Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/14  11:00:00,306.96765894,36.4755736867,135.062743002,0.0,38.286128036,68.9656133826,230.295192549,0.0,83.4695,146.825692549
 05/14  12:00:00,305.835269611,36.5336468913,134.641803588,0.0,38.286128036,68.9656133826,198.603792654,0.0,83.4695,115.134292654
 05/14  13:00:00,286.369283755,36.4113899136,134.234096586,0.0,31.5818913096,56.727595265,183.84654537,0.0,75.1392,108.70734537
 05/14  14:00:00,286.052196451,36.4129030074,133.898726512,0.0,31.5818913096,56.727595265,181.70631464,0.0,66.8089,114.89741464
 05/14  15:00:00,287.759617139,36.4451083256,135.568662568,0.0,31.5818913096,56.727595265,183.658971306,0.0,75.1392,108.519771306
 05/14  16:00:00,324.263018006,36.3233701287,142.933985408,0.0,31.5818913096,61.661095265,172.30749047,0.0,91.7998,80.5076904703
 05/14  17:00:00,359.790581367,35.8989538615,151.393474451,0.0,31.5818913096,70.9729253606,155.468451282,4.24746109051,49.9818,101.239190191
 05/14  18:00:00,419.26500968,36.005454167,149.403301325,0.0,80.3315023541,83.7685254822,179.333774322,6.46545727163,49.9818,122.88651705
 05/14  19:00:00,420.04004059,36.0379863323,145.628501723,0.0,102.000620287,77.6748002752,202.227342585,7.1771703119,33.3212,161.728972273
 05/14  20:00:00,449.581622002,35.9588700414,141.005764439,0.0,108.704857014,91.4735406516,195.792626244,7.7431967615,33.3212,154.728229483
 05/14  21:00:00,421.471576499,36.0809866222,138.773940965,0.0,95.2963835608,89.1510273009,195.06233657,8.29826314229,24.9909,161.773173428
 05/14  22:00:00,369.27570183,35.9468639099,140.855053582,0.0,80.3315023541,63.3799339444,261.046041774,9.34310371243,16.6606,235.042338061
 05/14  23:00:00,308.519906921,35.8552850759,145.221032895,0.0,42.6918050922,48.4199368926,166.138882941,23.1170333289,8.3303,134.691549612
 05/14  24:00:00,198.07092812,32.7829989412,70.0542239478,0.0,34.4311606118,33.1021868926,111.232757029,30.5897794749,3.33212,77.3108575541
 05/15  01:00:00,153.119461568,31.5853894245,46.2853020694,0.0,19.418418834,29.3649097162,97.2464451184,33.3905090502,3.33212,60.5238160682
 05/15  02:00:00,159.180674097,32.383795769,58.5188078709,0.0,12.7620426787,28.1191506574,103.89574035,39.9591039037,3.33212,60.6045164458
 05/15  03:00:00,178.211199538,33.1822021135,75.7514130226,0.0,12.7620426787,28.1191506574,81.975718095,18.0419563314,3.33212,60.6016417637
 05/15  04:00:00,187.32876304,33.1822021135,78.2410759003,0.0,12.7620426787,28.1191506574,96.5442050116,12.8573805781,3.33212,80.3547044335
 05/15  05:00:00,192.153198921,32.383795769,57.2973996184,0.0,25.5240853573,30.610668775,159.629430058,20.0001560555,8.3303,131.298974003
 05/15  06:00:00,328.98365946,33.980608458,98.4183449143,0.0,51.0481707146,78.1489452969,289.508742065,37.635289331,16.6606,235.212852734
 05/15  07:00:00,423.032760035,35.7517160009,144.594574803,0.0,64.3609230253,109.708623606,366.014538707,24.7212138361,24.9909,316.302424871
 05/15  08:00:00,381.921305631,35.6398489268,145.547731708,0.0,51.0481707146,80.7689615957,282.107327556,3.66473478345,33.3212,245.121392772
 05/15  09:00:00,352.961628154,36.1747614624,143.151164305,0.0,51.0481707146,71.0224615957,252.797422332,0.0,66.8089,185.988522332
 05/15  10:00:00,305.729327257,36.2783949082,144.06715216,0.0,32.1804615127,65.7244621605,232.163881194,0.0,83.4695,148.694381194
 05/15  11:00:00,309.282313214,36.3808348494,146.837232428,0.0,32.1804615127,65.7244621605,192.215538445,0.0,83.4695,108.746038445
 05/15  12:00:00,309.166584898,36.4398543363,147.377887576,0.0,32.1804615127,65.7244621605,198.538793113,0.0,83.4695,115.069293113
 05/15  13:00:00,301.137671183,36.3879648519,149.108109106,0.0,32.1804615127,55.9779621605,183.698136149,0.0,75.1392,108.558936149
 05/15  14:00:00,303.208924732,36.4263705214,151.127546881,0.0,32.1804615127,55.9779621605,175.263803508,0.0,66.8089,108.454903508
 05/15  15:00:00,302.570885056,36.4620964031,150.457742298,0.0,32.1804615127,55.9779621605,184.358262988,0.0,75.1392,109.219062988
 05/15  16:00:00,331.948257769,36.4578340409,150.580058259,0.0,32.1804615127,60.9114621605,172.597417919,0.0,91.7998,80.7976179193
 05/15  17:00:00,366.431348051,35.9417508289,150.550333495,0.0,32.1804615127,77.5397301883,174.338762109,2.9180496788,49.9818,121.438912431
 05/15  18:00:00,418.015338519,36.0677847568,148.084466601,0.0,77.122965704,86.2600435998,270.444478073,4.64373828669,49.9818,215.818939786
 05/15  19:00:00,424.710373829,36.1695359176,146.896177837,0.0,102.647051061,80.1663183927,200.467623472,5.18727182848,33.3212,161.959151644
 05/15  20:00:00,462.088406121,36.0975816854,145.116862762,0.0,115.40909374,92.7192997104,200.551590708,5.61825843256,33.3212,161.612132275
 05/15  21:00:00,438.379050238,36.1278048424,142.744773936,0.0,102.647051061,94.1340635361,266.549342655,6.07802240856,24.9909,235.480420246
 05/15  22:00:00,372.970288038,36.1116627316,144.611334595,0.0,77.122965704,65.871452062,199.55656885,6.55611765966,16.6606,176.33985119
 05/15  23:00:00,307.135279049,35.9862446814,147.446178052,0.0,38.286128036,48.4199368926,112.138219852,7.07549090515,8.3303,96.7324289473
 05/15  24:00:00,196.70571947,33.0225208446,79.6293264337,0.0,25.5240853573,30.610668775,85.9119812619,2.22211706048,3.33212,80.3577442015
 05/16  01:00:00,192.450077782,33.1822021135,81.9993077502,0.0,19.418418834,29.3649097162,79.1271730684,15.2012770071,3.33212,60.5937760613
 05/16  02:00:00,157.8520556,32.383795769,57.1696172566,0.0,12.7620426787,28.1191506574,81.0511879564,23.18423878,3.33212,54.5348291764
 05/16  03:00:00,138.281882053,31.5853894245,39.5356534755,0.0,12.7620426787,28.1191506574,96.1420636042,32.2251188184,3.33212,60.5848247857
 05/16  04:00:00,183.729004965,33.1822021135,74.0238263366,0.0,12.7620426787,28.1191506574,118.865588553,35.1959319054,3.33212,80.3375366471
 05/16  05:00:00,212.774966026,33.1822021135,75.4369909254,0.0,25.5240853573,30.610668775,184.847304985,38.8663819898,8.3303,137.650622995
 05/16  06:00:00,335.022775995,34.2999709958,102.885496297,0.0,51.0481707146,78.1489452969,292.910970183,47.9672989854,16.6606,228.283071198
 05/16  07:00:00,425.23418856,35.6228932264,146.109265161,0.0,64.3609230253,109.708623606,364.14029718,24.1530380743,24.9909,314.996359106
 05/16  08:00:00,380.39645342,35.6360732999,142.709003216,0.0,51.0481707146,80.7689615957,278.008410033,2.60382598056,33.3212,242.083384052
 05/16  09:00:00,349.213609743,36.1816630411,138.98810231,0.0,51.0481707146,71.0224615957,250.558993656,0.0,66.8089,183.750093656
 05/16  10:00:00,301.76356341,36.2798433015,140.096802461,0.0,32.1804615127,65.7244621605,236.459775868,0.0,83.4695,152.990275868
 05/16  11:00:00,304.712967585,36.3820551878,142.266442017,0.0,32.1804615127,65.7244621605,192.188984225,0.0,83.4695,108.719484225
 05/16  12:00:00,305.66005315,36.4473328411,143.849218671,0.0,32.1804615127,65.7244621605,193.832523172,0.0,83.4695,110.363023172
 05/16  13:00:00,295.948562816,36.395655709,143.890137625,0.0,32.1804615127,55.9779621605,188.268499787,0.0,75.1392,113.129299787
 05/16  14:00:00,296.457926856,36.4329338225,144.34530639,0.0,32.1804615127,55.9779621605,175.215615445,0.0,66.8089,108.406715445
 05/16  15:00:00,297.215212002,36.4700465235,145.064327099,0.0,32.1804615127,55.9779621605,183.54542558,0.0,75.1392,108.40622558
 05/16  16:00:00,327.566982787,36.5139534493,146.120601786,0.0,32.1804615127,60.9114621605,172.245352955,0.0,91.7998,80.4455529552
 05/16  17:00:00,363.964799852,35.9873091057,148.015486424,0.0,32.1804615127,77.5397301883,168.078379623,2.03880509154,49.9818,116.057774532
 05/16  18:00:00,416.025332249,36.1194588502,146.01669141,0.0,77.122965704,86.2600435998,268.880223435,3.29617846613,49.9818,215.602244969
 05/16  19:00:00,421.880608546,36.2425624602,144.558760063,0.0,102.647051061,80.1663183927,198.859419162,3.70210650476,33.3212,161.836112657
 05/16  20:00:00,452.571022093,36.1621192645,138.858468198,0.0,115.40909374,92.7192997104,198.864509372,4.06613945888,33.3212,161.477169913
 05/16  21:00:00,430.618861948,36.1780469205,134.967224312,0.0,102.647051061,94.1340635361,264.570610328,4.43209599199,24.9909,235.147614336
 05/16  22:00:00,366.931736496,36.1474204759,137.991494693,0.0,77.122965704,65.871452062,193.061514535,4.78747763339,16.6606,171.613436902
 05/16  23:00:00,301.345635201,36.0277756146,140.360353442,0.0,38.286128036,48.4199368926,114.408128477,5.20390436165,8.3303,100.873924116
 05/16  24:00:00,230.343225816,33.1822021135,112.094265898,0.0,25.5240853573,30.610668775,83.668817948,0.0,3.33212,80.336697948
 05/17  01:00:00,195.133765896,32.6499312171,85.7171436021,0.0,19.418418834,29.3649097162,57.883793201,0.0312299645955,3.33212,54.5204432364
 05/17  02:00:00,180.678109464,33.1822021135,78.1678699042,0.0,12.7620426787,28.1191506574,64.3452890124,0.434379684423,3.33212,60.578789328
 05/17  03:00:00,167.918480582,32.7829989412,66.4809935487,0.0,12.7620426787,28.1191506574,69.8452905598,5.94486690364,3.33212,60.5683036562
 05/17  04:00:00,173.889748772,32.7829989412,65.837926987,0.0,12.7620426787,28.1191506574,89.3225628491,11.8709774219,3.33212,74.1194654271
 05/17  05:00:00,206.337851876,32.9160666653,70.3646605894,0.0,25.5240853573,30.610668775,160.055800955,14.0546899776,8.3303,137.670810978
 05/17  06:00:00,341.900614091,34.6193335336,109.805068552,0.0,51.0481707146,78.1489452969,264.937466459,13.6881674145,16.6606,234.588699045
 05/17  07:00:00,420.898426202,35.652345703,142.042440184,0.0,64.3609230253,109.708623606,340.945029995,9.01205535861,24.9909,306.942074637
 05/17  08:00:00,378.069729336,35.6321374147,140.74410562,0.0,51.0481707146,80.7689615957,280.171443581,2.54022610316,33.3212,244.310017478
 05/17  09:00:00,348.889079622,36.1910992886,138.619236829,0.0,51.0481707146,71.0224615957,248.011244016,0.0,66.8089,181.202344016
 05/17  10:00:00,300.602010357,36.2874966882,138.933433443,0.0,32.1804615127,65.7244621605,235.430850724,0.0,83.4695,151.961350724
 05/17  11:00:00,302.432643919,36.3879271888,139.995631325,0.0,32.1804615127,65.7244621605,193.031283134,0.0,83.4695,109.561783134
 05/17  12:00:00,303.181339487,36.4490560627,141.390495396,0.0,32.1804615127,65.7244621605,192.019671137,0.0,83.4695,108.550171137
 05/17  13:00:00,294.480823056,36.3944202573,142.443876599,0.0,32.1804615127,55.9779621605,183.58425601,0.0,75.1392,108.44505601
 05/17  14:00:00,294.769050811,36.4299141846,142.687037788,0.0,32.1804615127,55.9779621605,175.161896921,0.0,66.8089,108.352996921
 05/17  15:00:00,295.964964698,36.4651750928,143.85515379,0.0,32.1804615127,55.9779621605,184.490895394,0.0,75.1392,109.351695394
 05/17  16:00:00,326.985695446,36.4765964185,145.606915446,0.0,32.1804615127,60.9114621605,171.240875234,0.0,91.7998,79.4410752336
 05/17  17:00:00,363.809679789,35.9361617874,147.948435816,0.0,32.1804615127,77.5397301883,174.534123018,2.14150548388,49.9818,122.410817534
 05/17  18:00:00,416.449671901,36.039498111,146.566243539,0.0,77.122965704,86.2600435998,268.615789963,3.41923174894,49.9818,215.214758214
 05/17  19:00:00,424.297910225,36.1306557091,146.544880828,0.0,102.647051061,80.1663183927,192.07381402,3.84989180835,33.3212,154.902722212
 05/17  20:00:00,460.408864324,36.0746011443,146.260554279,0.0,115.40909374,92.7192997104,198.912999707,4.22126025023,33.3212,161.370539456
 05/17  21:00:00,441.130240684,36.124371999,145.246298005,0.0,102.647051061,94.1340635361,264.397548118,4.57317684214,24.9909,234.833471276
 05/17  22:00:00,376.000972389,36.1188662557,147.460505559,0.0,77.122965704,65.871452062,193.082373319,4.97323429899,16.6606,171.44853902
 05/17  23:00:00,310.033088668,35.9916814465,150.262578489,0.0,38.286128036,48.4199368926,114.566781524,5.41058462769,8.3303,100.825896897
 05/17  24:00:00,202.590453749,33.1822021135,85.1603177185,0.0,25.5240853573,30.610668775,80.5983172597,3.13757831909,3.33212,74.1286189407
 05/18  01:00:00,192.139072826,33.1822021135,81.699335328,0.0,19.418418834,29.3649097162,92.1622793064,28.2774732303,3.33212,60.5526860761
 05/18  02:00:00,136.859068052,31.5853894245,37.9456087348,0.0,12.7620426787,28.1191506574,115.761562386,51.8758816775,3.33212,60.553560709
 05/18  03:00:00,156.976303594,32.383795769,56.3236783762,0.0,12.7620426787,28.1191506574,132.507318322,74.6752904336,3.33212,54.4999078882
 05/18  04:00:00,183.149013739,33.1822021135,74.0134012566,0.0,12.7620426787,28.1191506574,172.212299497,88.609185985,3.33212,80.2709935116
 05/18  05:00:00,192.647838938,32.383795769,57.5742102442,0.0,25.5240853573,30.610668775,212.159856389,69.5315596105,8.3303,134.297996779
 05/18  06:00:00,324.102989642,33.8209271891,93.8609471438,0.0,51.0481707146,78.1489452969,299.746657702,52.4768890112,16.6606,230.609168691
 05/18  07:00:00,420.27920675,35.7098759852,143.12896833,0.0,64.3609230253,109.708623606,357.391009938,26.0858320036,24.9909,306.314277935
 05/18  08:00:00,385.049899196,35.6192697399,149.824108741,0.0,51.0481707146,80.7689615957,279.74579627,1.56251269072,33.3212,244.862083579
 05/18  09:00:00,359.300722433,36.1825615649,150.681259431,0.0,51.0481707146,71.0224615957,249.459252356,0.00600106610789,66.8089,182.64435129
 05/18  10:00:00,312.8261813,36.257644851,152.464859656,0.0,32.1804615127,65.7244621605,233.899677322,0.0,83.4695,150.430177322
 05/18  11:00:00,314.125913836,36.352279456,153.127343054,0.0,32.1804615127,65.7244621605,192.085377871,0.0,83.4695,108.615877871
 05/18  12:00:00,313.888502531,36.4104026232,153.416075838,0.0,32.1804615127,65.7244621605,191.967731847,0.0,83.4695,108.498231847
 05/18  13:00:00,304.63320422,36.3855938339,153.75230794,0.0,32.1804615127,55.9779621605,183.535618368,0.0,75.1392,108.396418368
 05/18  14:00:00,304.859180401,36.4278787484,153.624904995,0.0,32.1804615127,55.9779621605,175.109658056,0.0,66.8089,108.300758056
 05/18  15:00:00,304.565476304,36.4633622085,153.138975596,0.0,32.1804615127,55.9779621605,183.438815362,0.0,75.1392,108.299615362
 05/18  16:00:00,333.772192723,36.3920688523,153.075427471,0.0,32.1804615127,60.9114621605,172.181792853,0.0,91.7998,80.381992853
 05/18  17:00:00,368.254363604,35.8936348963,153.067576061,0.0,32.1804615127,77.5397301883,166.720958212,0.814888521743,49.9818,115.92426969
 05/18  18:00:00,419.658140467,36.0299448032,150.299931824,0.0,77.122965704,86.2600435998,266.352755894,1.31868979535,49.9818,215.052266098
 05/18  19:00:00,426.251383897,36.1015413318,149.281097158,0.0,102.647051061,80.1663183927,196.370817026,1.53081146898,33.3212,161.518805557
 05/18  20:00:00,460.082931807,36.0264190955,147.284536644,0.0,115.40909374,92.7192997104,189.562028678,1.73996512585,33.3212,154.500863552
 05/18  21:00:00,439.26794101,36.0424849784,145.12503801,0.0,102.647051061,94.1340635361,261.454101394,1.95410494703,24.9909,234.509096447
 05/18  22:00:00,374.159383474,36.02811985,147.147761045,0.0,77.122965704,65.871452062,190.253569418,2.30899784111,16.6606,171.283971576
 05/18  23:00:00,300.555870835,35.9252067869,142.110830501,0.0,38.286128036,48.4199368926,115.213116288,6.10577752819,8.3303,100.777038759
 05/18  24:00:00,196.012393774,33.1822021135,78.3443856791,0.0,25.5240853573,30.610668775,85.7108583887,8.27927832331,3.33212,74.0994600654
 05/19  01:00:00,129.72077459,30.7869830799,24.7739321726,0.0,19.418418834,29.3649097162,75.5709347276,11.6997901635,3.33212,60.539024564
 05/19  02:00:00,175.821004508,33.1822021135,73.3658015032,0.0,12.7620426787,28.1191506574,76.9056077006,13.0370701607,3.33212,60.5364175399
 05/19  03:00:00,179.985520561,33.1822021135,77.496203124,0.0,12.7620426787,28.1191506574,75.6016295525,17.7837772091,3.33212,54.4857323434
 05/19  04:00:00,122.157837391,30.7869830799,17.8955392309,0.0,12.7620426787,28.1191506574,107.310067066,23.749006601,3.33212,80.2289404648
 05/19  05:00:00,211.276678405,33.1822021135,73.9086768125,0.0,25.5240853573,30.610668775,167.116576907,27.853280927,8.3303,130.93299598
 05/19  06:00:00,338.44478554,34.4596522647,105.881223111,0.0,51.0481707146,78.1489452969,281.045024121,30.4404701813,16.6606,233.94395394
 05/19  07:00:00,422.525482586,35.6067404554,143.977337821,0.0,64.3609230253,109.708623606,344.598228801,14.5669008629,24.9909,305.040427938
 05/19  08:00:00,383.216637224,35.6193371584,146.264683662,0.0,51.0481707146,80.7689615957,272.201053687,1.14702897821,33.3212,237.732824709
 05/19  09:00:00,352.380890719,36.1754937067,142.483019517,0.0,51.0481707146,71.0224615957,253.793094966,0.0147147096769,66.8089,186.969480256
 05/19  10:00:00,303.443281682,36.2608609382,141.802923355,0.0,32.1804615127,65.7244621605,229.51288392,0.0,83.4695,146.04338392
 05/19  11:00:00,304.646664368,36.3627039975,142.230150096,0.0,32.1804615127,65.7244621605,192.024511544,0.0,83.4695,108.555011544
 05/19  12:00:00,305.346685429,36.4285525926,143.57402764,0.0,32.1804615127,65.7244621605,191.917181531,0.0,83.4695,108.447681531
 05/19  13:00:00,298.994033755,36.3823884638,146.97053225,0.0,32.1804615127,55.9779621605,183.485007483,0.0,75.1392,108.345807483
 05/19  14:00:00,301.605801431,36.4198981378,149.530343631,0.0,32.1804615127,55.9779621605,175.060861889,0.0,66.8089,108.251961889
 05/19  15:00:00,301.432809831,36.4559981193,149.324412763,0.0,32.1804615127,55.9779621605,183.389152413,0.0,75.1392,108.249952413
 05/19  16:00:00,331.202656193,36.490772572,149.801597418,0.0,32.1804615127,60.9114621605,172.153954877,0.0,91.7998,80.354154877
 05/19  17:00:00,366.764431838,35.9840103251,150.836473087,0.0,32.1804615127,77.5397301883,166.548099814,0.733593381131,49.9818,115.832706433
 05/19  18:00:00,413.560431909,36.0985681949,143.602270623,0.0,77.122965704,86.2600435998,265.903979617,1.19303310653,49.9818,214.72914651
 05/19  19:00:00,414.989331479,36.1700796311,137.781727226,0.0,102.647051061,80.1663183927,189.365128614,1.38492693744,33.3212,154.659001677
 05/19  20:00:00,449.470486371,36.1099250236,135.830200229,0.0,115.40909374,92.7192997104,195.58283121,1.56703062412,33.3212,160.694600586
 05/19  21:00:00,429.364118691,36.1526322282,133.706372113,0.0,102.647051061,94.1340635361,254.006868046,1.7612100906,24.9909,227.254757955
 05/19  22:00:00,365.615454713,36.1439168762,136.140901354,0.0,77.122965704,65.871452062,196.086904508,1.97093769697,16.6606,177.455366811
 05/19  23:00:00,301.623984461,36.0143119811,140.492942665,0.0,38.286128036,48.4199368926,105.466257676,2.21847203603,8.3303,94.9174856395
 05/19  24:00:00,222.89642908,33.1822021135,104.817930221,0.0,25.5240853573,30.610668775,77.402642567,0.0,3.33212,74.070522567
 05/20  01:00:00,210.858266447,32.7829989412,91.5671341116,0.0,27.7269238854,30.610668775,64.0371783994,0.181575189458,3.33212,60.52348321
 05/20  02:00:00,180.226112887,32.9160666653,78.3206037851,0.0,12.7620426787,28.1191506574,63.8818477392,0.028510947601,3.33212,60.5212167916
 05/20  03:00:00,181.291086425,33.1822021135,78.7957476328,0.0,12.7620426787,28.1191506574,57.8100110659,0.0083742524251,3.33212,54.4695168135
 05/20  04:00:00,175.678254184,32.7829989412,67.6033007815,0.0,12.7620426787,28.1191506574,83.7259921004,0.182407632715,3.33212,80.2114644677
 05/20  05:00:00,190.508309559,32.7829989412,70.1599511291,0.0,12.7620426787,28.1191506574,102.905196402,0.179420282151,8.3303,94.3954761201
 05/20  06:00:00,315.742959064,34.7790148025,115.635641146,0.0,42.6918050922,54.3732441037,154.690631805,0.258793672056,16.6606,137.771238133
 05/20  07:00:00,377.152882058,35.7098368082,143.965439399,0.0,42.6918050922,86.1019271793,254.860551312,3.56168488863,24.9909,226.307966423
 05/20  08:00:00,413.749316256,35.6906034468,138.383012898,0.0,57.6566862989,112.030105488,367.637595919,1.26706351866,33.3212,333.049332401
 05/20  09:00:00,365.014654315,36.188363317,135.406460263,0.0,57.6566862989,83.6599452969,303.322626759,0.0,66.8089,236.513726759
 05/20  10:00:00,311.559703537,36.327620039,136.006160915,0.0,42.6918050922,68.9656133826,270.081823988,0.0,83.4695,186.612323988
 05/20  11:00:00,303.029220133,36.434052642,135.724135673,0.0,34.9340096728,67.7198543238,229.844336004,0.0,83.4695,146.374836004
 05/20  12:00:00,302.499142124,36.5170014745,135.86581803,0.0,34.9340096728,67.7198543238,192.070628704,0.0,83.4695,108.601128704
 05/20  13:00:00,293.768286261,36.4486923534,136.90156268,0.0,34.9340096728,57.9733543238,183.627143133,0.0,75.1392,108.487943133
 05/20  14:00:00,292.403003396,36.447254958,135.520434427,0.0,34.9340096728,57.9733543238,175.19851485,0.0,66.8089,108.38961485
 05/20  15:00:00,291.565403056,36.510160062,134.622644984,0.0,34.9340096728,57.9733543238,184.25601488,0.0,75.1392,109.11681488
 05/20  16:00:00,321.978675504,36.4331268279,135.867092655,0.0,34.9340096728,62.9068543238,171.48703415,0.0,91.7998,79.6872341497
 05/20  17:00:00,350.44103847,36.1177056401,136.956614859,0.0,34.9340096728,72.2186844194,152.034284667,1.11191226449,49.9818,100.940572403
 05/20  18:00:00,415.721095984,36.4381339725,135.606947158,0.0,87.0357390804,86.2600435998,173.165403628,1.75485007797,49.9818,121.42875355
 05/20  19:00:00,411.032869591,36.2238518922,136.277265276,0.0,102.000620287,77.6748002752,190.910828293,2.00419715234,33.3212,155.585431141
 05/20  20:00:00,428.917700581,36.1037061519,131.89225618,0.0,102.000620287,88.9820225341,189.79892718,2.23905914345,33.3212,154.238668037
 05/20  21:00:00,418.816706737,36.1511228007,125.986440906,0.0,102.000620287,91.6425454185,181.821507875,2.46118952378,24.9909,154.369418351
 05/20  22:00:00,365.045671592,36.0093879542,125.687910247,0.0,87.0357390804,65.871452062,249.750218795,2.70337755927,16.6606,230.386241235
 05/20  23:00:00,295.300079824,35.8644785226,129.657739378,0.0,42.6918050922,48.4199368926,144.748422559,2.99381317847,8.3303,133.42430938
 05/20  24:00:00,253.258504448,33.6612459202,131.651154511,0.0,27.7269238854,30.610668775,77.3765636412,0.000489859510664,3.33212,74.0439537817
 05/21  01:00:00,252.305323772,33.4483375617,121.996267383,0.0,34.4311606118,33.1021868926,63.9183109096,0.0220464841758,3.33212,60.5641444255
 05/21  02:00:00,217.538978563,32.383795769,107.009031206,0.0,19.466279405,30.610668775,63.8899533793,0.0,3.33212,60.5578333793
 05/21  03:00:00,207.412304403,32.383795769,97.0176317765,0.0,19.466279405,30.610668775,57.8329465671,0.0,3.33212,54.5008265671
 05/21  04:00:00,211.944745997,32.383795769,94.9450560959,0.0,19.466279405,30.610668775,83.5055170656,0.0,3.33212,80.1733970656
 05/21  05:00:00,228.547644721,33.1822021135,97.6324949425,0.0,19.466279405,30.610668775,102.767224097,0.000979971245832,8.3303,94.4359441259
 05/21  06:00:00,318.79280872,34.6193335336,118.844766628,0.0,42.6918050922,54.3732441037,154.626264388,0.0284239714768,16.6606,137.937240416
 05/21  07:00:00,379.034821884,36.0339787863,134.601110051,0.0,49.3960418185,88.5934452969,255.377154712,4.3710708398,24.9909,226.015183872
 05/21  08:00:00,405.573080504,35.8396201885,129.480560444,0.0,57.6566862989,112.030105488,367.179916559,1.50478480966,33.3212,332.35393175
 05/21  09:00:00,347.092536193,36.3010582873,126.57776405,0.0,50.9524495726,81.1684271793,303.256106435,0.0,66.8089,236.447206435
 05/21  10:00:00,304.689023851,36.6246194325,128.823002499,0.0,42.6918050922,68.9656133826,270.272016156,0.0,83.4695,186.802516156
 05/21  11:00:00,302.807596556,36.5328087026,130.770198529,0.0,38.286128036,68.9656133826,229.580462171,0.0,83.4695,146.110962171
 05/21  12:00:00,301.774083717,36.6145381255,130.416041078,0.0,38.286128036,68.9656133826,191.82322188,0.0,83.4695,108.35372188
 05/21  13:00:00,283.864543119,36.4806801502,131.564155148,0.0,31.5818913096,56.727595265,183.489695488,0.0,75.1392,108.350495488
 05/21  14:00:00,284.664947158,36.4755747605,132.352985006,0.0,31.5818913096,56.727595265,174.955502946,0.0,66.8089,108.146602946
 05/21  15:00:00,284.0306466,36.5298841586,131.681052059,0.0,31.5818913096,56.727595265,176.922391375,0.0,75.1392,101.783191375
 05/21  16:00:00,313.530332807,36.5365515389,131.927141429,0.0,31.5818913096,61.661095265,172.082376984,0.0,91.7998,80.2825769845
 05/21  17:00:00,342.746224586,36.0979292588,133.891178884,0.0,31.5818913096,70.9729253606,152.149432253,1.27590836926,49.9818,100.891723884
 05/21  18:00:00,400.369870852,36.1936658443,129.743207731,0.0,80.3315023541,83.7685254822,167.977920107,2.09960371562,49.9818,115.896516391
 05/21  19:00:00,401.060530378,36.2765127221,126.320815113,0.0,102.000620287,77.6748002752,189.812789952,2.38117405305,33.3212,154.110415899
 05/21  20:00:00,432.73849511,36.1890328829,126.400668238,0.0,108.704857014,91.4735406516,189.77478814,2.62916962896,33.3212,153.824418511
 05/21  21:00:00,409.883314522,36.3398284747,126.076913434,0.0,95.2963835608,89.1510273009,181.988891804,2.88878292983,24.9909,154.109208874
 05/21  22:00:00,358.209052988,36.1823224295,127.890507402,0.0,80.3315023541,63.3799339444,245.370390275,3.16056581893,16.6606,225.549224456
 05/21  23:00:00,296.845021088,36.0317846575,131.018036585,0.0,42.6918050922,48.4199368926,142.43304923,3.48070749088,8.3303,130.62204174
 05/21  24:00:00,268.424185271,33.980608458,136.876476132,0.0,34.4311606118,33.1021868926,83.5834768373,0.0,3.33212,80.2513568373
 05/22  01:00:00,233.252296613,33.7144730098,121.23975867,0.0,19.418418834,29.3649097162,57.802229209,0.030038341281,3.33212,54.4400708678
 05/22  02:00:00,209.921271888,33.1822021135,107.001861581,0.0,12.7620426787,28.1191506574,63.8234748524,0.0,3.33212,60.4913548524
 05/22  03:00:00,201.100034288,32.9160666653,98.8999991542,0.0,12.7620426787,28.1191506574,57.8255781563,0.0561217497989,3.33212,54.4373364065
 05/22  04:00:00,210.892029174,33.4483375617,101.003454231,0.0,12.7620426787,28.1191506574,83.6006016718,0.125487565333,3.33212,80.1429941064
 05/22  05:00:00,246.521100705,33.980608458,107.797367931,0.0,25.5240853573,30.610668775,139.016824488,0.0207344012017,8.3303,130.665790087
 05/22  06:00:00,336.478283783,33.980608458,105.695638272,0.0,51.0481707146,78.1489452969,242.395648235,0.0190971190881,16.6606,225.715951116
 05/22  07:00:00,414.636434465,35.9108108264,134.317621081,0.0,64.3609230253,109.708623606,334.20980473,5.27302082861,24.9909,303.945883901
 05/22  08:00:00,371.153029,35.7251064608,133.19658033,0.0,51.0481707146,80.7689615957,271.287742293,1.81641371365,33.3212,236.150128579
 05/22  09:00:00,339.838168067,36.2081405034,129.524285485,0.0,51.0481707146,71.0224615957,246.352119678,0.0,66.8089,179.543219678
 05/22  10:00:00,294.489572884,36.3619381212,132.718140856,0.0,32.1804615127,65.7244621605,229.191997673,0.0,83.4695,145.722497673
 05/22  11:00:00,300.526508753,36.4666554441,137.970633407,0.0,32.1804615127,65.7244621605,191.863140934,0.0,83.4695,108.393640934
 05/22  12:00:00,303.628310574,36.5285007516,141.71739387,0.0,32.1804615127,65.7244621605,191.762629272,0.0,83.4695,108.293129272
