Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/19  16:00:00,62.3496681443,3.97211659718,20.0972268508,0.0,9.17985065927,26.9147,56.4467187798,0.0,50.0982,6.34851877977
 08/19  17:00:00,61.9818214063,3.97211659718,19.7418130601,0.0,9.17985065927,26.9147,57.6039544837,0.0,50.0982,7.50575448369
 08/19  18:00:00,63.0094797926,3.97211659718,20.7911094713,0.0,9.17985065927,26.9147,60.508965715,0.0,50.0982,10.410765715
 08/19  19:00:00,54.4684516379,3.97211659718,16.4177748639,0.0,9.17985065927,19.4245,43.232737505,0.0,33.3988,9.83393750503
 08/19  20:00:00,51.0302431903,3.97211659718,11.9981046538,0.0,9.17985065927,19.4245,42.6460083469,0.0,33.3988,9.24720834694
 08/19  21:00:00,49.0097220944,3.97211659718,10.0878853311,0.0,9.17985065927,19.4245,34.8815107743,0.0,25.0491,9.83241077429
 08/19  22:00:00,47.8179825112,3.97211659718,9.02336928892,0.0,9.17985065927,19.4245,24.2043245885,0.0,16.6994,7.50492458851
 08/19  23:00:00,45.5446544964,3.97211659718,5.98976334874,0.0,9.17985065927,19.4245,14.1178717236,0.0,8.3497,5.76817172358
 08/19  24:00:00,22.8606906223,3.97211659718,0.0,0.0,4.58992532963,8.1892,6.9365386143,0.134027742308,3.33988,3.46263087199
 08/20  01:00:00,15.0560814158,0.0,0.0,0.0,1.52997510988,7.4902,3.93197524774,0.0,3.33988,0.592095247735
 08/20  02:00:00,15.0707465161,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/20  03:00:00,15.0706553173,0.0,0.0,0.0,1.52997510988,7.4902,3.93192940461,0.0,3.33988,0.592049404614
 08/20  04:00:00,15.2361740423,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/20  05:00:00,23.0829341911,3.97211659718,0.102211401685,0.0,4.58992532963,8.1892,9.27236052011,0.330605178819,8.3497,0.592055341294
 08/20  06:00:00,34.858106144,3.97211659718,0.146903958168,0.0,9.17985065927,19.4245,19.5863840402,0.0,16.6994,2.8869840402
 08/20  07:00:00,49.2658325155,3.97211659718,7.11667160922,0.0,9.17985065927,26.9147,27.9361395155,0.0,25.0491,2.88703951548
 08/20  08:00:00,52.8759521116,3.97211659718,10.711680161,0.0,9.17985065927,26.9147,36.2859682624,0.0,33.3988,2.88716826243
 08/20  09:00:00,44.6968845089,3.97211659718,10.0018973212,0.0,9.17985065927,19.4245,27.9364563069,0.0,25.0491,2.88735630687
 08/20  10:00:00,57.976041902,3.97211659718,15.7588360748,0.0,9.17985065927,26.9147,50.9969712956,0.0,41.7485,9.24847129558
 08/20  11:00:00,62.7188390152,3.97211659718,19.7508046418,0.0,9.17985065927,26.9147,50.997630006,0.0,41.7485,9.24913000596
 08/20  12:00:00,64.3203285534,3.97211659718,21.9773020143,0.0,9.17985065927,26.9147,48.6781893225,0.0,41.7485,6.92968932248
 08/20  13:00:00,55.1143841782,3.97211659718,20.337663563,0.0,9.17985065927,19.4245,40.9036938394,0.0,33.3988,7.50489383937
 08/20  14:00:00,54.5248494784,3.97211659718,19.7397754749,0.0,9.17985065927,19.4245,30.8174005947,0.0,25.0491,5.76830059472
 08/20  15:00:00,54.4102043822,3.97211659718,19.6193768187,0.0,9.17985065927,19.4245,39.1670745957,0.0,33.3988,5.7682745957
 08/20  16:00:00,63.5147836907,3.97211659718,21.2376900506,0.0,9.17985065927,26.9147,55.2923873496,0.0,50.0982,5.19418734964
 08/20  17:00:00,63.7548457177,3.97211659718,21.4943645773,0.0,9.17985065927,26.9147,57.6044002944,0.0,50.0982,7.50620029444
 08/20  18:00:00,63.1860697234,3.97211659718,20.9526550841,0.0,9.17985065927,26.9147,59.3472288654,0.0,50.0982,9.24902886537
 08/20  19:00:00,55.5519283681,3.97211659718,17.4644360354,0.0,9.17985065927,19.4245,42.6460285832,0.0,33.3988,9.24722858323
 08/20  20:00:00,55.6280887332,3.97211659718,16.540206311,0.0,9.17985065927,19.4245,40.9038503672,0.0,33.3988,7.50505036717
 08/20  21:00:00,50.7565528882,3.97211659718,11.7997406996,0.0,9.17985065927,19.4245,33.7196295025,0.0,25.0491,8.67052950246
 08/20  22:00:00,47.747263375,3.97211659718,8.93249048134,0.0,9.17985065927,19.4245,24.2051992779,0.0,16.6994,7.50579927791
 08/20  23:00:00,47.2477917639,3.97211659718,7.67064576767,0.0,9.17985065927,19.4245,12.3867597016,0.0,8.3497,4.03705970159
 08/20  24:00:00,25.6902920735,3.97211659718,2.80686029366,0.0,4.58992532963,8.1892,8.02789557281,0.0738183384418,3.33988,4.61419723436
 08/21  01:00:00,15.0888573453,0.0,0.0,0.0,1.52997510988,7.4902,3.93194927903,0.0,3.33988,0.592069279033
 08/21  02:00:00,15.1160308584,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  03:00:00,15.1235494903,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  04:00:00,15.3098470078,0.0,0.0,0.0,1.52997510988,7.4902,3.93195518686,0.0,3.33988,0.592075186861
 08/21  05:00:00,27.4720138395,3.97211659718,4.40368865733,0.0,4.58992532963,8.1892,8.51703238911,0.147332389113,8.3497,0.02
 08/21  06:00:00,41.3765208548,3.97211659718,6.6095426313,0.0,9.17985065927,19.4245,19.5860791268,0.0,16.6994,2.88667912676
 08/21  07:00:00,52.4365790757,3.97211659718,10.268980898,0.0,9.17985065927,26.9147,36.0460237549,0.0,25.0491,10.9969237549
 08/21  08:00:00,53.9018805747,3.97211659718,11.7312094842,0.0,9.17985065927,26.9147,43.8096543058,0.0,33.3988,10.4108543058
 08/21  09:00:00,49.2771767995,3.97211659718,14.5616504599,0.0,9.17985065927,19.4245,33.1372134551,0.0,25.0491,8.08811345507
 08/21  10:00:00,59.9236491209,3.97211659718,17.6910678127,0.0,9.17985065927,26.9147,49.2548381497,0.0,41.7485,7.50633814973
 08/21  11:00:00,59.9853401768,3.97211659718,17.0933368703,0.0,9.17985065927,26.9147,49.8359356933,0.0,41.7485,8.08743569327
 08/21  12:00:00,60.1976920673,3.97211659718,17.9498658794,0.0,9.17985065927,26.9147,49.2547754903,0.0,41.7485,7.50627549035
 08/21  13:00:00,48.2335224397,3.97211659718,13.5546270184,0.0,9.17985065927,19.4245,39.7476239522,0.0,33.3988,6.34882395217
 08/21  14:00:00,44.5938191544,3.97211659718,9.92247186288,0.0,9.17985065927,19.4245,30.8183917895,0.0,25.0491,5.76929178955
 08/21  15:00:00,43.3982375975,3.97211659718,8.72678964585,0.0,9.17985065927,19.4245,39.1669953434,0.0,33.3988,5.76819534339
 08/21  16:00:00,53.2918883386,3.97211659718,11.1311498912,0.0,9.17985065927,26.9147,55.8665035457,0.0,50.0982,5.76830354574
 08/21  17:00:00,55.7215399605,3.97211659718,13.5609319339,0.0,9.17985065927,26.9147,57.0272379656,0.0,50.0982,6.92903796555
 08/21  18:00:00,57.1635077606,3.97211659718,15.0076383057,0.0,9.17985065927,26.9147,60.5093417618,0.0,50.0982,10.4111417618
 08/21  19:00:00,50.2935937842,3.97211659718,12.2730918367,0.0,9.17985065927,19.4245,44.3956424465,0.0,33.3988,10.9968424465
 08/21  20:00:00,50.4188094977,3.97211659718,11.3621786342,0.0,9.17985065927,19.4245,42.643155544,0.0,33.3988,9.24435554401
 08/21  21:00:00,47.2303862369,3.97211659718,8.31201467787,0.0,9.17985065927,19.4245,34.88050768,0.0,25.0491,9.83140768
 08/21  22:00:00,45.2763756061,3.97211659718,6.48586190478,0.0,9.17985065927,19.4245,24.7867481598,0.0,16.6994,8.08734815977
 08/21  23:00:00,44.0630469238,3.97211659718,4.50278300678,0.0,9.17985065927,19.4245,12.9651795047,0.0,8.3497,4.6154795047
 08/21  24:00:00,22.9438535053,3.97211659718,0.0819998265117,0.0,4.58992532963,8.1892,7.50407508111,0.126815409316,3.33988,4.03737967179
 08/22  01:00:00,15.0576515599,0.0,0.0,0.0,1.52997510988,7.4902,3.93194250114,0.0,3.33988,0.592062501143
 08/22  02:00:00,15.084511086,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  03:00:00,15.0950605688,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  04:00:00,15.9196115826,0.0,0.0,0.0,1.52997510988,7.4902,3.93194841975,0.0,3.33988,0.592068419751
 08/22  05:00:00,24.2550152677,3.97211659718,0.570860283361,0.0,4.58992532963,8.1892,8.49037676269,0.120676762693,8.3497,0.02
 08/22  06:00:00,37.1359108332,3.97211659718,2.09436880148,0.0,9.17985065927,19.4245,19.58605503,0.0,16.6994,2.88665503004
 08/22  07:00:00,50.4691812591,3.97211659718,8.31270665062,0.0,9.17985065927,26.9147,36.0470132642,0.0,25.0491,10.9979132642
 08/22  08:00:00,52.3256383732,3.97211659718,10.1592456532,0.0,9.17985065927,26.9147,43.8099339781,0.0,33.3988,10.4111339781
 08/22  09:00:00,45.1599088461,3.97211659718,10.4620506964,0.0,9.17985065927,19.4245,33.1380820294,0.0,25.0491,8.08898202944
 08/22  10:00:00,54.3455391925,3.97211659718,12.1370161295,0.0,9.17985065927,26.9147,49.2550310661,0.0,41.7485,7.5065310661
 08/22  11:00:00,59.444475964,3.97211659718,16.4972294144,0.0,9.17985065927,26.9147,49.8362383623,0.0,41.7485,8.08773836229
 08/22  12:00:00,60.5406825493,3.97211659718,18.234535884,0.0,9.17985065927,26.9147,49.2531366572,0.0,41.7485,7.50463665717
 08/22  13:00:00,50.3384970359,3.97211659718,15.587085248,0.0,9.17985065927,19.4245,39.7468135496,0.0,33.3988,6.34801354959
 08/22  14:00:00,48.0953772926,3.97211659718,13.3361600765,0.0,9.17985065927,19.4245,30.8173866397,0.0,25.0491,5.76828663968
 08/22  15:00:00,47.5466524392,3.97211659718,12.7823260918,0.0,9.17985065927,19.4245,39.1671601929,0.0,33.3988,5.76836019294
 08/22  16:00:00,57.6012023497,3.97211659718,15.3431911933,0.0,9.17985065927,26.9147,55.8664986139,0.0,50.0982,5.76829861391
 08/22  17:00:00,58.5796539751,3.97211659718,16.335709418,0.0,9.17985065927,26.9147,57.0282720825,0.0,50.0982,6.9300720825
 08/22  18:00:00,59.9049015941,3.97211659718,17.7074785212,0.0,9.17985065927,26.9147,60.5095070282,0.0,50.0982,10.4113070282
 08/22  19:00:00,52.6353123472,3.97211659718,13.7746739355,0.0,9.17985065927,19.4245,44.396320891,0.0,33.3988,10.997520891
 08/22  20:00:00,49.7280907334,3.97211659718,10.890608714,0.0,9.17985065927,19.4245,42.6455536356,0.0,33.3988,9.24675363557
 08/22  21:00:00,44.7864776238,3.97211659718,6.01307982501,0.0,9.17985065927,19.4245,34.882148693,0.0,25.0491,9.83304869301
 08/22  22:00:00,41.2065942422,3.97211659718,2.44039938439,0.0,9.17985065927,19.4245,24.7865680124,0.0,16.6994,8.08716801244
 08/22  23:00:00,39.9360096428,3.97211659718,0.413246427519,0.0,9.17985065927,19.4245,13.5373890056,0.0,8.3497,5.18768900565
 08/22  24:00:00,22.8061942542,3.97211659718,0.0,0.0,4.58992532963,8.1892,7.03052974265,0.227512536068,3.33988,3.46313720658
 08/23  01:00:00,14.9950533214,0.0,0.0,0.0,1.52997510988,7.4902,3.93196234005,0.0,3.33988,0.592082340051
 08/23  02:00:00,15.0147484219,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  03:00:00,15.0229231172,0.0,0.0,0.0,1.52997510988,7.4902,3.93196824724,0.0,3.33988,0.592088247242
 08/23  04:00:00,15.1930591078,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  05:00:00,22.915668238,3.97211659718,0.0,0.0,4.58992532963,8.1892,10.0102429509,1.06844882755,8.3497,0.592094123378
 08/23  06:00:00,34.6662038497,3.97211659718,0.0462620341553,0.0,9.17985065927,19.4245,19.5863613982,0.0,16.6994,2.88696139822
 08/23  07:00:00,42.8129526852,3.97211659718,0.713363714582,0.0,9.17985065927,26.9147,36.0463970328,0.0,25.0491,10.9972970328
 08/23  08:00:00,48.029986769,3.97211659718,5.89003736602,0.0,9.17985065927,26.9147,43.2329002108,0.0,33.3988,9.83410021079
 08/23  09:00:00,43.1958798523,3.97211659718,8.50382137472,0.0,9.17985065927,19.4245,33.1384676037,0.0,25.0491,8.08936760371
 08/23  10:00:00,53.588355564,3.97211659718,11.3661180681,0.0,9.17985065927,26.9147,49.2550029285,0.0,41.7485,7.50650292853
 08/23  11:00:00,56.2896997679,3.97211659718,13.3396994016,0.0,9.17985065927,26.9147,50.4131230372,0.0,41.7485,8.66462303715
 08/23  12:00:00,57.8304788459,3.97211659718,15.5110095073,0.0,9.17985065927,26.9147,49.2528803937,0.0,41.7485,7.50438039367
 08/23  13:00:00,50.354318478,3.97211659718,15.5859095149,0.0,9.17985065927,19.4245,39.7481478749,0.0,33.3988,6.34934787495
 08/23  14:00:00,48.762390433,3.97211659718,13.9926200236,0.0,9.17985065927,19.4245,30.8171254904,0.0,25.0491,5.76802549038
 08/23  15:00:00,47.1477772073,3.97211659718,12.3807511101,0.0,9.17985065927,19.4245,38.5920317177,0.0,33.3988,5.19323171771
 08/23  16:00:00,57.3986579922,3.97211659718,15.136644984,0.0,9.17985065927,26.9147,55.867217052,0.0,50.0982,5.76901705202
 08/23  17:00:00,60.4350747415,3.97211659718,18.188061208,0.0,9.17985065927,26.9147,57.6035138879,0.0,50.0982,7.50531388792
 08/23  18:00:00,61.7419261629,3.97211659718,19.5730999506,0.0,9.17985065927,26.9147,59.9320690157,0.0,50.0982,9.83386901573
 08/23  19:00:00,52.8472819618,3.97211659718,13.8110509207,0.0,9.17985065927,19.4245,44.3967766813,0.0,33.3988,10.9979766813
 08/23  20:00:00,48.7710072366,3.97211659718,9.77428910088,0.0,9.17985065927,19.4245,42.6479818182,0.0,33.3988,9.24918181824
 08/23  21:00:00,44.2901552386,3.97211659718,5.39306083683,0.0,9.17985065927,19.4245,35.4597410215,0.0,25.0491,10.4106410215
 08/23  22:00:00,41.0865296865,3.97211659718,2.32001555876,0.0,9.17985065927,19.4245,24.7878092932,0.0,16.6994,8.08840929321
 08/23  23:00:00,40.1034118073,3.97211659718,0.573536499966,0.0,9.17985065927,19.4245,12.9645184916,0.0,8.3497,4.61481849163
 08/23  24:00:00,22.8157823225,3.97211659718,0.0,0.0,4.58992532963,8.1892,7.58521409427,0.208447035275,3.33988,4.03688705899
 08/24  01:00:00,15.014840977,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  02:00:00,15.0456568402,0.0,0.0,0.0,1.52997510988,7.4902,3.93196986897,0.0,3.33988,0.592089868969
 08/24  03:00:00,15.0634660507,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  04:00:00,15.2364021341,0.0,0.0,0.0,1.52997510988,7.4902,3.93197574411,0.0,3.33988,0.592095744113
 08/24  05:00:00,23.0482696936,3.97211659718,0.0800969206719,0.0,4.58992532963,8.1892,8.7023160575,0.332616057501,8.3497,0.02
 08/24  06:00:00,34.7663580497,3.97211659718,0.0646859371101,0.0,9.17985065927,19.4245,19.6048619056,0.0181590249714,16.6994,2.88730288062
 08/24  07:00:00,48.3867870508,3.97211659718,6.23365984221,0.0,9.17985065927,26.9147,36.0476075897,0.0,25.0491,10.9985075897
 08/24  08:00:00,53.2944961834,3.97211659718,11.1133595023,0.0,9.17985065927,26.9147,43.8101193731,0.0,33.3988,10.4113193731
 08/24  09:00:00,47.8154262745,3.97211659718,13.0935620449,0.0,9.17985065927,19.4245,33.1384083947,0.0,25.0491,8.08930839466
 08/24  10:00:00,55.9865454931,3.97211659718,13.7637327178,0.0,9.17985065927,26.9147,49.2547211871,0.0,41.7485,7.50622118707
 08/24  11:00:00,61.5987915313,3.97211659718,18.6260523838,0.0,9.17985065927,26.9147,49.8359809372,0.0,41.7485,8.08748093722
 08/24  12:00:00,63.8973411783,3.97211659718,21.5481111892,0.0,9.17985065927,26.9147,49.2531661216,0.0,41.7485,7.50466612157
 08/24  13:00:00,53.0833863689,3.97211659718,18.3098865237,0.0,9.17985065927,19.4245,40.3218044325,0.0,33.3988,6.92300443246
 08/24  14:00:00,51.2642210966,3.97211659718,16.4869876033,0.0,9.17985065927,19.4245,30.2421013682,0.0,25.0491,5.1930013682
 08/24  15:00:00,50.6911546117,3.97211659718,15.904146761,0.0,9.17985065927,19.4245,39.1667876748,0.0,33.3988,5.76798767481
 08/24  16:00:00,59.4550174531,3.97211659718,17.1794396571,0.0,9.17985065927,26.9147,55.866104963,0.0,50.0982,5.76790496299
 08/24  17:00:00,60.9099447294,3.97211659718,18.6459538342,0.0,9.17985065927,26.9147,57.6041523232,0.0,50.0982,7.50595232324
 08/24  18:00:00,61.3254782103,3.97211659718,19.0860409563,0.0,9.17985065927,26.9147,59.9319956875,0.0,50.0982,9.83379568747
 08/24  19:00:00,53.7177540831,3.97211659718,14.6507921238,0.0,9.17985065927,19.4245,44.3969101992,0.0,33.3988,10.9981101992
 08/24  20:00:00,49.7308970772,3.97211659718,10.7223456468,0.0,9.17985065927,19.4245,42.6472520799,0.0,33.3988,9.24845207993
 08/24  21:00:00,45.1537445273,3.97211659718,6.24983306696,0.0,9.17985065927,19.4245,35.4598319063,0.0,25.0491,10.4107319063
 08/24  22:00:00,42.1631395873,3.97211659718,3.39115292252,0.0,9.17985065927,19.4245,24.7864476245,0.0,16.6994,8.08704762454
 08/24  23:00:00,40.2247149772,3.97211659718,0.694252830201,0.0,9.17985065927,19.4245,12.9640798898,0.0,8.3497,4.61437988976
 08/24  24:00:00,22.8190229072,3.97211659718,0.0,0.0,4.58992532963,8.1892,7.58557236692,0.20839273142,3.33988,4.0372996355
 08/25  01:00:00,15.015959204,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/25  02:00:00,15.0405561154,0.0,0.0,0.0,1.52997510988,7.4902,3.93196855043,0.0,3.33988,0.592088550427
 08/25  03:00:00,15.0448890171,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/25  04:00:00,15.8136637418,0.0,0.0,0.0,1.52997510988,7.4902,3.93197442766,0.0,3.33988,0.592094427661
 08/25  05:00:00,23.5754117422,3.97211659718,0.0360777083493,0.0,4.58992532963,8.1892,8.62107274276,0.251372742755,8.3497,0.02
 08/25  06:00:00,35.0046176227,3.97211659718,0.055140795899,0.0,9.17985065927,19.4245,19.6037196093,0.0170683948633,16.6994,2.88725121445
 08/25  07:00:00,45.2340902863,3.97211659718,3.10459256541,0.0,9.17985065927,26.9147,36.0465124229,0.0,25.0491,10.9974124229
 08/25  08:00:00,50.5597435799,3.97211659718,8.39283381398,0.0,9.17985065927,26.9147,43.8107990206,0.0,33.3988,10.4119990206
 08/25  09:00:00,45.307226719,3.97211659718,10.5987914783,0.0,9.17985065927,19.4245,33.1384947019,0.0,25.0491,8.08939470191
 08/25  10:00:00,54.4790462017,3.97211659718,12.253150592,0.0,9.17985065927,26.9147,49.2549217392,0.0,41.7485,7.5064217392
 08/25  11:00:00,58.1182336789,3.97211659718,15.1626003306,0.0,9.17985065927,26.9147,49.8366092362,0.0,41.7485,8.08810923622
 08/25  12:00:00,59.8510353143,3.97211659718,17.5271667881,0.0,9.17985065927,26.9147,49.2532305571,0.0,41.7485,7.50473055709
 08/25  13:00:00,50.1394063818,3.97211659718,15.3799734705,0.0,9.17985065927,19.4245,40.3220086305,0.0,33.3988,6.92320863049
 08/25  14:00:00,48.6139796723,3.97211659718,13.845687586,0.0,9.17985065927,19.4245,30.2423097798,0.0,25.0491,5.19320977978
 08/25  15:00:00,47.5876447581,3.97211659718,12.8180509603,0.0,9.17985065927,19.4245,39.166935828,0.0,33.3988,5.76813582803
 08/25  16:00:00,55.9882766998,3.97211659718,13.7406369264,0.0,9.17985065927,26.9147,55.8672799459,0.0,50.0982,5.76907994592
 08/25  17:00:00,57.1538206021,3.97211659718,14.9163135651,0.0,9.17985065927,26.9147,57.6045435751,0.0,50.0982,7.50634357513
 08/25  18:00:00,57.3727279442,3.97211659718,15.212144001,0.0,9.17985065927,26.9147,59.9324413229,0.0,50.0982,9.8342413229
 08/25  19:00:00,48.7486504246,3.97211659718,9.91633353134,0.0,9.17985065927,19.4245,44.3969667047,0.0,33.3988,10.9981667047
 08/25  20:00:00,45.6413461452,3.97211659718,6.83000323998,0.0,9.17985065927,19.4245,42.6483218339,0.0,33.3988,9.24952183393
 08/25  21:00:00,41.0045861654,3.97211659718,2.25407625244,0.0,9.17985065927,19.4245,35.4602968311,0.0,25.0491,10.4111968311
 08/25  22:00:00,39.2408020564,3.97211659718,0.50464522409,0.0,9.17985065927,19.4245,24.7864863401,0.0,16.6994,8.0870863401
 08/25  23:00:00,39.4871145189,3.97211659718,0.0,0.0,9.17985065927,19.4245,13.0153749956,0.0504749868099,8.3497,4.61520000884
 08/25  24:00:00,22.7689605742,3.97211659718,0.00720091888782,0.0,4.58992532963,8.1892,7.54600999892,0.168960186479,3.33988,4.03716981244
 08/26  01:00:00,14.9616929217,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/26  02:00:00,14.9890360242,0.0,0.0,0.0,1.52997510988,7.4902,3.93196828078,0.0,3.33988,0.592088280777
 08/26  03:00:00,14.9936757808,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/26  04:00:00,15.1573509047,0.0,0.0,0.0,1.52997510988,7.4902,3.93197415844,0.0,3.33988,0.592094158439
 08/26  05:00:00,22.8710289132,3.97211659718,0.0,0.0,4.58992532963,8.1892,18.0231291884,9.6534291884,8.3497,0.02
 08/26  06:00:00,34.5941905315,3.97211659718,0.0180407084236,0.0,9.17985065927,19.4245,21.9503662508,2.36418475534,16.6994,2.88678149547
 08/26  07:00:00,42.8270384092,3.97211659718,0.734530560788,0.0,9.17985065927,26.9147,28.524921557,0.0147729572542,25.0491,3.46104859976
 08/26  08:00:00,48.9502832238,3.97211659718,6.79409810147,0.0,9.17985065927,26.9147,36.2864442651,0.0,33.3988,2.88764426505
 08/26  09:00:00,43.0325428173,3.97211659718,8.33281208068,0.0,9.17985065927,19.4245,34.2984262465,0.0,25.0491,9.24932624647
 08/26  10:00:00,52.7794068444,3.97211659718,10.5576482813,0.0,9.17985065927,26.9147,49.8379386615,0.0,41.7485,8.08943866148
 08/26  11:00:00,56.1222301333,3.97211659718,13.1665967845,0.0,9.17985065927,26.9147,50.9974459656,0.0,41.7485,9.24894596564
 08/26  12:00:00,56.8321738836,3.97211659718,14.5084311368,0.0,9.17985065927,26.9147,50.9973189212,0.0,41.7485,9.24881892119
 08/26  13:00:00,49.3614154169,3.97211659718,14.5968089174,0.0,9.17985065927,19.4245,41.4874350929,0.0,33.3988,8.08863509286
 08/26  14:00:00,48.6583430641,3.97211659718,13.8867217184,0.0,9.17985065927,19.4245,32.5543071786,0.0,25.0491,7.50520717855
 08/26  15:00:00,48.9854079261,3.97211659718,14.2113414749,0.0,9.17985065927,19.4245,40.9039297789,0.0,33.3988,7.50512977895
 08/26  16:00:00,58.3549890019,3.97211659718,16.0852034505,0.0,9.17985065927,26.9147,57.0222512916,0.0,50.0982,6.92405129161
 08/26  17:00:00,58.0481944857,3.97211659718,15.7894758328,0.0,9.17985065927,26.9147,57.0288278861,0.0,50.0982,6.93062788614
 08/26  18:00:00,59.838901583,3.97211659718,17.6840076269,0.0,9.17985065927,26.9147,60.5105815068,0.0,50.0982,10.4123815068
 08/26  19:00:00,53.0126410819,3.97211659718,13.9737879756,0.0,9.17985065927,19.4245,43.2327622369,0.0,33.3988,9.83396223691
 08/26  20:00:00,47.5023094948,3.97211659718,8.50350104257,0.0,9.17985065927,19.4245,42.6498777986,0.0,33.3988,9.2510777986
 08/26  21:00:00,45.0049258307,3.97211659718,6.11032643189,0.0,9.17985065927,19.4245,35.4606958611,0.0,25.0491,10.4115958611
 08/26  22:00:00,42.5143079629,3.97211659718,3.75181951348,0.0,9.17985065927,19.4245,24.2048686451,0.0,16.6994,7.50546864515
 08/26  23:00:00,40.2345715213,3.97211659718,0.714186855079,0.0,9.17985065927,19.4245,14.1178678015,0.0,8.3497,5.76816780147
 08/26  24:00:00,22.813277905,3.97211659718,0.00741195016867,0.0,4.58992532963,8.1892,6.9833457654,0.180067829505,3.33988,3.46339793589
 08/27  01:00:00,14.9950858978,0.0,0.0,0.0,1.52997510988,7.4902,3.93196928444,0.0,3.33988,0.59208928444
 08/27  02:00:00,15.0194817687,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/27  03:00:00,15.0355163061,0.0,0.0,0.0,1.52997510988,7.4902,3.93194934972,0.0,3.33988,0.592069349721
 08/27  04:00:00,15.2055376501,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/27  05:00:00,22.985863276,3.97211659718,0.054564186313,0.0,4.58992532963,8.1892,9.62573335424,0.683958099578,8.3497,0.592075254667
 08/27  06:00:00,35.7518467509,3.97211659718,0.0492462325843,0.0,9.17985065927,19.4245,19.5866357325,0.0,16.6994,2.88723573245
 08/27  07:00:00,45.3209731495,3.97211659718,3.18943826671,0.0,9.17985065927,26.9147,27.9366117915,0.0,25.0491,2.88751179147
 08/27  08:00:00,51.0488601785,3.97211659718,8.87122522797,0.0,9.17985065927,26.9147,36.2863911478,0.0,33.3988,2.88759114777
 08/27  09:00:00,44.1262086953,3.97211659718,9.41038918565,0.0,9.17985065927,19.4245,27.9367198474,0.0,25.0491,2.88761984739
 08/27  10:00:00,56.5444123462,3.97211659718,14.3154096081,0.0,9.17985065927,26.9147,50.9974147681,0.0,41.7485,9.24891476809
 08/27  11:00:00,60.6872830615,3.97211659718,17.7182985531,0.0,9.17985065927,26.9147,50.9977122223,0.0,41.7485,9.24921222234
 08/27  12:00:00,61.9116041113,3.97211659718,19.573722849,0.0,9.17985065927,26.9147,49.2538459593,0.0,41.7485,7.50534595929
 08/27  13:00:00,53.8082036934,3.97211659718,19.0298890856,0.0,9.17985065927,19.4245,40.9054410645,0.0,33.3988,7.5066410645
 08/27  14:00:00,53.5871491938,3.97211659718,18.7938706748,0.0,9.17985065927,19.4245,30.8182983157,0.0,25.0491,5.76919831565
 08/27  15:00:00,51.2176934462,3.97211659718,16.4243402291,0.0,9.17985065927,19.4245,39.1668187426,0.0,33.3988,5.76801874255
 08/27  16:00:00,59.4834862957,3.97211659718,17.2040546969,0.0,9.17985065927,26.9147,55.291627309,0.0,50.0982,5.19342730897
 08/27  17:00:00,61.4629838346,3.97211659718,19.1869987502,0.0,9.17985065927,26.9147,57.6048508235,0.0,50.0982,7.50665082346
 08/27  18:00:00,62.5230577481,3.97211659718,20.2907289477,0.0,9.17985065927,26.9147,59.3470378802,0.0,50.0982,9.24883788021
 08/27  19:00:00,54.6004960681,3.97211659718,15.5280637382,0.0,9.17985065927,19.4245,42.6480478483,0.0,33.3988,9.2492478483
 08/27  20:00:00,52.8116529886,3.97211659718,13.7732397765,0.0,9.17985065927,19.4245,40.9036724403,0.0,33.3988,7.50487244029
 08/27  21:00:00,49.655635358,3.97211659718,10.6946041448,0.0,9.17985065927,19.4245,34.2985790819,0.0,25.0491,9.24947908192
