Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/15  20:00:00,75.5741762258,3.49869419548,20.3053638275,5.12329298337,16.0824960704,28.0885557216,1.1033407488,0.0,1.1033407488
 06/15  21:00:00,88.4069663672,3.49869419548,19.3748841463,7.83429174377,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295644376,0.0,1.10295644376
 06/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295125963,0.0,1.10295125963
 06/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295657707,0.0,1.10295657707
 06/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306346915,0.0,1.10306346915
 06/16  06:00:00,70.0734362278,3.56689509209,21.249945174,15.976662417,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/16  07:00:00,75.895079514,3.49869419548,14.6034891457,9.02017037617,16.0824960704,32.6817896323,1.1034967018,0.0,1.1034967018
 06/16  08:00:00,147.21681167,3.98455559337,21.6451462759,2.92786910903,48.2474882111,70.4033123869,1.1041075141,0.0,1.1041075141
 06/16  09:00:00,141.659336561,4.0581663498,26.0815948145,1.20890613295,48.2474882111,62.0547409583,2.18815343429,0.0,2.18815343429
 06/16  10:00:00,142.0035069,4.07275716885,29.1848452842,0.361828589956,48.2474882111,60.1281475517,2.18827267014,0.0,2.18827267014
 06/16  11:00:00,145.603688575,3.97482409764,31.3117173493,0.00647786410461,48.2474882111,62.0547409583,1.10452540404,0.0,1.10452540404
 06/16  12:00:00,146.438492238,3.89454563053,32.7776258508,0.0,48.2474882111,61.5103924513,3.27405753626,0.0,3.27405753626
 06/16  13:00:00,152.753170011,4.17745248974,36.6595537523,0.0,48.2474882111,63.6602354638,2.18950443237,0.0,2.18950443237
 06/16  14:00:00,151.738791675,4.32696061463,39.027755203,0.0,48.2474882111,60.1281475517,1.10395010805,0.0,1.10395010805
 06/16  15:00:00,156.246640894,4.70466870619,43.1578963309,0.0,48.2474882111,60.1281475517,2.187899506,0.0,2.187899506
 06/16  16:00:00,164.4884449,5.56658823676,47.6478906969,0.0,48.2474882111,63.0180376616,1.10425246426,0.0,1.10425246426
 06/16  17:00:00,152.458883979,5.68309373303,46.446737932,0.0,37.5258241642,62.7947880557,2.1878220622,0.0,2.1878220622
 06/16  18:00:00,104.55798944,4.15591770827,37.5712925667,0.0,26.8041601173,36.0181789539,1.10347319612,0.0,1.10347319612
 06/16  19:00:00,99.6231202285,4.01138998523,35.3497422868,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/16  20:00:00,78.9927027956,3.54896376979,28.7969138063,0.0,16.0824960704,28.0885557216,1.10335809826,0.0,1.10335809826
 06/16  21:00:00,84.8171584211,3.49869419548,23.3903822459,0.228985697974,16.0824960704,26.8041601173,1.10306883621,0.0,1.10306883621
 06/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295629608,0.0,1.10295629608
 06/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029537989,0.0,1.1029537989
 06/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294998976,0.0,1.10294998976
 06/17  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  06:00:00,63.1304224116,3.60217777367,24.2225302792,6.02578081404,5.36083202345,21.4433280938,1.10302364311,0.0,1.10302364311
 06/17  07:00:00,60.1307210971,3.49869419548,20.502284576,4.17955969672,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/17  08:00:00,90.7975106976,3.60728541305,26.8352979245,2.242782416,26.8041601173,31.2995447326,1.10334814712,0.0,1.10334814712
 06/17  09:00:00,97.2283487299,3.78627054286,32.1490316674,0.933209267905,26.8041601173,33.5472370403,1.10346266578,0.0,1.10346266578
 06/17  10:00:00,98.7159049897,3.77432620095,35.4160274337,0.12901080665,26.8041601173,32.583940337,1.10346029092,0.0,1.10346029092
 06/17  11:00:00,101.735755893,3.57476863198,36.5167544046,0.0,26.8041601173,34.8316326447,1.10358422241,0.0,1.10358422241
 06/17  12:00:00,100.656745235,3.49908541636,36.7978225669,0.0,26.8041601173,33.5472370403,1.10347616446,0.0,1.10347616446
 06/17  13:00:00,99.4085449288,3.5170016072,38.1004972787,0.0,26.8041601173,30.9784458315,1.10339396869,0.0,1.10339396869
 06/17  14:00:00,72.3042323397,3.50377208147,39.4190688381,0.0,8.04124803518,21.3317032909,1.10330794885,0.0,1.10330794885
 06/17  15:00:00,71.5111709426,3.50307908768,39.9110960391,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 06/17  16:00:00,72.5003680426,3.56807941985,40.5141939059,0.0,8.04124803518,20.3684065876,1.10324173603,0.0,1.10324173603
 06/17  17:00:00,65.1938589037,3.70670083346,40.7892124875,0.0,2.68041601173,18.0090894769,0.526245041045,0.0,0.526245041045
 06/17  18:00:00,43.7619099934,2.36687157556,22.6236862416,0.0,2.68041601173,16.0824960704,0.596587918445,0.0,0.596587918445
 06/17  19:00:00,43.7583598814,2.45426185072,22.5327458545,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  20:00:00,31.862517169,1.04318778541,9.58064387404,0.0,2.68041601173,16.0824960704,1.10308279142,0.0,1.10308279142
 06/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030225159,0.0,1.1030225159
 06/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295573302,0.0,1.10295573302
 06/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292253536,0.0,1.10292253536
 06/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301826349,0.0,1.10301826349
 06/18  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291874301,0.0,1.10291874301
 06/18  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292100241,0.0,1.10292100241
 06/18  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  13:00:00,31.0915441213,1.04529106235,11.2749008827,0.0,2.68041601173,16.0824960704,1.1030909243,0.0,1.1030909243
 06/18  14:00:00,32.0145067506,1.20125135592,12.0419032185,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  15:00:00,37.3021918771,1.67381730822,16.8570223927,0.0,2.68041601173,16.0824960704,1.10297697532,0.0,1.10297697532
 06/18  16:00:00,48.1354646011,2.72423589107,26.6398765338,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  17:00:00,43.6075299181,2.33628010745,22.4998976345,0.0,2.68041601173,16.0824960704,1.10297202498,0.0,1.10297202498
 06/18  18:00:00,46.3610632153,2.59677164878,24.9929393903,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  19:00:00,32.870604133,1.31372561766,12.7855263392,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  20:00:00,31.4047956438,0.961001084737,9.20510904955,0.0,2.68041601173,16.0824960704,1.1029735385,0.0,1.1029735385
 06/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291960269,0.0,1.10291960269
 06/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295223608,0.0,1.10295223608
 06/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029490814,0.0,1.1029490814
 06/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/19  06:00:00,64.813961984,3.82564987742,31.0425111271,0.665867434791,5.36083202345,21.4433280938,1.1028857823,0.0,1.1028857823
 06/19  07:00:00,82.4125133953,3.49869419548,29.5707065758,0.570386827236,16.0824960704,32.6817896323,1.10348182158,0.0,1.10348182158
 06/19  08:00:00,161.834001397,4.48748596591,38.6872747394,0.0,48.2474882111,70.4033123869,1.10397045003,0.0,1.10397045003
 06/19  09:00:00,160.66003478,4.98782316112,45.3615423549,0.0,48.2474882111,62.0547409583,2.18817060342,0.0,2.18817060342
 06/19  10:00:00,163.906202537,5.34934837214,50.1727783082,0.0,48.2474882111,60.1281475517,1.10419539112,0.0,1.10419539112
 06/19  11:00:00,170.371591861,5.47305851369,54.5878640834,0.0,48.2474882111,62.0547409583,2.18871378052,0.0,2.18871378052
 06/19  12:00:00,172.786182072,5.14060750028,57.8792538157,0.0,48.2474882111,61.5103924513,2.18952036649,0.0,2.18952036649
 06/19  13:00:00,183.075770109,5.86045733627,65.2991490042,0.0,48.2474882111,63.6602354638,2.189426705,0.0,2.189426705
 06/19  14:00:00,182.65710318,5.91661237817,68.3564149445,0.0,48.2474882111,60.1281475517,2.18840821527,0.0,2.18840821527
 06/19  15:00:00,188.292035989,6.4091992103,73.4987609214,0.0,48.2474882111,60.1281475517,1.10394407815,0.0,1.10394407815
 06/19  16:00:00,199.378210472,7.42779520056,80.6764493042,0.0,48.2474882111,63.0180376616,2.18852423972,0.0,2.18852423972
 06/19  17:00:00,186.548180582,7.12516511981,79.0939631484,0.0,37.5258241642,62.7947880557,1.10367613571,0.0,1.10367613571
 06/19  18:00:00,131.406604146,5.05243990834,63.5233850728,0.0,26.8041601173,36.0181789539,1.1035493447,0.0,1.1035493447
 06/19  19:00:00,121.473504903,4.6017682918,56.6097486551,0.0,26.8041601173,33.4493877451,1.10330629477,0.0,1.10330629477
 06/19  20:00:00,96.3446849293,3.80277139342,45.8950883164,0.0,16.0824960704,28.0885557216,1.10338477142,0.0,1.10338477142
 06/19  21:00:00,100.609569812,3.57263946851,39.3378340618,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301916794,0.0,1.10301916794
 06/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295469902,0.0,1.10295469902
 06/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295406891,0.0,1.10295406891
 06/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304879932,0.0,1.10304879932
 06/20  06:00:00,67.5646979764,4.02424886491,34.0627469689,0.197768597891,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/20  07:00:00,86.0623195847,3.49869419548,33.5479641074,0.242935485123,16.0824960704,32.6817896323,1.1033638018,0.0,1.1033638018
 06/20  08:00:00,168.295322472,4.62058195988,45.0154998202,0.0,48.2474882111,70.4033123869,2.18777519674,0.0,2.18777519674
 06/20  09:00:00,165.565556294,4.91790577853,50.3369812518,0.0,48.2474882111,62.0547409583,1.10401820481,0.0,1.10401820481
 06/20  10:00:00,170.160460753,5.49206903594,56.2843158603,0.0,48.2474882111,60.1281475517,2.18823713487,0.0,2.18823713487
 06/20  11:00:00,177.001165748,5.9523944884,60.7381019961,0.0,48.2474882111,62.0547409583,2.18862064824,0.0,2.18862064824
 06/20  12:00:00,176.292970887,5.57199088583,60.9546592447,0.0,48.2474882111,61.5103924513,2.18946055848,0.0,2.18946055848
 06/20  13:00:00,183.702724245,6.29419414221,65.4923663339,0.0,48.2474882111,63.6602354638,2.18955226226,0.0,2.18955226226
 06/20  14:00:00,182.119158832,6.28143536051,67.4536476144,0.0,48.2474882111,60.1281475517,1.10396414486,0.0,1.10396414486
 06/20  15:00:00,182.35666753,6.30039007664,67.6722015968,0.0,48.2474882111,60.1281475517,2.18789835163,0.0,2.18789835163
 06/20  16:00:00,186.694270596,6.60219830134,68.8181063274,0.0,48.2474882111,63.0180376616,1.10423367313,0.0,1.10423367313
 06/20  17:00:00,177.225084228,6.91691965837,69.9791122559,0.0,37.5258241642,62.7947880557,2.18776784884,0.0,2.18776784884
 06/20  18:00:00,127.955311546,5.21038090511,59.9141514759,0.0,26.8041601173,36.0181789539,1.10354591159,0.0,1.10354591159
 06/20  19:00:00,119.520476753,4.65606667421,54.602422122,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/20  20:00:00,96.606365473,3.83051740282,46.1290228507,0.0,16.0824960704,28.0885557216,1.10332785997,0.0,1.10332785997
 06/20  21:00:00,102.947142627,3.58291630009,41.6651300453,0.0,16.0824960704,26.8041601173,1.10305685101,0.0,1.10305685101
 06/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295314108,0.0,1.10295314108
 06/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295090023,0.0,1.10295090023
 06/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029485344,0.0,1.1029485344
 06/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/21  06:00:00,70.6944598488,4.23584808322,37.0706924294,0.107985791403,5.36083202345,21.4433280938,1.10302014415,0.0,1.10302014415
 06/21  07:00:00,90.8864285962,3.53317099262,38.4575711301,0.122960676725,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/21  08:00:00,179.085279475,5.62491886668,54.8011199166,0.0,48.2474882111,70.4033123869,2.18760965948,0.0,2.18760965948
 06/21  09:00:00,178.621956101,6.1435440526,62.1677427846,0.0,48.2474882111,62.0547409583,1.10408665644,0.0,1.10408665644
 06/21  10:00:00,180.718471216,6.44145247136,65.8929428877,0.0,48.2474882111,60.1281475517,2.18834677578,0.0,2.18834677578
 06/21  11:00:00,181.203791519,6.47034538134,64.4227768739,0.0,48.2474882111,62.0547409583,2.18863385157,0.0,2.18863385157
 06/21  12:00:00,179.455027456,5.88451860759,63.804188092,0.0,48.2474882111,61.5103924513,2.18935587451,0.0,2.18935587451
 06/21  13:00:00,190.474805787,6.78493420467,71.7737078136,0.0,48.2474882111,63.6602354638,2.18949840678,0.0,2.18949840678
 06/21  14:00:00,188.117497784,6.84982429621,72.8835976314,0.0,48.2474882111,60.1281475517,2.18804837909,0.0,2.18804837909
 06/21  15:00:00,192.888077852,7.48679378898,77.0172082061,0.0,48.2474882111,60.1281475517,1.10388486663,0.0,1.10388486663
 06/21  16:00:00,202.979398777,8.55648937333,83.1489434368,0.0,48.2474882111,63.0180376616,2.18862248179,0.0,2.18862248179
 06/21  17:00:00,187.707474366,8.0878652707,79.2905567816,0.0,37.5258241642,62.7947880557,1.1036706316,0.0,1.1036706316
 06/21  18:00:00,133.427208124,5.74958248425,64.8468464745,0.0,26.8041601173,36.0181789539,1.10353212739,0.0,1.10353212739
 06/21  19:00:00,123.885312476,5.0807760872,58.542548432,0.0,26.8041601173,33.4493877451,1.10331276905,0.0,1.10331276905
 06/21  20:00:00,98.8849705307,4.05276615055,48.1853791607,0.0,16.0824960704,28.0885557216,1.10342071559,0.0,1.10342071559
 06/21  21:00:00,102.711029377,3.67808871595,41.3338443793,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.0463314242293,0.0,0.0463314242293
 06/21  23:00:00,46.2756494712,0.616400255039,6.72306501647,0.0,2.68041601173,21.4433280938,1.07659475959,0.0,1.07659475959
 06/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295294808,0.0,1.10295294808
 06/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029529997,0.0,1.1029529997
 06/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/22  06:00:00,69.22295988,4.21845233106,35.6473782572,0.0771957470442,5.36083202345,21.4433280938,1.10308481464,0.0,1.10308481464
 06/22  07:00:00,87.8490256224,3.51320385454,35.4586889836,0.104406987487,16.0824960704,32.6817896323,1.10347803305,0.0,1.10347803305
 06/22  08:00:00,176.105623108,5.68120432144,51.7651780948,0.0,48.2474882111,70.4033123869,1.10401249152,0.0,1.10401249152
 06/22  09:00:00,175.364268602,6.21731643775,58.8362829009,0.0,48.2474882111,62.0547409583,2.1882310439,0.0,2.1882310439
 06/22  10:00:00,179.321742926,6.52652812332,64.4111389462,0.0,48.2474882111,60.1281475517,1.10421331241,0.0,1.10421331241
 06/22  11:00:00,186.741549679,6.61030662631,69.8205737894,0.0,48.2474882111,62.0547409583,2.18846095789,0.0,2.18846095789
 06/22  12:00:00,183.912655598,6.00415898846,68.1421758535,0.0,48.2474882111,61.5103924513,2.18948936429,0.0,2.18948936429
 06/22  13:00:00,191.193112806,6.88822655937,72.3887224774,0.0,48.2474882111,63.6602354638,2.18936461925,0.0,2.18936461925
 06/22  14:00:00,191.319074575,7.07199089113,75.8630078267,0.0,48.2474882111,60.1281475517,2.18832847322,0.0,2.18832847322
 06/22  15:00:00,196.307978665,7.69925494915,80.2246478593,0.0,48.2474882111,60.1281475517,1.1038975176,0.0,1.1038975176
 06/22  16:00:00,200.027998111,8.24212388579,80.5119082589,0.0,48.2474882111,63.0180376616,2.18839569315,0.0,2.18839569315
 06/22  17:00:00,186.050407187,8.04492659803,77.6764282745,0.0,37.5258241642,62.7947880557,1.10371112432,0.0,1.10371112432
 06/22  18:00:00,133.112114221,5.70183548326,64.5794995727,0.0,26.8041601173,36.0181789539,1.10349014331,0.0,1.10349014331
 06/22  19:00:00,123.679613397,5.05084539683,58.3667800438,0.0,26.8041601173,33.4493877451,1.10330623227,0.0,1.10330623227
 06/22  20:00:00,98.0154878369,4.03890106472,47.3297615527,0.0,16.0824960704,28.0885557216,1.10332551683,0.0,1.10332551683
 06/22  21:00:00,101.448869255,3.67367688649,40.0760960864,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299186251,0.0,1.10299186251
 06/22  23:00:00,45.9145601543,0.616400255039,6.36197569966,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295189231,0.0,1.10295189231
 06/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295024019,0.0,1.10295024019
 06/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305630912,0.0,1.10305630912
 06/23  06:00:00,65.7225238007,4.19112085668,32.1480397668,0.103429632478,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/23  07:00:00,81.6243932767,3.51078756123,29.1961828513,0.144697067445,16.0824960704,32.6817896323,1.10347513766,0.0,1.10347513766
 06/23  08:00:00,167.229998242,5.61512949725,42.955628053,0.0,48.2474882111,70.4033123869,1.10398903173,0.0,1.10398903173
 06/23  09:00:00,166.058488103,6.09904478306,49.6487740562,0.0,48.2474882111,62.0547409583,2.18811793878,0.0,2.18811793878
 06/23  10:00:00,169.876295004,6.44373154408,55.048487603,0.0,48.2474882111,60.1281475517,1.10416591287,0.0,1.10416591287
 06/23  11:00:00,175.924702366,6.55498957991,59.0590435229,0.0,48.2474882111,62.0547409583,2.18879970315,0.0,2.18879970315
 06/23  12:00:00,175.85251392,5.98842807882,60.0977650847,0.0,48.2474882111,61.5103924513,3.27397218968,0.0,3.27397218968
 06/23  13:00:00,186.345573308,6.8218419795,67.60756756,0.0,48.2474882111,63.6602354638,2.18912815902,0.0,2.18912815902
 06/23  14:00:00,187.060215595,6.81308110662,71.8630586316,0.0,48.2474882111,60.1281475517,1.10394602227,0.0,1.10394602227
 06/23  15:00:00,192.282565238,7.35079443554,76.5476949455,0.0,48.2474882111,60.1281475517,1.10386160256,0.0,1.10386160256
 06/23  16:00:00,201.223453842,8.48074687944,81.4687409956,0.0,48.2474882111,63.0180376616,2.18843911417,0.0,2.18843911417
 06/23  17:00:00,184.693128012,8.0078328943,76.356242804,0.0,37.5258241642,62.7947880557,1.10373930737,0.0,1.10373930737
 06/23  18:00:00,130.793638461,5.59191142585,62.3709478698,0.0,26.8041601173,36.0181789539,1.10355882982,0.0,1.10355882982
 06/23  19:00:00,121.527754104,4.87463144666,56.3911347004,0.0,26.8041601173,33.4493877451,1.10335004736,0.0,1.10335004736
 06/23  20:00:00,95.9327842886,3.96749078445,45.3184682847,0.0,16.0824960704,28.0885557216,1.10334114579,0.0,1.10334114579
 06/23  21:00:00,100.678013332,3.67578441815,39.3031326322,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309295407,0.0,1.10309295407
 06/23  23:00:00,45.7107734706,0.616400255039,6.15818901594,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295272722,0.0,1.10295272722
 06/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295184382,0.0,1.10295184382
 06/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305357291,0.0,1.10305357291
 06/24  06:00:00,64.2171097536,3.88195834241,30.5920000944,0.463217772044,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/24  07:00:00,64.6147041135,3.49869419548,28.5988696066,0.566957682434,5.36083202345,26.5809105114,1.10319531568,0.0,1.10319531568
 06/24  08:00:00,95.1499517552,3.67700590048,33.336634602,0.0241663087379,26.8041601173,31.2995447326,1.10331576888,0.0,1.10331576888
 06/24  09:00:00,104.122828806,3.97181203061,39.791179524,0.0,26.8041601173,33.5472370403,1.10347773995,0.0,1.10347773995
 06/24  10:00:00,107.852872065,4.09948908172,44.356842435,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 06/24  11:00:00,112.745961745,4.03748512125,47.0642437673,0.0,26.8041601173,34.8316326447,1.10351482363,0.0,1.10351482363
 06/24  12:00:00,113.462213387,4.01867339149,49.0837027435,0.0,26.8041601173,33.5472370403,1.10353561352,0.0,1.10353561352
 06/24  13:00:00,113.546396879,4.13307096717,51.6222798694,0.0,26.8041601173,30.9784458315,1.10342341864,0.0,1.10342341864
 06/24  14:00:00,82.6952114821,3.89947511418,49.4143449478,0.0,8.04124803518,21.3317032909,1.10329411731,0.0,1.10329411731
 06/24  15:00:00,79.8980409015,3.91598277353,47.8850623122,0.0,8.04124803518,20.0473076865,1.10320046354,0.0,1.10320046354
 06/24  16:00:00,80.886541061,4.12770986389,48.3407364802,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 06/24  17:00:00,72.7913181634,4.16530145884,47.9280711217,0.0,2.68041601173,18.0090894769,1.10313009081,0.0,1.10313009081
 06/24  18:00:00,48.7135423702,2.61730551265,27.3248846814,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  19:00:00,44.7037609209,2.33297257909,23.5994361656,0.0,2.68041601173,16.0824960704,1.10308043973,0.0,1.10308043973
