Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/11  17:00:00,1106.79708913,29.4259767014,128.173422569,0.0,348.885089477,398.725816546,48.7458616623,35.5852686204,13.1605930419
 05/11  18:00:00,945.896160013,29.4259767014,165.85061867,0.0,249.203635341,299.044362409,80.3429974549,71.580233639,8.76276381597
 05/11  19:00:00,883.446239575,29.4259767014,128.916546974,0.0,249.203635341,299.044362409,100.518327328,91.7782840898,8.74004323793
 05/11  20:00:00,735.118227409,29.4259767014,96.6840223919,0.0,149.522181205,249.203635341,152.121425245,143.374256685,8.74716856066
 05/11  21:00:00,690.664171768,29.4259767014,60.7458538628,0.0,149.522181205,249.203635341,170.111363883,167.918383635,2.19298024808
 05/11  22:00:00,349.356911838,0.0,0.0,0.0,49.8407270682,199.362908273,4.36104252256,0.0,4.36104252256
 05/11  23:00:00,299.992152427,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051675631,0.0,2.19051675631
 05/11  24:00:00,287.769954515,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905380244,0.0,2.1905380244
 05/12  01:00:00,287.76995188,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055158461,0.0,2.19055158461
 05/12  02:00:00,287.769952122,0.0,0.0,0.0,24.9203635341,199.362908273,4.36044029619,0.0,4.36044029619
 05/12  03:00:00,287.769952043,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024472724,0.0,2.19024472724
 05/12  04:00:00,299.992149567,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026096215,0.0,2.19026096215
 05/12  05:00:00,340.8147318,0.0,0.0,0.0,49.8407270682,199.362908273,4.36652595337,0.0,4.36652595337
 05/12  06:00:00,377.44352375,30.1870900616,0.0,0.0,49.8407270682,199.362908273,367.40876516,365.216517135,2.19224802552
 05/12  07:00:00,500.734471893,29.4259767014,0.0,0.0,149.522181205,199.362908273,267.982755272,257.043533906,10.9392213665
 05/12  08:00:00,1048.84590378,29.4259767014,0.0,0.0,448.566543614,448.566543614,78.9234176923,63.508064256,15.4153534363
 05/12  09:00:00,1086.5151724,29.617047034,11.3621665778,0.0,448.566543614,448.566543614,58.5935124711,38.7505890863,19.8429233848
 05/12  10:00:00,1105.96650373,29.6172041536,65.1176363821,0.0,448.566543614,448.566543614,43.147655414,25.4990949465,17.6485604675
 05/12  11:00:00,1204.56283285,29.4259767014,160.925600718,0.0,448.566543614,448.566543614,38.5342095516,16.4006372598,22.1335722918
 05/12  12:00:00,1271.41273016,29.443014563,275.074309708,0.0,448.566543614,398.725816546,44.4974731481,15.5927229098,28.9047502383
 05/12  13:00:00,1352.37458893,30.222431693,303.665588526,0.0,448.566543614,448.566543614,27.8065109234,3.38091641794,24.4255945055
 05/12  14:00:00,1357.20297282,30.800511314,307.192543614,0.0,448.566543614,448.566543614,18.2276561812,0.619239752462,17.6084164288
 05/12  15:00:00,1360.99392798,31.0016152223,309.728858951,0.0,448.566543614,448.566543614,15.4032934723,0.0,15.4032934723
 05/12  16:00:00,1419.75036269,32.1431689396,317.687443006,0.0,448.566543614,448.566543614,21.6362719424,0.0,21.6362719424
 05/12  17:00:00,1304.41658051,31.3979501183,315.973778906,0.0,348.885089477,398.725816546,11.4386842631,0.0,11.4386842631
 05/12  18:00:00,1098.87597236,31.3131665445,310.942207563,0.0,249.203635341,299.044362409,10.9839992578,0.0360734526738,10.9479258051
 05/12  19:00:00,1054.58599479,30.1059395231,295.111680068,0.0,249.203635341,299.044362409,11.1297582908,4.5701373659,6.55962092494
 05/12  20:00:00,847.975389368,29.4259767014,207.018638644,0.0,149.522181205,249.203635341,34.365310958,25.6173771977,8.7479337603
 05/12  21:00:00,723.76256026,29.4259767014,93.1234706291,0.0,149.522181205,249.203635341,45.7952025842,41.428654753,4.36654783125
 05/12  22:00:00,349.356908556,0.0,0.0,0.0,49.8407270682,199.362908273,2.1905027919,0.0,2.1905027919
 05/12  23:00:00,299.9921496,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033977406,0.0,2.19033977406
 05/12  24:00:00,287.769951988,0.0,0.0,0.0,24.9203635341,199.362908273,4.36072705034,0.0,4.36072705034
 05/13  01:00:00,237.929222029,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037753693,0.0,2.19037753693
 05/13  02:00:00,237.929221876,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038823952,0.0,2.19038823952
 05/13  03:00:00,237.929221926,0.0,0.0,0.0,24.9203635341,149.522181205,2.19039880794,0.0,2.19039880794
 05/13  04:00:00,250.151419968,0.0,0.0,0.0,24.9203635341,149.522181205,2.19040927179,0.0,2.19040927179
 05/13  05:00:00,266.053636277,0.0,0.0,0.0,24.9203635341,149.522181205,4.36656060042,0.0,4.36656060042
 05/13  06:00:00,377.46235612,30.307099592,0.0,0.0,49.8407270682,199.362908273,232.728339579,228.363649051,4.36469052811
 05/13  07:00:00,400.964106147,29.4259767014,0.0,0.0,49.8407270682,199.362908273,147.618130452,143.245793585,4.37233686668
 05/13  08:00:00,735.34441537,29.5830590612,33.9804026,0.0,249.203635341,249.203635341,67.2542500343,58.5151402029,8.73910983139
 05/13  09:00:00,902.174137635,29.9555324104,206.800655712,0.0,249.203635341,249.203635341,47.0124772056,38.2508288542,8.76164835138
 05/13  10:00:00,950.377356895,29.7091893221,300.908596893,0.0,249.203635341,249.203635341,37.7531049484,26.8149869147,10.9381180336
 05/13  11:00:00,957.978071587,29.4259767014,307.022641779,0.0,249.203635341,249.203635341,28.1424494876,17.1854208343,10.9570286533
 05/13  12:00:00,967.491434656,29.4259767014,314.704443668,0.0,249.203635341,249.203635341,21.2658800821,12.5076436978,8.75823638424
 05/13  13:00:00,976.84533224,29.53596446,322.153338374,0.0,249.203635341,249.203635341,16.3377242295,7.58344078511,8.75428344438
 05/13  14:00:00,730.802563041,29.4259767014,324.733849586,0.0,74.7610906023,174.442544739,15.2575640976,6.51840546408,8.73915863351
 05/13  15:00:00,734.163573636,29.4259767014,328.095014476,0.0,74.7610906023,174.442544739,6.55388107404,0.0,6.55388107404
 05/13  16:00:00,785.951378157,29.4259767014,330.980980208,0.0,74.7610906023,174.442544739,6.81319630916,0.256130848643,6.55706546052
 05/13  17:00:00,748.424599536,29.4259767014,332.521541093,0.0,24.9203635341,149.522181205,10.6190269028,6.25455141907,4.36447548376
 05/13  18:00:00,296.667993917,0.0,0.0,0.0,24.9203635341,149.522181205,2.19224490098,0.0,2.19224490098
 05/13  19:00:00,272.223598912,0.0,0.0,0.0,24.9203635341,149.522181205,4.36450395594,0.0,4.36450395594
 05/13  20:00:00,306.398265085,0.0,0.0,0.0,24.9203635341,149.522181205,2.19225923158,0.0,2.19225923158
 05/13  21:00:00,299.042195001,0.0,0.0,0.0,24.9203635341,149.522181205,6.54209783163,0.0,6.54209783163
 05/13  22:00:00,274.595815608,0.0,0.0,0.0,24.9203635341,149.522181205,2.19026072104,0.0,2.19026072104
 05/13  23:00:00,250.151419759,0.0,0.0,0.0,24.9203635341,149.522181205,2.19027103771,0.0,2.19027103771
 05/13  24:00:00,237.929221924,0.0,0.0,0.0,24.9203635341,149.522181205,2.19028134251,0.0,2.19028134251
 05/14  01:00:00,237.928723983,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953951665,0.0,2.18953951665
 05/14  02:00:00,237.928723972,0.0,0.0,0.0,24.9203635341,149.522181205,2.189516986,0.0,2.189516986
 05/14  03:00:00,237.928723959,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949424318,0.0,2.18949424318
 05/14  04:00:00,250.150921755,0.0,0.0,0.0,24.9203635341,149.522181205,2.18947133083,0.0,2.18947133083
 05/14  05:00:00,266.053137097,0.0,0.0,0.0,24.9203635341,149.522181205,4.36468287104,0.0,4.36468287104
 05/14  06:00:00,272.222108612,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953051799,0.0,2.18953051799
 05/14  07:00:00,296.666504157,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936194062,0.0,2.18936194062
 05/14  08:00:00,296.666504171,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933867144,0.0,2.18933867144
 05/14  09:00:00,259.999910778,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931538536,0.0,2.18931538536
 05/14  10:00:00,211.111119584,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929209105,0.0,2.18929209105
 05/14  11:00:00,211.112109978,0.0,0.0,0.0,24.9203635341,149.522181205,2.19130058266,0.0,2.19130058266
 05/14  12:00:00,211.112110403,0.0,0.0,0.0,24.9203635341,149.522181205,4.36231646058,0.0,4.36231646058
 05/14  13:00:00,211.113596339,0.0,0.0,0.0,24.9203635341,149.522181205,4.36784825649,0.0,4.36784825649
 05/14  14:00:00,211.112110186,0.0,0.0,0.0,24.9203635341,149.522181205,2.19113484381,0.0,2.19113484381
 05/14  15:00:00,211.111119579,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926361531,0.0,2.18926361531
 05/14  16:00:00,259.999910788,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952974613,0.0,2.18952974613
 05/14  17:00:00,296.666504165,0.0,0.0,0.0,24.9203635341,149.522181205,2.18950620283,0.0,2.18950620283
 05/14  18:00:00,479.531253046,9.84190629424,136.866195135,0.0,24.9203635341,149.522181205,2.1894825987,0.0,2.1894825987
 05/14  19:00:00,272.222108556,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945904395,0.0,2.18945904395
 05/14  20:00:00,306.396775264,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943625136,0.0,2.18943625136
 05/14  21:00:00,299.041199149,0.0,0.0,0.0,24.9203635341,149.522181205,4.36450729604,0.0,4.36450729604
 05/14  22:00:00,274.595317409,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934877574,0.0,2.18934877574
 05/14  23:00:00,250.150921801,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932537226,0.0,2.18932537226
 05/14  24:00:00,237.928724,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893019855,0.0,2.1893019855
 05/15  01:00:00,287.769943748,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020293211,0.0,2.19020293211
 05/15  02:00:00,287.769943493,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902025515,0.0,2.1902025515
 05/15  03:00:00,287.769943437,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020204412,0.0,2.19020204412
 05/15  04:00:00,299.992141365,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020144047,0.0,2.19020144047
 05/15  05:00:00,340.814718142,0.0,0.0,0.0,49.8407270682,199.362908273,4.36606996785,0.0,4.36606996785
 05/15  06:00:00,378.357402971,31.2416369394,0.0,0.0,49.8407270682,199.362908273,179.881064014,175.516705748,4.36435826618
 05/15  07:00:00,500.626105768,29.4259767014,0.0,0.0,149.522181205,199.362908273,120.747953121,111.993405562,8.75454755933
 05/15  08:00:00,1088.17918452,30.3409680131,12.937756506,0.0,448.566543614,448.566543614,44.094326685,26.481373201,17.612953484
 05/15  09:00:00,1285.7919438,31.3069663865,187.735089302,0.0,448.566543614,448.566543614,28.8838781151,11.2467982878,17.6370798273
 05/15  10:00:00,1317.2698701,31.4871808481,269.038393086,0.0,448.566543614,448.566543614,21.1050814069,3.46072168959,17.6443597173
 05/15  11:00:00,1376.17879174,30.8783023335,325.73609858,0.0,448.566543614,448.566543614,24.2189021534,2.08987966864,22.1290224848
 05/15  12:00:00,1338.92909,29.6782326382,338.026828956,0.0,448.566543614,398.725816546,28.6025801728,1.92228225256,26.6802979203
 05/15  13:00:00,1391.76021503,32.821297109,336.785785438,0.0,448.566543614,448.566543614,27.1120541116,0.470888886499,26.6411652251
 05/15  14:00:00,1402.11337694,33.5339434073,344.611255425,0.0,448.566543614,448.566543614,15.4071499315,0.0,15.4071499315
 05/15  15:00:00,1420.3275929,34.3166719356,360.345507544,0.0,448.566543614,448.566543614,17.5683281189,0.0,17.5683281189
 05/15  16:00:00,1478.29836757,34.5727637586,369.446301612,0.0,448.566543614,448.566543614,19.9224950619,0.0,19.9224950619
 05/15  17:00:00,1356.78639933,32.6934670956,362.431056115,0.0,348.885089477,398.725816546,13.1586735883,0.0,13.1586735883
 05/15  18:00:00,1153.77209597,30.1482245857,361.615262691,0.0,249.203635341,299.044362409,8.76125148329,0.0,8.76125148329
 05/15  19:00:00,1116.67094935,29.4466285853,351.351426387,0.0,249.203635341,299.044362409,8.73846917548,0.0,8.73846917548
 05/15  20:00:00,984.789019929,29.4259767014,338.783996176,0.0,149.522181205,249.203635341,9.23223992332,2.66739537807,6.56484454525
 05/15  21:00:00,887.912841539,29.4259767014,250.449318847,0.0,149.522181205,249.203635341,22.8279607708,18.4616525344,4.36630823636
 05/15  22:00:00,349.356900619,0.0,0.0,0.0,49.8407270682,199.362908273,2.19040137932,0.0,2.19040137932
 05/15  23:00:00,299.992141533,0.0,0.0,0.0,24.9203635341,199.362908273,4.36079747528,0.0,4.36079747528
 05/15  24:00:00,287.769943538,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039706516,0.0,2.19039706516
 05/16  01:00:00,287.769940593,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038716183,0.0,2.19038716183
 05/16  02:00:00,287.769940651,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038096591,0.0,2.19038096591
 05/16  03:00:00,287.769940875,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037464409,0.0,2.19037464409
 05/16  04:00:00,299.992138758,0.0,0.0,0.0,24.9203635341,199.362908273,4.36072996906,0.0,4.36072996906
 05/16  05:00:00,332.271047062,0.0,0.0,0.0,49.8407270682,199.362908273,2.19292407274,0.0,2.19292407274
 05/16  06:00:00,379.215611389,32.1943758709,0.0,0.0,49.8407270682,199.362908273,53.3593567755,48.9949663858,4.36439038967
 05/16  07:00:00,627.582948646,29.4259767014,49.7201592069,0.0,149.522181205,199.362908273,50.2834317166,41.5290182789,8.75441343774
 05/16  08:00:00,1379.16284132,30.6502685704,245.027118582,0.0,448.566543614,448.566543614,23.7769792073,6.16620106375,17.6107781435
 05/16  09:00:00,1460.80319216,32.7705701035,357.507601279,0.0,448.566543614,448.566543614,18.8357813352,1.20136176925,17.634419566
 05/16  10:00:00,1433.85025048,33.2389309778,375.765028381,0.0,448.566543614,448.566543614,18.1087783763,0.465049083774,17.6437292926
 05/16  11:00:00,1447.16945369,32.9191700667,383.639327868,0.0,448.566543614,448.566543614,22.1305572219,0.0,22.1305572219
 05/16  12:00:00,1391.25923175,31.5488270907,377.866510977,0.0,448.566543614,398.725816546,28.8916777903,0.0,28.8916777903
 05/16  13:00:00,1439.50338366,35.8685523482,369.236247675,0.0,448.566543614,448.566543614,24.4203046876,0.0,24.4203046876
 05/16  14:00:00,1455.78543651,37.156724006,383.39627038,0.0,448.566543614,448.566543614,15.4057306914,0.0,15.4057306914
 05/16  15:00:00,1461.28578767,36.1848134317,389.869027553,0.0,448.566543614,448.566543614,17.5959486474,0.0,17.5959486474
 05/16  16:00:00,1492.82806383,37.4418581908,379.066656822,0.0,448.566543614,448.566543614,19.8919466712,0.0,19.8919466712
 05/16  17:00:00,1370.09476839,32.8848524603,375.783950544,0.0,348.885089477,398.725816546,13.1596681744,0.0,13.1596681744
 05/16  18:00:00,1163.43935682,30.4063465764,370.722158463,0.0,249.203635341,299.044362409,8.76208671417,0.0,8.76208671417
 05/16  19:00:00,1132.52203379,30.1137740829,365.81008507,0.0,249.203635341,299.044362409,8.73939993188,0.0,8.73939993188
 05/16  20:00:00,993.234383088,29.4259767014,350.626811104,0.0,149.522181205,249.203635341,6.87269729944,0.30780568038,6.56489161906
 05/16  21:00:00,866.288091271,29.4259767014,228.052391391,0.0,149.522181205,249.203635341,12.9538593396,8.5878614908,4.36599784875
 05/16  22:00:00,349.356897707,0.0,0.0,0.0,49.8407270682,199.362908273,2.19042336043,0.0,2.19042336043
 05/16  23:00:00,299.992138728,0.0,0.0,0.0,24.9203635341,199.362908273,4.3604735987,0.0,4.3604735987
 05/16  24:00:00,287.769940858,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902268837,0.0,2.1902268837
 05/17  01:00:00,287.769937829,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021147174,0.0,2.19021147174
 05/17  02:00:00,287.769937816,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019978873,0.0,2.19019978873
 05/17  03:00:00,287.769937962,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901879841,0.0,2.1901879841
 05/17  04:00:00,299.992135994,0.0,0.0,0.0,24.9203635341,199.362908273,4.36034021876,0.0,4.36034021876
 05/17  05:00:00,332.271042375,0.0,0.0,0.0,49.8407270682,199.362908273,2.19325167634,0.0,2.19325167634
 05/17  06:00:00,464.265814232,32.447950673,18.928520817,0.0,49.8407270682,199.362908273,42.1069078411,37.7422888093,4.36461903176
 05/17  07:00:00,700.255877173,29.4259767014,118.820248921,0.0,149.522181205,199.362908273,44.3372302,35.582688971,8.75454122903
 05/17  08:00:00,1422.02873557,31.8697618302,285.082814318,0.0,448.566543614,448.566543614,21.4188180051,3.80616128915,17.6126567159
 05/17  09:00:00,1463.81562971,34.3417011253,358.940870439,0.0,448.566543614,448.566543614,18.6186478417,0.98277241542,17.6358754262
 05/17  10:00:00,1432.97151347,34.4581451057,374.420270198,0.0,448.566543614,448.566543614,17.90737085,0.265092408064,17.642278442
 05/17  11:00:00,1442.85343225,34.121156232,379.269249617,0.0,448.566543614,448.566543614,22.1247408107,0.0,22.1247408107
 05/17  12:00:00,1405.65222128,32.7170668832,387.9527262,0.0,448.566543614,398.725816546,26.672391428,0.0,26.672391428
 05/17  13:00:00,1471.00921976,37.6073744266,398.159551422,0.0,448.566543614,448.566543614,26.6319926047,0.0,26.6319926047
 05/17  14:00:00,1476.95865955,38.6605162095,403.06572008,0.0,448.566543614,448.566543614,15.4041834574,0.0,15.4041834574
 05/17  15:00:00,1480.60814171,38.9950342271,406.381179412,0.0,448.566543614,448.566543614,15.3980685246,0.0,15.3980685246
 05/17  16:00:00,1540.53882291,41.2194392522,415.19323211,0.0,448.566543614,448.566543614,22.0984750069,0.0,22.0984750069
 05/17  17:00:00,1425.55779411,36.9834197791,417.312697611,0.0,348.885089477,398.725816546,10.9727812856,0.0,10.9727812856
 05/17  18:00:00,1200.57093533,30.3125776179,399.06824718,0.0,249.203635341,299.044362409,10.9466847716,0.0,10.9466847716
 05/17  19:00:00,1161.61922669,29.5440111805,384.997304607,0.0,249.203635341,299.044362409,6.55898296607,0.0,6.55898296607
 05/17  20:00:00,1022.78816011,29.4259767014,372.143305358,0.0,149.522181205,249.203635341,8.77065221058,0.0243711962867,8.74628101429
 05/17  21:00:00,1008.50911996,29.4259767014,362.53184316,0.0,149.522181205,249.203635341,6.7388620244,2.3724689344,4.36639309
 05/17  22:00:00,349.356894908,0.0,0.0,0.0,49.8407270682,199.362908273,2.19041615225,0.0,2.19041615225
 05/17  23:00:00,299.992135678,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040372847,0.0,2.19040372847
 05/17  24:00:00,287.76993792,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039131293,0.0,2.19039131293
 05/18  01:00:00,287.769935274,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037206766,0.0,2.19037206766
 05/18  02:00:00,287.769935325,0.0,0.0,0.0,24.9203635341,199.362908273,4.36069172161,0.0,4.36069172161
 05/18  03:00:00,287.769935145,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031942194,0.0,2.19031942194
 05/18  04:00:00,299.992132812,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030169226,0.0,2.19030169226
 05/18  05:00:00,332.271038363,0.0,0.0,0.0,49.8407270682,199.362908273,4.36583676224,0.0,4.36583676224
 05/18  06:00:00,584.421814708,32.8284930562,125.460306042,0.0,49.8407270682,199.362908273,18.2326738271,16.0405303557,2.19214347141
 05/18  07:00:00,795.25862568,29.4259767014,212.80107725,0.0,149.522181205,199.362908273,32.8983853027,21.9623002751,10.9360850276
 05/18  08:00:00,1478.22888149,30.6955810183,343.530190484,0.0,448.566543614,448.566543614,15.8595283569,0.447103684009,15.4124246729
 05/18  09:00:00,1477.8757192,32.2569726629,376.656279767,0.0,448.566543614,448.566543614,17.6334942571,0.0,17.6334942571
 05/18  10:00:00,1441.97321048,33.1301588208,386.652668625,0.0,448.566543614,448.566543614,19.8447097156,0.0,19.8447097156
 05/18  11:00:00,1453.31115712,34.4910018681,394.724094803,0.0,448.566543614,448.566543614,22.12356992,0.0,22.12356992
 05/18  12:00:00,1432.13756919,33.3377063742,418.374158259,0.0,448.566543614,398.725816546,26.6550246123,0.0,26.6550246123
 05/18  13:00:00,1524.35661845,38.4352503993,450.792184628,0.0,448.566543614,448.566543614,24.4157620438,0.0,24.4157620438
 05/18  14:00:00,1526.25312458,39.4867281483,451.533992939,0.0,448.566543614,448.566543614,15.4044427594,0.0,15.4044427594
 05/18  15:00:00,1538.30767356,38.8679627053,464.71316168,0.0,448.566543614,448.566543614,15.3981062158,0.0,15.3981062158
 05/18  16:00:00,1571.1297053,38.7699505766,451.253905012,0.0,448.566543614,448.566543614,22.0973282687,0.0,22.0973282687
 05/18  17:00:00,1440.11456295,33.7735845843,437.879465116,0.0,348.885089477,398.725816546,10.9688551909,0.0,10.9688551909
 05/18  18:00:00,1222.15209103,29.4834565717,424.857591611,0.0,249.203635341,299.044362409,10.9464010178,0.0,10.9464010178
 05/18  19:00:00,1187.36567571,29.4259767014,415.448999454,0.0,249.203635341,299.044362409,6.55863766003,0.0,6.55863766003
 05/18  20:00:00,1057.59447597,29.4259767014,411.539554862,0.0,149.522181205,249.203635341,14.9083598387,6.1618934913,8.74646634739
 05/18  21:00:00,1061.86935268,29.4259767014,413.905717465,0.0,149.522181205,249.203635341,22.7650508857,18.3995570227,4.36549386298
 05/18  22:00:00,349.356891818,0.0,0.0,0.0,49.8407270682,199.362908273,2.19026451369,0.0,2.19026451369
 05/18  23:00:00,299.992132761,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024654238,0.0,2.19024654238
 05/18  24:00:00,287.769935141,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022859034,0.0,2.19022859034
 05/19  01:00:00,287.769932466,0.0,0.0,0.0,24.9203635341,199.362908273,4.36038666347,0.0,4.36038666347
 05/19  02:00:00,287.769932429,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901588262,0.0,2.1901588262
 05/19  03:00:00,287.769932243,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901356782,0.0,2.1901356782
 05/19  04:00:00,299.992130012,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011245975,0.0,2.19011245975
 05/19  05:00:00,332.271033661,0.0,0.0,0.0,49.8407270682,199.362908273,4.36611857781,0.0,4.36611857781
 05/19  06:00:00,923.304832131,33.0562282295,442.752749584,0.0,49.8407270682,199.362908273,21.4564521547,17.0922425025,4.36420965223
 05/19  07:00:00,1057.19048937,29.4259767014,455.292422249,0.0,149.522181205,199.362908273,43.9221579595,35.1695648347,8.75259312484
 05/19  08:00:00,1618.68535788,30.7327185803,467.163421119,0.0,448.566543614,448.566543614,16.6989007216,1.28839703572,15.4105036859
 05/19  09:00:00,1591.0829691,32.0034898628,474.955649869,0.0,448.566543614,448.566543614,18.5501998408,0.919670913283,17.6305289275
 05/19  10:00:00,1540.88019592,32.5092059206,473.135571716,0.0,448.566543614,448.566543614,20.6121949551,0.768560609813,19.8436343453
 05/19  11:00:00,1529.65031853,32.8891937585,461.521889614,0.0,448.566543614,448.566543614,22.6344392402,0.602333037593,22.0321062026
 05/19  12:00:00,1488.79678728,30.7987617184,472.592876264,0.0,448.566543614,398.725816546,28.6518928401,2.90169331882,25.7501995213
 05/19  13:00:00,1540.00249261,33.2060101207,471.553813829,0.0,448.566543614,448.566543614,26.0038434236,0.598046630048,25.4057967936
 05/19  14:00:00,1535.65369039,33.4670138309,468.009606374,0.0,448.566543614,448.566543614,15.9182179999,0.516008402959,15.4022095969
 05/19  15:00:00,1498.11387803,33.69138399,435.876637122,0.0,448.566543614,448.566543614,15.721255253,0.323856698501,15.3973985545
 05/19  16:00:00,1385.31000372,33.8426623054,286.13780937,0.0,448.566543614,448.566543614,23.4599605511,1.3643121228,22.0956484283
 05/19  17:00:00,952.457377836,30.9496954863,13.8923029784,0.0,348.885089477,398.725816546,33.5928280541,22.6213327306,10.9714953235
 05/19  18:00:00,699.94968767,29.4259767014,0.0,0.0,249.203635341,299.044362409,69.3505112457,58.4052182459,10.9452929997
 05/19  19:00:00,675.514144281,29.4259767014,0.0,0.0,249.203635341,299.044362409,80.911030464,74.3519214395,6.55910902445
 05/19  20:00:00,551.644145921,29.4259767014,0.0,0.0,149.522181205,249.203635341,110.388684278,101.643223505,8.74546077329
 05/19  21:00:00,552.839887674,29.4259767014,0.0,0.0,149.522181205,249.203635341,124.406733176,120.040974186,4.36575898987
 05/19  22:00:00,349.356889551,0.0,0.0,0.0,49.8407270682,199.362908273,2.19010323165,0.0,2.19010323165
 05/19  23:00:00,299.992130203,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996179352,0.0,2.18996179352
 05/19  24:00:00,287.769932264,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040407733,0.0,2.19040407733
 05/20  01:00:00,237.929202341,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037248325,0.0,2.19037248325
 05/20  02:00:00,237.929202527,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903437057,0.0,2.1903437057
 05/20  03:00:00,237.929202564,0.0,0.0,0.0,24.9203635341,149.522181205,4.36060062888,0.0,4.36060062888
 05/20  04:00:00,250.151400207,0.0,0.0,0.0,24.9203635341,149.522181205,2.1902567765,0.0,2.1902567765
 05/20  05:00:00,257.509938334,0.0,0.0,0.0,24.9203635341,149.522181205,4.36604832749,0.0,4.36604832749
 05/20  06:00:00,378.276927007,31.0234845434,0.0,0.0,49.8407270682,199.362908273,363.338567159,361.14639276,2.19217439896
 05/20  07:00:00,401.099693985,29.4259767014,0.0,0.0,49.8407270682,199.362908273,331.333635529,324.786278094,6.54735743508
 05/20  08:00:00,650.192784777,29.4259767014,0.0,0.0,249.203635341,249.203635341,180.570898418,174.012058209,6.55884020905
 05/20  09:00:00,613.472050047,29.4259767014,0.0,0.0,249.203635341,249.203635341,108.689069865,97.7443377906,10.9447320743
 05/20  10:00:00,564.554011796,29.4259767014,0.0,0.0,249.203635341,249.203635341,68.721180074,59.9691825323,8.75199754172
 05/20  11:00:00,564.549080006,29.4259767014,0.0,0.0,249.203635341,249.203635341,61.7121549782,50.7575188629,10.9546361153
 05/20  12:00:00,564.546973974,29.4259767014,0.0,0.0,249.203635341,249.203635341,58.6947917968,49.9375595079,8.75723228892
 05/20  13:00:00,564.550841302,29.4259767014,0.0,0.0,249.203635341,249.203635341,64.560690644,55.808114122,8.75257652195
 05/20  14:00:00,435.399071419,29.4259767014,43.6418053339,0.0,74.7610906023,174.442544739,84.0783937408,77.5199452151,6.55844852572
 05/20  15:00:00,489.463093703,29.4259767014,95.8928516484,0.0,74.7610906023,174.442544739,52.9798316256,46.4263778676,6.55345375801
 05/20  16:00:00,571.729910715,29.4259767014,128.185297661,0.0,74.7610906023,174.442544739,55.2674256676,48.7118745993,6.55555106829
 05/20  17:00:00,528.522529295,29.6847648084,123.122227314,0.0,24.9203635341,149.522181205,67.380920849,63.0169152267,4.36400562228
