Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/17  15:00:00,30.9444146749,2.49978721088,10.1772514289,0.0,4.71240779196,13.5549682428,7.8046464957,0.0,7.8046464957
 07/17  16:00:00,40.2551240926,2.82932447013,11.7080701999,0.0,7.18559832057,18.5321311015,9.08458632475,0.0,9.08458632475
 07/17  17:00:00,47.3496619612,2.88634013647,12.7678361329,0.0,8.38069375907,23.3147919321,11.9644509401,0.0,11.9644509401
 07/17  18:00:00,50.6048817635,3.12918246494,13.712843473,0.0,10.6415932552,23.1212625696,14.0443531623,0.0,14.0443531623
 07/17  19:00:00,48.7642929093,3.0129557418,12.9577593202,0.0,12.3080778603,20.4854999863,13.4043832478,0.0,13.4043832478
 07/17  20:00:00,46.7473036476,2.61948746164,10.8815258985,0.0,12.456681583,19.8967753704,12.2844358974,0.0,12.2844358974
 07/17  21:00:00,42.7137080101,2.10544444084,8.36130763707,0.0,9.18739968257,17.702556249,10.0445411965,0.0,10.0445411965
 07/17  22:00:00,32.9628958518,1.57951234924,6.07174013207,0.0,5.91811778209,14.0365255879,8.76460136749,0.0,8.76460136749
 07/17  23:00:00,24.4085554854,1.05924680363,3.9341743827,0.0,3.54045821811,10.5176760807,4.92478188032,0.0,4.92478188032
 07/17  24:00:00,18.5250911841,0.613104635865,2.20010780481,0.0,2.55330491699,7.80157382632,1.56493982906,0.0,1.56493982906
 07/18  01:00:00,16.9749994651,0.407568659235,1.44427667839,0.0,2.55330491699,7.21284921042,0.924282541737,0.0,0.924282541737
 07/18  02:00:00,16.2678568223,0.317374687521,1.1216903153,0.0,2.55330491699,6.91848690247,0.444791419146,0.0,0.444791419146
 07/18  03:00:00,15.9088313553,0.270799634988,0.956421054797,0.0,2.55330491699,6.7713057485,0.44478105653,0.0,0.44478105653
 07/18  04:00:00,17.8902604603,0.249785180326,0.882371166737,0.0,3.82705111198,7.57405300124,0.924032016338,0.0,0.924032016338
 07/18  05:00:00,20.8066653228,0.285438186778,1.0101772275,0.0,6.02426329834,9.91545327661,4.59625552609,0.0,4.59625552609
 07/18  06:00:00,23.1877314474,0.423350701264,1.50641309085,0.0,6.51253267309,14.7454349813,15.2888973232,0.0,15.2888973232
 07/18  07:00:00,26.2712333978,0.458301581541,1.63583152565,0.0,6.01364874671,18.163451543,16.2461242882,0.0,16.2461242882
 07/18  08:00:00,25.5594024521,0.694465519346,1.63358719105,0.0,4.35151303671,18.8798367041,15.607677698,0.0,15.607677698
 07/18  09:00:00,22.5764363795,0.664056092785,1.50466238557,0.0,3.78894180059,16.6187760998,13.6923429818,0.0,13.6923429818
 07/18  10:00:00,19.5500455118,0.647853848274,1.41110046549,0.0,3.78894180059,13.7021493968,12.415453174,0.0,12.415453174
 07/18  11:00:00,19.3429511903,0.575195066125,1.12948377222,0.0,3.78894180059,13.8493305508,10.0212847844,0.0,10.0212847844
 07/18  12:00:00,19.15607392,0.606506105904,1.22173668028,0.0,3.69398621738,13.6338449159,8.74439497662,0.0,8.74439497662
 07/18  13:00:00,18.9627165583,0.616331523018,1.29683729938,0.0,3.78894180059,13.2606059349,7.78672762078,0.0,7.78672762078
 07/18  14:00:00,18.8534159161,0.621065804704,1.3299835295,0.0,3.78894180059,13.1134247809,6.82906026493,0.0,6.82906026493
 07/18  15:00:00,20.2960625041,0.638281535116,1.3904049338,0.0,4.71240779196,13.5549682428,7.78672762078,0.0,7.78672762078
 07/18  16:00:00,28.2395201988,0.747301529194,1.77448924707,0.0,7.18559832057,18.5321311015,9.06361742857,0.0,9.06361742857
 07/18  17:00:00,34.4050034785,0.598111248838,2.11140653791,0.0,8.38069375907,23.3147919321,11.9366194961,0.0,11.9366194961
 07/18  18:00:00,37.1281852366,0.736940836977,2.62838857399,0.0,10.6415932552,23.1212625696,14.0115654338,0.0,14.0115654338
 07/18  19:00:00,36.0687436875,0.717284077715,2.55788176241,0.0,12.3080778603,20.4854999863,13.3731205299,0.0,13.3731205299
 07/18  20:00:00,36.2392383709,0.656070166033,2.33687791738,0.0,12.456681583,19.8967753704,12.2558419481,0.0,12.2558419481
 07/18  21:00:00,34.9114437223,0.584456672038,2.08003111815,0.0,9.18739968257,17.702556249,10.0212847844,0.0,10.0212847844
 07/18  22:00:00,27.3951399022,0.456571457993,1.62692507379,0.0,5.91811778209,14.0365255879,8.74439497662,0.0,8.74439497662
 07/18  23:00:00,20.9417076977,0.334476991884,1.19209640668,0.0,3.54045821811,10.5176760807,4.91372555325,0.0,4.91372555325
 07/18  24:00:00,16.7479396641,0.227376412465,0.808684508225,0.0,2.55330491699,7.80157382632,1.56188980779,0.0,1.56188980779
 07/19  01:00:00,15.9330236506,0.178075449609,0.631794073525,0.0,2.55330491699,7.21284921042,0.92277547391,0.0,0.92277547391
 07/19  02:00:00,15.4806319914,0.14353695412,0.508303217764,0.0,2.55330491699,6.91848690247,0.444415488488,0.0,0.444415488488
 07/19  03:00:00,15.2154439589,0.117640258564,0.416193034798,0.0,2.55330491699,6.7713057485,0.4444054214,0.0,0.4444054214
 07/19  04:00:00,17.2616271821,0.11100741618,0.392515652634,0.0,3.82705111198,7.57405300124,0.922532096336,0.0,0.922532096336
 07/19  05:00:00,20.1669402212,0.144566457538,0.511323855124,0.0,6.02426329834,9.91545327661,4.58619295158,0.0,4.58619295158
 07/19  06:00:00,22.2856858753,0.225777266311,0.801940953723,0.0,6.51253267309,14.7454349813,15.2540175203,0.0,15.2540175203
 07/19  07:00:00,25.3855635134,0.264492440743,0.943970782122,0.0,6.01364874671,18.163451543,16.2090299115,0.0,16.2090299115
 07/19  08:00:00,24.9321141468,0.564769101365,1.13599530375,0.0,4.35151303671,18.8798367041,15.5720671293,0.0,15.5720671293
 07/19  09:00:00,22.2032068367,0.57682648639,1.21866244914,0.0,3.78894180059,16.6187760998,13.6611837343,0.0,13.6611837343
 07/19  10:00:00,19.5894503934,0.631673331689,1.46668586365,0.0,3.78894180059,13.7021493968,12.3872614738,0.0,12.3872614738
 07/19  11:00:00,20.1937019048,0.710473693601,1.84495585932,0.0,3.78894180059,13.8493305508,9.99865723559,0.0,9.99865723559
 07/19  12:00:00,20.0845424256,0.749933896105,2.00677739568,0.0,3.69398621738,13.6338449159,8.72473497518,0.0,8.72473497518
 07/19  13:00:00,19.9554842473,0.771595246717,2.13434126468,0.0,3.78894180059,13.2606059349,7.76929327988,0.0,7.76929327988
 07/19  14:00:00,19.8802551424,0.782830981433,2.19505757912,0.0,3.78894180059,13.1134247809,6.81385158457,0.0,6.81385158457
 07/19  15:00:00,21.7428935452,0.871824509751,2.60369300026,0.0,4.71240779196,13.5549682428,7.76929327988,0.0,7.76929327988
 07/19  16:00:00,30.1239450171,1.04864270687,3.35757288765,0.0,7.18559832057,18.5321311015,9.04321554028,0.0,9.04321554028
 07/19  17:00:00,36.4591288668,0.939217740558,3.82442543442,0.0,8.38069375907,23.3147919321,11.9095406262,0.0,11.9095406262
 07/19  18:00:00,39.7618152505,1.18058707112,4.81837235381,0.0,10.6415932552,23.1212625696,13.9796642994,0.0,13.9796642994
 07/19  19:00:00,38.5941001333,1.15215785312,4.64836443284,0.0,12.3080778603,20.4854999863,13.3427031691,0.0,13.3427031691
 07/19  20:00:00,39.5719073187,1.08644317464,4.34634052331,0.0,12.456681583,19.8967753704,12.2280211913,0.0,12.2280211913
 07/19  21:00:00,37.370160888,1.02412390697,4.0990810489,0.0,9.18739968257,17.702556249,9.99865723559,0.0,9.99865723559
 07/19  22:00:00,29.4172671344,0.821080499954,3.28454326398,0.0,5.91811778209,14.0365255879,8.72473497518,0.0,8.72473497518
 07/19  23:00:00,22.3382525611,0.591141049089,2.33197721296,0.0,3.54045821811,10.5176760807,4.90296819397,0.0,4.90296819397
 07/19  24:00:00,17.8156139151,0.429344927639,1.67439024412,0.0,2.55330491699,7.80157382632,1.5589222604,0.0,1.5589222604
 07/20  01:00:00,16.9004391519,0.363340801398,1.41394422309,0.0,2.55330491699,7.21284921042,0.921309892985,0.0,0.921309892985
 07/20  02:00:00,16.4019947344,0.321879591797,1.25132332318,0.0,2.55330491699,6.91848690247,0.444049934207,0.0,0.444049934207
 07/20  03:00:00,16.1302808496,0.296218091664,1.15245209239,0.0,2.55330491699,6.7713057485,0.444040164388,0.0,0.444040164388
 07/20  04:00:00,18.1939040788,0.293305626614,1.14249433894,0.0,3.82705111198,7.57405300124,0.921073705066,0.0,0.921073705066
 07/20  05:00:00,22.1029240323,0.346450783117,1.35259000729,0.0,6.02426329834,9.91545327661,4.57641116351,0.0,4.57641116351
 07/20  06:00:00,23.6079517952,0.477823227646,1.87216091228,0.0,6.51253267309,14.7454349813,15.2201169183,0.0,15.2201169183
 07/20  07:00:00,26.7935311088,0.531211756957,2.08521906122,0.0,6.01364874671,18.163451543,16.1729774421,0.0,16.1729774421
 07/20  08:00:00,26.1697672521,0.77756792275,2.16084958768,0.0,4.35151303671,18.8798367041,15.5374567928,0.0,15.5374567928
 07/20  09:00:00,23.6316454754,0.821661759253,2.40226581501,0.0,3.78894180059,16.6187760998,13.6308996899,0.0,13.6308996899
 07/20  10:00:00,21.1988824149,0.908669234609,2.79912198222,0.0,3.78894180059,13.7021493968,12.3598616242,0.0,12.3598616242
 07/20  11:00:00,21.9745651357,1.01029401711,3.32599876667,0.0,3.78894180059,13.8493305508,9.97666525099,0.0,9.97666525099
 07/20  12:00:00,21.7872530543,1.04241958228,3.41700233828,0.0,3.69398621738,13.6338449159,8.70562718529,0.0,8.70562718529
 07/20  13:00:00,22.3660826799,1.19056772607,4.12596721797,0.0,3.78894180059,13.2606059349,7.75234863601,0.0,7.75234863601
 07/20  14:00:00,23.9321126002,1.48186972019,5.54787629819,0.0,3.78894180059,13.1134247809,6.79907008673,0.0,6.79907008673
 07/20  15:00:00,26.359158988,1.67038153442,6.42140141839,0.0,4.71240779196,13.5549682428,7.75234863601,0.0,7.75234863601
 07/20  16:00:00,35.6359828126,1.99269619529,7.92555719471,0.0,7.18559832057,18.5321311015,9.02338670171,0.0,9.02338670171
 07/20  17:00:00,42.4221115909,1.98568259678,8.74094330238,0.0,8.38069375907,23.3147919321,11.8832223495,0.0,11.8832223495
 07/20  18:00:00,45.3532918217,2.16130544583,9.42913055024,0.0,10.6415932552,23.1212625696,13.9486592063,0.0,13.9486592063
 07/20  19:00:00,44.3257572657,2.17025757636,9.36192184201,0.0,12.3080778603,20.4854999863,13.3131401735,0.0,13.3131401735
 07/20  20:00:00,44.0412589553,1.91433639937,7.98779893516,0.0,12.456681583,19.8967753704,12.200981866,0.0,12.200981866
 07/20  21:00:00,39.7716739109,1.50730266399,6.01741531476,0.0,9.18739968257,17.702556249,9.97666525099,0.0,9.97666525099
 07/20  22:00:00,30.5354256202,1.07352586001,4.1502563897,0.0,5.91811778209,14.0365255879,8.70562718529,0.0,8.70562718529
 07/20  23:00:00,22.7196984109,0.691250949166,2.61331316264,0.0,3.54045821811,10.5176760807,4.89251298818,0.0,4.89251298818
 07/20  24:00:00,17.803041408,0.441625386418,1.64953727823,0.0,2.55330491699,7.80157382632,1.5560380657,0.0,1.5560380657
 07/21  01:00:00,16.5517252828,0.308254064671,1.12031709065,0.0,2.55330491699,7.21284921042,0.919886232307,0.0,0.919886232307
 07/21  02:00:00,15.8868946987,0.232255770105,0.825847109076,0.0,2.55330491699,6.91848690247,0.443694864442,0.0,0.443694864442
 07/21  03:00:00,15.4923379911,0.179838898817,0.630888426832,0.0,2.55330491699,6.7713057485,0.443685393564,0.0,0.443685393564
 07/21  04:00:00,17.4402858204,0.152598944403,0.529582762706,0.0,3.82705111198,7.57405300124,0.919657274175,0.0,0.919657274175
 07/21  05:00:00,21.2192596131,0.182335371558,0.633040999691,0.0,6.02426329834,9.91545327661,4.56691305912,0.0,4.56691305912
 07/21  06:00:00,22.5463280653,0.28425742344,1.00410298659,0.0,6.51253267309,14.7454349813,15.1872055572,0.0,15.1872055572
 07/21  07:00:00,26.0357688886,0.397774205328,1.46089439269,0.0,6.01364874671,18.163451543,16.1379775565,0.0,16.1379775565
 07/21  08:00:00,25.920528203,0.744126482079,1.94505197927,0.0,4.35151303671,18.8798367041,15.5038569381,0.0,15.5038569381
 07/21  09:00:00,23.9512755266,0.883101073607,2.66045655184,0.0,3.78894180059,16.6187760998,13.6014998171,0.0,13.6014998171
 07/21  10:00:00,21.4707251387,0.949422736986,3.03021120363,0.0,3.78894180059,13.7021493968,12.3332617393,0.0,12.3332617393
 07/21  11:00:00,22.3234250116,1.06575753317,3.61939512655,0.0,3.78894180059,13.8493305508,9.95531534335,0.0,9.95531534335
 07/21  12:00:00,22.7476465021,1.19892571788,4.22088965044,0.0,3.69398621738,13.6338449159,8.68707726553,0.0,8.68707726553
 07/21  13:00:00,23.3001234721,1.33374704251,4.91682869369,0.0,3.78894180059,13.2606059349,7.73589870717,0.0,7.73589870717
 07/21  14:00:00,24.2048514726,1.50226439407,5.80022049667,0.0,3.78894180059,13.1134247809,6.78472014881,0.0,6.78472014881
 07/21  15:00:00,25.7267625631,1.54894253667,5.91044399119,0.0,4.71240779196,13.5549682428,7.73589870717,0.0,7.73589870717
 07/21  16:00:00,34.2016217478,1.74507415924,6.738818166,0.0,7.18559832057,18.5321311015,9.00413678499,0.0,9.00413678499
 07/21  17:00:00,41.3934352933,1.78745320594,7.91049639558,0.0,8.38069375907,23.3147919321,11.8576724601,0.0,11.8576724601
 07/21  18:00:00,44.4252728512,1.96777930111,8.6946377245,0.0,10.6415932552,23.1212625696,13.9185593365,0.0,13.9185593365
 07/21  19:00:00,42.977982168,1.90000303078,8.28440128984,0.0,12.3080778603,20.4854999863,13.2844402976,0.0,13.2844402976
 07/21  20:00:00,42.7949410799,1.67440794118,6.98140951795,0.0,12.456681583,19.8967753704,12.1747319795,0.0,12.1747319795
 07/21  21:00:00,39.3604818369,1.41924568039,5.69428022435,0.0,9.18739968257,17.702556249,9.95531534335,0.0,9.95531534335
 07/21  22:00:00,30.729452268,1.09812674416,4.31968215343,0.0,5.91811778209,14.0365255879,8.68707726553,0.0,8.68707726553
 07/21  23:00:00,23.297737732,0.792038331879,3.09056510107,0.0,3.54045821811,10.5176760807,4.88236303208,0.0,4.88236303208
 07/21  24:00:00,18.4110025116,0.550170524132,2.14895324408,0.0,2.55330491699,7.80157382632,1.55323807782,0.0,1.55323807782
 07/22  01:00:00,16.9395194443,0.377729939592,1.4386353773,0.0,2.55330491699,7.21284921042,0.918504912723,0.0,0.918504912723
 07/22  02:00:00,16.0781699399,0.266971642246,0.982406478144,0.0,2.55330491699,6.91848690247,0.443350384218,0.0,0.443350384218
 07/22  03:00:00,15.6093622433,0.201862278787,0.725889299016,0.0,2.55330491699,6.7713057485,0.443341213882,0.0,0.443341213882
 07/22  04:00:00,17.5921376589,0.182976060767,0.651057484826,0.0,3.82705111198,7.57405300124,0.918283222846,0.0,0.918283222846
 07/22  05:00:00,21.2630922018,0.190384638484,0.668824321478,0.0,6.02426329834,9.91545327661,4.55770145168,0.0,4.55770145168
 07/22  06:00:00,22.7771923547,0.32717895964,1.19204573983,0.0,6.51253267309,14.7454349813,15.1552931841,0.0,15.1552931841
 07/22  07:00:00,26.1573926599,0.453172782566,1.72064894924,0.0,6.01364874671,17.9699221805,16.1040406197,0.0,16.1040406197
 07/22  08:00:00,23.7552363214,0.403202562446,1.56709758599,0.0,3.66783283761,18.1171033345,15.4712775154,0.0,15.4712775154
 07/22  09:00:00,21.0972736977,0.429484877671,1.7064844876,0.0,3.10526160149,15.8560427302,13.5729928223,0.0,13.5729928223
 07/22  10:00:00,18.9345623322,0.559202977048,2.33068172582,0.0,3.10526160149,12.9394160272,12.3074696964,0.0,12.3074696964
 07/22  11:00:00,19.8522614954,0.686899222026,2.97350349019,0.0,3.10526160149,13.0865971812,9.93461383523,0.0,9.93461383523
 07/22  12:00:00,20.5976814037,0.838678981399,3.71432479318,0.0,3.10526160149,12.9394160272,8.6690907093,0.0,8.6690907093
 07/22  13:00:00,20.9882941844,0.985467349201,4.39969266802,0.0,3.10526160149,12.4978725653,7.71994836485,0.0,7.71994836485
 07/22  14:00:00,21.0703348859,1.02810896303,4.58627290967,0.0,3.10526160149,12.3506914113,6.7708060204,0.0,6.7708060204
 07/22  15:00:00,22.6788428986,1.08442645685,4.77345397523,0.0,4.02872759285,12.7922348732,7.71994836485,0.0,7.71994836485
 07/22  16:00:00,31.518842285,1.33784392962,5.90968250156,0.0,6.50191812146,17.7693977319,8.98547149078,0.0,8.98547149078
 07/22  17:00:00,39.7145717914,1.55164080408,6.66097465796,0.0,8.38069375907,23.1212625696,11.8328985241,0.0,11.8328985241
 07/22  18:00:00,42.774694272,1.72359475989,7.28824368657,0.0,10.6415932552,23.1212625696,13.8893736038,0.0,13.8893736038
 07/22  19:00:00,42.1133820406,1.77015949791,7.54964469537,0.0,12.3080778603,20.4854999863,13.2566120408,0.0,13.2566120408
 07/22  20:00:00,42.5472551007,1.62776538594,6.78036609398,0.0,12.456681583,19.8967753704,12.1492793056,0.0,12.1492793056
 07/22  21:00:00,39.7182798545,1.46612596251,6.00519795985,0.0,9.18739968257,17.702556249,9.93461383523,0.0,9.93461383523
 07/22  22:00:00,31.1935329847,1.16520602814,4.71668358614,0.0,5.91811778209,14.0365255879,8.6690907093,0.0,8.6690907093
 07/22  23:00:00,23.3531617264,0.793641555017,3.1443858723,0.0,3.54045821811,10.5176760807,4.8725213315,0.0,4.8725213315
 07/22  24:00:00,17.8484765463,0.443022091944,1.693575711,0.0,2.55330491699,7.80157382632,1.55052312593,0.0,1.55052312593
 07/23  01:00:00,16.5231918934,0.298579941204,1.10145782474,0.0,2.55330491699,7.21284921042,0.917166342469,0.0,0.917166342469
 07/23  02:00:00,15.9484724283,0.240878844444,0.878801764344,0.0,2.55330491699,6.91848690247,0.443016595405,0.0,0.443016595405
 07/23  03:00:00,15.5479959274,0.188327026145,0.678058235781,0.0,2.55330491699,6.7713057485,0.443007727146,0.0,0.443007727146
 07/23  04:00:00,17.4942852621,0.161346499531,0.574834649357,0.0,3.82705111198,7.57405300124,0.91695195768,0.0,0.91695195768
 07/23  05:00:00,21.2791405299,0.191782008939,0.683475279085,0.0,6.02426329834,9.91545327661,4.54877906964,0.0,4.54877906964
 07/23  06:00:00,22.7175611668,0.315635037749,1.14395847385,0.0,6.51253267309,14.7454349813,15.1243892504,0.0,15.1243892504
 07/23  07:00:00,26.3551108896,0.486208250787,1.88533171067,0.0,6.01364874671,17.9699221805,16.0711766817,0.0,16.0711766817
 07/23  08:00:00,24.8224344472,0.585852372206,2.45164590198,0.0,3.66783283761,18.1171033345,15.4397281728,0.0,15.4397281728
 07/23  09:00:00,22.6797592142,0.694485750437,3.02396913127,0.0,3.10526160149,15.8560427302,13.5453871476,0.0,13.5453871476
 07/23  10:00:00,20.913637973,0.88322335477,3.98573698889,0.0,3.10526160149,12.9394160272,12.2824931336,0.0,12.2824931336
 07/23  11:00:00,22.4487212612,1.12067122354,5.13619125442,0.0,3.10526160149,13.0865971812,9.91456685719,0.0,9.91456685719
 07/23  12:00:00,23.9058796286,1.37959194135,6.48161005814,0.0,3.10526160149,12.9394160272,8.65167284314,0.0,8.65167284314
 07/23  13:00:00,25.1408317543,1.65291663709,7.88478095008,0.0,3.10526160149,12.4978725653,7.70450233259,0.0,7.70450233259
 07/23  14:00:00,25.058073359,1.66621239106,7.93590795478,0.0,3.10526160149,12.3506914113,6.75733182205,0.0,6.75733182205
 07/23  15:00:00,28.2512096177,1.9608488137,9.46939833752,0.0,4.02872759285,12.7922348732,7.70450233259,0.0,7.70450233259
 07/23  16:00:00,39.1181246868,2.52619396404,12.3206148689,0.0,6.50191812146,17.7693977319,8.96739634665,0.0,8.96739634665
 07/23  17:00:00,48.9569666184,2.96773899446,14.4872712946,0.0,8.38069375907,23.1212625696,11.8089078783,0.0,11.8089078783
 07/23  18:00:00,52.9451699703,3.29319962979,15.8891145149,0.0,10.6415932552,23.1212625696,13.8611106511,0.0,13.8611106511
 07/23  19:00:00,51.6144503502,3.28799937543,15.5328731274,0.0,12.3080778603,20.4854999863,13.2296636441,0.0,13.2296636441
 07/23  20:00:00,50.7343731775,2.98166618588,13.6135833708,0.0,12.456681583,19.8967753704,12.1246313818,0.0,12.1246313818
 07/23  21:00:00,45.3231741319,2.43696312408,10.6392550757,0.0,9.18739968257,17.702556249,9.91456685719,0.0,9.91456685719
 07/23  22:00:00,35.1452451463,1.88163083565,7.95197094024,0.0,5.91811778209,14.0365255879,8.65167284314,0.0,8.65167284314
 07/23  23:00:00,26.674182503,1.41423733764,5.84481086628,0.0,3.54045821811,10.5176760807,4.86299080096,0.0,4.86299080096
 07/23  24:00:00,21.0847772612,1.05542969673,4.31746882109,0.0,2.55330491699,7.80157382632,1.54789401406,0.0,1.54789401406
 07/24  01:00:00,19.5959628638,0.878748170231,3.59406056613,0.0,2.55330491699,7.21284921042,0.915870917038,0.0,0.915870917038
 07/24  02:00:00,18.2823566788,0.685266384082,2.76829847524,0.0,2.55330491699,6.91848690247,0.442693596696,0.0,0.442693596696
 07/24  03:00:00,17.3757540413,0.538848958712,2.15529441707,0.0,2.55330491699,6.7713057485,0.442685031981,0.0,0.442685031981
 07/24  04:00:00,19.2569081065,0.499724169406,1.99907982382,0.0,3.82705111198,7.57405300124,0.915663872571,0.0,0.915663872571
 07/24  05:00:00,23.1829420596,0.555350745168,2.22370807258,0.0,6.02426329834,9.91545327661,4.54014855583,0.0,4.54014855583
 07/24  06:00:00,25.3395713448,0.813533963159,3.26806972641,0.0,6.51253267309,14.7454349813,15.0945029091,0.0,15.0945029091
 07/24  07:00:00,29.471828692,1.04332771716,4.2514006843,0.0,6.01364874671,18.163451543,16.0393954749,0.0,16.0393954749
 07/24  08:00:00,29.7772528088,1.40267141254,5.14323165464,0.0,4.35151303671,18.8798367041,15.4092182534,0.0,15.4092182534
 07/24  09:00:00,28.8019810478,1.6911182477,6.70314489891,0.0,3.78894180059,16.6187760998,13.5186909682,0.0,13.5186909682
 07/24  10:00:00,27.1856248732,1.90075277762,7.79378089754,0.0,3.78894180059,13.7021493968,12.2583394474,0.0,12.2583394474
 07/24  11:00:00,28.4258852263,2.07538525583,8.71222761861,0.0,3.78894180059,13.8493305508,9.89518034596,0.0,9.89518034596
 07/24  12:00:00,28.9421880568,2.19603393984,9.41832298316,0.0,3.69398621738,13.6338449159,8.63482882518,0.0,8.63482882518
 07/24  13:00:00,29.4505435988,2.29455282134,10.1064430416,0.0,3.78894180059,13.2606059349,7.68956518459,0.0,7.68956518459
 07/24  14:00:00,29.3692342392,2.31594903365,10.1509186237,0.0,3.78894180059,13.1134247809,6.74430154401,0.0,6.74430154401
 07/24  15:00:00,31.1321604822,2.38160832396,10.4831761231,0.0,4.71240779196,13.5549682428,7.68956518459,0.0,7.68956518459
 07/24  16:00:00,40.0449034544,2.6167305165,11.7104435154,0.0,7.18559832057,18.5321311015,8.94991670538,0.0,8.94991670538
 07/24  17:00:00,46.8795121619,2.62901312847,12.5550133416,0.0,8.38069375907,23.3147919321,11.7857076271,0.0,11.7857076271
 07/24  18:00:00,50.1147067987,2.84915880832,13.5026921648,0.0,10.6415932552,23.1212625696,13.8337788484,0.0,13.8337788484
 07/24  19:00:00,48.6676388594,2.79418264332,13.0798783687,0.0,12.3080778603,20.4854999863,13.203603088,0.0,13.203603088
 07/24  20:00:00,48.7770445888,2.62307233254,12.0148486354,0.0,12.456681583,19.8967753704,12.1007955073,0.0,12.1007955073
 07/24  21:00:00,45.396300609,2.39851818735,10.7508264895,0.0,9.18739968257,17.702556249,9.89518034596,0.0,9.89518034596
 07/24  22:00:00,36.3892431231,2.05494301006,9.02265674259,0.0,5.91811778209,14.0365255879,8.63482882518,0.0,8.63482882518
 07/24  23:00:00,28.6049950104,1.71688828124,7.47297243005,0.0,3.54045821811,10.5176760807,4.85377426283,0.0,4.85377426283
 07/24  24:00:00,23.3974574842,1.43589822056,6.24968052024,0.0,2.55330491699,7.80157382632,1.54535152078,0.0,1.54535152078
 07/25  01:00:00,21.9791709682,1.28098057824,5.5750362625,0.0,2.55330491699,7.21284921042,0.914619019075,0.0,0.914619019075
 07/25  02:00:00,20.7164243878,1.11092848921,4.77670407909,0.0,2.55330491699,6.91848690247,0.442381483572,0.0,0.442381483572
 07/25  03:00:00,19.8614020101,0.984421094308,4.1953702503,0.0,2.55330491699,6.7713057485,0.442373223804,0.0,0.442373223804
 07/25  04:00:00,21.4199279829,0.894297015534,3.76752685413,0.0,3.82705111198,7.57405300124,0.914419348592,0.0,0.914419348592
 07/25  05:00:00,24.8241878792,0.862473770186,3.55783086715,0.0,6.02426329834,9.91545327661,4.53181246665,0.0,4.53181246665
 07/25  06:00:00,26.2662434618,0.992799684855,4.01547612175,0.0,6.51253267309,14.7454349813,15.0656430118,0.0,15.0656430118
 07/25  07:00:00,29.5060950654,1.05162948927,4.27736528557,0.0,6.01364874671,18.163451543,16.0087064109,0.0,16.0087064109
 07/25  08:00:00,29.8606360479,1.4183075429,5.21097876332,0.0,4.35151303671,18.8798367041,15.3797567924,0.0,15.3797567924
 07/25  09:00:00,28.1024941396,1.59483693593,6.09993930251,0.0,3.78894180059,16.6187760998,13.4929121899,0.0,13.4929121899
 07/25  10:00:00,26.2645172518,1.76150287667,7.01192317705,0.0,3.78894180059,13.7021493968,12.2350157909,0.0,12.2350157909
 07/25  11:00:00,28.3247220548,2.04019542186,8.64625428102,0.0,3.78894180059,13.8493305508,9.87646004267,0.0,9.87646004267
 07/25  12:00:00,28.9119265511,2.15750706137,9.42658835594,0.0,3.69398621738,13.6338449159,8.61856364363,0.0,8.61856364363
 07/25  13:00:00,30.0790703504,2.35840525658,10.671117358,0.0,3.78894180059,13.2606059349,7.67514134435,0.0,7.67514134435
 07/25  14:00:00,30.9431785919,2.53263504211,11.5081769679,0.0,3.78894180059,13.1134247809,6.73171904507,0.0,6.73171904507
 07/25  15:00:00,33.2172825696,2.70520792411,12.2446986103,0.0,4.71240779196,13.5549682428,7.67514134435,0.0,7.67514134435
 07/25  16:00:00,43.3591521645,3.12583205207,14.5155906899,0.0,7.18559832057,18.5321311015,8.93303774339,0.0,8.93303774339
 07/25  17:00:00,50.580981024,3.19788506363,15.6876102685,0.0,8.38069375907,23.3147919321,11.7633046412,0.0,11.7633046412
 07/25  18:00:00,52.1691381603,3.18060059857,15.2256817361,0.0,10.6415932552,23.1212625696,13.8073862897,0.0,13.8073862897
 07/25  19:00:00,50.2798285846,3.04800343391,14.4382473033,0.0,12.3080778603,20.4854999863,13.1784380901,0.0,13.1784380901
 07/25  20:00:00,49.5607206896,2.77427706305,12.6473200058,0.0,12.456681583,19.8967753704,12.077778741,0.0,12.077778741
 07/25  21:00:00,43.7489211916,2.20414044927,9.29782481021,0.0,9.18739968257,17.702556249,9.87646004267,0.0,9.87646004267
 07/25  22:00:00,34.0664635936,1.73016773219,7.02465249096,0.0,5.91811778209,14.0365255879,8.61856364363,0.0,8.61856364363
 07/25  23:00:00,26.8747016193,1.46006685141,5.99950046881,0.0,3.54045821811,10.5176760807,4.84487444651,0.0,4.84487444651
 07/25  24:00:00,21.7906840721,1.18323454473,4.895570784,0.0,2.55330491699,7.80157382632,1.54289639904,0.0,1.54289639904
 07/26  01:00:00,19.9269872877,0.946358130362,3.8574750299,0.0,2.55330491699,7.21284921042,0.913411018255,0.0,0.913411018255
