Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/07  07:00:00,25.7451503758,2.19188088525,0.0,0.0,3.71167865564,18.077,31.8208585605,5.6219152556,21.0077,5.19124330486
 06/07  08:00:00,20.8065578209,2.19188088525,0.0,0.0,3.71167865564,13.077,21.7021113137,2.08139219925,15.0055,4.61521911446
 06/07  09:00:00,20.851305204,2.19188088525,0.0,0.0,3.71167865564,13.077,19.2602546481,0.217370635556,15.0055,4.03738401253
 06/07  10:00:00,25.8722894171,2.19188088525,0.0,0.0,3.71167865564,18.077,36.4743930073,0.0,33.0121,3.4622930073
 06/07  11:00:00,27.0177400464,2.19188088525,0.00241169311831,0.0,3.71167865564,18.077,43.9785105379,0.0,40.51485,3.46366053795
 06/07  12:00:00,26.8165917704,2.19188088525,0.603455971753,0.0,3.71167865564,18.077,39.4754064807,0.0,36.0132,3.46220648075
 06/07  13:00:00,26.4779690884,2.19188088525,0.502609506665,0.0,3.71167865564,18.077,34.9724776894,0.0,31.51155,3.46092768936
 06/07  14:00:00,21.0042268428,2.19188088525,0.0213486253694,0.0,3.71167865564,13.077,23.3209057786,0.0,21.0077,2.31320577862
 06/07  15:00:00,20.9770568664,2.19188088525,0.0,0.0,3.71167865564,13.077,22.3933610703,0.0,19.50715,2.88621107028
 06/07  16:00:00,21.0888205846,2.19188088525,0.172736691092,0.0,3.71167865564,13.077,25.3945024833,0.0,22.50825,2.88625248331
 06/07  17:00:00,26.8241442385,2.19188088525,0.896136568525,0.0,3.71167865564,18.077,28.9718386998,0.0,25.50935,3.46248869981
 06/07  18:00:00,26.7270990971,2.19188088525,0.802663357473,0.0,3.71167865564,18.077,30.1242392092,0.0,25.50935,4.61488920923
 06/07  19:00:00,26.5661472471,2.19188088525,0.48767244465,0.0,3.71167865564,18.077,30.7000998715,0.0,25.50935,5.1907498715
 06/07  20:00:00,21.6445159668,2.19188088525,0.0,0.0,3.71167865564,13.077,26.5473879177,0.0,22.50825,4.03913791769
 06/07  21:00:00,23.3730049016,2.19188088525,0.0,0.0,3.71167865564,13.077,25.9016718345,0.279206779864,21.0077,4.61476505461
 06/07  22:00:00,23.2094099122,2.19188088525,0.0,0.0,3.71167865564,13.077,25.4126672169,3.36842155746,18.0066,4.03764565945
 06/07  23:00:00,24.3289909368,2.19188088525,0.0,0.0,3.71167865564,13.077,11.615303994,6.30160168619,3.0011,2.31260230779
 06/07  24:00:00,13.8548537635,2.19188088525,0.0,0.0,1.85583932782,5.577,19.8078084483,15.0681551599,3.0011,1.73855328837
 06/08  01:00:00,9.62060858397,0.0,0.0,0.0,0.618613109274,5.0,3.59318864221,0.0,3.0011,0.592088642205
 06/08  02:00:00,9.65681573282,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  03:00:00,9.66980762456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  04:00:00,9.81397255628,0.0,0.0,0.0,0.618613109274,5.0,3.59319451929,0.0,3.0011,0.592094519294
 06/08  05:00:00,12.5346558123,2.19188088525,0.0,0.0,1.85583932782,5.577,26.4428008091,21.9211508091,4.50165,0.02
 06/08  06:00:00,25.7577196247,2.19188088525,0.0,0.0,3.71167865564,18.077,26.2205901503,10.9775070759,13.50495,1.7381330744
 06/08  07:00:00,25.7890859246,2.19188088525,0.0,0.0,3.71167865564,18.077,28.111989419,1.91248936378,21.0077,5.19180005524
 06/08  08:00:00,20.8788993486,2.19188088525,0.0,0.0,3.71167865564,13.077,19.6208568054,0.0,15.0055,4.61535680538
 06/08  09:00:00,20.9438528787,2.19188088525,0.0,0.0,3.71167865564,13.077,19.0434147644,0.0,15.0055,4.03791476441
 06/08  10:00:00,25.9724104379,2.19188088525,0.0,0.0,3.71167865564,18.077,36.474548433,0.0,33.0121,3.46244843297
 06/08  11:00:00,27.5374017919,2.19188088525,0.459735209794,0.0,3.71167865564,18.077,43.977852151,0.0,40.51485,3.46300215101
 06/08  12:00:00,27.6806987611,2.19188088525,1.41467065671,0.0,3.71167865564,18.077,39.4752250387,0.0,36.0132,3.46202503871
 06/08  13:00:00,27.5719215777,2.19188088525,1.55084597411,0.0,3.71167865564,18.077,34.9723849392,0.0,31.51155,3.46083493916
 06/08  14:00:00,21.799710821,2.19188088525,0.778293987557,0.0,3.71167865564,13.077,23.3203436849,0.0,21.0077,2.31264368486
 06/08  15:00:00,21.1152245511,2.19188088525,0.102373293806,0.0,3.71167865564,13.077,22.3929164482,0.0,19.50715,2.88576644817
 06/08  16:00:00,21.0640651605,2.19188088525,0.116332872817,0.0,3.71167865564,13.077,25.3949933012,0.0,22.50825,2.8867433012
 06/08  17:00:00,26.9351155933,2.19188088525,1.00660285202,0.0,3.71167865564,18.077,28.9718299212,0.0,25.50935,3.46247992116
 06/08  18:00:00,27.0900895141,2.19188088525,1.15838903877,0.0,3.71167865564,18.077,30.123637808,0.0,25.50935,4.61428780802
 06/08  19:00:00,26.5329804772,2.19188088525,0.460931648191,0.0,3.71167865564,18.077,30.1261072566,0.0,25.50935,4.61675725662
 06/08  20:00:00,21.6335797795,2.19188088525,0.0,0.0,3.71167865564,13.077,27.1218222273,0.0,22.50825,4.61357222728
 06/08  21:00:00,23.4182295616,2.19188088525,0.0,0.0,3.71167865564,13.077,25.6227732591,0.0,21.0077,4.61507325914
 06/08  22:00:00,23.2845989329,2.19188088525,0.0,0.0,3.71167865564,13.077,22.0612265843,0.0174249482819,18.0066,4.03720163601
 06/08  23:00:00,24.424392911,2.19188088525,0.0,0.0,3.71167865564,13.077,5.47871893239,0.165659568231,3.0011,2.31195936416
 06/08  24:00:00,13.9974197568,2.19188088525,0.0,0.0,1.85583932782,5.577,8.06280973651,3.32327031618,3.0011,1.73843942032
 06/09  01:00:00,9.73684887877,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/09  02:00:00,9.76188590646,0.0,0.0,0.0,0.618613109274,5.0,3.59318291414,0.0,3.0011,0.592082914141
 06/09  03:00:00,9.77322829362,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/09  04:00:00,10.4757286463,0.0,0.0,0.0,0.618613109274,5.0,3.59318880032,0.0,3.0011,0.592088800315
 06/09  05:00:00,13.1880312278,2.19188088525,0.0,0.0,1.85583932782,5.577,10.9265712908,6.40492129077,4.50165,0.02
 06/09  06:00:00,26.091237603,2.19188088525,0.0,0.0,3.71167865564,18.077,18.5557723704,3.31262701125,13.50495,1.7381953592
 06/09  07:00:00,25.8163634941,2.19188088525,0.0,0.0,3.71167865564,18.077,26.1574739611,0.532934924534,21.0077,4.61683903658
 06/09  08:00:00,20.8170187456,2.19188088525,0.0,0.0,3.71167865564,13.077,20.6230578879,1.00219936836,15.0055,4.61535851958
 06/09  09:00:00,20.8239281827,2.19188088525,0.0,0.0,3.71167865564,13.077,20.5131610109,1.46966330718,15.0055,4.03799770376
 06/09  10:00:00,25.8236516435,2.19188088525,0.0,0.0,3.71167865564,18.077,37.6056607375,1.13108812783,33.0121,3.46247260966
 06/09  11:00:00,26.9264962011,2.19188088525,0.0,0.0,3.71167865564,18.077,44.5522805155,0.0,40.51485,4.03743051547
 06/09  12:00:00,26.0705083592,2.19188088525,0.00768054521133,0.0,3.71167865564,18.077,39.4752955785,0.0,36.0132,3.46209557853
 06/09  13:00:00,25.8554661625,2.19188088525,0.0,0.0,3.71167865564,18.077,34.3991210635,0.0,31.51155,2.88757106352
 06/09  14:00:00,20.8514406056,2.19188088525,0.0,0.0,3.71167865564,13.077,23.9104932003,0.0160676074067,21.0077,2.88672559294
 06/09  15:00:00,20.8416124393,2.19188088525,0.0,0.0,3.71167865564,13.077,22.5161749643,0.696170270012,19.50715,2.31285469425
 06/09  16:00:00,20.7716561849,2.19188088525,0.0,0.0,3.71167865564,13.077,25.3948811036,0.0,22.50825,2.88663110363
 06/09  17:00:00,25.7908328537,2.19188088525,0.00655875675353,0.0,3.71167865564,18.077,28.9720696249,0.0,25.50935,3.46271962488
 06/09  18:00:00,25.7786381812,2.19188088525,0.0,0.0,3.71167865564,18.077,30.1238036545,0.0,25.50935,4.61445365451
 06/09  19:00:00,25.7675381661,2.19188088525,0.0,0.0,3.71167865564,18.077,30.7002995564,0.0,25.50935,5.19094955639
 06/09  20:00:00,21.3918865652,2.19188088525,0.0,0.0,3.71167865564,13.077,26.5472335821,0.0,22.50825,4.03898358212
 06/09  21:00:00,23.2427799819,2.19188088525,0.0,0.0,3.71167865564,13.077,26.2022450318,0.580207753758,21.0077,4.61433727807
 06/09  22:00:00,23.2380006147,2.19188088525,0.0,0.0,3.71167865564,13.077,23.9972746943,1.95342175383,18.0066,4.03725294044
 06/09  23:00:00,24.3790374305,2.19188088525,0.0,0.0,3.71167865564,13.077,8.5988433548,3.2851774367,3.0011,2.31256591811
 06/09  24:00:00,13.9383192824,2.19188088525,0.0,0.0,1.85583932782,5.577,11.4907690491,6.75099649162,3.0011,1.73867255751
 06/10  01:00:00,9.69561515639,0.0,0.0,0.0,0.618613109274,5.0,3.59317328109,0.0,3.0011,0.592073281086
 06/10  02:00:00,9.73749899188,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  03:00:00,9.7576471349,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  04:00:00,9.9194371165,0.0,0.0,0.0,0.618613109274,5.0,3.59317918255,0.0,3.0011,0.592079182554
 06/10  05:00:00,12.6576825871,2.19188088525,0.0,0.0,1.85583932782,5.577,10.5194464652,5.99779646517,4.50165,0.02
 06/10  06:00:00,25.8708761473,2.19188088525,0.0,0.0,3.71167865564,18.077,17.9240865013,2.68105919255,13.50495,1.73807730872
 06/10  07:00:00,25.8367372428,2.19188088525,0.0,0.0,3.71167865564,18.077,22.3971867395,0.2240476425,21.0077,1.165439097
 06/10  08:00:00,20.847982664,2.19188088525,0.0,0.0,3.71167865564,13.077,16.8476656441,0.104049500939,15.0055,1.73811614316
 06/10  09:00:00,20.8859180345,2.19188088525,0.0,0.0,3.71167865564,13.077,19.0449433668,0.0,15.0055,4.03944336682
 06/10  10:00:00,25.9174641995,2.19188088525,0.0,0.0,3.71167865564,18.077,37.0499195095,0.0,33.0121,4.03781950947
 06/10  11:00:00,27.034963038,2.19188088525,0.00480435039261,0.0,3.71167865564,18.077,44.5537622882,0.0,40.51485,4.03891228825
 06/10  12:00:00,26.2047350485,2.19188088525,0.0084314616267,0.0,3.71167865564,18.077,40.6256709249,0.0,36.0132,4.61247092487
 06/10  13:00:00,26.1700246596,2.19188088525,0.189994040116,0.0,3.71167865564,18.077,34.9746294534,0.0,31.51155,3.46307945342
 06/10  14:00:00,21.0319129554,2.19188088525,0.0299872851594,0.0,3.71167865564,13.077,24.4699882136,0.0,21.0077,3.46228821356
 06/10  15:00:00,21.3329756659,2.19188088525,0.324141453037,0.0,3.71167865564,13.077,22.9695875123,0.0,19.50715,3.46243751226
 06/10  16:00:00,21.648617836,2.19188088525,0.713199703074,0.0,3.71167865564,13.077,25.9692208515,0.0,22.50825,3.46097085151
 06/10  17:00:00,26.9954230006,2.19188088525,1.04633702844,0.0,3.71167865564,18.077,28.9719804702,0.0,25.50935,3.46263047017
 06/10  18:00:00,27.3924413606,2.19188088525,1.44031293884,0.0,3.71167865564,18.077,30.1240314926,0.0,25.50935,4.61468149261
 06/10  19:00:00,27.5313863542,2.19188088525,1.40905418143,0.0,3.71167865564,18.077,30.1240307679,0.0,25.50935,4.61468076788
 06/10  20:00:00,22.3568012769,2.19188088525,0.634565560631,0.0,3.71167865564,13.077,26.5473267771,0.0,22.50825,4.03907677713
 06/10  21:00:00,23.5707913857,2.19188088525,0.070665988477,0.0,3.71167865564,13.077,25.622355742,0.0,21.0077,4.61465574196
 06/10  22:00:00,23.3609213173,2.19188088525,0.0,0.0,3.71167865564,13.077,21.4686337205,0.0,18.0066,3.46203372048
 06/10  23:00:00,24.5006627125,2.19188088525,0.0,0.0,3.71167865564,13.077,5.8873488063,0.0,3.0011,2.8862488063
 06/10  24:00:00,14.074304822,2.19188088525,0.0,0.0,1.85583932782,5.577,4.77595066481,0.0363211335186,3.0011,1.73852953129
 06/11  01:00:00,9.78985186767,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  02:00:00,9.81083501681,0.0,0.0,0.0,0.618613109274,5.0,3.59317685283,0.0,3.0011,0.592076852834
 06/11  03:00:00,9.819625255,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  04:00:00,9.99447934862,0.0,0.0,0.0,0.618613109274,5.0,3.59315689626,0.0,3.0011,0.592056896262
 06/11  05:00:00,12.7253629951,2.19188088525,0.0,0.0,1.85583932782,5.577,4.63807459708,0.116424597077,4.50165,0.02
 06/11  06:00:00,25.9471780844,2.19188088525,0.00672841966002,0.0,3.71167865564,18.077,15.2431088773,0.0,13.50495,1.7381588773
 06/11  07:00:00,25.8956107753,2.19188088525,0.0,0.0,3.71167865564,18.077,22.173135562,0.0,21.0077,1.16543556202
 06/11  08:00:00,20.8970358309,2.19188088525,0.0,0.0,3.71167865564,13.077,16.7436399918,0.0,15.0055,1.73813999177
 06/11  09:00:00,20.9196936663,2.19188088525,0.0,0.0,3.71167865564,13.077,16.170871249,0.0,15.0055,1.16537124902
 06/11  10:00:00,26.1176118634,2.19188088525,0.162973865131,0.0,3.71167865564,18.077,37.6251225573,0.0,33.0121,4.61302255731
 06/11  11:00:00,27.9839140983,2.19188088525,0.892476829048,0.0,3.71167865564,18.077,44.5537398357,0.0,40.51485,4.03888983569
 06/11  12:00:00,27.7749171041,2.19188088525,1.47681787416,0.0,3.71167865564,18.077,39.4755402668,0.0,36.0132,3.46234026676
 06/11  13:00:00,27.7288011272,2.19188088525,1.67426175504,0.0,3.71167865564,18.077,34.9736707806,0.0,31.51155,3.46212078058
 06/11  14:00:00,21.9688821457,2.19188088525,0.935730954128,0.0,3.71167865564,13.077,23.8939462793,0.0,21.0077,2.88624627928
 06/11  15:00:00,21.9229837667,2.19188088525,0.888346889928,0.0,3.71167865564,13.077,21.8202284825,0.0,19.50715,2.31307848249
 06/11  16:00:00,21.7664585941,2.19188088525,0.822397572837,0.0,3.71167865564,13.077,25.3947900407,0.0,22.50825,2.88654004072
 06/11  17:00:00,26.8708187523,2.19188088525,0.931517288872,0.0,3.71167865564,18.077,28.9713218778,0.0,25.50935,3.46197187776
 06/11  18:00:00,27.2583553051,2.19188088525,1.30846962053,0.0,3.71167865564,18.077,29.5480766685,0.0,25.50935,4.0387266685
 06/11  19:00:00,27.2972569936,2.19188088525,1.18451489559,0.0,3.71167865564,18.077,29.5469836431,0.0,25.50935,4.03763364307
 06/11  20:00:00,21.9148880492,2.19188088525,0.230915100242,0.0,3.71167865564,13.077,25.9707586754,0.0,22.50825,3.46250867538
 06/11  21:00:00,23.4669349513,2.19188088525,0.0,0.0,3.71167865564,13.077,25.6204379052,0.0,21.0077,4.61273790522
 06/11  22:00:00,23.3423646586,2.19188088525,0.0,0.0,3.71167865564,13.077,21.4683303179,0.0,18.0066,3.46173031786
 06/11  23:00:00,24.4502227752,2.19188088525,0.0,0.0,3.71167865564,13.077,4.77535599805,0.0356004590955,3.0011,1.73865553896
 06/11  24:00:00,14.0025549367,2.19188088525,0.0,0.0,1.85583932782,5.577,7.99347657336,2.68081151762,3.0011,2.31156505574
 06/12  01:00:00,9.74636823108,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/12  02:00:00,9.76273133572,0.0,0.0,0.0,0.618613109274,5.0,3.59317488801,0.0,3.0011,0.592074888011
 06/12  03:00:00,9.76266567179,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/12  04:00:00,9.90663904965,0.0,0.0,0.0,0.618613109274,5.0,3.59318080225,0.0,3.0011,0.59208080225
 06/12  05:00:00,12.6292016626,2.19188088525,0.0,0.0,1.85583932782,5.577,11.7078992635,7.18624926346,4.50165,0.02
 06/12  06:00:00,25.8565130261,2.19188088525,0.0,0.0,3.71167865564,18.077,17.0676097044,2.39725379459,13.50495,1.16540590985
 06/12  07:00:00,25.8499602392,2.19188088525,0.0,0.0,3.71167865564,18.077,26.1987909058,0.0,21.0077,5.19109090578
 06/12  08:00:00,20.8787435353,2.19188088525,0.0,0.0,3.71167865564,13.077,19.6203920902,0.0,15.0055,4.61489209019
 06/12  09:00:00,20.9110820768,2.19188088525,0.0,0.0,3.71167865564,13.077,19.0428016045,0.0,15.0055,4.03730160449
 06/12  10:00:00,25.9311459416,2.19188088525,0.0,0.0,3.71167865564,18.077,36.4740342275,0.0,33.0121,3.46193422752
 06/12  11:00:00,27.5894782305,2.19188088525,0.515654732728,0.0,3.71167865564,18.077,43.9786949785,0.0,40.51485,3.46384497846
 06/12  12:00:00,27.731014332,2.19188088525,1.46190580578,0.0,3.71167865564,18.077,39.4754036716,0.0,36.0132,3.46220367156
 06/12  13:00:00,27.5789846158,2.19188088525,1.55360016883,0.0,3.71167865564,18.077,34.9724974647,0.0,31.51155,3.46094746474
 06/12  14:00:00,22.0187321317,2.19188088525,0.987398428669,0.0,3.71167865564,13.077,23.32101011,0.0,21.0077,2.31331011005
 06/12  15:00:00,21.2943144532,2.19188088525,0.278308106199,0.0,3.71167865564,13.077,22.3938562344,0.0,19.50715,2.88670623438
 06/12  16:00:00,21.687528673,2.19188088525,0.727961119037,0.0,3.71167865564,13.077,24.821188671,0.0,22.50825,2.31293867105
 06/12  17:00:00,27.8688379896,2.19188088525,1.88239090419,0.0,3.71167865564,18.077,28.9711728992,0.0,25.50935,3.46182289918
 06/12  18:00:00,27.8499107957,2.19188088525,1.86160668275,0.0,3.71167865564,18.077,30.1241234488,0.0,25.50935,4.61477344876
 06/12  19:00:00,27.6133437917,2.19188088525,1.47005375911,0.0,3.71167865564,18.077,30.700339818,0.0,25.50935,5.19098981804
 06/12  20:00:00,22.4960566107,2.19188088525,0.767339719641,0.0,3.71167865564,13.077,26.5473016538,0.0,22.50825,4.03905165384
 06/12  21:00:00,23.6642554011,2.19188088525,0.161096724144,0.0,3.71167865564,13.077,25.6220296296,0.0,21.0077,4.61432962958
 06/12  22:00:00,23.3631906195,2.19188088525,0.0,0.0,3.71167865564,13.077,22.0436652168,0.0,18.0066,4.0370652168
 06/12  23:00:00,24.5040090663,2.19188088525,0.0,0.0,3.71167865564,13.077,5.31334463338,0.0,3.0011,2.31224463338
 06/12  24:00:00,14.0646482793,2.19188088525,0.0,0.0,1.85583932782,5.577,4.77995267401,0.0401983383146,3.0011,1.73865433569
 06/13  01:00:00,9.77946095152,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  02:00:00,9.80189936953,0.0,0.0,0.0,0.618613109274,5.0,3.59319305332,0.0,3.0011,0.592093053322
 06/13  03:00:00,9.8036911283,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  04:00:00,10.529256202,0.0,0.0,0.0,0.618613109274,5.0,3.59314719895,0.0,3.0011,0.59204719895
 06/13  05:00:00,13.2335024004,2.19188088525,0.0,0.0,1.85583932782,5.577,7.71327247523,3.19162247523,4.50165,0.02
 06/13  06:00:00,26.1527720215,2.19188088525,0.0,0.0,3.71167865564,18.077,15.242941583,0.0,13.50495,1.73799158297
 06/13  07:00:00,26.0581777293,2.19188088525,0.135111358744,0.0,3.71167865564,18.077,25.6241369867,0.0,21.0077,4.61643698666
 06/13  08:00:00,21.4097268668,2.19188088525,0.44178011373,0.0,3.71167865564,13.077,19.6209687098,0.0,15.0055,4.61546870978
 06/13  09:00:00,21.9055798012,2.19188088525,0.897471529575,0.0,3.71167865564,13.077,19.0432898652,0.0,15.0055,4.0377898652
 06/13  10:00:00,27.5153075045,2.19188088525,1.47331774699,0.0,3.71167865564,18.077,36.4743466962,0.0,33.0121,3.46224669625
 06/13  11:00:00,29.8383005669,2.19188088525,2.67464610241,0.0,3.71167865564,18.077,44.5518527575,0.0,40.51485,4.03700275752
 06/13  12:00:00,30.1048576706,2.19188088525,3.71865364913,0.0,3.71167865564,18.077,39.4749909745,0.0,36.0132,3.46179097446
 06/13  13:00:00,29.8676641022,2.19188088525,3.76051973264,0.0,3.71167865564,18.077,34.3991688501,0.0,31.51155,2.88761885011
 06/13  14:00:00,23.9920465129,2.19188088525,2.88616450246,0.0,3.71167865564,13.077,23.3208249296,0.0,21.0077,2.31312492956
 06/13  15:00:00,24.2057091434,2.19188088525,3.08982483076,0.0,3.71167865564,13.077,22.3929772965,0.0,19.50715,2.88582729653
 06/13  16:00:00,24.5203186107,2.19188088525,3.47938337168,0.0,3.71167865564,13.077,24.821070894,0.0,22.50825,2.31282089404
 06/13  17:00:00,30.1841615237,2.19188088525,4.13935229798,0.0,3.71167865564,18.077,28.9718641188,0.0,25.50935,3.46251411885
 06/13  18:00:00,30.2320463728,2.19188088525,4.18580788952,0.0,3.71167865564,18.077,30.1246509086,0.0,25.50935,4.6153009086
 06/13  19:00:00,29.5678525652,2.19188088525,3.53600198741,0.0,3.71167865564,18.077,30.7000369133,0.0,25.50935,5.19068691326
 06/13  20:00:00,23.8745210882,2.19188088525,2.22913468192,0.0,3.71167865564,13.077,26.5471099313,0.0,22.50825,4.03885993129
 06/13  21:00:00,24.552909083,2.19188088525,1.1087837766,0.0,3.71167865564,13.077,25.6227615498,0.0,21.0077,4.61506154983
 06/13  22:00:00,23.8347602955,2.19188088525,0.429147909083,0.0,3.71167865564,13.077,22.0439533606,0.0,18.0066,4.03735336058
 06/13  23:00:00,24.6969707744,2.19188088525,0.147498288386,0.0,3.71167865564,13.077,5.31311162418,0.0,3.0011,2.31201162418
 06/13  24:00:00,14.1569556072,2.19188088525,0.0,0.0,1.85583932782,5.577,4.76730357889,0.0275637625613,3.0011,1.73863981632
 06/14  01:00:00,9.86311798751,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  02:00:00,9.87170684182,0.0,0.0,0.0,0.618613109274,5.0,3.59318882815,0.0,3.0011,0.592088828152
 06/14  03:00:00,9.85410984392,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  04:00:00,10.0100447714,0.0,0.0,0.0,0.618613109274,5.0,3.59319469902,0.0,3.0011,0.592094699023
 06/14  05:00:00,12.748004246,2.19188088525,0.0,0.0,1.85583932782,5.577,5.2223586899,0.700708689902,4.50165,0.02
 06/14  06:00:00,26.0042397281,2.19188088525,0.0175114428346,0.0,3.71167865564,18.077,15.242943581,0.0,13.50495,1.73799358105
 06/14  07:00:00,26.2765156092,2.19188088525,0.291633472344,0.0,3.71167865564,18.077,25.6235255391,0.0,21.0077,4.61582553908
 06/14  08:00:00,21.5243431174,2.19188088525,0.520533829563,0.0,3.71167865564,13.077,19.6205397049,0.0,15.0055,4.61503970489
 06/14  09:00:00,21.8290036805,2.19188088525,0.801056759203,0.0,3.71167865564,13.077,19.043200816,0.0,15.0055,4.03770081605
 06/14  10:00:00,27.5036160796,2.19188088525,1.44612692141,0.0,3.71167865564,18.077,36.4745490213,0.0,33.0121,3.46244902134
 06/14  11:00:00,29.5161083949,2.19188088525,2.34978825483,0.0,3.71167865564,18.077,44.3744165687,0.0,40.51485,3.85956656873
 06/14  12:00:00,29.3365973316,2.19188088525,2.9699373084,0.0,3.71167865564,18.077,39.0781463571,0.0,36.0132,3.06494635709
 06/14  13:00:00,29.2727608692,2.19188088525,3.18927752432,0.0,3.71167865564,18.077,34.9725170126,0.0,31.51155,3.46096701256
 06/14  14:00:00,23.408737196,2.19188088525,2.31998743115,0.0,3.71167865564,13.077,23.3209743692,0.0,21.0077,2.31327436922
 06/14  15:00:00,22.9616352387,2.19188088525,1.87333103316,0.0,3.71167865564,13.077,22.3931713126,0.0,19.50715,2.88602131263
 06/14  16:00:00,23.6414178187,2.19188088525,2.55411918826,0.0,3.71167865564,13.077,24.8207378648,0.0,22.50825,2.31248786475
 06/14  17:00:00,29.5894882499,2.19188088525,3.55396197546,0.0,3.71167865564,18.077,28.9715269059,0.0,25.50935,3.46217690592
 06/14  18:00:00,29.3324535422,2.19188088525,3.30717695212,0.0,3.71167865564,18.077,30.1233262954,0.0,25.50935,4.61397629541
 06/14  19:00:00,27.9572846568,2.19188088525,1.80069433581,0.0,3.71167865564,18.077,30.7004056281,0.0,25.50935,5.19105562812
 06/14  20:00:00,22.6194010006,2.19188088525,0.887297011859,0.0,3.71167865564,13.077,26.5473007898,0.0,22.50825,4.03905078981
 06/14  21:00:00,24.2733027295,2.19188088525,0.733659008923,0.0,3.71167865564,13.077,25.6219814938,0.0,21.0077,4.61428149377
 06/14  22:00:00,23.6055733114,2.19188088525,0.20079749021,0.0,3.71167865564,13.077,22.0430635628,0.0,18.0066,4.0364635628
 06/14  23:00:00,24.5201056674,2.19188088525,0.0,0.0,3.71167865564,13.077,5.33976422639,0.0267886469439,3.0011,2.31187557945
 06/14  24:00:00,14.1095765438,2.19188088525,0.0,0.0,1.85583932782,5.577,4.76794629867,0.0285398622986,3.0011,1.73830643637
 06/15  01:00:00,9.83299482604,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  02:00:00,9.85279924096,0.0,0.0,0.0,0.618613109274,5.0,3.59319526819,0.0,3.0011,0.59209526819
 06/15  03:00:00,9.85604803931,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  04:00:00,10.0213226707,0.0,0.0,0.0,0.618613109274,5.0,3.59314942517,0.0,3.0011,0.592049425174
 06/15  05:00:00,12.754460089,2.19188088525,0.0,0.0,1.85583932782,5.577,4.63400109646,0.112351096463,4.50165,0.02
 06/15  06:00:00,25.9905944736,2.19188088525,0.0123746320047,0.0,3.71167865564,18.077,14.6702537575,0.0,13.50495,1.16530375754
 06/15  07:00:00,26.6170243564,2.19188088525,0.627690421339,0.0,3.71167865564,18.077,26.1983046087,0.0,21.0077,5.19060460869
 06/15  08:00:00,21.8099588484,2.19188088525,0.791373069166,0.0,3.71167865564,13.077,19.6194450535,0.0,15.0055,4.61394505349
 06/15  09:00:00,21.9083579039,2.19188088525,0.874419275089,0.0,3.71167865564,13.077,19.0425279906,0.0,15.0055,4.03702799058
 06/15  10:00:00,27.1638558043,2.19188088525,1.12010018366,0.0,3.71167865564,18.077,35.9001365934,0.0,33.0121,2.88803659335
 06/15  11:00:00,28.9263576902,2.19188088525,1.77352886719,0.0,3.71167865564,18.077,44.5519020735,0.0,40.51485,4.03705207346
 06/15  12:00:00,29.1462395555,2.19188088525,2.77916305801,0.0,3.71167865564,18.077,39.4749896651,0.0,36.0132,3.4617896651
 06/15  13:00:00,29.6433148147,2.19188088525,3.53879101682,0.0,3.71167865564,18.077,34.3987318688,0.0,31.51155,2.88718186882
 06/15  14:00:00,24.0597827842,2.19188088525,2.94571827107,0.0,3.71167865564,13.077,23.8939249929,0.0,21.0077,2.8862249929
 06/15  15:00:00,23.7654098913,2.19188088525,2.6514736461,0.0,3.71167865564,13.077,21.8195613742,0.0,19.50715,2.31241137416
 06/15  16:00:00,23.6542419073,2.19188088525,2.59939285208,0.0,3.71167865564,13.077,25.3940624799,0.0,22.50825,2.88581247987
