Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/02  01:00:00,339.623312927,0.782573435695,74.8492584573,0.0,24.9203635341,149.522181205,2.18822878086,0.0,2.18822878086
 07/02  02:00:00,237.92845618,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  03:00:00,237.928457031,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811163573,0.0,2.18811163573
 07/02  04:00:00,250.150654869,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819825625,0.0,2.18819825625
 07/02  05:00:00,257.509002377,0.0,0.0,0.0,24.9203635341,149.522181205,2.19012522153,0.0,2.19012522153
 07/02  06:00:00,623.666176051,15.9100247446,275.799348187,0.0,24.9203635341,149.522181205,2.18821421809,0.0,2.18821421809
 07/02  07:00:00,841.799487653,23.0736294178,436.723961837,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  08:00:00,750.353251353,18.4839601001,366.934525979,0.0,24.9203635341,149.522181205,2.18824937097,0.0,2.18824937097
 07/02  09:00:00,837.685036824,23.0736294178,469.27610376,0.0,24.9203635341,149.522181205,2.18823359711,0.0,2.18823359711
 07/02  10:00:00,675.511180986,18.480790864,377.65101048,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  11:00:00,790.967170369,22.9250042806,471.594796783,0.0,24.9203635341,149.522181205,2.18954717874,0.0,2.18954717874
 07/02  12:00:00,573.120144374,10.7742683533,281.533749321,0.0,24.9203635341,149.522181205,2.18952867632,0.0,2.18952867632
 07/02  13:00:00,605.564438043,13.035837512,312.669164308,0.0,24.9203635341,149.522181205,4.36286886428,0.0,4.36286886428
 07/02  14:00:00,642.858845442,12.1569562949,331.787733859,0.0,24.9203635341,149.522181205,2.18953822941,0.0,2.18953822941
 07/02  15:00:00,755.297657668,16.0960364744,435.16109548,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  16:00:00,848.822488883,17.8030466653,476.715522184,0.0,24.9203635341,149.522181205,2.1882208921,0.0,2.1882208921
 07/02  17:00:00,946.556772918,22.2364672885,528.929038696,0.0,24.9203635341,149.522181205,2.18824571977,0.0,2.18824571977
 07/02  18:00:00,888.46547967,17.2871774347,480.562356506,0.0,24.9203635341,149.522181205,2.18825013487,0.0,2.18825013487
 07/02  19:00:00,711.004789977,12.3552853505,345.11550201,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  20:00:00,542.379690992,8.44687833142,184.858373566,0.0,24.9203635341,149.522181205,2.18825454739,0.0,2.18825454739
 07/02  21:00:00,427.727147816,1.17386015354,88.4180492969,0.0,24.9203635341,149.522181205,2.19017759392,0.0,2.19017759392
 07/02  22:00:00,274.595050553,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880848976,0.0,2.1880848976
 07/02  23:00:00,250.15065411,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  24:00:00,237.928456584,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817094965,0.0,2.18817094965
 07/03  01:00:00,287.769609951,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878001985,0.0,2.18878001985
 07/03  02:00:00,287.769609975,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875004999,0.0,2.18875004999
 07/03  03:00:00,287.769609829,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871993149,0.0,2.18871993149
 07/03  04:00:00,299.991807302,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868971287,0.0,2.18868971287
 07/03  05:00:00,332.270517453,0.0,0.0,0.0,49.8407270682,199.362908273,2.19061313215,0.0,2.19061313215
 07/03  06:00:00,964.924804862,37.1064558527,478.431314769,0.0,49.8407270682,199.362908273,2.23002121904,0.0400716695477,2.18994954949
 07/03  07:00:00,1064.53223268,28.972243138,462.041998024,0.0,149.522181205,199.362908273,6.55315478426,0.0,6.55315478426
 07/03  08:00:00,1606.33491753,34.6335587027,449.928521448,0.0,448.566543614,448.566543614,10.9593676691,0.0,10.9593676691
 07/03  09:00:00,1571.5417391,38.1710586352,448.818702238,0.0,448.566543614,448.566543614,10.9655130143,0.0,10.9655130143
 07/03  10:00:00,1535.8455922,40.8375927741,461.681146421,0.0,448.566543614,448.566543614,13.1648991858,0.0,13.1648991858
 07/03  11:00:00,1561.26816004,48.0724176534,477.373411959,0.0,448.566543614,448.566543614,15.3893008379,0.0,15.3893008379
 07/03  12:00:00,1496.20669687,41.2962124492,468.958881627,0.0,448.566543614,398.725816546,17.6370892058,0.0,17.6370892058
 07/03  13:00:00,1536.92310298,45.5662474626,458.908990888,0.0,448.566543614,448.566543614,17.6221479425,0.0,17.6221479425
 07/03  14:00:00,1540.6204504,47.1284118127,461.529392794,0.0,448.566543614,448.566543614,10.955006044,0.0,10.955006044
 07/03  15:00:00,1548.8878072,48.1178450361,465.76680524,0.0,448.566543614,448.566543614,10.9526148624,0.0,10.9526148624
 07/03  16:00:00,1586.70109747,46.9007709056,458.294702224,0.0,448.566543614,448.566543614,13.1817374114,0.0,13.1817374114
 07/03  17:00:00,1458.55988616,40.4448104054,448.692628804,0.0,348.885089477,398.725816546,8.74739541885,0.0,8.74739541885
 07/03  18:00:00,1256.85565338,32.7206198301,451.253277943,0.0,249.203635341,299.044362409,6.5568675792,0.0,6.5568675792
 07/03  19:00:00,1233.21586842,31.3724841607,453.408591348,0.0,249.203635341,299.044362409,6.54528374623,0.0,6.54528374623
 07/03  20:00:00,1135.16284108,29.437680213,464.09336048,0.0,149.522181205,249.203635341,4.37297234693,0.0,4.37297234693
 07/03  21:00:00,1128.55703099,28.9176855325,473.912125902,0.0,149.522181205,249.203635341,2.19064839451,0.0,2.19064839451
 07/03  22:00:00,349.356566561,0.0,0.0,0.0,49.8407270682,199.362908273,2.188870698,0.0,2.188870698
 07/03  23:00:00,299.991807665,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878969528,0.0,2.18878969528
 07/03  24:00:00,441.98655732,1.17386015354,113.948537276,0.0,24.9203635341,199.362908273,2.1888421829,0.0,2.1888421829
 07/04  01:00:00,237.928452846,0.0,0.0,0.0,24.9203635341,149.522181205,2.1881550382,0.0,2.1881550382
 07/04  02:00:00,237.928451996,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  03:00:00,237.928452715,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823267806,0.0,2.18823267806
 07/04  04:00:00,250.150650802,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810729065,0.0,2.18810729065
 07/04  05:00:00,257.508995135,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988714269,0.0,2.18988714269
 07/04  06:00:00,272.221837228,0.0,0.0,0.0,24.9203635341,149.522181205,2.18820600263,0.0,2.18820600263
 07/04  07:00:00,627.873645969,12.9809116754,255.154529079,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  08:00:00,744.211288897,17.2738770574,351.264260075,0.0,24.9203635341,149.522181205,2.18821614353,0.0,2.18821614353
 07/04  09:00:00,724.9913764,15.6301281737,358.266858822,0.0,24.9203635341,149.522181205,2.18820878643,0.0,2.18820878643
 07/04  10:00:00,807.494138272,22.7088974098,475.340160909,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  11:00:00,732.178747212,18.3845909657,411.02490303,0.0,24.9203635341,149.522181205,2.18949325235,0.0,2.18949325235
 07/04  12:00:00,676.199038341,17.6963571786,373.141580604,0.0,24.9203635341,149.522181205,2.18948406435,0.0,2.18948406435
 07/04  13:00:00,654.683061933,16.4351436933,351.477635395,0.0,24.9203635341,149.522181205,4.36260754598,0.0,4.36260754598
 07/04  14:00:00,791.001064214,20.789753203,462.517988935,0.0,24.9203635341,149.522181205,2.18950376335,0.0,2.18950376335
 07/04  15:00:00,729.847588426,17.8382108351,407.365025878,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  16:00:00,860.061912319,22.7076496851,479.040177853,0.0,24.9203635341,149.522181205,2.18822259095,0.0,2.18822259095
 07/04  17:00:00,825.313967119,18.8578397635,415.567190412,0.0,24.9203635341,149.522181205,2.18821837884,0.0,2.18821837884
 07/04  18:00:00,902.927332235,22.8240661845,485.122328351,0.0,24.9203635341,149.522181205,2.18821417033,0.0,2.18821417033
 07/04  19:00:00,803.523473241,18.8504857566,418.232269122,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  20:00:00,707.630467685,13.6227675888,310.490803507,0.0,24.9203635341,149.522181205,2.18823676516,0.0,2.18823676516
 07/04  21:00:00,657.864074828,9.64798806386,272.610048544,0.0,24.9203635341,149.522181205,2.19015184825,0.0,2.19015184825
 07/04  22:00:00,313.918461656,0.391286717847,25.9006292857,0.0,24.9203635341,149.522181205,2.18816549743,0.0,2.18816549743
 07/04  23:00:00,372.092863048,1.17386015354,81.6738452713,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  24:00:00,237.928452505,0.0,0.0,0.0,24.9203635341,149.522181205,2.18822244276,0.0,2.18822244276
 07/05  01:00:00,287.769604869,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873738243,0.0,2.18873738243
 07/05  02:00:00,287.76960489,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869879245,0.0,2.18869879245
 07/05  03:00:00,287.769604729,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866006495,0.0,2.18866006495
 07/05  04:00:00,299.991802148,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/05  05:00:00,332.270509479,0.0,0.0,0.0,49.8407270682,199.362908273,4.36150334714,0.0,4.36150334714
 07/05  06:00:00,966.289207961,37.1068644607,479.795345076,0.0,49.8407270682,199.362908273,2.18985334566,0.0,2.18985334566
 07/05  07:00:00,1065.21734776,30.6704288624,461.028947314,0.0,149.522181205,199.362908273,6.55266819925,0.0,6.55266819925
 07/05  08:00:00,1603.95843533,40.4984185444,441.687215909,0.0,448.566543614,448.566543614,10.9590288322,0.0,10.9590288322
 07/05  09:00:00,1569.07637438,44.8239230401,439.157974121,0.0,448.566543614,448.566543614,10.9655961125,0.0,10.9655961125
 07/05  10:00:00,1523.51145461,46.1887755219,441.915167424,0.0,448.566543614,448.566543614,13.1625218517,0.0,13.1625218517
 07/05  11:00:00,1526.87098362,45.8258045366,446.825649799,0.0,448.566543614,448.566543614,15.3880478549,0.0,15.3880478549
 07/05  12:00:00,1477.27024782,41.3233540624,451.886020608,0.0,448.566543614,398.725816546,17.6347655172,0.0,17.6347655172
 07/05  13:00:00,1544.807469,48.8027352296,463.754184994,0.0,448.566543614,448.566543614,17.6203519115,0.0,17.6203519115
 07/05  14:00:00,1552.73814547,50.4386869864,467.488178522,0.0,448.566543614,448.566543614,10.9546870601,0.0,10.9546870601
 07/05  15:00:00,1592.04083664,72.5033496208,483.320922577,0.0,448.566543614,448.566543614,10.9505553036,0.0,10.9505553036
 07/05  16:00:00,1649.38324516,86.9547653911,477.318430871,0.0,448.566543614,448.566543614,13.1768750583,0.0,13.1768750583
 07/05  17:00:00,1470.76279764,50.2728771204,448.677838388,0.0,348.885089477,398.725816546,8.74658493872,0.0,8.74658493872
 07/05  18:00:00,1252.28497797,35.2355707231,447.710292675,0.0,249.203635341,299.044362409,6.55681340218,0.0,6.55681340218
 07/05  19:00:00,1233.63750048,32.282576123,453.011746672,0.0,249.203635341,299.044362409,4.37014798827,0.0,4.37014798827
 07/05  20:00:00,1128.21161184,29.7059236496,456.873904329,0.0,149.522181205,249.203635341,6.54887801578,0.0,6.54887801578
 07/05  21:00:00,1114.16714231,29.0158694266,459.424061931,0.0,149.522181205,249.203635341,2.19058747293,0.0,2.19058747293
 07/05  22:00:00,349.356561795,0.0,0.0,0.0,49.8407270682,199.362908273,2.18875299864,0.0,2.18875299864
 07/05  23:00:00,490.770765854,1.17386015354,150.510466201,0.0,24.9203635341,199.362908273,2.18887774277,0.0,2.18887774277
 07/05  24:00:00,287.769604387,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867459671,0.0,2.18867459671
 07/06  01:00:00,460.67528996,1.17386015354,132.637226511,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  02:00:00,287.769602175,0.0,0.0,0.0,24.9203635341,199.362908273,2.18846272628,0.0,2.18846272628
 07/06  03:00:00,287.769602389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882961064,0.0,2.18882961064
 07/06  04:00:00,464.577468709,1.17386015354,124.317226068,0.0,24.9203635341,199.362908273,2.18883678188,0.0,2.18883678188
 07/06  05:00:00,332.270504939,0.0,0.0,0.0,49.8407270682,199.362908273,2.19061624697,0.0,2.19061624697
 07/06  06:00:00,966.998749558,40.9472733601,476.680877575,0.0,49.8407270682,199.362908273,2.19008983615,0.0,2.19008983615
 07/06  07:00:00,1063.10197165,30.7809624401,458.80304636,0.0,149.522181205,199.362908273,6.55200981775,0.0,6.55200981775
 07/06  08:00:00,1606.08992411,44.5334424558,439.830613294,0.0,448.566543614,448.566543614,10.9583632063,0.0,10.9583632063
 07/06  09:00:00,1579.22430874,48.7296555623,447.309005844,0.0,448.566543614,448.566543614,13.1555001519,0.0,13.1555001519
 07/06  10:00:00,1549.94411771,52.4287033007,463.573469989,0.0,448.566543614,448.566543614,10.9694094998,0.0,10.9694094998
 07/06  11:00:00,1557.89825354,54.9014247227,466.774319019,0.0,448.566543614,448.566543614,15.3871512623,0.0,15.3871512623
 07/06  12:00:00,1501.35382394,46.49911781,468.468647803,0.0,448.566543614,398.725816546,17.6356825623,0.0,17.6356825623
 07/06  13:00:00,1557.05324236,53.8767212269,466.951016887,0.0,448.566543614,448.566543614,17.6198920157,0.0,17.6198920157
 07/06  14:00:00,1555.86491404,56.6985872266,462.949352943,0.0,448.566543614,448.566543614,10.953666829,0.0,10.953666829
 07/06  15:00:00,1572.68571244,69.6335344618,466.835631818,0.0,448.566543614,448.566543614,10.9509236312,0.0,10.9509236312
 07/06  16:00:00,1648.30817533,89.7721647025,473.425984,0.0,448.566543614,448.566543614,13.1788059321,0.0,13.1788059321
 07/06  17:00:00,1519.47056518,76.3248174745,470.898978913,0.0,348.885089477,398.725816546,8.74787309337,0.0,8.74787309337
 07/06  18:00:00,1288.08422657,47.2604273492,467.942072933,0.0,249.203635341,299.044362409,6.55497379187,0.0,6.55497379187
 07/06  19:00:00,1254.67573561,37.8253743731,468.923184908,0.0,249.203635341,299.044362409,4.37009692454,0.0,4.37009692454
 07/06  20:00:00,1137.22782699,30.6560682821,469.755299062,0.0,149.522181205,249.203635341,6.54900613662,0.0,6.54900613662
 07/06  21:00:00,1115.72879192,29.4068412122,461.720604695,0.0,149.522181205,249.203635341,2.19051538333,0.0,2.19051538333
 07/06  22:00:00,695.019128125,9.64493852108,281.828819741,0.0,49.8407270682,199.362908273,2.18880858443,0.0,2.18880858443
 07/06  23:00:00,633.503655363,5.91874904452,261.996491243,0.0,24.9203635341,199.362908273,2.18884670152,0.0,2.18884670152
 07/06  24:00:00,622.4397649,8.61675498738,261.512305873,0.0,24.9203635341,199.362908273,2.18886854554,0.0,2.18886854554
 07/07  01:00:00,287.769599369,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867140958,0.0,2.18867140958
 07/07  02:00:00,432.289584475,1.17386015354,104.251598462,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  03:00:00,287.769599716,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882065476,0.0,2.18882065476
 07/07  04:00:00,299.991797751,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882083751,0.0,2.18882083751
 07/07  05:00:00,332.270501187,0.0,0.0,0.0,49.8407270682,199.362908273,2.19069798045,0.0,2.19069798045
 07/07  06:00:00,971.910339103,41.5350891707,480.988257826,0.0,49.8407270682,199.362908273,2.19010975652,0.0,2.19010975652
 07/07  07:00:00,1060.74150597,31.6695106363,455.554042274,0.0,149.522181205,199.362908273,6.5527230733,0.0,6.5527230733
 07/07  08:00:00,1616.61683191,47.4021394225,448.754180638,0.0,448.566543614,448.566543614,10.9572808787,0.0,10.9572808787
 07/07  09:00:00,1599.25277124,51.7522189758,464.782694187,0.0,448.566543614,448.566543614,13.1564641261,0.0,13.1564641261
 07/07  10:00:00,1562.25578944,56.7014656778,469.335226177,0.0,448.566543614,448.566543614,10.9666587985,0.0,10.9666587985
 07/07  11:00:00,1559.16875878,55.674145021,467.272126886,0.0,448.566543614,448.566543614,15.385742591,0.0,15.385742591
 07/07  12:00:00,1496.44020859,46.3481615005,463.706015927,0.0,448.566543614,398.725816546,17.6335177911,0.0,17.6335177911
 07/07  13:00:00,1561.77479904,57.0167897629,468.53253112,0.0,448.566543614,448.566543614,17.617586365,0.0,17.617586365
 07/07  14:00:00,1581.07744435,69.5918605747,475.268626224,0.0,448.566543614,448.566543614,10.9537205556,0.0,10.9537205556
 07/07  15:00:00,1605.33640401,91.7649735433,477.354900249,0.0,448.566543614,448.566543614,10.9508619055,0.0,10.9508619055
 07/07  16:00:00,1681.56694949,117.240011949,479.216932291,0.0,448.566543614,448.566543614,13.1784536573,0.0,13.1784536573
 07/07  17:00:00,1561.52798315,106.820067061,482.461159923,0.0,348.885089477,398.725816546,8.74766718708,0.0,8.74766718708
 07/07  18:00:00,1308.03382809,59.190250664,475.961860998,0.0,249.203635341,299.044362409,6.55472194742,0.0,6.55472194742
 07/07  19:00:00,1253.48801857,39.9508654991,465.102390996,0.0,249.203635341,299.044362409,4.36997642565,0.0,4.36997642565
 07/07  20:00:00,1133.99002299,30.8274738344,466.101215108,0.0,149.522181205,249.203635341,6.54877970577,0.0,6.54877970577
 07/07  21:00:00,1114.22416985,29.5290255101,459.988673994,0.0,149.522181205,249.203635341,2.19044759529,0.0,2.19044759529
 07/07  22:00:00,643.140977286,8.87761279928,237.740965813,0.0,49.8407270682,199.362908273,2.18874148891,0.0,2.18874148891
 07/07  23:00:00,625.343019864,5.98785509279,239.780021306,0.0,24.9203635341,199.362908273,2.18884044758,0.0,2.18884044758
 07/07  24:00:00,595.05350398,8.99584353411,243.365034195,0.0,24.9203635341,199.362908273,2.1888090997,0.0,2.1888090997
 07/08  01:00:00,283.875336705,0.391286717847,32.5236754062,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  02:00:00,237.928869937,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888350173,0.0,2.1888350173
 07/08  03:00:00,237.928870307,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878409236,0.0,2.18878409236
 07/08  04:00:00,250.151068321,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873305775,0.0,2.18873305775
 07/08  05:00:00,257.509406721,0.0,0.0,0.0,24.9203635341,149.522181205,2.19060079128,0.0,2.19060079128
 07/08  06:00:00,975.769923585,39.125152804,487.257782071,0.0,49.8407270682,199.362908273,2.19011842905,0.0,2.19011842905
 07/08  07:00:00,964.28711937,28.999449274,461.454583493,0.0,49.8407270682,199.362908273,4.36509040285,0.0,4.36509040285
 07/08  08:00:00,1209.45009543,29.8859313883,456.52574008,0.0,249.203635341,249.203635341,4.36975725996,0.0,4.36975725996
 07/08  09:00:00,1172.18945126,30.7262105935,455.088857156,0.0,249.203635341,249.203635341,6.55634651352,0.0,6.55634651352
 07/08  10:00:00,1125.81712659,32.96564302,455.796362253,0.0,249.203635341,249.203635341,6.55252847108,0.0,6.55252847108
 07/08  11:00:00,1130.26376657,32.7859221206,461.80683131,0.0,249.203635341,249.203635341,8.73979678994,0.0,8.73979678994
 07/08  12:00:00,1142.80865719,33.0639826878,476.317117613,0.0,249.203635341,249.203635341,6.55306007234,0.0,6.55306007234
 07/08  13:00:00,1154.97193903,33.4846849745,488.955280642,0.0,249.203635341,249.203635341,4.37547140516,0.0,4.37547140516
 07/08  14:00:00,901.702729115,32.6681146159,486.107572464,0.0,74.7610906023,174.442544739,6.54425629101,0.0,6.54425629101
 07/08  15:00:00,892.578885162,32.5236957486,476.055752477,0.0,74.7610906023,174.442544739,4.36711327563,0.0,4.36711327563
 07/08  16:00:00,946.372064289,33.4093582212,479.976785518,0.0,74.7610906023,174.442544739,4.36857320996,0.0,4.36857320996
 07/08  17:00:00,909.171292447,31.9551450874,482.642902757,0.0,24.9203635341,149.522181205,2.19003542358,0.0,2.19003542358
 07/08  18:00:00,767.457598809,15.4451105742,377.299512748,0.0,24.9203635341,149.522181205,2.19011183739,0.0,2.19011183739
 07/08  19:00:00,783.376715599,15.0577686314,404.884733292,0.0,24.9203635341,149.522181205,2.19012053944,0.0,2.19012053944
 07/08  20:00:00,680.767340549,7.05282093638,275.743758576,0.0,24.9203635341,149.522181205,2.19010706842,0.0,2.19010706842
 07/08  21:00:00,567.59955216,9.09266095498,212.29956108,0.0,24.9203635341,149.522181205,4.36272470581,0.0,4.36272470581
 07/08  22:00:00,421.226868458,1.17386015354,106.36302302,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  23:00:00,400.438245743,1.17386015354,110.018784814,0.0,24.9203635341,149.522181205,2.18868172693,0.0,2.18868172693
 07/08  24:00:00,237.92887065,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875267487,0.0,2.18875267487
 07/09  01:00:00,237.928443361,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805666491,0.0,2.18805666491
 07/09  02:00:00,237.928442476,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  03:00:00,237.928442799,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811357552,0.0,2.18811357552
 07/09  04:00:00,250.150641212,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817015052,0.0,2.18817015052
 07/09  05:00:00,257.508978152,0.0,0.0,0.0,24.9203635341,149.522181205,2.1899043867,0.0,2.1899043867
 07/09  06:00:00,461.32939518,7.99462294899,148.116341595,0.0,24.9203635341,149.522181205,2.18818672802,0.0,2.18818672802
 07/09  07:00:00,815.259083375,18.8304663771,405.465838287,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  08:00:00,899.269411256,22.8503631284,481.40937128,0.0,24.9203635341,149.522181205,2.18820285028,0.0,2.18820285028
 07/09  09:00:00,804.203739638,18.9646271849,430.978599712,0.0,24.9203635341,149.522181205,2.18820540871,0.0,2.18820540871
 07/09  10:00:00,833.590085776,22.8579297949,501.28756455,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  11:00:00,760.484518795,18.7411658683,436.371523513,0.0,24.9203635341,149.522181205,2.18945401546,0.0,2.18945401546
 07/09  12:00:00,838.622553327,22.3308829167,506.837694339,0.0,24.9203635341,149.522181205,2.18944342332,0.0,2.18944342332
 07/09  13:00:00,764.637405822,18.6468703452,440.591768564,0.0,24.9203635341,149.522181205,4.3627132478,0.0,4.3627132478
 07/09  14:00:00,840.695425452,22.3760283022,508.862209858,0.0,24.9203635341,149.522181205,2.18947348516,0.0,2.18947348516
 07/09  15:00:00,770.84116165,18.6882684257,446.750555216,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  16:00:00,878.829232794,21.5123023836,500.002776109,0.0,24.9203635341,149.522181205,2.18819666999,0.0,2.18819666999
 07/09  17:00:00,855.331816036,18.8343631644,445.545934154,0.0,24.9203635341,149.522181205,2.18817267711,0.0,2.18817267711
 07/09  18:00:00,863.516392874,19.9413612081,453.841735616,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  19:00:00,615.263106438,7.04122917545,262.87268424,0.0,24.9203635341,149.522181205,2.18780192747,0.0,2.18780192747
 07/09  20:00:00,629.010151391,8.87761279928,244.995110884,0.0,24.9203635341,149.522181205,2.18816437492,0.0,2.18816437492
 07/09  21:00:00,432.925656009,1.17386015354,93.616574869,0.0,24.9203635341,149.522181205,2.18972384788,0.0,2.18972384788
 07/09  22:00:00,367.514540812,0.782573435695,66.0739153799,0.0,24.9203635341,149.522181205,2.18817954797,0.0,2.18817954797
 07/09  23:00:00,297.147671954,0.391286717847,33.5742365172,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  24:00:00,237.928443175,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880744046,0.0,2.1880744046
 07/10  01:00:00,435.175477079,1.17386015354,107.137487969,0.0,24.9203635341,199.362908273,2.1888060457,0.0,2.1888060457
 07/10  02:00:00,287.769592905,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862594764,0.0,2.18862594764
 07/10  03:00:00,287.769592488,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/10  04:00:00,299.991790312,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880907971,0.0,2.18880907971
 07/10  05:00:00,332.270490853,0.0,0.0,0.0,49.8407270682,199.362908273,4.36089780539,0.0,4.36089780539
 07/10  06:00:00,963.20826302,39.4588423164,474.371279093,0.0,49.8407270682,199.362908273,2.19009001,0.0,2.19009001
 07/10  07:00:00,1071.83235547,28.927379391,469.387048057,0.0,149.522181205,199.362908273,4.3740991292,0.0,4.3740991292
 07/10  08:00:00,1608.9156167,34.2655537749,452.877344165,0.0,448.566543614,448.566543614,13.1434470236,0.0,13.1434470236
 07/10  09:00:00,1566.6070449,37.0918312032,444.407816318,0.0,448.566543614,448.566543614,10.967374211,0.0,10.967374211
 07/10  10:00:00,1515.11650186,38.3804385664,440.51702669,0.0,448.566543614,448.566543614,13.1559985568,0.0,13.1559985568
 07/10  11:00:00,1513.60437049,39.1456535678,438.236290093,0.0,448.566543614,448.566543614,13.1876614077,0.0,13.1876614077
 07/10  12:00:00,1464.76764267,36.2690146996,442.112675648,0.0,448.566543614,398.725816546,17.6318226036,0.0,17.6318226036
 07/10  13:00:00,1519.58514051,42.5019105029,440.857826318,0.0,448.566543614,448.566543614,17.6174499135,0.0,17.6174499135
 07/10  14:00:00,1515.98718319,43.4059482659,436.364325112,0.0,448.566543614,448.566543614,10.9536957578,0.0,10.9536957578
 07/10  15:00:00,1525.56397794,44.939527123,445.676964288,0.0,448.566543614,448.566543614,10.9490509493,0.0,10.9490509493
 07/10  16:00:00,1587.09593003,47.744903177,458.397870592,0.0,448.566543614,448.566543614,13.1754707615,0.0,13.1754707615
 07/10  17:00:00,1457.82254185,40.0921616537,447.572277916,0.0,348.885089477,398.725816546,8.74579121733,0.0,8.74579121733
 07/10  18:00:00,1256.72749964,32.0252233942,451.820591023,0.0,249.203635341,299.044362409,6.55608406823,0.0,6.55608406823
 07/10  19:00:00,1234.01240932,30.8467988429,454.73086877,0.0,249.203635341,299.044362409,4.36965515712,0.0,4.36965515712
 07/10  20:00:00,1129.47410834,29.0714340764,458.770930466,0.0,149.522181205,249.203635341,6.54792085423,0.0,6.54792085423
 07/10  21:00:00,1114.92793819,28.8735434975,460.327202083,0.0,149.522181205,249.203635341,2.19066947732,0.0,2.19066947732
 07/10  22:00:00,349.356549927,0.0,0.0,0.0,49.8407270682,199.362908273,2.18871435752,0.0,2.18871435752
 07/10  23:00:00,299.991790435,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865546561,0.0,2.18865546561
 07/10  24:00:00,287.769592477,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/11  01:00:00,287.769590681,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859317565,0.0,2.18859317565
 07/11  02:00:00,482.915797394,1.17386015354,154.877689922,0.0,24.9203635341,199.362908273,2.18877336994,0.0,2.18877336994
 07/11  03:00:00,287.769590901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871037139,0.0,2.18871037139
