Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/08  18:00:00,60.277631289,4.00003372209,18.0651382948,0.0,9.17985065927,26.9147,62.2666344808,0.0,50.0982,12.1684344808
 06/08  19:00:00,50.8923752567,4.00003372209,15.9887320322,0.0,9.17985065927,19.4245,46.7370900965,0.0,33.3988,13.3382900965
 06/08  20:00:00,51.8594372804,4.00003372209,12.7725784432,0.0,9.17985065927,19.4245,44.9776997046,0.0,33.3988,11.5788997046
 06/08  21:00:00,47.5215843517,4.00003372209,8.55382584732,0.0,9.17985065927,19.4245,37.2178534836,0.0,25.0491,12.1687534836
 06/08  22:00:00,44.7451847252,4.00003372209,5.92099512594,0.0,9.17985065927,19.4245,27.110784555,0.0,16.6994,10.411384555
 06/08  23:00:00,42.595621704,4.00003372209,3.02900529858,0.0,9.17985065927,19.4245,14.1181085049,0.0,8.3497,5.76840850489
 06/08  24:00:00,22.8542722037,4.00003372209,0.0,0.0,4.58992532963,8.1892,8.09875613398,0.144457077846,3.33988,4.61441905613
 06/09  01:00:00,15.0129772298,0.0,0.0,0.0,1.52997510988,7.4902,3.93197345991,0.0,3.33988,0.592093459907
 06/09  02:00:00,15.029903626,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/09  03:00:00,15.0378757261,0.0,0.0,0.0,1.52997510988,7.4902,3.93192762657,0.0,3.33988,0.592047626571
 06/09  04:00:00,15.8129770731,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/09  05:00:00,21.4704828805,4.00003372209,0.0296001415331,0.0,4.58992532963,8.1892,8.6123791238,0.242679123797,8.3497,0.02
 06/09  06:00:00,35.0059593783,4.00003372209,0.0430696789145,0.0,9.17985065927,19.4245,20.7524351853,0.0168483496786,16.6994,4.03618683559
 06/09  07:00:00,45.78029877,4.00003372209,3.61495028096,0.0,9.17985065927,26.9147,38.3895820421,0.0,25.0491,13.3404820421
 06/09  08:00:00,50.8379917895,4.00003372209,8.62776512014,0.0,9.17985065927,26.9147,45.5687868587,0.0,33.3988,12.1699868587
 06/09  09:00:00,44.9068215735,4.00003372209,10.1649675633,0.0,9.17985065927,19.4245,35.4616508536,0.0,25.0491,10.4125508536
 06/09  10:00:00,54.2809599183,4.00003372209,12.0314518344,0.0,9.17985065927,26.9147,50.4200198133,0.0,41.7485,8.67151981328
 06/09  11:00:00,59.1788319289,4.00003372209,16.1893726808,0.0,9.17985065927,26.9147,52.1600773706,0.0,41.7485,10.4115773706
 06/09  12:00:00,61.8112713589,4.00003372209,19.45386385,0.0,9.17985065927,26.9147,50.9958051733,0.0,41.7485,9.24730517335
 06/09  13:00:00,51.8890551564,4.00003372209,17.1048666062,0.0,9.17985065927,19.4245,41.4833750621,0.0,33.3988,8.08457506211
 06/09  14:00:00,49.5875435556,4.00003372209,14.801853412,0.0,9.17985065927,19.4245,31.3975436202,0.0,25.0491,6.34844362016
 06/09  15:00:00,48.9962312393,4.00003372209,14.1938978244,0.0,9.17985065927,19.4245,40.3262854857,0.0,33.3988,6.92748548572
 06/09  16:00:00,59.0081156632,4.00003372209,16.7112049558,0.0,9.17985065927,26.9147,57.0242023238,0.0,50.0982,6.92600232382
 06/09  17:00:00,63.022623742,4.00003372209,20.7277081663,0.0,9.17985065927,26.9147,59.3456966494,0.0,50.0982,9.24749664936
 06/09  18:00:00,65.2325095023,4.00003372209,22.9707306958,0.0,9.17985065927,26.9147,62.2671128485,0.0,50.0982,12.1689128485
 06/09  19:00:00,54.0210751609,4.00003372209,19.3073234539,0.0,9.17985065927,19.4245,47.3186145051,0.0,33.3988,13.9198145051
 06/09  20:00:00,55.3739399245,4.00003372209,16.4459854759,0.0,9.17985065927,19.4245,44.4001339283,0.0,33.3988,11.0013339283
 06/09  21:00:00,50.378869869,4.00003372209,11.5239565935,0.0,9.17985065927,19.4245,37.2178247214,0.0,25.0491,12.1687247214
 06/09  22:00:00,47.635637176,4.00003372209,8.79053535822,0.0,9.17985065927,19.4245,27.1102218355,0.0,16.6994,10.4108218355
 06/09  23:00:00,45.0505594232,4.00003372209,5.45789225414,0.0,9.17985065927,19.4245,14.1190037497,0.0,8.3497,5.76930374972
 06/09  24:00:00,23.2446721166,4.00003372209,0.360008447639,0.0,4.58992532963,8.1892,8.03919987434,0.0852494631086,3.33988,4.61407041123
 06/10  01:00:00,15.0435018001,0.0,0.0,0.0,1.52997510988,7.4902,3.93193232763,0.0,3.33988,0.592052327634
 06/10  02:00:00,15.0566077637,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/10  03:00:00,15.0577230886,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/10  04:00:00,15.2250322025,0.0,0.0,0.0,1.52997510988,7.4902,3.93193826244,0.0,3.33988,0.59205826244
 06/10  05:00:00,20.8962438514,4.00003372209,0.0451936072136,0.0,4.58992532963,8.1892,8.76247969929,0.392779699293,8.3497,0.02
 06/10  06:00:00,34.7464480111,4.00003372209,0.046546421469,0.0,9.17985065927,19.4245,20.7473224457,0.0112436371393,16.6994,4.03667880854
 06/10  07:00:00,48.0649374297,4.00003372209,5.87779388262,0.0,9.17985065927,26.9147,28.5121319881,0.0,25.0491,3.46303198813
 06/10  08:00:00,51.9472646337,4.00003372209,9.72846303094,0.0,9.17985065927,26.9147,36.861769113,0.0,33.3988,3.46296911303
 06/10  09:00:00,45.6958375384,4.00003372209,10.9448283689,0.0,9.17985065927,19.4245,36.0494468995,0.0,25.0491,11.0003468995
 06/10  10:00:00,55.2441593445,4.00003372209,12.9851262389,0.0,9.17985065927,26.9147,52.1603053445,0.0,41.7485,10.4118053445
 06/10  11:00:00,58.9425917908,4.00003372209,15.9523347537,0.0,9.17985065927,26.9147,52.7461605567,0.0,41.7485,10.9976605567
 06/10  12:00:00,58.1003417214,4.00003372209,15.7441886953,0.0,9.17985065927,26.9147,53.3258017303,0.0,41.7485,11.5773017303
 06/10  13:00:00,49.4520378899,4.00003372209,14.6548204544,0.0,9.17985065927,19.4245,43.2317756843,0.0,33.3988,9.83297568426
 06/10  14:00:00,49.0412020268,4.00003372209,14.2429247324,0.0,9.17985065927,19.4245,34.29572313,0.0,25.0491,9.24662313
 06/10  15:00:00,48.2356863096,4.00003372209,13.4451129879,0.0,9.17985065927,19.4245,42.0663517974,0.0,33.3988,8.66755179744
 06/10  16:00:00,57.2583052891,4.00003372209,14.9846737414,0.0,9.17985065927,26.9147,58.1835372108,0.0,50.0982,8.08533721076
 06/10  17:00:00,57.9799576611,4.00003372209,15.7222581014,0.0,9.17985065927,26.9147,59.3456663961,0.0,50.0982,9.24746639612
 06/10  18:00:00,60.7678199559,4.00003372209,18.5480587477,0.0,9.17985065927,26.9147,62.2661009771,0.0,50.0982,12.1679009771
 06/10  19:00:00,52.1213497977,4.00003372209,17.2101403969,0.0,9.17985065927,19.4245,45.5675108445,0.0,33.3988,12.1687108445
 06/10  20:00:00,53.7777329717,4.00003372209,14.6575598653,0.0,9.17985065927,19.4245,44.9779147172,0.0,33.3988,11.5791147172
 06/10  21:00:00,52.4681569706,4.00003372209,13.4575466533,0.0,9.17985065927,19.4245,37.2176462235,0.0,25.0491,12.1685462235
 06/10  22:00:00,50.054054937,4.00003372209,11.1949925805,0.0,9.17985065927,19.4245,25.9456312099,0.0,16.6994,9.2462312099
 06/10  23:00:00,47.7566786338,4.00003372209,8.13968686949,0.0,9.17985065927,19.4245,15.275367128,0.0,8.3497,6.92566712802
 06/10  24:00:00,26.5997180564,4.00003372209,3.6825793729,0.0,4.58992532963,8.1892,7.99727159568,0.0446258072646,3.33988,4.61276578841
 06/11  01:00:00,15.0827182387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/11  02:00:00,15.0978186163,0.0,0.0,0.0,1.52997510988,7.4902,3.93193463727,0.0,3.33988,0.592054637268
 06/11  03:00:00,15.1038979961,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/11  04:00:00,15.2848046289,0.0,0.0,0.0,1.52997510988,7.4902,3.93196642865,0.0,3.33988,0.592086428649
 06/11  05:00:00,21.097585665,4.00003372209,0.167398279484,0.0,4.58992532963,8.1892,8.48887771758,0.119177717578,8.3497,0.02
 06/11  06:00:00,36.4513783326,4.00003372209,1.68845250093,0.0,9.17985065927,19.4245,20.1612898039,0.0,16.6994,3.46188980392
 06/11  07:00:00,48.9136514408,4.00003372209,6.72733207549,0.0,9.17985065927,26.9147,28.5115567054,0.0,25.0491,3.46245670536
 06/11  08:00:00,53.7214098858,4.00003372209,11.5175360961,0.0,9.17985065927,26.9147,36.861677114,0.0,33.3988,3.46287711404
 06/11  09:00:00,44.0773396386,4.00003372209,9.34446921914,0.0,9.17985065927,19.4245,29.0858878744,0.0,25.0491,4.03678787442
 06/11  10:00:00,53.6258470214,4.00003372209,11.3886843574,0.0,9.17985065927,26.9147,52.7478651577,0.0,41.7485,10.9993651577
 06/11  11:00:00,55.1202665293,4.00003372209,12.1748435649,0.0,9.17985065927,26.9147,52.7477507507,0.0,41.7485,10.9992507507
 06/11  12:00:00,54.3864849811,4.00003372209,12.0958754096,0.0,9.17985065927,26.9147,50.9960847187,0.0,41.7485,9.24758471866
 06/11  13:00:00,44.0360536403,4.00003372209,9.32963459753,0.0,9.17985065927,19.4245,42.6434514601,0.0,33.3988,9.24465146015
 06/11  14:00:00,42.993554651,4.00003372209,8.28124678335,0.0,9.17985065927,19.4245,31.3999942794,0.0,25.0491,6.35089427941
 06/11  15:00:00,44.2505528713,4.00003372209,9.51941945622,0.0,9.17985065927,19.4245,40.3251622507,0.0,33.3988,6.92636225066
 06/11  16:00:00,54.481907727,4.00003372209,12.2499449411,0.0,9.17985065927,26.9147,57.024289799,0.0,50.0982,6.92608979898
 06/11  17:00:00,55.2679107599,4.00003372209,13.0337499675,0.0,9.17985065927,26.9147,59.3453335516,0.0,50.0982,9.2471335516
 06/11  18:00:00,57.2574993936,4.00003372209,15.0235304021,0.0,9.17985065927,26.9147,61.0972034211,0.0,50.0982,10.9990034211
 06/11  19:00:00,48.6281825771,4.00003372209,13.7392650782,0.0,9.17985065927,19.4245,44.3985406129,0.0,33.3988,10.9997406129
 06/11  20:00:00,51.3584821813,4.00003372209,12.28053237,0.0,9.17985065927,19.4245,42.6462955969,0.0,33.3988,9.2474955969
 06/11  21:00:00,47.7034775853,4.00003372209,8.7305350666,0.0,9.17985065927,19.4245,36.0489369205,0.0,25.0491,10.9998369205
 06/11  22:00:00,44.9071491441,4.00003372209,6.0767937847,0.0,9.17985065927,19.4245,25.9469022993,0.0,16.6994,9.24750229929
 06/11  23:00:00,43.754580624,4.00003372209,4.16547437224,0.0,9.17985065927,19.4245,12.9633739392,0.0,8.3497,4.61367393921
 06/11  24:00:00,23.0954032178,4.00003372209,0.203462101931,0.0,4.58992532963,8.1892,9.15708620287,0.0479067639382,3.33988,5.76929943894
 06/12  01:00:00,15.0556318653,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/12  02:00:00,15.0734062208,0.0,0.0,0.0,1.52997510988,7.4902,3.93196645609,0.0,3.33988,0.592086456089
 06/12  03:00:00,15.0829725536,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/12  04:00:00,15.2640722111,0.0,0.0,0.0,1.52997510988,7.4902,3.93197233664,0.0,3.33988,0.592092336645
 06/12  05:00:00,21.1948662803,4.00003372209,0.25592435481,0.0,4.58992532963,8.1892,8.5181978675,0.148497867502,8.3497,0.02
 06/12  06:00:00,37.061482354,4.00003372209,2.29273412987,0.0,9.17985065927,19.4245,20.1617665328,0.0,16.6994,3.46236653284
 06/12  07:00:00,50.150788946,4.00003372209,7.95850322747,0.0,9.17985065927,26.9147,38.38677448,0.0,25.0491,13.33767448
 06/12  08:00:00,52.532078035,4.00003372209,10.3295242482,0.0,9.17985065927,26.9147,45.5665575125,0.0,33.3988,12.1677575125
 06/12  09:00:00,47.5624341386,4.00003372209,12.8318991724,0.0,9.17985065927,19.4245,35.4602975787,0.0,25.0491,10.4111975787
 06/12  10:00:00,54.9939078137,4.00003372209,12.7641223598,0.0,9.17985065927,26.9147,50.419352025,0.0,41.7485,8.670852025
 06/12  11:00:00,59.4736390421,4.00003372209,16.5001029277,0.0,9.17985065927,26.9147,52.159106422,0.0,41.7485,10.410606422
 06/12  12:00:00,62.8475089081,4.00003372209,20.5068770178,0.0,9.17985065927,26.9147,50.4186330875,0.0,41.7485,8.67013308753
 06/12  13:00:00,53.9047605851,4.00003372209,19.1251967061,0.0,9.17985065927,19.4245,41.4829916887,0.0,33.3988,8.08419168866
 06/12  14:00:00,54.2712026658,4.00003372209,19.4741462491,0.0,9.17985065927,19.4245,31.97396419,0.0,25.0491,6.92486418996
 06/12  15:00:00,54.7672487599,4.00003372209,19.9520395739,0.0,9.17985065927,19.4245,40.3239600201,0.0,33.3988,6.92516002014
 06/12  16:00:00,64.712052242,4.00003372209,22.4104183623,0.0,9.17985065927,26.9147,57.0217565885,0.0,50.0982,6.9235565885
 06/12  17:00:00,67.1535606775,4.00003372209,24.8591436796,0.0,9.17985065927,26.9147,58.7685495522,0.0,50.0982,8.67034955221
 06/12  18:00:00,67.4401494057,4.00003372209,25.1548723213,0.0,9.17985065927,26.9147,62.2665633272,0.0,50.0982,12.1683633272
 06/12  19:00:00,58.4362950165,4.00003372209,23.4602393478,0.0,9.17985065927,19.4245,46.7365499771,0.0,33.3988,13.3377499771
 06/12  20:00:00,59.4702518821,4.00003372209,20.3312503704,0.0,9.17985065927,19.4245,44.9758798547,0.0,33.3988,11.5770798547
 06/12  21:00:00,53.9300056757,4.00003372209,14.9283004859,0.0,9.17985065927,19.4245,37.2163744219,0.0,25.0491,12.1672744219
 06/12  22:00:00,50.461873025,4.00003372209,11.6068626718,0.0,9.17985065927,19.4245,26.5316681683,0.0,16.6994,9.83226816834
 06/12  23:00:00,48.0816186848,4.00003372209,8.46693524355,0.0,9.17985065927,19.4245,14.118154453,0.0,8.3497,5.76845445297
 06/12  24:00:00,26.2954207724,4.00003372209,3.37946060278,0.0,4.58992532963,8.1892,7.99376379755,0.0398097302147,3.33988,4.61407406734
 06/13  01:00:00,15.0784776736,0.0,0.0,0.0,1.52997510988,7.4902,3.93193603874,0.0,3.33988,0.592056038742
 06/13  02:00:00,15.0935203496,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/13  03:00:00,15.0958395046,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/13  04:00:00,15.899971211,0.0,0.0,0.0,1.52997510988,7.4902,3.93194196764,0.0,3.33988,0.592061967636
 06/13  05:00:00,21.6022640754,4.00003372209,0.0463415283778,0.0,4.58992532963,8.1892,8.60023720009,0.23053720009,8.3497,0.02
 06/13  06:00:00,36.1401152599,4.00003372209,1.08173868927,0.0,9.17985065927,19.4245,20.1822611839,0.0202128269786,16.6994,3.46264835691
 06/13  07:00:00,50.3351759286,4.00003372209,8.14941247609,0.0,9.17985065927,26.9147,38.3880131927,0.0,25.0491,13.3389131927
 06/13  08:00:00,54.046250528,4.00003372209,11.8363211203,0.0,9.17985065927,26.9147,45.5659765566,0.0,33.3988,12.1671765566
 06/13  09:00:00,49.3998496912,4.00003372209,14.6500564285,0.0,9.17985065927,19.4245,35.460107098,0.0,25.0491,10.411007098
 06/13  10:00:00,55.8653456298,4.00003372209,13.6474421387,0.0,9.17985065927,26.9147,50.4175138498,0.0,41.7485,8.66901384981
 06/13  11:00:00,62.5087068088,4.00003372209,19.5321285447,0.0,9.17985065927,26.9147,52.1587675033,0.0,41.7485,10.4102675033
 06/13  12:00:00,66.5523864961,4.00003372209,24.202397437,0.0,9.17985065927,26.9147,50.4180961457,0.0,41.7485,8.66959614571
 06/13  13:00:00,58.9237130938,4.00003372209,24.1218769811,0.0,9.17985065927,19.4245,41.4840119391,0.0,33.3988,8.08521193913
 06/13  14:00:00,59.3660460361,4.00003372209,24.5529131431,0.0,9.17985065927,19.4245,31.9738001522,0.0,25.0491,6.92470015221
 06/13  15:00:00,58.7934269671,4.00003372209,23.9795539263,0.0,9.17985065927,19.4245,39.7479610452,0.0,33.3988,6.34916104519
 06/13  16:00:00,62.6571951916,4.00003372209,20.3774636272,0.0,9.17985065927,26.9147,57.0243724859,0.0,50.0982,6.92617248589
 06/13  17:00:00,64.6838521887,4.00003372209,22.4093008293,0.0,9.17985065927,26.9147,59.3446681479,0.0,50.0982,9.24646814789
 06/13  18:00:00,65.5182367631,4.00003372209,23.2476732892,0.0,9.17985065927,26.9147,62.2645605362,0.0,50.0982,12.1663605362
 06/13  19:00:00,55.625955998,4.00003372209,20.8608550057,0.0,9.17985065927,19.4245,46.7369909887,0.0,33.3988,13.3381909887
 06/13  20:00:00,57.174017941,4.00003372209,18.2091901129,0.0,9.17985065927,19.4245,44.397314265,0.0,33.3988,10.998514265
 06/13  21:00:00,51.7422446523,4.00003372209,12.8852668137,0.0,9.17985065927,19.4245,37.2162859382,0.0,25.0491,12.1671859382
 06/13  22:00:00,49.0510378198,4.00003372209,10.2013658482,0.0,9.17985065927,19.4245,26.532238207,0.0,16.6994,9.83283820701
 06/13  23:00:00,47.2675419606,4.00003372209,7.65570448825,0.0,9.17985065927,19.4245,14.1182467569,0.0,8.3497,5.76854675689
 06/13  24:00:00,25.9627371723,4.00003372209,3.05022700388,0.0,4.58992532963,8.1892,8.01662465246,0.0617521837811,3.33988,4.61499246868
 06/14  01:00:00,15.0752641078,0.0,0.0,0.0,1.52997510988,7.4902,3.93197178276,0.0,3.33988,0.592091782758
 06/14  02:00:00,15.0933169133,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/14  03:00:00,15.1009147385,0.0,0.0,0.0,1.52997510988,7.4902,3.93195185244,0.0,3.33988,0.592071852435
 06/14  04:00:00,15.2787553153,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/14  05:00:00,22.1957914822,4.00003372209,1.24437720648,0.0,4.58992532963,8.1892,9.04176407984,0.0999863252484,8.3497,0.592077754587
 06/14  06:00:00,40.5575400367,4.00003372209,5.76338343603,0.0,9.17985065927,19.4245,20.161735062,0.0,16.6994,3.46233506196
 06/14  07:00:00,55.1483564963,4.00003372209,12.9246171622,0.0,9.17985065927,26.9147,38.3855002896,0.0,25.0491,13.3364002896
 06/14  08:00:00,59.670544157,4.00003372209,17.4223209436,0.0,9.17985065927,26.9147,45.5657654038,0.0,33.3988,12.1669654038
 06/14  09:00:00,54.543334323,4.00003372209,19.7553842964,0.0,9.17985065927,19.4245,34.8828691433,0.0,25.0491,9.83376914329
 06/14  10:00:00,64.1156651368,4.00003372209,21.8172007929,0.0,9.17985065927,26.9147,50.4190019763,0.0,41.7485,8.67050197629
 06/14  11:00:00,69.4321881017,4.00003372209,26.4010269237,0.0,9.17985065927,26.9147,52.1591819671,0.0,41.7485,10.4106819671
 06/14  12:00:00,70.0950202382,4.00003372209,27.6777239244,0.0,9.17985065927,26.9147,50.4185879482,0.0,41.7485,8.67008794819
 06/14  13:00:00,62.1276692501,4.00003372209,27.2815979857,0.0,9.17985065927,19.4245,41.48326918,0.0,33.3988,8.08446918004
 06/14  14:00:00,60.6725092933,4.00003372209,25.8260695635,0.0,9.17985065927,19.4245,31.3972052818,0.0,25.0491,6.34810528185
 06/14  15:00:00,59.5343984049,4.00003372209,24.6900999425,0.0,9.17985065927,19.4245,40.3255524719,0.0,33.3988,6.92675247193
 06/14  16:00:00,68.9625265159,4.00003372209,26.6306838533,0.0,9.17985065927,26.9147,57.0242110203,0.0,50.0982,6.92601102034
 06/14  17:00:00,68.9835543146,4.00003372209,26.6644074735,0.0,9.17985065927,26.9147,58.7677436503,0.0,50.0982,8.66954365025
 06/14  18:00:00,68.8002548122,4.00003372209,26.4877548106,0.0,9.17985065927,26.9147,62.2639644871,0.0,50.0982,12.1657644871
 06/14  19:00:00,60.7279857443,4.00003372209,25.7187725336,0.0,9.17985065927,19.4245,46.7367826478,0.0,33.3988,13.3379826478
 06/14  20:00:00,63.3801765091,4.00003372209,24.1750289982,0.0,9.17985065927,19.4245,44.3973098933,0.0,33.3988,10.9985098933
 06/14  21:00:00,59.6084216816,4.00003372209,20.5507255726,0.0,9.17985065927,19.4245,37.7945248216,0.0,25.0491,12.7454248216
 06/14  22:00:00,55.8320812201,4.00003372209,16.9483472373,0.0,9.17985065927,19.4245,26.530821443,0.0,16.6994,9.83142144297
 06/14  23:00:00,53.4265042951,4.00003372209,13.7810902146,0.0,9.17985065927,19.4245,14.1180001651,0.0,8.3497,5.76830016514
 06/14  24:00:00,31.2243013045,4.00003372209,8.27793390227,0.0,4.58992532963,8.1892,7.9889053126,0.0364818674648,3.33988,4.61254344514
 06/15  01:00:00,15.1120900034,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  02:00:00,15.131790043,0.0,0.0,0.0,1.52997510988,7.4902,3.93196111749,0.0,3.33988,0.592081117493
 06/15  03:00:00,15.1354024952,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  04:00:00,15.3213488626,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/15  05:00:00,26.3176752326,4.00003372209,5.32905447308,0.0,4.58992532963,8.1892,9.07613417095,0.134347164433,8.3497,0.592087006518
 06/15  06:00:00,43.4889097129,4.00003372209,8.67250458419,0.0,9.17985065927,19.4245,20.1615515227,0.0,16.6994,3.4621515227
 06/15  07:00:00,57.356679792,4.00003372209,15.1171259264,0.0,9.17985065927,26.9147,38.3857984204,0.0,25.0491,13.3366984204
 06/15  08:00:00,57.8745590224,4.00003372209,15.6210860135,0.0,9.17985065927,26.9147,45.5646413367,0.0,33.3988,12.1658413367
 06/15  09:00:00,51.5679422496,4.00003372209,16.790042347,0.0,9.17985065927,19.4245,34.8821530174,0.0,25.0491,9.83305301739
 06/15  10:00:00,63.3029394001,4.00003372209,21.0101408707,0.0,9.17985065927,26.9147,50.4179985753,0.0,41.7485,8.6694985753
 06/15  11:00:00,69.4319238037,4.00003372209,26.4070129018,0.0,9.17985065927,26.9147,52.1593274493,0.0,41.7485,10.4108274493
 06/15  12:00:00,69.5400628333,4.00003372209,27.1347364747,0.0,9.17985065927,26.9147,50.4174039875,0.0,41.7485,8.66890398748
 06/15  13:00:00,61.8496969665,4.00003372209,27.0093028896,0.0,9.17985065927,19.4245,41.4821391971,0.0,33.3988,8.08333919708
 06/15  14:00:00,61.4011220702,4.00003372209,26.5501347761,0.0,9.17985065927,19.4245,31.3972787652,0.0,25.0491,6.34817876516
 06/15  15:00:00,61.0890024069,4.00003372209,26.2368371468,0.0,9.17985065927,19.4245,40.3247706371,0.0,33.3988,6.92597063708
 06/15  16:00:00,69.9826270615,4.00003372209,27.6386734515,0.0,9.17985065927,26.9147,57.0237473852,0.0,50.0982,6.92554738525
 06/15  17:00:00,70.1435988022,4.00003372209,27.8006844902,0.0,9.17985065927,26.9147,58.7673764478,0.0,50.0982,8.6691764478
 06/15  18:00:00,69.8351155233,4.00003372209,27.4981607035,0.0,9.17985065927,26.9147,62.2636344007,0.0,50.0982,12.1654344007
 06/15  19:00:00,60.9171233627,4.00003372209,25.8926890385,0.0,9.17985065927,19.4245,46.7361357113,0.0,33.3988,13.3373357113
 06/15  20:00:00,63.249100546,4.00003372209,24.0298563414,0.0,9.17985065927,19.4245,44.3968114245,0.0,33.3988,10.9980114245
 06/15  21:00:00,58.2766335462,4.00003372209,19.201125088,0.0,9.17985065927,19.4245,37.2157183991,0.0,25.0491,12.1666183991
 06/15  22:00:00,54.1464902848,4.00003372209,15.2596260642,0.0,9.17985065927,19.4245,26.5316829203,0.0,16.6994,9.83228292029
 06/15  23:00:00,51.5842451658,4.00003372209,11.9417643699,0.0,9.17985065927,19.4245,14.117679724,0.0,8.3497,5.76797972402
 06/15  24:00:00,29.3283251589,4.00003372209,6.38964884682,0.0,4.58992532963,8.1892,7.97186518145,0.0176191912412,3.33988,4.6143659902
 06/16  01:00:00,15.0984939851,0.0,0.0,0.0,1.52997510988,7.4902,3.9319747556,0.0,3.33988,0.592094755598
 06/16  02:00:00,15.11179554,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  03:00:00,15.1147185085,0.0,0.0,0.0,1.52997510988,7.4902,3.93192890995,0.0,3.33988,0.592048909954
 06/16  04:00:00,15.93963924,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  05:00:00,22.6322289844,4.00003372209,1.03681685788,0.0,4.58992532963,8.1892,8.49688352785,0.127183527848,8.3497,0.02
 06/16  06:00:00,38.6950864582,4.00003372209,3.6116842807,0.0,9.17985065927,19.4245,20.1618793028,0.0,16.6994,3.46247930275
 06/16  07:00:00,51.2368391502,4.00003372209,9.04553706824,0.0,9.17985065927,26.9147,38.3863663116,0.0,25.0491,13.3372663116
 06/16  08:00:00,52.0654705711,4.00003372209,9.87499040357,0.0,9.17985065927,26.9147,45.565154152,0.0,33.3988,12.166354152
 06/16  09:00:00,44.1668727038,4.00003372209,9.45288551145,0.0,9.17985065927,19.4245,34.8819801532,0.0,25.0491,9.8328801532
 06/16  10:00:00,52.854600972,4.00003372209,10.6423793643,0.0,9.17985065927,26.9147,50.9941821101,0.0,41.7485,9.24568211005
 06/16  11:00:00,55.494160709,4.00003372209,12.5867479279,0.0,9.17985065927,26.9147,51.5799294775,0.0,41.7485,9.8314294775
 06/16  12:00:00,57.8623983632,4.00003372209,15.593405706,0.0,9.17985065927,26.9147,50.416715529,0.0,41.7485,8.66821552897
 06/16  13:00:00,49.0034013036,4.00003372209,14.2744296579,0.0,9.17985065927,19.4245,41.4828593545,0.0,33.3988,8.08405935448
 06/16  14:00:00,47.7376405031,4.00003372209,12.9902385798,0.0,9.17985065927,19.4245,31.3992822625,0.0,25.0491,6.35018226249
 06/16  15:00:00,49.2744664609,4.00003372209,14.5073247402,0.0,9.17985065927,19.4245,40.3252474137,0.0,33.3988,6.92644741365
 06/16  16:00:00,59.7863699943,4.00003372209,17.5217032421,0.0,9.17985065927,26.9147,57.0225752584,0.0,50.0982,6.9243752584
 06/16  17:00:00,60.7021720291,4.00003372209,18.4422674512,0.0,9.17985065927,26.9147,58.7668795876,0.0,50.0982,8.66867958763
 06/16  18:00:00,62.440318937,4.00003372209,20.1878923869,0.0,9.17985065927,26.9147,62.2646550488,0.0,50.0982,12.1664550488
 06/16  19:00:00,51.5691551,4.00003372209,16.8237010687,0.0,9.17985065927,19.4245,46.7359305921,0.0,33.3988,13.3371305921
 06/16  20:00:00,55.0180554056,4.00003372209,16.0812217366,0.0,9.17985065927,19.4245,44.3965891434,0.0,33.3988,10.9977891434
 06/16  21:00:00,51.4614491595,4.00003372209,12.6064552681,0.0,9.17985065927,19.4245,37.2149985459,0.0,25.0491,12.1658985459
 06/16  22:00:00,48.3908318605,4.00003372209,9.54509443365,0.0,9.17985065927,19.4245,26.5307426604,0.0,16.6994,9.83134266036
 06/16  23:00:00,46.1418737217,4.00003372209,6.53880896455,0.0,9.17985065927,19.4245,14.1183953276,0.0,8.3497,5.7686953276
