Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/31  20:00:00,432.892558336,36.6340205116,118.291320506,0.0,115.40909374,92.7192997104,186.563403044,6.97762776243,33.3212,146.264575281
 05/31  21:00:00,412.151599015,36.5105501197,116.739105519,0.0,102.647051061,94.1340635361,247.522306861,6.27554185293,24.9909,216.255865008
 05/31  22:00:00,346.158131673,36.4646568821,117.738878435,0.0,77.122965704,65.871452062,192.134605976,6.19302950846,16.6606,169.280976467
 05/31  23:00:00,278.848895572,36.328794551,118.677211018,0.0,38.286128036,48.4199368926,103.006829485,7.03357642865,8.3303,87.6429530564
 05/31  24:00:00,273.447315586,34.4090388794,151.264494936,0.0,25.5240853573,30.610668775,77.0878239724,0.0,3.33212,73.7557039724
 06/01  01:00:00,268.909823417,34.2292254986,154.264445874,0.0,19.418418834,29.3649097162,57.6380738002,0.0,3.33212,54.3059538002
 06/01  02:00:00,259.632140031,34.734262033,152.394765266,0.0,12.7620426787,28.1191506574,57.6352939904,0.0,3.33212,54.3031739904
 06/01  03:00:00,257.993021207,33.8884376172,151.629218431,0.0,12.7620426787,28.1191506574,57.6844805182,0.050943746427,3.33212,54.3014167718
 06/01  04:00:00,262.870671598,34.3948552436,149.275732594,0.0,12.7620426787,28.1191506574,77.1929752811,0.133729240257,3.33212,73.7271260409
 06/01  05:00:00,290.298800766,33.8842595244,149.689068416,0.0,25.5240853573,30.610668775,138.232358098,0.0796020011928,8.3303,129.822456097
 06/01  06:00:00,378.49501958,34.729339359,147.713177189,0.0,51.0481707146,78.1489452969,232.515708282,0.181496033706,16.6606,215.673612248
 06/01  07:00:00,397.356359212,36.1076439472,117.609775421,0.0,64.3609230253,109.708623606,321.578103839,13.7942287825,24.9909,282.792975056
 06/01  08:00:00,352.865325813,35.9774867841,115.622096011,0.0,51.0481707146,80.7689615957,268.654918155,2.49930909399,33.3212,232.834409061
 06/01  09:00:00,325.857287816,36.4416846653,116.065669732,0.0,51.0481707146,71.0224615957,238.315817317,0.0,66.8089,171.506917317
 06/01  10:00:00,279.687386783,36.7325022899,117.798303143,0.0,32.1804615127,65.7244621605,221.668609651,0.0,83.4695,138.199109651
 06/01  11:00:00,283.250782752,36.9818243448,120.243797023,0.0,32.1804615127,65.7244621605,188.050677753,0.0,83.4695,104.581177753
 06/01  12:00:00,284.176920727,37.1263470331,121.734978768,0.0,32.1804615127,65.7244621605,188.256010309,0.0,83.4695,104.786510309
 06/01  13:00:00,276.128683843,37.1148586117,123.399087582,0.0,32.1804615127,55.9779621605,176.51425062,0.0,75.1392,101.37505062
 06/01  14:00:00,277.771622379,37.3252694016,124.808441915,0.0,32.1804615127,55.9779621605,168.091225536,0.0,66.8089,101.282325536
 06/01  15:00:00,279.913554525,37.8531239158,126.414712133,0.0,32.1804615127,55.9779621605,176.424095012,0.0,75.1392,101.284895012
 06/01  16:00:00,310.697885409,39.0608799138,126.730034524,0.0,32.1804615127,60.9114621605,165.645343847,0.0,91.7998,73.8455438469
 06/01  17:00:00,342.601435217,37.5585761021,125.123222527,0.0,32.1804615127,77.5397301883,167.025786596,2.0540966644,49.9818,114.989889931
 06/01  18:00:00,394.73594237,37.3037058847,123.601633465,0.0,77.122965704,86.2600435998,252.951147866,5.49490981144,49.9818,197.474438055
 06/01  19:00:00,400.742574384,37.1670344899,121.936973194,0.0,102.647051061,80.1663183927,189.653055146,7.48906403919,33.3212,148.842791107
 06/01  20:00:00,434.258186865,36.9061874134,119.271674161,0.0,115.40909374,92.7192997104,191.646286281,7.95538787603,33.3212,150.369698405
 06/01  21:00:00,413.666105194,36.9116751529,116.846676243,0.0,102.647051061,94.1340635361,249.006717408,8.12739672179,24.9909,215.888420686
 06/01  22:00:00,345.644480924,36.8161683903,115.530402758,0.0,77.122965704,65.871452062,187.366194209,8.33957968261,16.6606,162.366014526
 06/01  23:00:00,276.96295114,36.5076424537,116.103155937,0.0,38.286128036,48.4199368926,110.288847381,8.09936930332,8.3303,93.8591780774
 06/01  24:00:00,272.764897417,34.428775559,150.572748999,0.0,25.5240853573,30.610668775,70.9319200916,0.0,3.33212,67.5998000916
 06/02  01:00:00,268.522333377,34.2492602163,153.861067264,0.0,19.418418834,29.3649097162,57.6246231349,0.0,3.33212,54.2925031349
 06/02  02:00:00,260.855052338,35.0852630446,153.277545054,0.0,12.7620426787,28.1191506574,59.2372988031,0.0,3.33212,55.9051788031
 06/02  03:00:00,259.961341966,34.2350025318,153.263393419,0.0,12.7620426787,28.1191506574,61.7333506242,0.0,3.33212,58.4012306242
 06/02  04:00:00,268.356487934,35.0728965263,153.250575898,0.0,12.7620426787,28.1191506574,71.2425296723,0.0383438921604,3.33212,67.8720657801
 06/02  05:00:00,294.883556951,34.2302420904,153.051334085,0.0,25.5240853573,30.610668775,138.119461462,0.0463325456956,8.3303,129.742828917
 06/02  06:00:00,383.211415531,34.9139291009,151.255160859,0.0,51.0481707146,78.1489452969,232.198482376,0.124620364846,16.6606,215.413262011
 06/02  07:00:00,405.383982643,36.1892879411,123.385112837,0.0,64.3609230253,109.708623606,321.465268552,14.1818991401,24.9909,282.292469412
 06/02  08:00:00,357.428362583,36.1694766112,118.956704612,0.0,51.0481707146,80.7689615957,263.649996933,4.64916072109,33.3212,225.679636212
 06/02  09:00:00,325.408215957,36.511630043,115.381120356,0.0,51.0481707146,71.0224615957,244.641498761,0.0,66.8089,177.832598761
 06/02  10:00:00,276.447754924,36.7330455602,114.56867962,0.0,32.1804615127,65.7244621605,221.566073626,0.0,83.4695,138.096573626
 06/02  11:00:00,279.920898967,36.9293277495,116.990422512,0.0,32.1804615127,65.7244621605,184.975113385,0.0,83.4695,101.505613385
 06/02  12:00:00,282.71759997,37.1726136199,120.243797023,0.0,32.1804615127,65.7244621605,184.895237036,0.0,83.4695,101.425737036
 06/02  13:00:00,275.055009886,37.1707281297,122.278050798,0.0,32.1804615127,55.9779621605,178.603563003,0.0,75.1392,103.464363003
 06/02  14:00:00,277.628493708,37.6547077659,124.338073929,0.0,32.1804615127,55.9779621605,172.256856137,0.0,66.8089,105.447956137
 06/02  15:00:00,279.725618694,38.876474297,125.201331458,0.0,32.1804615127,55.9779621605,176.378623697,0.0,75.1392,101.239423697
 06/02  16:00:00,310.168681097,40.6174448832,124.651385738,0.0,32.1804615127,60.9114621605,165.569888935,0.0,91.7998,73.7700889347
 06/02  17:00:00,341.835503372,38.3223001258,123.601633465,0.0,32.1804615127,77.5397301883,158.916688319,0.383412257796,49.9818,108.551476061
 06/02  18:00:00,395.067290641,38.1041709519,123.132894894,0.0,77.122965704,86.2600435998,249.80773407,2.56424585431,49.9818,197.261688215
 06/02  19:00:00,401.118703165,37.9413205898,122.153584888,0.0,102.647051061,80.1663183927,184.633792468,4.24244116921,33.3212,147.070151298
 06/02  20:00:00,435.132820288,37.5483031428,120.061029183,0.0,115.40909374,92.7192997104,187.824830026,5.8096998355,33.3212,148.693930191
 06/02  21:00:00,414.834052987,37.4274584319,117.915137382,0.0,102.647051061,94.1340635361,250.611279497,7.18632910182,24.9909,218.434050395
 06/02  22:00:00,346.397551418,37.1153867522,115.967604428,0.0,77.122965704,65.871452062,188.315195968,8.76430612884,16.6606,162.890289839
 06/02  23:00:00,276.89829801,36.6110702621,115.970595876,0.0,38.286128036,48.4199368926,104.38118498,8.47243791593,8.3303,87.5784470644
 06/02  24:00:00,270.230809165,34.6003202871,147.891121922,0.0,25.5240853573,30.610668775,77.0342334509,0.0,3.33212,73.7021134509
 06/03  01:00:00,274.909666638,34.2619874894,150.687743756,0.0,27.7269238854,30.610668775,57.6113981604,0.0,3.33212,54.2792781604
 06/03  02:00:00,257.104376833,35.104322448,149.541912478,0.0,12.7620426787,28.1191506574,57.6093882073,0.0,3.33212,54.2772682073
 06/03  03:00:00,253.131348149,34.2462627154,146.467156105,0.0,12.7620426787,28.1191506574,57.6081387553,0.0,3.33212,54.2760187553
 06/03  04:00:00,260.415586935,35.0789344728,146.245074656,0.0,12.7620426787,28.1191506574,77.0290347915,0.0176070995862,3.33212,73.6793076919
 06/03  05:00:00,266.801039406,34.062414584,141.452081424,0.0,12.7620426787,28.1191506574,95.888660399,0.00640259582969,8.3303,87.5519578031
 06/03  06:00:00,341.574241681,34.9053301851,142.999740823,0.0,42.6918050922,54.3732441037,146.78325074,0.113647273905,16.6606,130.009003466
 06/03  07:00:00,372.491706309,36.1914793491,137.190009443,0.0,42.6918050922,86.1019271793,253.793013172,14.1701076745,24.9909,214.632005498
 06/03  08:00:00,408.171396726,36.2393305835,131.742000424,0.0,57.6566862989,112.030105488,346.33511141,4.58407330798,33.3212,308.429838102
 06/03  09:00:00,356.138850005,36.5883899277,126.175217488,0.0,57.6566862989,83.6599452969,291.983649797,0.0,66.8089,225.174749797
 06/03  10:00:00,298.34764851,36.8241687818,122.885569603,0.0,42.6918050922,68.9656133826,254.307207402,0.0,83.4695,170.837707402
 06/03  11:00:00,285.510346522,36.7135178707,119.08933728,0.0,34.9340096728,67.7198543238,221.744907174,0.0,83.4695,138.275407174
 06/03  12:00:00,286.466365376,36.9442499228,119.602196946,0.0,34.9340096728,67.7198543238,191.365972321,0.0,83.4695,107.896472321
 06/03  13:00:00,276.732162632,36.9512101135,119.450253141,0.0,34.9340096728,57.9733543238,176.608348571,0.0,75.1392,101.469148571
 06/03  14:00:00,278.778875268,36.8768328408,121.939400324,0.0,34.9340096728,57.9733543238,168.203607857,0.0,66.8089,101.394707857
 06/03  15:00:00,292.765436544,36.9195111213,135.653015533,0.0,34.9340096728,57.9733543238,182.870458369,0.0,75.1392,107.731258369
 06/03  16:00:00,320.892537824,36.772612351,134.702232274,0.0,34.9340096728,62.9068543238,165.651735105,0.0,91.7998,73.8519351055
 06/03  17:00:00,352.111147407,36.3432930426,138.658916821,0.0,34.9340096728,72.2186844194,142.292287159,3.9166211931,49.9818,88.3938659655
 06/03  18:00:00,417.510393234,36.5852995539,137.510118935,0.0,87.0357390804,86.2600435998,170.936757275,6.41756607849,49.9818,114.537391196
 06/03  19:00:00,413.767034928,36.3514273679,139.226028059,0.0,102.000620287,77.6748002752,186.778492317,7.3725695403,33.3212,146.084722777
 06/03  20:00:00,437.607338393,36.2492350796,140.724746084,0.0,102.000620287,88.9820225341,187.411597933,8.138097645,33.3212,145.952300288
 06/03  21:00:00,432.619293641,36.2850422926,139.876615495,0.0,102.000620287,91.6425454185,179.883351425,8.80819207056,24.9909,146.084259355
 06/03  22:00:00,379.978399802,36.1886430498,140.60763861,0.0,87.0357390804,65.871452062,240.95973124,9.49032625129,16.6606,214.808804989
 06/03  23:00:00,307.892371373,36.0725784353,142.192255319,0.0,42.6918050922,48.4199368926,141.860176457,10.2391691926,8.3303,123.290707264
 06/03  24:00:00,246.482201131,33.54665103,123.00303579,0.0,27.7269238854,30.610668775,77.009429236,0.0,3.33212,73.677309236
 06/04  01:00:00,259.94900939,34.3804557298,126.427196857,0.0,34.4311606118,33.1021868926,57.6423687185,0.0,3.33212,54.3102487185
 06/04  02:00:00,227.374381021,33.2064267103,112.537291594,0.0,19.466279405,30.610668775,57.6396241681,0.0,3.33212,54.3075041681
 06/04  03:00:00,205.185743053,32.8740272414,90.6639855073,0.0,19.466279405,30.610668775,57.7226009552,0.0836379292321,3.33212,54.3068430259
 06/04  04:00:00,216.68787067,33.2001373958,95.2064125821,0.0,19.466279405,30.610668775,77.0476490643,0.061120704438,3.33212,73.6544083598
 06/04  05:00:00,212.267194817,32.7041777713,79.023390328,0.0,19.466279405,30.610668775,95.9284383918,0.00804224445556,8.3303,87.5900961473
 06/04  06:00:00,322.777505491,34.3592176177,124.792061826,0.0,42.6918050922,54.3732441037,146.906462859,0.0884654087886,16.6606,130.15739745
 06/04  07:00:00,387.669697885,36.1752981741,143.197585889,0.0,49.3960418185,88.5934452969,254.751406614,14.7865473993,24.9909,214.973959215
 06/04  08:00:00,416.640530945,35.988712866,140.520655419,0.0,57.6566862989,112.030105488,345.841155732,5.2282556293,33.3212,307.291700103
 06/04  09:00:00,352.822240445,36.4617659122,132.257275103,0.0,50.9524495726,81.1684271793,291.94620849,0.0,66.8089,225.13730849
 06/04  10:00:00,299.848298104,36.8164722553,124.002590411,0.0,42.6918050922,68.9656133826,254.342271842,0.0,83.4695,170.872771842
 06/04  11:00:00,290.504234708,36.6452455114,119.243383759,0.0,38.286128036,68.9656133826,221.666190448,0.0,83.4695,138.196690448
 06/04  12:00:00,292.328533762,37.0344048462,120.625730768,0.0,38.286128036,68.9656133826,189.908516146,0.0,83.4695,106.439016146
 06/04  13:00:00,274.576447233,37.1032021612,121.734978768,0.0,31.5818913096,56.727595265,177.715686479,0.0,75.1392,102.576486479
 06/04  14:00:00,276.92876046,37.2181416397,123.947192702,0.0,31.5818913096,56.727595265,167.977812369,0.0,66.8089,101.168912369
 06/04  15:00:00,279.103118359,38.1305268348,125.201331458,0.0,31.5818913096,56.727595265,176.303333612,0.0,75.1392,101.164133612
 06/04  16:00:00,309.773812713,39.539344007,125.201331458,0.0,31.5818913096,61.661095265,165.51975191,0.0,91.7998,73.7199519101
 06/04  17:00:00,334.672132091,37.9723461817,123.993334502,0.0,31.5818913096,70.9729253606,138.180576459,0.47484784513,49.9818,87.723928614
 06/04  18:00:00,394.43766897,37.4752318852,122.587959618,0.0,80.3315023541,83.7685254822,168.475751259,3.48514721171,49.9818,115.008804047
 06/04  19:00:00,396.573803176,37.2203985676,120.903329288,0.0,102.000620287,77.6748002752,184.078422379,5.78814108254,33.3212,144.969081297
 06/04  20:00:00,424.530310222,36.7910188751,117.667230536,0.0,108.704857014,91.4735406516,181.185072825,8.04447205975,33.3212,139.819400765
 06/04  21:00:00,399.008579458,36.7091867633,114.927521319,0.0,95.2963835608,89.1510273009,179.563325961,8.73221672941,24.9909,145.840209232
 06/04  22:00:00,343.842075391,36.3604642046,113.846515523,0.0,80.3315023541,63.3799339444,238.992768684,7.76948550531,16.6606,214.562683179
 06/04  23:00:00,280.140262246,36.2966365887,115.671681672,0.0,42.6918050922,48.4199368926,140.908072123,9.58532133436,8.3303,122.992450788
 06/04  24:00:00,281.535992029,34.4040796814,147.979878776,0.0,34.4311606118,33.1021868926,77.0480803969,0.0,3.33212,73.7159603969
 06/05  01:00:00,265.867006169,34.0584342867,151.406679442,0.0,19.418418834,29.3649097162,51.7474528176,0.0,3.33212,48.4153328176
 06/05  02:00:00,255.843799108,34.5604919221,148.794777225,0.0,12.7620426787,28.1191506574,57.4304226805,0.0354775179176,3.33212,54.0628251626
 06/05  03:00:00,253.784533889,33.7155353811,147.602665756,0.0,12.7620426787,28.1191506574,57.6394918668,0.0564418654877,3.33212,54.2509300013
 06/05  04:00:00,257.728242507,34.055045728,144.480796175,0.0,12.7620426787,28.1191506574,77.1046720656,0.140300159377,3.33212,73.6322519062
 06/05  05:00:00,287.438532241,33.7126688055,147.007468739,0.0,25.5240853573,30.610668775,131.449665633,0.0822460749442,8.3303,123.037119558
 06/05  06:00:00,373.367618358,34.5559978667,145.559533622,0.0,51.0481707146,78.1489452969,231.556333473,0.169332808735,16.6606,214.726400664
 06/05  07:00:00,400.705165195,36.1008632422,120.434697828,0.0,64.3609230253,109.708623606,320.286781349,14.3952894109,24.9909,280.900591938
 06/05  08:00:00,350.928602912,35.9475630332,114.187331875,0.0,51.0481707146,80.7689615957,261.482504369,3.27600217765,33.3212,224.885302191
 06/05  09:00:00,325.057517352,36.4264672386,115.345061844,0.0,51.0481707146,71.0224615957,237.40295226,0.0,66.8089,170.59405226
 06/05  10:00:00,280.263581169,36.7736632918,118.324634297,0.0,32.1804615127,65.7244621605,220.894966551,0.0,83.4695,137.425466551
 06/05  11:00:00,283.642333168,36.9913136602,120.625730768,0.0,32.1804615127,65.7244621605,185.271515833,0.0,83.4695,101.802015833
 06/05  12:00:00,283.451381132,37.0579952094,121.086429272,0.0,32.1804615127,65.7244621605,184.764730181,0.0,83.4695,101.295230181
 06/05  13:00:00,276.048587301,36.9570182992,123.479669142,0.0,32.1804615127,55.9779621605,176.347171965,0.0,75.1392,101.207971965
 06/05  14:00:00,278.595360477,37.0930076988,125.862709036,0.0,32.1804615127,55.9779621605,167.925770302,0.0,66.8089,101.116870302
 06/05  15:00:00,280.138927946,38.1586099747,126.335545569,0.0,32.1804615127,55.9779621605,176.259729527,0.0,75.1392,101.120529527
 06/05  16:00:00,308.879879221,39.52430736,124.464453988,0.0,32.1804615127,60.9114621605,165.501974365,0.0,91.7998,73.7021743653
 06/05  17:00:00,342.614374762,37.6996211315,124.998229101,0.0,32.1804615127,77.5397301883,159.87531752,1.51539863345,49.9818,108.378118886
 06/05  18:00:00,395.670872177,37.3733604042,124.464453988,0.0,77.122965704,86.2600435998,251.803787108,5.15175075929,49.9818,196.670236348
 06/05  19:00:00,397.357842307,37.3338059707,118.435562562,0.0,102.647051061,80.1663183927,186.057176399,6.73406847179,33.3212,146.001907927
 06/05  20:00:00,430.117657334,36.8388784341,115.857344231,0.0,115.40909374,92.7192997104,183.521712171,7.36663807114,33.3212,142.8338741
 06/05  21:00:00,427.421041742,36.9226910096,130.675070477,0.0,102.647051061,94.1340635361,243.879784435,7.89367490531,24.9909,210.995209529
 06/05  22:00:00,360.92366738,36.888022436,130.782051099,0.0,77.122965704,65.871452062,187.070952009,8.54467685618,16.6606,161.865675153
 06/05  23:00:00,294.339712331,36.6578166034,132.446558507,0.0,38.286128036,48.4199368926,105.056437385,9.24942660844,8.3303,87.4767107769
 06/05  24:00:00,271.449002122,34.4131417883,149.246209282,0.0,25.5240853573,30.610668775,76.9638070385,0.0,3.33212,73.6316870385
 06/06  01:00:00,261.245526442,34.23130893,146.65350334,0.0,19.418418834,29.3649097162,57.5734814221,0.0,3.33212,54.2413614221
 06/06  02:00:00,250.195456803,34.7339322203,143.01344265,0.0,12.7620426787,28.1191506574,57.5703186856,0.0,3.33212,54.2381986856
 06/06  03:00:00,247.523938312,33.8865931895,141.214473666,0.0,12.7620426787,28.1191506574,57.6078227279,0.0387828555527,3.33212,54.2369198724
 06/06  04:00:00,249.204328037,34.2248759503,135.043833389,0.0,12.7620426787,28.1191506574,70.9295078871,0.121197824826,3.33212,67.4761900623
 06/06  05:00:00,278.461130492,33.7154700282,137.264104322,0.0,25.5240853573,30.610668775,131.375928701,0.0791836575734,8.3303,122.966445044
 06/06  06:00:00,366.715283689,34.5592504246,138.034963089,0.0,51.0481707146,78.1489452969,231.357101214,0.158369818831,16.6606,214.538131395
 06/06  07:00:00,417.409565232,36.0932425397,135.518806041,0.0,64.3609230253,109.708623606,319.836503027,14.3755926457,24.9909,280.470010381
 06/06  08:00:00,372.391640914,36.0741960805,133.171468536,0.0,51.0481707146,80.7689615957,262.773585359,4.77411619647,33.3212,224.678269162
 06/06  09:00:00,343.798176522,36.5349252664,133.221140074,0.0,51.0481707146,71.0224615957,237.255690167,0.0,66.8089,170.446790167
 06/06  10:00:00,295.489433117,36.7737530181,133.377540518,0.0,32.1804615127,65.7244621605,214.703648567,0.0,83.4695,131.234148567
 06/06  11:00:00,294.47203607,36.9116403208,131.546888414,0.0,32.1804615127,65.7244621605,191.163991181,0.0,83.4695,107.694491181
 06/06  12:00:00,291.745925411,36.9597206607,129.870204113,0.0,32.1804615127,65.7244621605,184.730511343,0.0,83.4695,101.261011343
 06/06  13:00:00,276.418343899,36.7179587725,125.039018233,0.0,32.1804615127,55.9779621605,176.30871362,0.0,75.1392,101.16951362
 06/06  14:00:00,277.707855917,36.894397902,125.201331458,0.0,32.1804615127,55.9779621605,164.46089636,0.0,66.8089,97.6519963604
 06/06  15:00:00,279.317340885,37.2694499769,126.414712133,0.0,32.1804615127,55.9779621605,173.32753889,0.0,75.1392,98.1883388904
 06/06  16:00:00,310.671197984,38.4863002869,127.282544851,0.0,32.1804615127,60.9114621605,165.516951021,0.0,91.7998,73.7171510212
 06/06  17:00:00,343.562346585,37.5735548885,126.067843234,0.0,32.1804615127,77.5397301883,160.347427303,2.04498958904,49.9818,108.320637714
 06/06  18:00:00,396.782933588,37.7429076869,125.201331458,0.0,77.122965704,86.2600435998,250.77250259,4.31697938261,49.9818,196.473723207
 06/06  19:00:00,402.362759951,37.8868076529,123.44687253,0.0,102.647051061,80.1663183927,184.318518941,5.10211373074,33.3212,145.89520521
 06/06  20:00:00,434.517909603,37.2722248255,119.730174648,0.0,115.40909374,92.7192997104,186.172841678,7.21430462314,33.3212,145.637337055
 06/06  21:00:00,412.664338627,36.824397156,116.848539045,0.0,102.647051061,94.1340635361,239.257687677,6.73189982423,24.9909,207.534887853
 06/06  22:00:00,349.040185178,36.8810379089,119.879857544,0.0,77.122965704,65.871452062,186.216381376,7.80237215772,16.6606,161.753409218
 06/06  23:00:00,283.875643088,36.7863317861,121.9279924,0.0,38.286128036,48.4199368926,104.954612502,9.18206950751,8.3303,87.442242995
 06/06  24:00:00,274.677646634,34.4311538883,152.418675411,0.0,25.5240853573,30.610668775,76.9395435638,0.0,3.33212,73.6074235638
 06/07  01:00:00,267.1791878,34.2580142688,152.517236282,0.0,19.418418834,29.3649097162,57.560099314,0.0,3.33212,54.227979314
 06/07  02:00:00,259.292250905,35.0943659567,151.715653474,0.0,12.7620426787,28.1191506574,57.5577798969,0.0,3.33212,54.2256598969
 06/07  03:00:00,257.880384699,34.2413263995,151.188421261,0.0,12.7620426787,28.1191506574,57.5566924701,0.0,3.33212,54.2245724701
 06/07  04:00:00,265.161763552,35.0788501784,150.925085751,0.0,12.7620426787,28.1191506574,70.8035040068,0.014575973197,3.33212,67.4568080336
 06/07  05:00:00,287.98103616,34.2287119745,147.097208313,0.0,25.5240853573,30.610668775,131.258641611,0.0307716096288,8.3303,122.897570001
 06/07  06:00:00,369.524096248,34.9034783544,141.459087994,0.0,51.0481707146,78.1489452969,230.077512038,0.10365689048,16.6606,213.313255148
 06/07  07:00:00,417.911732477,36.1194226438,137.267360311,0.0,64.3609230253,109.708623606,318.106869232,14.2297584507,24.9909,278.886210781
 06/07  08:00:00,375.890840453,36.0915605878,137.689838298,0.0,51.0481707146,80.7689615957,257.113315059,4.63460775283,33.3212,219.157507306
 06/07  09:00:00,346.549983779,36.5333366601,136.08049078,0.0,51.0481707146,71.0224615957,237.12874791,0.0,66.8089,170.31984791
 06/07  10:00:00,294.760746616,36.689017386,132.839996512,0.0,32.1804615127,65.7244621605,221.184769296,0.0,83.4695,137.715269296
 06/07  11:00:00,291.620038048,36.8133189358,128.894721475,0.0,32.1804615127,65.7244621605,184.790894397,0.0,83.4695,101.321394397
 06/07  12:00:00,288.211443077,36.8756296476,126.130003302,0.0,32.1804615127,65.7244621605,184.699998594,0.0,83.4695,101.230498594
 06/07  13:00:00,278.152884254,36.7972772657,125.852114952,0.0,32.1804615127,55.9779621605,176.281451634,0.0,75.1392,101.142251634
 06/07  14:00:00,278.178398713,36.8362273685,125.83038228,0.0,32.1804615127,55.9779621605,167.865886501,0.0,66.8089,101.056986501
 06/07  15:00:00,279.09011161,36.8749782418,126.704070886,0.0,32.1804615127,55.9779621605,169.883220496,0.0,75.1392,94.7440204956
 06/07  16:00:00,310.180760829,36.9758463999,128.439782396,0.0,32.1804615127,60.9114621605,165.490871578,0.0,91.7998,73.6910715778
 06/07  17:00:00,348.242924735,36.3994834413,132.058433274,0.0,32.1804615127,77.5397301883,162.482381125,4.2200485106,49.9818,108.280532614
 06/07  18:00:00,403.181717597,36.535624062,132.972232497,0.0,77.122965704,86.2600435998,253.000082736,6.75237597225,49.9818,196.265906764
 06/07  19:00:00,412.706291574,36.6665861401,134.604927213,0.0,102.647051061,80.1663183927,186.667894321,7.54205456584,33.3212,145.804639756
 06/07  20:00:00,447.207402332,36.6200841775,132.655004669,0.0,115.40909374,92.7192997104,180.434316754,8.1812123664,33.3212,138.931904387
 06/07  21:00:00,425.961746872,36.6628204887,129.506129777,0.0,102.647051061,94.1340635361,248.309089197,8.8026526431,24.9909,214.515536554
 06/07  22:00:00,357.013477565,36.6355225748,127.139849046,0.0,77.122965704,65.871452062,187.679159603,9.40442166015,16.6606,161.614137943
 06/07  23:00:00,289.972854512,36.4473239864,128.306706406,0.0,38.286128036,48.4199368926,105.853513618,10.1116752847,8.3303,87.4115383334
 06/07  24:00:00,266.691425227,34.2299484465,144.687443281,0.0,25.5240853573,30.610668775,70.7870448514,0.0,3.33212,67.4549248514
 06/08  01:00:00,254.696169347,33.8846131377,140.458291575,0.0,19.418418834,29.3649097162,57.5675269935,0.0211157833995,3.33212,54.2142912101
 06/08  02:00:00,234.85834561,33.8882752624,128.508761341,0.0,12.7620426787,28.1191506574,57.5903994816,0.0454803620289,3.33212,54.2127991196
 06/08  03:00:00,241.192577716,33.5432883613,135.217715113,0.0,12.7620426787,28.1191506574,57.5438928728,0.0,3.33212,54.2117728728
 06/08  04:00:00,236.780615992,33.5469907508,124.084654173,0.0,12.7620426787,28.1191506574,70.7818955795,0.0146187497591,3.33212,67.4351568297
 06/08  05:00:00,272.577230471,34.2007729911,131.710746087,0.0,25.5240853573,30.610668775,131.182768519,0.0259889693786,8.3303,122.82647955
 06/08  06:00:00,372.501380884,34.2033075858,145.124484661,0.0,51.0481707146,78.1489452969,228.358867534,0.081216166062,16.6606,211.617051368
 06/08  07:00:00,412.542294728,36.2798212523,131.70382072,0.0,64.3609230253,109.708623606,315.057083221,14.5418558127,24.9909,275.524327408
 06/08  08:00:00,367.597614445,36.0329307456,129.413180988,0.0,51.0481707146,80.7689615957,261.568307929,5.11568557716,33.3212,223.131422352
 06/08  09:00:00,338.76617092,36.4957461566,128.261983763,0.0,51.0481707146,71.0224615957,237.00006737,0.0,66.8089,170.19116737
 06/08  10:00:00,289.283824163,36.6939378227,127.2739413,0.0,32.1804615127,65.7244621605,214.552137787,0.0,83.4695,131.082637787
 06/08  11:00:00,288.077909821,36.8192110031,125.282121068,0.0,32.1804615127,65.7244621605,186.073418486,0.0,83.4695,102.603918486
 06/08  12:00:00,288.229312709,36.905720592,126.055038292,0.0,32.1804615127,65.7244621605,183.339072732,0.0,83.4695,99.8695727321
 06/08  13:00:00,278.46574507,36.8361686551,126.134325891,0.0,32.1804615127,55.9779621605,176.241870248,0.0,75.1392,101.102670248
 06/08  14:00:00,276.973153869,36.8542948038,124.740009176,0.0,32.1804615127,55.9779621605,167.828981941,0.0,66.8089,101.020081941
 06/08  15:00:00,280.363634809,36.9552617878,127.909223225,0.0,32.1804615127,55.9779621605,176.156780384,0.0,75.1392,101.017580384
 06/08  16:00:00,313.693460667,37.2687326849,131.593610517,0.0,32.1804615127,60.9114621605,165.467312466,0.0,91.7998,73.6675124662
 06/08  17:00:00,355.110040193,36.5946903627,138.667949067,0.0,32.1804615127,77.5397301883,155.751214403,3.90719044183,49.9818,101.862223961
 06/08  18:00:00,412.410665824,36.7430732985,141.903675599,0.0,77.122965704,86.2600435998,252.399278806,6.33503533553,49.9818,196.082443471
 06/08  19:00:00,417.263726691,36.8356773626,138.887094329,0.0,102.647051061,80.1663183927,186.116576917,7.08880273754,33.3212,145.706574179
 06/08  20:00:00,451.834201405,36.738765647,137.115750056,0.0,115.40909374,92.7192997104,179.869535146,7.70974545518,33.3212,138.838589691
 06/08  21:00:00,433.758928659,36.7858086479,137.138046325,0.0,102.647051061,94.1340635361,247.556818829,8.28888251048,24.9909,214.277036318
 06/08  22:00:00,367.382142247,36.7568657177,137.359352406,0.0,77.122965704,65.871452062,180.352106183,8.92692430808,16.6606,154.764581875
