DataJamID,RECORD_ID,YEAR,MONTH,ELECTRICITY_USE_kWh
12538,839005,2010,3,2405
12539,839026,2010,12,1491
12539,839023,2010,9,1772
12539,839015,2010,1,1809
12539,839017,2010,3,1460
12539,839021,2010,7,1238
12539,839019,2010,5,1210
12539,839024,2010,10,1124
12539,839022,2010,8,1326
12539,839025,2010,11,1072
12539,839018,2010,4,1008
12539,839020,2010,6,1376
12539,839016,2010,2,1220
12540,839034,2010,8,3158
12540,839032,2010,6,2777
12540,839037,2010,11,716
12540,839028,2010,2,782
12540,839031,2010,5,1895
12540,839035,2010,9,2986
12540,839036,2010,10,1791
12540,839030,2010,4,1065
12540,839029,2010,3,779
12540,839027,2010,1,804
12540,839038,2010,12,714
12540,839033,2010,7,2937
12541,839048,2010,10,1198
12541,839041,2010,3,1216
12541,839047,2010,9,1759
12541,839042,2010,4,940
12541,839046,2010,8,2218
12541,839040,2010,2,1317
12541,839043,2010,5,1426
12541,839049,2010,11,1106
12541,839039,2010,1,1418
12541,839044,2010,6,1674
12541,839045,2010,7,1359
12541,839050,2010,12,1158
12542,839058,2010,8,2311
12542,839053,2010,3,424
12542,839052,2010,2,424
12542,839051,2010,1,396
12542,839061,2010,11,798
12542,839056,2010,6,1856
12542,839062,2010,12,693
12542,839055,2010,5,851
12542,839059,2010,9,1893
12542,839060,2010,10,1202
12542,839054,2010,4,493
12542,839057,2010,7,2518
12543,839063,2010,1,583
12543,839068,2010,6,1452
12543,839074,2010,12,663
12543,839070,2010,8,1386
12543,839065,2010,3,612
12543,839069,2010,7,1398
12543,839066,2010,4,754
12543,839071,2010,9,883
12543,839073,2010,11,691
12543,839072,2010,10,700
12543,839064,2010,2,542
12543,839067,2010,5,985
12545,839082,2010,8,3286
12545,839084,2010,10,2249
12545,839085,2010,11,1736
12545,839081,2010,7,2956
12545,839086,2010,12,1914
12545,839080,2010,6,2314
12545,839077,2010,3,1723
12545,839083,2010,9,3088
12545,839076,2010,2,1566
12545,839078,2010,4,1314
12545,839079,2010,5,2133
12545,839075,2010,1,3225
12546,839095,2010,9,1644
12546,839087,2010,1,707
12546,839094,2010,8,1882
12546,839089,2010,3,537
12546,839093,2010,7,1723
12546,839088,2010,2,623
12546,839097,2010,11,765
12546,839091,2010,5,1111
12546,839096,2010,10,988
12546,839090,2010,4,689
12546,839092,2010,6,1456
12546,839098,2010,12,671
12547,839099,2010,1,3256
12547,839105,2010,7,2208
12547,839108,2010,10,1879
12547,839102,2010,4,1549
12547,839106,2010,8,2606
12547,839107,2010,9,2246
12547,839101,2010,3,2248
12547,839110,2010,12,2607
12547,839109,2010,11,1675
12547,839103,2010,5,1961
12547,839104,2010,6,2120
12547,839100,2010,2,2159
12548,839114,2010,4,3171
12548,839120,2010,10,3246
12548,839118,2010,8,5219
12548,839113,2010,3,3686
12548,839117,2010,7,5506
12548,839121,2010,11,2944
12548,839119,2010,9,5389
12548,839122,2010,12,4484
12548,839115,2010,5,3882
12548,839111,2010,1,6390
12548,839112,2010,2,3616
12548,839116,2010,6,4391
12549,839126,2010,4,1101
12549,839132,2010,10,1379
12549,839123,2010,1,1235
12549,839133,2010,11,1023
12549,839125,2010,3,1077
12549,839130,2010,8,2877
12549,839134,2010,12,1105
12549,839128,2010,6,2090
12549,839124,2010,2,1084
12549,839131,2010,9,2545
12549,839129,2010,7,2755
12549,839127,2010,5,1556
12550,839136,2010,2,2095
12550,839135,2010,1,1936
12551,839137,2010,1,1786
12551,839147,2010,11,437
12551,839138,2010,2,893
12551,839139,2010,3,749
12551,839145,2010,9,912
12551,839144,2010,8,877
12551,839141,2010,5,546
12551,839146,2010,10,615
12551,839148,2010,12,688
12551,839143,2010,7,610
12551,839142,2010,6,706
12551,839140,2010,4,454
12552,839152,2010,4,1352
12552,839159,2010,11,1237
12552,839155,2010,7,1981
12552,839153,2010,5,537
12552,839158,2010,10,1410
12552,839151,2010,3,1831
12552,839149,2010,1,2868
12552,839150,2010,2,1727
12552,839154,2010,6,2722
12552,839157,2010,9,1651
12552,839156,2010,8,1834
12552,839160,2010,12,1727
12553,839166,2010,6,1207
12553,839164,2010,4,400
12553,839165,2010,5,996
12553,839162,2010,2,427
12553,839168,2010,9,1014
12553,839167,2010,8,2589
12553,839163,2010,3,433
12553,839161,2010,1,439
12553,839170,2010,11,398
12553,839171,2010,12,592
12553,839169,2010,10,406
12554,839172,2010,1,6
12554,839173,2010,8,49
12554,839177,2010,12,2699
12554,839176,2010,11,1150
12554,839175,2010,10,993
12554,839174,2010,9,1790
12555,839183,2010,6,536
12555,839187,2010,10,741
12555,839186,2010,9,789
12555,839178,2010,1,414
12555,839179,2010,2,345
12555,839180,2010,3,331
12555,839181,2010,4,321
12555,839182,2010,5,357
12555,839185,2010,8,990
12555,839189,2010,12,279
12555,839184,2010,7,747
12555,839188,2010,11,362
12556,839192,2010,3,1061
12556,839195,2010,6,1601
12556,839191,2010,2,1006
12556,839200,2010,11,1050
12556,839198,2010,9,1236
12556,839201,2010,12,1277
12556,839197,2010,8,1515
12556,839190,2010,1,961
12556,839196,2010,7,1336
12556,839199,2010,10,871
12556,839193,2010,4,865
12556,839194,2010,5,1224
12557,839209,2010,8,1536
12557,839210,2010,9,1059
12557,839203,2010,2,580
12557,839213,2010,12,576
12557,839204,2010,3,474
12557,839202,2010,1,739
12557,839205,2010,4,563
12557,839208,2010,7,1570
12557,839211,2010,10,700
12557,839206,2010,5,927
12557,839212,2010,11,625
12557,839207,2010,6,1509
12558,839221,2010,8,518
12558,839214,2010,1,327
12558,839220,2010,7,672
12558,839215,2010,2,304
12558,839225,2010,12,391
12558,839217,2010,4,317
12558,839224,2010,11,261
12558,839223,2010,10,425
12558,839222,2010,9,489
12558,839218,2010,5,302
12558,839216,2010,3,323
12558,839219,2010,6,537
12559,839235,2010,10,671
12559,839231,2010,6,981
12559,839236,2010,11,548
12559,839229,2010,4,416
12559,839227,2010,2,488
12559,839228,2010,3,453
12559,839234,2010,9,1146
12559,839230,2010,5,742
12559,839237,2010,12,537
12559,839232,2010,7,1164
12559,839226,2010,1,535
12559,839233,2010,8,1424
12560,839245,2010,8,1342
12560,839248,2010,11,402
12560,839239,2010,2,471
12560,839246,2010,9,903
12560,839244,2010,7,1309
12560,839247,2010,10,498
12560,839240,2010,3,483
12560,839238,2010,1,568
12560,839241,2010,4,436
12560,839243,2010,6,934
12560,839249,2010,12,477
12560,839242,2010,5,568
12561,839260,2010,11,680
12561,839253,2010,4,661
12561,839252,2010,3,659
12561,839258,2010,9,1554
12561,839259,2010,10,1075
12561,839257,2010,8,1710
12561,839254,2010,5,850
12561,839251,2010,2,640
12561,839256,2010,7,1582
12561,839255,2010,6,1127
12561,839250,2010,1,964
12561,839261,2010,12,762
12562,839266,2010,5,2786
12562,839262,2010,1,3069
12562,839272,2010,11,1958
12562,839267,2010,6,2799
12562,839265,2010,4,2191
12562,839270,2010,9,2527
12562,839268,2010,7,2588
12562,839271,2010,10,2210
12562,839273,2010,12,2468
12562,839264,2010,3,2549
12562,839269,2010,8,2774
12562,839263,2010,2,2551
12563,839276,2010,3,514
12563,839283,2010,10,1108
12563,839278,2010,5,565
12563,839274,2010,1,736
12563,839275,2010,2,506
12563,839285,2010,12,472
12563,839282,2010,9,1052
12563,839277,2010,4,525
12563,839279,2010,6,843
12563,839281,2010,8,1250
12563,839280,2010,7,1199
12563,839284,2010,11,573
12564,839286,2010,1,513
12564,839294,2010,9,1001
12564,839289,2010,4,454
12564,839291,2010,6,1110
12564,839297,2010,12,351
12564,839293,2010,8,1141
12564,839296,2010,11,473
12564,839287,2010,2,473
12564,839295,2010,10,656
12564,839292,2010,7,1202
12564,839290,2010,5,730
12564,839288,2010,3,406
12565,839305,2010,8,2047
12565,839309,2010,12,687
12565,839299,2010,2,674
12565,839308,2010,11,814
12565,839307,2010,10,1137
12565,839304,2010,7,1896
12565,839298,2010,1,691
12565,839301,2010,4,904
12565,839300,2010,3,611
12565,839306,2010,9,1686
12565,839303,2010,6,1741
12565,839302,2010,5,1472
12566,839314,2010,5,328
12566,839310,2010,1,496
12566,839315,2010,6,684
12566,839316,2010,8,1520
12566,839312,2010,3,411
12566,839311,2010,2,458
12566,839319,2010,11,319
12566,839318,2010,10,182
12566,839313,2010,4,242
12566,839320,2010,12,576
12566,839317,2010,9,486
12567,839327,2010,8,4635
12567,839326,2010,6,2413
12567,839322,2010,2,1626
12567,839330,2010,11,1248
12567,839324,2010,4,1118
12567,839328,2010,9,1881
12567,839321,2010,1,1968
12567,839329,2010,10,1205
12567,839325,2010,5,1793
12567,839323,2010,3,1532
12567,839331,2010,12,1991
12568,839340,2010,9,1551
12568,839338,2010,7,1820
12568,839333,2010,2,1478
12568,839334,2010,3,1557
12568,839339,2010,8,1459
12568,839337,2010,6,2006
12568,839336,2010,5,1360
12568,839342,2010,11,975
12568,839335,2010,4,975
12568,839332,2010,1,2335
12568,839343,2010,12,1059
12568,839341,2010,10,958
12569,839344,2010,1,2225
12569,839351,2010,8,3305
12569,839355,2010,12,1705
12569,839350,2010,7,2508
12569,839354,2010,11,1495
12569,839346,2010,3,1642
12569,839349,2010,6,2484
12569,839352,2010,9,3133
12569,839345,2010,2,1591
12569,839353,2010,10,1936
12569,839348,2010,5,1917
12569,839347,2010,4,1934
12570,839360,2010,5,1072
12570,839364,2010,10,674
12570,839357,2010,2,1155
12570,839366,2010,12,1537
12570,839365,2010,11,795
12570,839361,2010,6,1545
12570,839356,2010,1,1580
12570,839358,2010,3,1048
12570,839359,2010,4,826
12570,839362,2010,8,2871
12570,839363,2010,9,1100
12571,839369,2010,3,307
12571,839372,2010,6,203
12571,839370,2010,4,173
12571,839377,2010,11,616
12571,839367,2010,1,634
12571,839368,2010,2,171
12571,839378,2010,12,387
12571,839371,2010,5,130
12571,839373,2010,7,454
12571,839374,2010,8,973
12571,839375,2010,9,2083
12571,839376,2010,10,1065
12572,839386,2010,8,1807
12572,839382,2010,4,991
12572,839380,2010,2,1132
12572,839381,2010,3,975
12572,839385,2010,7,1886
12572,839390,2010,12,1284
12572,839388,2010,10,1073
12572,839389,2010,11,929
12572,839383,2010,5,1151
12572,839379,2010,1,1382
12572,839387,2010,9,1712
12572,839384,2010,6,1638
12573,839401,2010,11,469
12573,839399,2010,9,1102
12573,839394,2010,4,470
12573,839395,2010,5,796
12573,839397,2010,7,1201
12573,839393,2010,3,388
12573,839392,2010,2,470
12573,839400,2010,10,664
12573,839396,2010,6,1089
12573,839402,2010,12,423
12573,839398,2010,8,1377
12573,839391,2010,1,567
12574,839412,2010,10,647
12574,839408,2010,6,740
12574,839414,2010,12,623
12574,839406,2010,4,571
12574,839410,2010,8,983
12574,839405,2010,3,581
12574,839407,2010,5,660
12574,839409,2010,7,881
12574,839411,2010,9,869
12574,839413,2010,11,610
12574,839404,2010,2,642
12574,839403,2010,1,714
12575,839417,2010,3,1948
12575,839415,2010,1,2260
12575,839423,2010,10,1739
12575,839419,2010,5,2001
12575,839418,2010,4,1408
12575,839424,2010,11,1680
12575,839421,2010,8,4441
12575,839420,2010,6,2565
12575,839425,2010,12,2210
12575,839416,2010,2,1997
12575,839422,2010,9,2129
12576,839426,2010,1,699
12576,839430,2010,5,1688
12576,839428,2010,3,840
12576,839436,2010,11,945
12576,839433,2010,8,2495
12576,839431,2010,6,2157
12576,839434,2010,9,2047
12576,839429,2010,4,787
12576,839435,2010,10,1345
12576,839427,2010,2,646
12576,839432,2010,7,2178
12576,839437,2010,12,825
12577,839447,2010,10,1471
12577,839438,2010,1,1232
12577,839444,2010,7,2178
12577,839446,2010,9,2099
12577,839440,2010,3,1729
12577,839441,2010,4,1606
12577,839445,2010,8,2155
12577,839443,2010,6,2096
12577,839439,2010,2,1794
12577,839448,2010,11,1385
12577,839442,2010,5,1625
12577,839449,2010,12,1536
12578,839450,2010,1,2112
12578,839453,2010,4,708
12578,839458,2010,10,688
12578,839454,2010,5,1082
12578,839457,2010,9,1198
12578,839451,2010,2,1814
12578,839460,2010,12,588
12578,839459,2010,11,507
12578,839456,2010,8,3081
12578,839455,2010,6,1565
12578,839452,2010,3,1408
12579,839471,2010,11,864
12579,839462,2010,2,1014
12579,839467,2010,7,1098
12579,839464,2010,4,861
12579,839469,2010,9,1261
12579,839463,2010,3,1003
12579,839466,2010,6,1058
12579,839472,2010,12,1039
12579,839470,2010,10,1002
12579,839468,2010,8,1252
12579,839465,2010,5,1085
12579,839461,2010,1,1335
12580,839480,2010,8,1574
12580,839477,2010,5,937
12580,839473,2010,1,2012
12580,839483,2010,11,1101
12580,839482,2010,10,733
12580,839476,2010,4,639
12580,839478,2010,6,1547
12580,839474,2010,2,1451
12580,839479,2010,7,1394
12580,839481,2010,9,1287
12580,839484,2010,12,2202
12580,839475,2010,3,1407
12581,839491,2010,7,2333
12581,839495,2010,11,1269
12581,839494,2010,10,1623
12581,839488,2010,4,1207
12581,839487,2010,3,1803
12581,839489,2010,5,1779
12581,839490,2010,6,1638
12581,839486,2010,2,1794
12581,839496,2010,12,1711
12581,839493,2010,9,1864
12581,839485,2010,1,3232
12581,839492,2010,8,2037
12582,839503,2010,8,2428
12582,839507,2010,12,750
12582,839500,2010,4,395
12582,839505,2010,10,476
12582,839504,2010,9,965
12582,839501,2010,5,924
12582,839502,2010,6,1352
12582,839506,2010,11,411
12582,839499,2010,3,348
12582,839498,2010,2,344
12582,839497,2010,1,512
12583,839515,2010,9,1526
12583,839511,2010,4,663
12583,839517,2010,11,1416
12583,839510,2010,3,2081
12583,839508,2010,1,3429
12583,839514,2010,8,3831
12583,839509,2010,2,2643
12583,839512,2010,5,865
12583,839513,2010,6,1799
12583,839516,2010,10,615
12583,839518,2010,12,4171
12584,839520,2010,2,489
12584,839524,2010,6,1172
12584,839525,2010,7,1352
12584,839519,2010,1,808
12584,839523,2010,5,946
12584,839529,2010,11,600
12584,839526,2010,8,1579
12584,839521,2010,3,503
12584,839527,2010,9,1296
12584,839528,2010,10,835
12584,839522,2010,4,518
12584,839530,2010,12,535
12585,839535,2010,5,309
12585,839541,2010,11,281
12585,839536,2010,6,139
12585,839538,2010,8,795
12585,839537,2010,7,352
12585,839539,2010,9,643
12585,839534,2010,4,241
12585,839533,2010,3,233
12585,839532,2010,2,340
12585,839531,2010,1,448
12585,839540,2010,10,337
12585,839542,2010,12,344
12586,839550,2010,8,1298
12586,839551,2010,9,1220
12586,839549,2010,7,1065
12586,839548,2010,6,984
12586,839545,2010,3,445
12586,839546,2010,4,469
12586,839554,2010,12,479
12586,839547,2010,5,703
12586,839553,2010,11,591
12586,839543,2010,1,526
12586,839552,2010,10,736
12586,839544,2010,2,473
12587,839561,2010,7,1437
12587,839557,2010,3,363
12587,839560,2010,6,1189
12587,839555,2010,1,592
12587,839566,2010,12,363
12587,839558,2010,4,445
12587,839559,2010,5,877
12587,839565,2010,11,491
12587,839556,2010,2,444
12587,839563,2010,9,1145
12587,839564,2010,10,728
12587,839562,2010,8,1480
12588,839576,2010,10,1351
12588,839573,2010,7,2142
12588,839568,2010,2,769
12588,839569,2010,3,630
12588,839571,2010,5,1460
12588,839578,2010,12,899
12588,839574,2010,8,2402
12588,839577,2010,11,834
12588,839567,2010,1,1009
12588,839572,2010,6,1969
12588,839575,2010,9,1900
12588,839570,2010,4,981
12589,839586,2010,8,1772
12589,839584,2010,6,1436
12589,839589,2010,11,806
12589,839580,2010,2,815
12589,839590,2010,12,678
12589,839583,2010,5,1236
12589,839585,2010,7,1642
12589,839587,2010,9,1596
12589,839588,2010,10,1146
12589,839579,2010,1,876
12589,839582,2010,4,891
12589,839581,2010,3,693
12590,839601,2010,11,481
12590,839591,2010,1,1250
12590,839598,2010,8,331
12590,839596,2010,6,321
12590,839597,2010,7,306
12590,839593,2010,3,786
12590,839599,2010,9,290
12590,839592,2010,2,1005
12590,839602,2010,12,1362
12590,839600,2010,10,301
12590,839594,2010,4,281
12590,839595,2010,5,270
12591,839607,2010,5,1749
12591,839604,2010,2,2002
12591,839606,2010,4,1956
12591,839609,2010,7,2216
12591,839614,2010,12,1692
12591,839613,2010,11,1275
12591,839605,2010,3,2329
12591,839611,2010,9,1811
12591,839603,2010,1,1800
12591,839608,2010,6,2323
12591,839612,2010,10,1354
12591,839610,2010,8,2140
12594,839617,2010,3,810
12594,839621,2010,7,1284
12594,839625,2010,11,472
12594,839619,2010,5,954
12594,839618,2010,4,456
12594,839620,2010,6,1320
12594,839623,2010,9,1108
12594,839626,2010,12,1105
12594,839615,2010,1,1426
12594,839622,2010,8,1253
12594,839616,2010,2,973
12594,839624,2010,10,564
12595,839630,2010,4,529
12595,839632,2010,6,1435
12595,839629,2010,3,467
12595,839637,2010,11,468
12595,839633,2010,7,1460
12595,839635,2010,9,1194
12595,839636,2010,10,497
12595,839634,2010,8,1522
12595,839627,2010,1,506
12595,839638,2010,12,483
12595,839628,2010,2,481
12595,839631,2010,5,1032
12596,839642,2010,4,76
12596,839641,2010,3,86
12596,839646,2010,9,62
12596,839643,2010,5,123
12596,839639,2010,1,94
12596,839640,2010,2,283
12596,839645,2010,8,141
12596,839648,2010,11,52
12596,839649,2010,12,398
12596,839647,2010,10,77
12596,839644,2010,7,108
12597,839651,2010,2,502
12597,839654,2010,5,874
12597,839658,2010,9,1088
12597,839659,2010,10,808
12597,839652,2010,3,452
12597,839657,2010,8,1339
12597,839656,2010,7,1171
12597,839661,2010,12,609
12597,839655,2010,6,1034
12597,839650,2010,1,570
12597,839660,2010,11,658
12597,839653,2010,4,645
12599,839663,2010,2,328
12599,839672,2010,11,479
12599,839670,2010,9,1528
12599,839669,2010,8,1747
12599,839667,2010,6,1450
12599,839665,2010,4,468
12599,839664,2010,3,361
12599,839666,2010,5,662
12599,839671,2010,10,219
12599,839662,2010,1,712
12599,839668,2010,7,1017
12599,839673,2010,12,237
12600,839694,2010,9,1622
12600,839696,2010,11,966
12600,839687,2010,2,982
12600,839690,2010,5,1412
12600,839688,2010,3,823
12600,839691,2010,6,1921
12600,839697,2010,12,1045
12600,839695,2010,10,1129
12600,839686,2010,1,1261
12600,839689,2010,4,1029
12600,839692,2010,7,2115
12600,839693,2010,8,1877
12601,839712,2010,3,858
12601,839714,2010,5,1250
12601,839716,2010,7,1752
12601,839720,2010,11,1241
12601,839711,2010,2,1028
12601,839719,2010,10,1252
12601,839718,2010,9,1468
12601,839710,2010,1,1401
12601,839717,2010,8,1597
12601,839715,2010,6,1527
12601,839721,2010,12,1448
12601,839713,2010,4,1030
12603,839733,2010,12,2132
12603,839729,2010,8,1834
12603,839731,2010,10,665
12603,839723,2010,2,3151
12603,839724,2010,3,199
12603,839730,2010,9,942
12603,839726,2010,5,284
12603,839728,2010,7,1289
12603,839727,2010,6,557
12603,839732,2010,11,769
12603,839722,2010,1,827
12603,839725,2010,4,456
12609,839738,2010,5,2616
12609,839739,2010,6,3422
12609,839745,2010,12,2260
12609,839735,2010,2,1436
12609,839741,2010,8,4081
12609,839740,2010,7,3516
12609,839736,2010,3,1329
12609,839743,2010,10,2593
12609,839737,2010,4,1555
12609,839742,2010,9,4249
12609,839734,2010,1,1589
12609,839744,2010,11,1790
12617,839757,2010,12,755
12617,839748,2010,3,643
12617,839747,2010,2,629
12617,839754,2010,9,1677
12617,839752,2010,7,1551
12617,839751,2010,6,1555
12617,839749,2010,4,616
12617,839755,2010,10,1115
12617,839756,2010,11,767
12617,839746,2010,1,819
12617,839753,2010,8,1725
12617,839750,2010,5,1152
12624,839760,2010,3,3707
12624,839765,2010,8,3973
12624,839761,2010,4,1278
12624,839764,2010,7,3374
12624,839763,2010,6,2890
12624,839769,2010,12,3519
12624,839759,2010,2,3558
12624,839762,2010,5,2479
12624,839767,2010,10,2580
12624,839768,2010,11,1606
12624,839766,2010,9,3154
12624,839758,2010,1,5369
12628,839778,2010,9,1117
12628,839781,2010,12,606
12628,839774,2010,5,861
12628,839780,2010,11,484
12628,839776,2010,7,1351
12628,839772,2010,3,582
12628,839777,2010,8,1270
12628,839771,2010,2,583
12628,839773,2010,4,592
12628,839779,2010,10,621
12628,839770,2010,1,759
12628,839775,2010,6,1101
12630,839785,2010,4,1750
12630,839783,2010,2,1593
12630,839791,2010,10,2353
12630,839788,2010,7,3507
12630,839789,2010,8,3458
12630,839784,2010,3,1563
12630,839790,2010,9,3410
12630,839786,2010,5,2373
12630,839787,2010,6,3308
12630,839793,2010,12,1752
12630,839792,2010,11,1891
12630,839782,2010,1,2159
12635,839849,2010,8,4079
12635,839852,2010,11,2773
12635,839845,2010,4,2919
12635,839851,2010,10,3237
12635,839847,2010,6,3828
12635,839844,2010,3,2303
12635,839843,2010,2,2249
12635,839846,2010,5,3348
12635,839853,2010,12,2799
12635,839842,2010,1,3546
12635,839848,2010,7,4405
12635,839850,2010,9,3873
12636,839865,2010,12,1456
12636,839862,2010,9,1859
12636,839856,2010,3,1310
12636,839858,2010,5,1214
12636,839855,2010,2,1264
12636,839864,2010,11,1150
12636,839863,2010,10,1343
12636,839860,2010,7,1126
12636,839859,2010,6,1466
12636,839861,2010,8,1324
12636,839857,2010,4,1258
12636,839854,2010,1,1145
12637,839866,2010,1,512
12637,839877,2010,12,797
12637,839876,2010,11,580
12637,839870,2010,5,1042
12637,839869,2010,4,609
12637,839875,2010,10,494
12637,839871,2010,6,1130
12637,839868,2010,3,687
12637,839873,2010,8,1180
12637,839874,2010,9,987
12637,839872,2010,7,1289
12637,839867,2010,2,503
12638,839879,2010,2,1377
12638,839886,2010,9,2457
12638,839889,2010,12,1661
12638,839887,2010,10,1734
12638,839883,2010,6,1943
12638,839882,2010,5,1665
12638,839878,2010,1,1573
12638,839888,2010,11,1398
12638,839885,2010,8,2523
12638,839880,2010,3,1447
12638,839881,2010,4,1628
12638,839884,2010,7,2558
12639,839897,2010,8,2015
12639,839895,2010,6,1706
12639,839894,2010,5,1266
12639,839891,2010,2,1631
12639,839898,2010,9,2025
12639,839892,2010,3,2783
12639,839890,2010,1,3841
12639,839896,2010,7,2066
12639,839901,2010,12,1897
12639,839893,2010,4,1426
12639,839900,2010,11,1237
12639,839899,2010,10,1324
12640,839903,2010,2,520
12640,839907,2010,6,680
12640,839912,2010,11,320
12640,839909,2010,8,1220
12640,839910,2010,9,1360
12640,839908,2010,7,1670
12640,839913,2010,12,460
12640,839911,2010,10,810
12640,839902,2010,1,600
12640,839906,2010,5,590
12640,839904,2010,3,480
12640,839905,2010,4,580
12641,839917,2010,4,689
12641,839920,2010,7,848
12641,839921,2010,8,916
12641,839922,2010,9,868
12641,839914,2010,1,2389
12641,839925,2010,12,1031
12641,839915,2010,2,1437
12641,839923,2010,10,667
12641,839916,2010,3,1941
12641,839924,2010,11,538
12641,839918,2010,5,478
12641,839919,2010,6,634
12642,839927,2010,2,2225
12642,839934,2010,9,3040
12642,839937,2010,12,1997
12642,839935,2010,10,2086
12642,839933,2010,8,2966
12642,839932,2010,7,3336
12642,839929,2010,4,2538
12642,839926,2010,1,2013
12642,839928,2010,3,2149
12642,839931,2010,6,2722
12642,839930,2010,5,2928
12642,839936,2010,11,1853
12643,839939,2010,2,1341
12643,839940,2010,3,1301
12643,839941,2010,4,675
12643,839943,2010,6,2056
12643,839942,2010,5,1002
12643,839948,2010,11,1062
12643,839944,2010,7,2228
12643,839946,2010,9,2275
12643,839945,2010,8,2602
12643,839949,2010,12,1264
12643,839938,2010,1,2054
12643,839947,2010,10,1337
12644,839956,2010,7,1112
12644,839954,2010,5,471
12644,839953,2010,4,503
12644,839950,2010,1,2203
12644,839959,2010,10,536
12644,839955,2010,6,659
12644,839958,2010,9,892
12644,839960,2010,11,587
12644,839957,2010,8,1167
12644,839952,2010,3,1529
12644,839951,2010,2,985
12644,839961,2010,12,856
12645,839968,2010,7,2531
12645,839967,2010,6,2586
12645,839973,2010,12,1110
12645,839972,2010,11,946
12645,839962,2010,1,1699
12645,839969,2010,8,2526
12645,839970,2010,9,2398
12645,839964,2010,3,1054
12645,839963,2010,2,1115
12645,839971,2010,10,1445
12645,839966,2010,5,1908
12645,839965,2010,4,1433
12646,839983,2010,10,2132
12646,839977,2010,4,1488
12646,839981,2010,8,2536
12646,839984,2010,11,1517
12646,839976,2010,3,1550
12646,839975,2010,2,1623
12646,839985,2010,12,1539
12646,839974,2010,1,1837
12646,839979,2010,6,2842
12646,839980,2010,7,2897
12646,839982,2010,9,2978
12646,839978,2010,5,2122
12647,839992,2010,7,1518
12647,839986,2010,1,883
12647,839987,2010,2,1015
12647,839991,2010,6,1423
12647,839996,2010,11,1494
12647,839994,2010,9,2590
12647,839989,2010,4,944
12647,839993,2010,8,1743
12647,839997,2010,12,1340
12647,839990,2010,5,1192
12647,839995,2010,10,1938
12647,839988,2010,3,874
12648,840004,2010,7,2171
12648,840009,2010,12,2831
12648,840007,2010,10,1686
12648,840000,2010,3,3236
12648,840008,2010,11,1464
12648,840006,2010,9,2442
12648,839999,2010,2,3302
12648,840005,2010,8,2763
12648,839998,2010,1,5061
12648,840001,2010,4,1703
12648,840003,2010,6,2580
12648,840002,2010,5,1611
12649,840017,2010,8,1826
12649,840019,2010,10,1053
12649,840013,2010,4,704
12649,840018,2010,9,1447
12649,840011,2010,2,510
12649,840015,2010,6,1332
12649,840010,2010,1,552
12649,840021,2010,12,621
12649,840014,2010,5,1157
12649,840016,2010,7,1494
12649,840020,2010,11,909
12649,840012,2010,3,569
12650,840022,2010,1,2710
12650,840032,2010,11,896
12650,840031,2010,10,1305
12650,840027,2010,6,1710
12650,840030,2010,9,2081
12650,840024,2010,3,1547
12650,840023,2010,2,1592
12650,840029,2010,8,2107
12650,840028,2010,7,2081
12650,840033,2010,12,1277
12650,840025,2010,4,950
12650,840026,2010,5,1100
12651,840035,2010,2,1201
12651,840037,2010,4,1015
12651,840038,2010,5,1231
12651,840036,2010,3,1212
12651,840041,2010,8,1693
12651,840045,2010,12,1219
12651,840039,2010,6,1376
12651,840034,2010,1,1823
12651,840040,2010,7,1417
12651,840043,2010,10,988
12651,840042,2010,9,1581
12651,840044,2010,11,1038
12652,840055,2010,10,1196
12652,840051,2010,6,1609
12652,840056,2010,11,843
12652,840057,2010,12,1106
12652,840053,2010,8,2161
12652,840050,2010,5,1675
12652,840047,2010,2,1891
12652,840049,2010,4,1916
12652,840046,2010,1,2381
12652,840048,2010,3,2357
12652,840052,2010,7,2261
12652,840054,2010,9,2212
12653,840060,2010,3,299
12653,840063,2010,6,701
12653,840059,2010,2,527
12653,840068,2010,11,578
12653,840061,2010,4,425
12653,840064,2010,7,688
12653,840058,2010,1,1660
12653,840069,2010,12,977
12653,840065,2010,8,1007
12653,840062,2010,5,672
12653,840067,2010,10,505
12653,840066,2010,9,688
12654,840075,2010,6,976
12654,840080,2010,11,479
12654,840072,2010,3,414
12654,840071,2010,2,470
12654,840076,2010,7,1389
12654,840074,2010,5,878
12654,840079,2010,10,705
12654,840078,2010,9,1258
12654,840077,2010,8,1110
12654,840070,2010,1,601
12654,840081,2010,12,471
12654,840073,2010,4,547
12655,840091,2010,10,889
12655,840086,2010,5,933
12655,840092,2010,11,782
12655,840082,2010,1,761
12655,840089,2010,8,2007
12655,840090,2010,9,1530
12655,840084,2010,3,827
12655,840087,2010,6,2127
12655,840093,2010,12,563
12655,840083,2010,2,771
12655,840088,2010,7,1964
12655,840085,2010,4,772
12656,840101,2010,8,1306
12656,840105,2010,12,2073
12656,840095,2010,2,1045
12656,840103,2010,10,680
12656,840102,2010,9,1186
12656,840100,2010,7,1174
12656,840097,2010,4,741
12656,840094,2010,1,2194
12656,840096,2010,3,1265
12656,840104,2010,11,884
12656,840098,2010,5,720
12656,840099,2010,6,1000
12657,840110,2010,5,1076
12657,840108,2010,3,1063
12657,840109,2010,4,1043
12657,840113,2010,8,1826
12657,840106,2010,1,1320
12657,840114,2010,9,1627
