Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/14  18:00:00,296.66650417,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948539427,0.0,2.18948539427
 05/14  19:00:00,272.22210856,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946187494,0.0,2.18946187494
 05/14  20:00:00,306.396775227,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943837082,0.0,2.18943837082
 05/14  21:00:00,299.04119915,0.0,0.0,0.0,24.9203635341,149.522181205,4.36451279893,0.0,4.36451279893
 05/14  22:00:00,274.595317406,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935151442,0.0,2.18935151442
 05/14  23:00:00,250.150921799,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932810829,0.0,2.18932810829
 05/14  24:00:00,237.928723997,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930471893,0.0,2.18930471893
 05/15  01:00:00,287.769943744,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020566645,0.0,2.19020566645
 05/15  02:00:00,287.769943491,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020528275,0.0,2.19020528275
 05/15  03:00:00,287.769943436,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020477236,0.0,2.19020477236
 05/15  04:00:00,299.992141367,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020416577,0.0,2.19020416577
 05/15  05:00:00,340.814718139,0.0,0.0,0.0,49.8407270682,199.362908273,4.36607542124,0.0,4.36607542124
 05/15  06:00:00,378.612699056,31.5543395605,0.0,0.0,49.8407270682,199.362908273,102.949300976,98.5849372802,4.36436369581
 05/15  07:00:00,500.785434457,29.613106704,0.0,0.0,149.522181205,199.362908273,83.5142037507,74.7596452461,8.75455850462
 05/15  08:00:00,1163.78848008,30.8435691831,61.988729609,0.0,448.566543614,448.566543614,41.7139470315,24.1009716352,17.6129753964
 05/15  09:00:00,1331.82167676,31.7676554318,234.146740473,0.0,448.566543614,448.566543614,28.622836666,10.9857347961,17.6371018698
 05/15  10:00:00,1390.93109332,32.2316853003,337.620155536,0.0,448.566543614,448.566543614,20.9660288308,3.32164745861,17.6443813722
 05/15  11:00:00,1406.01607209,31.4751259971,350.880285435,0.0,448.566543614,448.566543614,23.8017149651,1.67266586113,22.1290491039
 05/15  12:00:00,1366.12952256,30.1797512266,359.381488257,0.0,448.566543614,398.725816546,27.9918332563,1.31150175206,26.6803315042
 05/15  13:00:00,1420.25916863,33.3821889373,359.502747301,0.0,448.566543614,448.566543614,26.6992467549,0.0580506823241,26.6411960725
 05/15  14:00:00,1428.23303491,34.7129382699,361.366701454,0.0,448.566543614,448.566543614,15.4071730069,0.0,15.4071730069
 05/15  15:00:00,1444.10993585,35.3432019985,374.052160415,0.0,448.566543614,448.566543614,17.5992911603,0.0,17.5992911603
 05/15  16:00:00,1481.90761646,36.7143576248,370.236210256,0.0,448.566543614,448.566543614,19.8921558121,0.0,19.8921558121
 05/15  17:00:00,1361.93230706,33.7840396709,367.813870816,0.0,348.885089477,398.725816546,13.1586841488,0.0,13.1586841488
 05/15  18:00:00,1156.74318039,29.613106704,360.372668745,0.0,249.203635341,299.044362409,8.76127270872,0.0,8.76127270872
 05/15  19:00:00,1125.39237769,29.613106704,354.790911714,0.0,249.203635341,299.044362409,8.73847862393,0.0,8.73847862393
 05/15  20:00:00,1004.7171014,29.613106704,351.648251614,0.0,149.522181205,249.203635341,8.06293157244,1.49807999644,6.564851576
 05/15  21:00:00,964.325558243,29.613106704,323.920030488,0.0,149.522181205,249.203635341,21.0698529464,16.7035400583,4.36631288813
 05/15  22:00:00,349.356900623,0.0,0.0,0.0,49.8407270682,199.362908273,2.19040368721,0.0,2.19040368721
 05/15  23:00:00,299.992141536,0.0,0.0,0.0,24.9203635341,199.362908273,4.36080209156,0.0,4.36080209156
 05/15  24:00:00,287.769943538,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039937027,0.0,2.19039937027
 05/16  01:00:00,287.769940594,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038946482,0.0,2.19038946482
 05/16  02:00:00,287.769940652,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038326676,0.0,2.19038326676
 05/16  03:00:00,287.769940877,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037694278,0.0,2.19037694278
 05/16  04:00:00,299.992138758,0.0,0.0,0.0,24.9203635341,199.362908273,4.36073455986,0.0,4.36073455986
 05/16  05:00:00,340.814713727,0.0,0.0,0.0,49.8407270682,199.362908273,2.19292637336,0.0,2.19292637336
 05/16  06:00:00,379.420449178,32.386214499,0.0,0.0,49.8407270682,199.362908273,70.7779403593,66.4135453872,4.36439497214
 05/16  07:00:00,520.416134122,29.613106704,6.97259189,0.0,149.522181205,199.362908273,54.2892969861,45.5342308034,8.75506618273
 05/16  08:00:00,1310.79806858,31.3689155099,179.227656182,0.0,448.566543614,448.566543614,26.2262553864,8.61545739531,17.6107979911
 05/16  09:00:00,1446.5580738,33.5652297327,344.422503709,0.0,448.566543614,448.566543614,19.1021499939,1.46771180236,17.6344381915
 05/16  10:00:00,1416.19981605,33.8865549389,358.744482507,0.0,448.566543614,448.566543614,18.3413763249,0.697628567479,17.6437477574
 05/16  11:00:00,1428.59409901,33.0850186345,367.20496094,0.0,448.566543614,448.566543614,22.1951756759,0.0645956252856,22.1305800506
 05/16  12:00:00,1389.9297961,31.7056852473,376.132653408,0.0,448.566543614,398.725816546,28.8913209547,0.0,28.8913209547
 05/16  13:00:00,1447.55415571,35.1503239845,377.925024305,0.0,448.566543614,448.566543614,24.4203346869,0.0,24.4203346869
 05/16  14:00:00,1437.31110156,36.6866590235,365.909393827,0.0,448.566543614,448.566543614,15.4055331812,0.0,15.4055331812
 05/16  15:00:00,1439.8089026,37.5136771471,367.580671022,0.0,448.566543614,448.566543614,17.5967380489,0.0,17.5967380489
 05/16  16:00:00,1503.7346598,39.8823839146,380.24349558,0.0,448.566543614,448.566543614,19.8909169861,0.0,19.8909169861
 05/16  17:00:00,1394.25066487,36.6336772208,386.872690818,0.0,348.885089477,398.725816546,13.1579661397,0.0,13.1579661397
 05/16  18:00:00,1178.48483143,32.284757882,374.82115468,0.0,249.203635341,299.044362409,8.76210392344,0.0,8.76210392344
 05/16  19:00:00,1136.33713367,30.6317258389,359.198895527,0.0,249.203635341,299.044362409,8.73941554414,0.0,8.73941554414
 05/16  20:00:00,1003.11255476,29.613106704,348.99903639,0.0,149.522181205,249.203635341,7.09262151878,0.527721587106,6.56489993167
 05/16  21:00:00,968.34288973,29.613106704,326.99298504,0.0,149.522181205,249.203635341,12.4877235058,8.12171889201,4.3660046138
 05/16  22:00:00,349.356897691,0.0,0.0,0.0,49.8407270682,199.362908273,2.1904267513,0.0,2.1904267513
 05/16  23:00:00,299.992138713,0.0,0.0,0.0,24.9203635341,199.362908273,4.36048038534,0.0,4.36048038534
 05/16  24:00:00,287.769940844,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023026965,0.0,2.19023026965
 05/17  01:00:00,287.76993782,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021485323,0.0,2.19021485323
 05/17  02:00:00,287.769937811,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902031661,0.0,2.1902031661
 05/17  03:00:00,287.76993796,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019135757,0.0,2.19019135757
 05/17  04:00:00,299.99213599,0.0,0.0,0.0,24.9203635341,199.362908273,4.3603469546,0.0,4.3603469546
 05/17  05:00:00,340.814709086,0.0,0.0,0.0,49.8407270682,199.362908273,2.19325505206,0.0,2.19325505206
 05/17  06:00:00,379.700466618,32.6892960066,0.0,0.0,49.8407270682,199.362908273,39.9179782422,35.5533524196,4.36462582253
 05/17  07:00:00,665.421095644,29.6136521867,86.5926784354,0.0,149.522181205,199.362908273,40.8932122486,32.1380254901,8.75518675855
 05/17  08:00:00,1385.7065248,32.2188056706,252.052154488,0.0,448.566543614,448.566543614,20.1677393989,2.55505902963,17.6126803693
 05/17  09:00:00,1468.55200827,34.630981604,366.20910787,0.0,448.566543614,448.566543614,18.3988541497,0.762955046656,17.635899103
 05/17  10:00:00,1437.97496677,34.9118953415,380.756004565,0.0,448.566543614,448.566543614,17.7328223425,0.0905206825874,17.6423016599
 05/17  11:00:00,1450.32373516,34.7563367943,389.426681592,0.0,448.566543614,448.566543614,22.1247693156,0.0,22.1247693156
 05/17  12:00:00,1418.66854956,33.1094313775,406.33245252,0.0,448.566543614,398.725816546,26.6724273574,0.0,26.6724273574
 05/17  13:00:00,1479.33763774,37.4978762528,411.557453659,0.0,448.566543614,448.566543614,26.6320256275,0.0,26.6320256275
 05/17  14:00:00,1483.32224872,38.1021354825,412.265848127,0.0,448.566543614,448.566543614,15.4042031257,0.0,15.4042031257
 05/17  15:00:00,1497.59014943,39.2590634503,423.616551539,0.0,448.566543614,448.566543614,15.3991703006,0.0,15.3991703006
 05/17  16:00:00,1549.40142549,41.9924471004,423.800220025,0.0,448.566543614,448.566543614,22.0984995583,0.0,22.0984995583
 05/17  17:00:00,1425.71642764,37.9252414624,417.046902825,0.0,348.885089477,398.725816546,10.9727919809,0.0,10.9727919809
 05/17  18:00:00,1200.55475414,31.7185585666,398.034892182,0.0,249.203635341,299.044362409,10.9466949849,0.0,10.9466949849
 05/17  19:00:00,1156.03532678,30.5211329595,381.853113995,0.0,249.203635341,299.044362409,6.55898905523,0.0,6.55898905523
 05/17  20:00:00,1019.1482725,29.613106704,368.239969768,0.0,149.522181205,249.203635341,8.86457362612,0.118278114239,8.74629551188
 05/17  21:00:00,979.815706596,29.613106704,341.478598875,0.0,149.522181205,249.203635341,9.33600088231,4.96960333347,4.36639754884
 05/17  22:00:00,349.356894919,0.0,0.0,0.0,49.8407270682,199.362908273,2.19041835161,0.0,2.19041835161
 05/17  23:00:00,299.992135687,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040592714,0.0,2.19040592714
 05/17  24:00:00,287.769937927,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039351058,0.0,2.19039351058
 05/18  01:00:00,287.76993528,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037426403,0.0,2.19037426403
 05/18  02:00:00,287.769935328,0.0,0.0,0.0,24.9203635341,199.362908273,4.36069610982,0.0,4.36069610982
 05/18  03:00:00,287.769935145,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032161355,0.0,2.19032161355
 05/18  04:00:00,299.992132812,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030388209,0.0,2.19030388209
 05/18  05:00:00,332.271038359,0.0,0.0,0.0,49.8407270682,199.362908273,4.3658411497,0.0,4.3658411497
 05/18  06:00:00,546.06032286,32.9135219285,88.6705999679,0.0,49.8407270682,199.362908273,44.3518028674,42.1596572074,2.19214566
 05/18  07:00:00,793.479787334,29.613106704,211.866647444,0.0,149.522181205,199.362908273,41.0790558826,30.1423216395,10.9367342431
 05/18  08:00:00,1489.14015272,30.8626414331,353.87041246,0.0,448.566543614,448.566543614,16.2729003683,0.860830788067,15.4120695802
 05/18  09:00:00,1489.41867663,32.4031605993,385.34782181,0.0,448.566543614,448.566543614,17.6896112475,0.0560946170281,17.6335166304
 05/18  10:00:00,1476.9720947,33.7275676635,413.492474182,0.0,448.566543614,448.566543614,19.8447350717,0.0,19.8447350717
 05/18  11:00:00,1522.90615674,35.763769955,452.420966796,0.0,448.566543614,448.566543614,22.1235977823,0.0,22.1235977823
 05/18  12:00:00,1484.83760716,34.0698384079,465.882140583,0.0,448.566543614,398.725816546,26.6550575102,0.0,26.6550575102
 05/18  13:00:00,1536.09790415,39.0586009995,462.314438082,0.0,448.566543614,448.566543614,24.4156395838,0.0,24.4156395838
 05/18  14:00:00,1533.55703274,40.0464485149,458.795574147,0.0,448.566543614,448.566543614,15.4044623587,0.0,15.4044623587
 05/18  15:00:00,1528.14295354,40.5073408051,452.921095915,0.0,448.566543614,448.566543614,15.3981258206,0.0,15.3981258206
 05/18  16:00:00,1573.4516678,41.1343331845,448.708602503,0.0,448.566543614,448.566543614,22.0970291872,0.0,22.0970291872
 05/18  17:00:00,1470.36700023,35.0904648137,464.532263728,0.0,348.885089477,398.725816546,10.9688701528,0.0,10.9688701528
 05/18  18:00:00,1253.78897215,29.7569490979,452.653132016,0.0,249.203635341,299.044362409,10.9464202369,0.0,10.9464202369
 05/18  19:00:00,1227.99751338,29.613106704,451.452866984,0.0,249.203635341,299.044362409,6.55864766305,0.0,6.55864766305
 05/18  20:00:00,1119.53145143,29.613106704,458.333293781,0.0,149.522181205,249.203635341,8.79972721947,0.0532474721778,8.74647974729
 05/18  21:00:00,1121.80776456,29.613106704,467.966090695,0.0,149.522181205,249.203635341,11.1611471294,6.79543315003,4.36571397935
 05/18  22:00:00,349.356891817,0.0,0.0,0.0,49.8407270682,199.362908273,2.19026794749,0.0,2.19026794749
 05/18  23:00:00,299.992132761,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024997319,0.0,2.19024997319
 05/18  24:00:00,287.769935143,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023201811,0.0,2.19023201811
 05/19  01:00:00,287.769932464,0.0,0.0,0.0,24.9203635341,199.362908273,4.36039350971,0.0,4.36039350971
 05/19  02:00:00,287.769932424,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016224469,0.0,2.19016224469
 05/19  03:00:00,287.76993224,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901390936,0.0,2.1901390936
 05/19  04:00:00,299.992130011,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011587205,0.0,2.19011587205
 05/19  05:00:00,332.271033664,0.0,0.0,0.0,49.8407270682,199.362908273,4.36612540901,0.0,4.36612540901
 05/19  06:00:00,950.583413951,33.356697546,469.337784871,0.0,49.8407270682,199.362908273,12.0303733921,7.66615695239,4.3642164397
 05/19  07:00:00,1077.66491986,29.613106704,476.027900629,0.0,149.522181205,199.362908273,20.7507635933,11.9981567396,8.75260685369
 05/19  08:00:00,1605.78105438,31.3601640651,454.149997852,0.0,448.566543614,448.566543614,15.4450611256,0.0345332740384,15.4105278516
 05/19  09:00:00,1555.64746641,33.080317581,438.961396708,0.0,448.566543614,448.566543614,17.6305560666,0.0,17.6305560666
 05/19  10:00:00,1500.67046484,33.9390100109,432.014001415,0.0,448.566543614,448.566543614,19.8436647851,0.0,19.8436647851
 05/19  11:00:00,1496.97035251,34.656947484,427.592011162,0.0,448.566543614,448.566543614,22.1215243626,0.0,22.1215243626
 05/19  12:00:00,1456.78581531,32.2337942623,439.666422624,0.0,448.566543614,398.725816546,25.9193703154,0.0,25.9193703154
 05/19  13:00:00,1510.38217078,35.220962711,440.436377396,0.0,448.566543614,448.566543614,25.1451737408,0.0,25.1451737408
 05/19  14:00:00,1516.45885092,35.1845170931,452.026866371,0.0,448.566543614,448.566543614,15.4020060836,0.0,15.4020060836
 05/19  15:00:00,1458.42210112,35.1437570645,400.888554972,0.0,448.566543614,448.566543614,15.3969249105,0.0,15.3969249105
 05/19  16:00:00,1467.35776109,35.0207131359,365.54858802,0.0,448.566543614,448.566543614,22.0957102261,0.0,22.0957102261
 05/19  17:00:00,1105.09990598,31.7769201724,125.878045867,0.0,348.885089477,398.725816546,14.5068306343,3.53530390757,10.9715267267
 05/19  18:00:00,716.758380354,29.613106704,4.11957822261,0.0,249.203635341,299.044362409,47.3088942935,36.3635711374,10.9453231561
 05/19  19:00:00,675.686739562,29.613106704,0.0,0.0,249.203635341,299.044362409,61.2840436583,54.7249164664,6.55912719184
 05/19  20:00:00,551.818430619,29.613106704,0.0,0.0,149.522181205,249.203635341,92.9910352203,84.2455504154,8.74548480496
 05/19  21:00:00,553.010161785,29.613106704,0.0,0.0,149.522181205,249.203635341,101.570259529,97.2044886525,4.36577087632
 05/19  22:00:00,349.356889537,0.0,0.0,0.0,49.8407270682,199.362908273,2.19010915277,0.0,2.19010915277
 05/19  23:00:00,299.992130194,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008567354,0.0,2.19008567354
 05/19  24:00:00,287.769932272,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041000316,0.0,2.19041000316
 05/20  01:00:00,237.929202348,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037840524,0.0,2.19037840524
 05/20  02:00:00,237.929202534,0.0,0.0,0.0,24.9203635341,149.522181205,2.19034962353,0.0,2.19034962353
 05/20  03:00:00,237.929202564,0.0,0.0,0.0,24.9203635341,149.522181205,4.36061245118,0.0,4.36061245118
 05/20  04:00:00,250.151400201,0.0,0.0,0.0,24.9203635341,149.522181205,2.19026268062,0.0,2.19026268062
 05/20  05:00:00,257.509938527,0.0,0.0,0.0,24.9203635341,149.522181205,4.36633002871,0.0,4.36633002871
 05/20  06:00:00,378.630003467,31.4837351614,0.0,0.0,49.8407270682,199.362908273,219.825160016,217.632979773,2.19218024254
 05/20  07:00:00,401.163782955,29.613106704,0.0,0.0,49.8407270682,199.362908273,167.507821108,160.960076749,6.54774435861
 05/20  08:00:00,650.320543719,29.613106704,0.0,0.0,249.203635341,249.203635341,101.779321285,95.2204631429,6.55885814217
 05/20  09:00:00,613.636262127,29.613106704,0.0,0.0,249.203635341,249.203635341,78.418320296,67.4735589535,10.9447613425
 05/20  10:00:00,564.738224281,29.613106704,0.0,0.0,249.203635341,249.203635341,65.1273480841,56.3753273918,8.75202069229
 05/20  11:00:00,564.732689044,29.613106704,0.0,0.0,249.203635341,249.203635341,57.2512139007,46.2965488628,10.9546650379
 05/20  12:00:00,564.726443621,29.613106704,0.0,0.0,249.203635341,249.203635341,48.6501761212,39.8929206846,8.75725543665
 05/20  13:00:00,640.218284234,29.613106704,13.0000338689,0.0,249.203635341,249.203635341,43.5761486945,34.8235494123,8.75259928221
 05/20  14:00:00,459.08945455,29.613106704,66.5578359658,0.0,74.7610906023,174.442544739,47.0038311434,40.4453657214,6.558465422
 05/20  15:00:00,484.063366251,29.613106704,90.7242525044,0.0,74.7610906023,174.442544739,26.9819275112,20.4288936864,6.55303382478
 05/20  16:00:00,569.377630451,29.613106704,126.053543078,0.0,74.7610906023,174.442544739,32.8572909049,26.3017222032,6.55556870164
 05/20  17:00:00,528.265472445,29.9382047911,123.01312946,0.0,24.9203635341,149.522181205,46.7373003729,42.3732838213,4.36401655165
 05/20  18:00:00,444.243249612,19.5942481215,61.265150249,0.0,24.9203635341,149.522181205,4.36441386548,0.0,4.36441386548
 05/20  19:00:00,389.68111293,17.4009728288,36.6519462934,0.0,24.9203635341,149.522181205,2.19219978894,0.0,2.19219978894
 05/20  20:00:00,297.854571312,0.0,0.0,0.0,24.9203635341,149.522181205,4.36444829488,0.0,4.36444829488
 05/20  21:00:00,299.042159305,0.0,0.0,0.0,24.9203635341,149.522181205,4.36803458707,0.0,4.36803458707
 05/20  22:00:00,274.595795826,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900979388,0.0,2.1900979388
 05/20  23:00:00,250.151400167,0.0,0.0,0.0,24.9203635341,149.522181205,2.19006878855,0.0,2.19006878855
 05/20  24:00:00,237.929202402,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038631528,0.0,2.19038631528
 05/21  01:00:00,237.928708116,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934079555,0.0,2.18934079555
 05/21  02:00:00,237.928708135,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928050645,0.0,2.18928050645
 05/21  03:00:00,237.928708171,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921998875,0.0,2.18921998875
 05/21  04:00:00,250.150906011,0.0,0.0,0.0,24.9203635341,149.522181205,2.18944241758,0.0,2.18944241758
 05/21  05:00:00,257.509442786,0.0,0.0,0.0,24.9203635341,149.522181205,4.36436304397,0.0,4.36436304397
 05/21  06:00:00,272.222092775,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938174708,0.0,2.18938174708
 05/21  07:00:00,296.66648839,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917829617,0.0,2.18917829617
 05/21  08:00:00,296.666488386,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940101971,0.0,2.18940101971
 05/21  09:00:00,342.458362856,13.0263072838,31.0082985373,0.0,24.9203635341,149.522181205,2.18939690132,0.0,2.18939690132
 05/21  10:00:00,281.18801266,9.90264724495,28.0883977596,0.0,24.9203635341,149.522181205,2.18942003592,0.0,2.18942003592
 05/21  11:00:00,211.112086543,0.0,0.0,0.0,24.9203635341,149.522181205,2.19132098219,0.0,2.19132098219
 05/21  12:00:00,211.112086286,0.0,0.0,0.0,24.9203635341,149.522181205,2.19118807132,0.0,2.19118807132
 05/21  13:00:00,211.113560582,0.0,0.0,0.0,24.9203635341,149.522181205,4.3678089514,0.0,4.3678089514
 05/21  14:00:00,211.112086943,0.0,0.0,0.0,24.9203635341,149.522181205,4.36204380589,0.0,4.36204380589
 05/21  15:00:00,233.827807934,1.98052944899,14.023495807,0.0,24.9203635341,149.522181205,2.18939292781,0.0,2.18939292781
 05/21  16:00:00,539.035087288,19.459262403,184.358403028,0.0,24.9203635341,149.522181205,2.18937901555,0.0,2.18937901555
 05/21  17:00:00,490.341991322,11.8530519742,118.80082331,0.0,24.9203635341,149.522181205,2.18941218261,0.0,2.18941218261
 05/21  18:00:00,415.254763569,7.92211779596,83.489464261,0.0,24.9203635341,149.522181205,2.18943871339,0.0,2.18943871339
 05/21  19:00:00,330.658969021,3.96105889798,40.9268849243,0.0,24.9203635341,149.522181205,2.18943051013,0.0,2.18943051013
 05/21  20:00:00,297.853092702,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922701254,0.0,2.18922701254
 05/21  21:00:00,299.04117109,0.0,0.0,0.0,24.9203635341,149.522181205,2.19199450206,0.0,2.19199450206
 05/21  22:00:00,274.595301512,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936965795,0.0,2.18936965795
 05/21  23:00:00,250.150905917,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930825174,0.0,2.18930825174
 05/21  24:00:00,237.928708145,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924686504,0.0,2.18924686504
 05/22  01:00:00,287.769923572,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024685893,0.0,2.19024685893
 05/22  02:00:00,287.76992374,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020684833,0.0,2.19020684833
 05/22  03:00:00,287.769923905,0.0,0.0,0.0,24.9203635341,199.362908273,4.36029324769,0.0,4.36029324769
 05/22  04:00:00,299.992121691,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008626873,0.0,2.19008626873
 05/22  05:00:00,332.271019677,0.0,0.0,0.0,49.8407270682,199.362908273,4.36589926521,0.0,4.36589926521
 05/22  06:00:00,377.553908847,30.4426616947,0.0,0.0,49.8407270682,199.362908273,172.745777826,170.553823483,2.191954343
 05/22  07:00:00,513.246215451,29.613106704,0.000595411618301,0.0,149.522181205,199.362908273,176.735863574,167.983733626,8.75212994764
 05/22  08:00:00,1106.85028139,29.613106704,0.00131518490825,0.0,448.566543614,448.566543614,67.5507039745,49.942883214,17.6078207606
 05/22  09:00:00,1090.49180461,29.613106704,15.6140566667,0.0,448.566543614,448.566543614,48.9187451323,31.2901700038,17.6285751285
 05/22  10:00:00,1111.60940815,29.613106704,71.160730386,0.0,448.566543614,448.566543614,34.1975710246,16.5597065683,17.6378644564
 05/22  11:00:00,1175.38039341,29.613106704,132.996371041,0.0,448.566543614,448.566543614,41.7627116893,19.6420413558,22.1206703335
 05/22  12:00:00,1210.52757133,29.613106704,216.153972355,0.0,448.566543614,398.725816546,55.1937101695,28.5471954515,26.646514718
 05/22  13:00:00,1301.2483326,29.613106704,253.867431891,0.0,448.566543614,448.566543614,36.9455048322,12.5405612972,24.4049435351
 05/22  14:00:00,1238.25806984,29.613106704,191.615814386,0.0,448.566543614,448.566543614,25.4018770596,10.0016613959,15.4002156637
 05/22  15:00:00,1189.37016885,29.8385576147,145.093884373,0.0,448.566543614,448.566543614,22.6850633071,7.29028444024,15.3947788669
 05/22  16:00:00,1161.13454387,30.2292080281,70.8514684343,0.0,448.566543614,448.566543614,33.0836912902,13.2038814135,19.8798098767
 05/22  17:00:00,1023.01833785,29.613106704,47.1467823494,0.0,348.885089477,398.725816546,53.829936262,40.6731212038,13.1568150581
 05/22  18:00:00,824.140549656,29.613106704,47.4320757996,0.0,249.203635341,299.044362409,80.5363426821,71.778097035,8.75824564718
 05/22  19:00:00,794.768646199,29.613106704,42.5400211269,0.0,249.203635341,299.044362409,93.6124123165,84.8747367975,8.73767551898
 05/22  20:00:00,611.642068481,29.613106704,9.7089265321,0.0,149.522181205,249.203635341,130.362108193,123.79865911,6.56344908305
 05/22  21:00:00,553.049614188,29.613106704,0.0,0.0,149.522181205,249.203635341,155.368049296,151.002277832,4.36577146375
 05/22  22:00:00,349.356880462,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022054809,0.0,2.19022054809
 05/22  23:00:00,299.992121443,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017892067,0.0,2.19017892067
 05/22  24:00:00,287.769923855,0.0,0.0,0.0,24.9203635341,199.362908273,4.36023614547,0.0,4.36023614547
 05/23  01:00:00,287.769920964,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004739439,0.0,2.19004739439
 05/23  02:00:00,287.769920774,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034508486,0.0,2.19034508486
 05/23  03:00:00,287.769920659,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029914689,0.0,2.19029914689
 05/23  04:00:00,299.992118493,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025314189,0.0,2.19025314189
 05/23  05:00:00,332.271015457,0.0,0.0,0.0,49.8407270682,199.362908273,4.36571784203,0.0,4.36571784203
 05/23  06:00:00,377.759976331,30.6031030916,0.0,0.0,49.8407270682,199.362908273,237.079794257,232.715756618,4.36403763832
 05/23  07:00:00,500.84708661,29.613106704,0.0,0.0,149.522181205,199.362908273,167.447195474,158.694796082,8.75239939238
 05/23  08:00:00,1049.27029072,29.8636666727,0.0,0.0,448.566543614,448.566543614,61.8182841679,46.4117761412,15.4065080267
 05/23  09:00:00,1104.9106747,30.540391738,16.2806984982,0.0,448.566543614,448.566543614,49.1369996332,31.5080250595,17.6289745737
 05/23  10:00:00,1148.8464854,30.4039730678,104.19989496,0.0,448.566543614,448.566543614,37.7715129456,20.1356520493,17.6358608964
 05/23  11:00:00,1239.59534424,29.6499294408,195.35916953,0.0,448.566543614,448.566543614,33.5766710906,11.458361037,22.1183100536
 05/23  12:00:00,1295.82388331,29.613106704,299.690165389,0.0,448.566543614,398.725816546,37.8971472665,11.245843097,26.6513041695
 05/23  13:00:00,1375.69099118,30.3154603745,327.252525649,0.0,448.566543614,448.566543614,25.7156457286,1.3137187545,24.4019269741
 05/23  14:00:00,1383.51015764,31.2724032229,333.379353528,0.0,448.566543614,448.566543614,15.5218585641,0.121400843165,15.4004577209
 05/23  15:00:00,1385.15837972,31.7042459814,334.593600949,0.0,448.566543614,448.566543614,15.392684518,0.0,15.392684518
 05/23  16:00:00,1434.98817046,32.3472320671,333.841474062,0.0,448.566543614,448.566543614,19.8817811435,0.0,19.8817811435
 05/23  17:00:00,1314.07142178,29.8879984942,328.568975713,0.0,348.885089477,398.725816546,13.1581860454,0.0,13.1581860454
 05/23  18:00:00,1107.31270037,29.613106704,323.232433912,0.0,249.203635341,299.044362409,8.75976219428,0.0,8.75976219428
