Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/04  16:00:00,283.715380897,30.9699256481,15.6359591552,0.0,41.9242800987,36.8599292233,10.5048784739,0.0,9.34,1.16487847394
 07/04  17:00:00,251.75197791,30.9699256481,13.5968710423,0.0,27.9495200658,27.7759469175,8.16983273405,0.0,7.005,1.16483273405
 07/04  18:00:00,251.166256458,30.9699256481,11.0352923123,0.0,13.9747600329,18.6919646116,6.24140830703,0.406853745396,4.67,1.16455456164
 07/04  19:00:00,239.73432349,30.9699256481,10.2246945782,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/04  20:00:00,225.990941753,30.9699256481,8.92730191374,0.0,13.9747600329,18.6919646116,5.83458156702,0.0,4.67,1.16458156702
 07/04  21:00:00,205.163498507,30.9699256481,9.23910206895,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/04  22:00:00,130.985857454,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561310097,0.0,1.75125,1.16436310097
 07/04  23:00:00,158.907892506,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  24:00:00,140.263185129,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/05  01:00:00,131.800277582,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928660611,0.0,2.335,1.16428660611
 07/05  02:00:00,131.29582333,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  03:00:00,131.881302823,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  04:00:00,138.923508932,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923825308,0.0,2.335,1.16423825308
 07/05  05:00:00,130.103869899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  06:00:00,179.995766018,30.9699256481,2.51108750915,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/05  07:00:00,200.892253808,30.9699256481,2.05673360981,0.0,13.9747600329,18.6919646116,7.27657846194,1.4421582173,4.67,1.16442024465
 07/05  08:00:00,278.483135749,30.9699256481,5.13189452615,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/05  09:00:00,317.561680223,30.9699256481,11.9334887308,0.0,62.886420148,41.4019203762,11.6722740946,0.0,10.5075,1.16477409461
 07/05  10:00:00,318.200904097,30.9699256481,14.0755497042,0.0,62.886420148,41.4019203762,11.6724523373,0.0,10.5075,1.16495233734
 07/05  11:00:00,336.613728482,30.9699256481,16.5147304506,0.0,62.886420148,41.4019203762,11.6727849661,0.0,10.5075,1.1652849661
 07/05  12:00:00,337.918645592,30.9699256481,22.3456499433,0.0,62.886420148,41.4019203762,11.6727714611,0.0,10.5075,1.16527146109
 07/05  13:00:00,336.82039445,30.9699256481,21.1021089117,0.0,62.886420148,41.4019203762,11.6726753619,0.0,10.5075,1.16517536193
 07/05  14:00:00,334.754503508,30.9699256481,25.4811037842,0.0,62.886420148,41.4019203762,11.6726459264,0.0,10.5075,1.16514592638
 07/05  15:00:00,338.123827421,30.9699256481,33.0886890296,0.0,62.886420148,41.4019203762,11.6725735407,0.0,10.5075,1.16507354069
 07/05  16:00:00,340.337935365,30.9699256481,35.2100319337,0.0,62.886420148,41.4019203762,11.6725468255,0.0,10.5075,1.16504682549
 07/05  17:00:00,338.94286702,30.9699256481,34.7566542145,0.0,62.886420148,41.4019203762,11.6725350638,0.0,10.5075,1.16503506377
 07/05  18:00:00,327.814166686,30.9699256481,29.7608623204,0.0,41.9242800987,36.8599292233,10.5049181976,0.0,9.34,1.16491819758
 07/05  19:00:00,315.823475322,30.9699256481,25.3018825828,0.0,41.9242800987,36.8599292233,10.5048449424,0.0,9.34,1.16484494236
 07/05  20:00:00,287.325571252,30.9699256481,18.6358459857,0.0,34.9369000822,32.3179380704,9.33728571154,0.0,8.1725,1.16478571154
 07/05  21:00:00,224.908560977,30.9699256481,25.4416961634,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/05  22:00:00,136.509173055,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944659279,0.0,2.335,1.16444659279
 07/05  23:00:00,162.972544902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  24:00:00,141.929437786,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  01:00:00,129.586012317,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927101633,0.0,2.335,1.16427101633
 07/06  02:00:00,126.821689784,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  03:00:00,128.067592138,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  04:00:00,135.731148667,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922575749,0.0,2.335,1.16422575749
 07/06  05:00:00,126.748397037,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  06:00:00,176.622665044,30.9699256481,2.05521768014,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/06  07:00:00,195.705629438,30.9699256481,1.79260168452,0.0,13.9747600329,18.6919646116,12.8932677233,7.05879478137,4.67,1.16447294195
 07/06  08:00:00,270.600761198,30.9699256481,2.79219148684,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/06  09:00:00,303.077696316,30.9699256481,4.97135915783,0.0,62.886420148,41.4019203762,11.6723243898,0.0,10.5075,1.16482438981
 07/06  10:00:00,302.864861287,30.9699256481,7.63338770336,0.0,62.886420148,41.4019203762,11.6725004632,0.0,10.5075,1.16500046321
 07/06  11:00:00,326.75507471,30.9699256481,13.1257702666,0.0,62.886420148,41.4019203762,11.6728304271,0.0,10.5075,1.16533042711
 07/06  12:00:00,321.181046692,30.9699256481,14.3110246532,0.0,62.886420148,41.4019203762,11.6728148859,0.0,10.5075,1.16531488591
 07/06  13:00:00,316.745815279,30.9699256481,11.0634148533,0.0,62.886420148,41.4019203762,11.67271717,0.0,10.5075,1.16521716999
 07/06  14:00:00,305.976181524,30.9699256481,10.8371546193,0.0,62.886420148,41.4019203762,12.81766126,0.0,10.5075,2.31016126005
 07/06  15:00:00,309.87860547,30.9699256481,15.3642060322,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/06  16:00:00,307.435497822,30.9699256481,13.7498243479,0.0,62.886420148,41.4019203762,11.6725837568,0.0,10.5075,1.16508375682
 07/06  17:00:00,309.056691752,30.9699256481,14.8976284874,0.0,62.886420148,41.4019203762,11.6725701826,0.0,10.5075,1.16507018258
 07/06  18:00:00,304.747197524,30.9699256481,13.854728037,0.0,41.9242800987,36.8599292233,10.5049518592,0.0,9.34,1.16495185923
 07/06  19:00:00,295.687257604,30.9699256481,13.2639144936,0.0,41.9242800987,36.8599292233,10.5046995067,0.0,9.34,1.1646995067
 07/06  20:00:00,269.290521708,30.9699256481,10.8112534352,0.0,34.9369000822,32.3179380704,10.1957103871,0.858393830541,8.1725,1.16481655659
 07/06  21:00:00,196.403261627,30.9699256481,4.06831532825,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/06  22:00:00,129.502955707,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944122578,0.0,2.335,1.16444122578
 07/06  23:00:00,156.79724887,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  24:00:00,136.859446257,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921444262,0.0,2.335,1.16421444262
 07/07  01:00:00,127.075260376,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  02:00:00,126.523122639,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  03:00:00,125.504186681,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  04:00:00,151.314336085,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925519301,0.0,2.335,1.16425519301
 07/07  05:00:00,144.308071459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  06:00:00,194.744822906,30.9699256481,1.52222595221,0.0,13.9747600329,18.6919646116,6.89268791705,2.20268791705,4.67,0.02
 07/07  07:00:00,205.524116399,30.9699256481,1.40536744261,0.0,13.9747600329,18.6919646116,29.3095089377,23.4751151926,4.67,1.16439374511
 07/07  08:00:00,270.321827963,30.9699256481,2.60881922837,0.0,34.9369000822,32.3179380704,14.8191752817,6.62667528167,8.1725,0.02
 07/07  09:00:00,308.005651401,30.9699256481,7.4229410658,0.0,62.886420148,41.4019203762,11.6722668134,0.0,10.5075,1.16476681339
 07/07  10:00:00,310.710864507,30.9699256481,11.8611587976,0.0,62.886420148,41.4019203762,11.6723214657,0.0,10.5075,1.1648214657
 07/07  11:00:00,332.510993878,30.9699256481,14.9809120433,0.0,62.886420148,41.4019203762,11.6725903688,0.0,10.5075,1.16509036878
 07/07  12:00:00,332.751931746,30.9699256481,18.4700993225,0.0,62.886420148,41.4019203762,11.6728349673,0.0,10.5075,1.16533496735
 07/07  13:00:00,347.926450325,30.9699256481,26.7755663646,0.0,62.886420148,41.4019203762,12.8178805101,0.0,10.5075,2.31038051014
 07/07  14:00:00,327.91450747,30.9699256481,19.4848546842,0.0,62.886420148,41.4019203762,11.6724904685,0.0,10.5075,1.16499046854
 07/07  15:00:00,311.151785493,30.9699256481,15.9003164307,0.0,62.886420148,41.4019203762,11.0997316381,0.572231638066,10.5075,0.02
 07/07  16:00:00,312.77190124,30.9699256481,16.8888366945,0.0,62.886420148,41.4019203762,11.6725972278,0.0,10.5075,1.16509722777
 07/07  17:00:00,308.955701471,30.9699256481,15.1980634447,0.0,62.886420148,41.4019203762,11.6725818897,0.0,10.5075,1.16508188974
 07/07  18:00:00,296.016412645,30.9699256481,9.6227815689,0.0,41.9242800987,36.8599292233,11.1159297997,0.610967680747,9.34,1.16496211894
 07/07  19:00:00,276.62601779,30.9699256481,8.20965033933,0.0,41.9242800987,36.8599292233,10.504708662,0.0,9.34,1.16470866201
 07/07  20:00:00,252.400011212,30.9699256481,5.30877536453,0.0,34.9369000822,32.3179380704,9.33732391092,0.0,8.1725,1.16482391092
 07/07  21:00:00,186.801621505,30.9699256481,2.51139228809,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/07  22:00:00,128.466256906,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944806408,0.0,2.335,1.16444806408
 07/07  23:00:00,156.608327964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  24:00:00,135.212476119,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922091312,0.0,2.335,1.16422091312
 07/08  01:00:00,121.164569906,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  02:00:00,118.536750049,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  03:00:00,116.15254866,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555726176,0.0,1.75125,1.16430726176
 07/08  04:00:00,120.746993986,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  05:00:00,111.078140445,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  06:00:00,146.234288855,30.9699256481,0.162644154902,0.0,6.98738001645,14.1499734587,44.4893887798,39.8225845469,3.5025,1.16430423281
 07/08  07:00:00,161.568568117,30.9699256481,0.125050967127,0.0,6.98738001645,14.1499734587,79.9428062378,76.4203062378,3.5025,0.02
 07/08  08:00:00,222.825348936,30.9699256481,0.623027537526,0.0,20.9621400493,23.2339557645,72.1236912996,65.1216101923,5.8375,1.16458110729
 07/08  09:00:00,245.602768968,30.9699256481,1.42232220825,0.0,41.9242800987,36.8599292233,57.1444673087,47.7844673087,9.34,0.02
 07/08  10:00:00,269.692601142,30.9699256481,2.01512975848,0.0,62.886420148,41.4019203762,39.4261955506,27.7537926297,10.5075,1.16490292087
 07/08  11:00:00,296.664731689,30.9699256481,2.29673194102,0.0,62.886420148,41.4019203762,23.7902786743,12.1177328531,10.5075,1.16504582123
 07/08  12:00:00,283.365466305,30.9699256481,2.47186858204,0.0,62.886420148,41.4019203762,19.5384963182,6.72065901262,10.5075,2.31033730557
 07/08  13:00:00,285.154917472,30.9699256481,2.70216966964,0.0,62.886420148,41.4019203762,12.1150878328,0.442291367993,10.5075,1.1652964648
 07/08  14:00:00,279.889412271,30.9699256481,2.77887781582,0.0,62.886420148,41.4019203762,11.6726260765,0.0,10.5075,1.16512607655
 07/08  15:00:00,275.30328672,30.9699256481,2.7446143255,0.0,62.886420148,41.4019203762,11.6726024592,0.0,10.5075,1.16510245916
 07/08  16:00:00,275.075874599,30.9699256481,2.76818660654,0.0,62.886420148,41.4019203762,11.6725641859,0.0,10.5075,1.16506418593
 07/08  17:00:00,275.704494996,30.9699256481,2.76430407168,0.0,62.886420148,41.4019203762,13.5830886658,1.91057741728,10.5075,1.16501124856
 07/08  18:00:00,258.05087217,30.9699256481,2.03881817186,0.0,34.9369000822,32.3179380704,30.0710318337,20.7336190747,8.1725,1.16491275905
 07/08  19:00:00,219.764751613,30.9699256481,1.44324365458,0.0,20.9621400493,23.2339557645,35.710802301,29.853302301,5.8375,0.02
 07/08  20:00:00,211.903395172,30.9699256481,1.43765322246,0.0,20.9621400493,23.2339557645,36.5934517229,29.5913071051,5.8375,1.16464461776
 07/08  21:00:00,170.49159674,30.9699256481,0.810905269542,0.0,6.98738001645,14.1499734587,4.66711683104,0.0,3.5025,1.16461683104
 07/08  22:00:00,120.940788455,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  23:00:00,152.06910274,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564104984,0.0,1.75125,1.16439104984
 07/08  24:00:00,129.466441056,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  01:00:00,118.678785475,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  02:00:00,117.390596271,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553453436,0.0,1.75125,1.16428453436
 07/09  03:00:00,116.408131215,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  04:00:00,122.743381475,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  05:00:00,114.317364341,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556127806,0.0,1.75125,1.16431127806
 07/09  06:00:00,151.032333811,30.9699256481,0.0337089699894,0.0,6.98738001645,14.1499734587,44.4890714077,40.9665714077,3.5025,0.02
 07/09  07:00:00,168.743065841,30.9699256481,0.0951201012415,0.0,6.98738001645,14.1499734587,74.0056236593,70.4831236593,3.5025,0.02
 07/09  08:00:00,202.204097572,30.9699256481,0.314599108539,0.0,6.98738001645,14.1499734587,64.2591406145,59.5922967776,3.5025,1.16434383693
 07/09  09:00:00,181.727249025,30.9699256481,0.41946865536,0.0,6.98738001645,14.1499734587,53.6204766534,50.0979766534,3.5025,0.02
 07/09  10:00:00,214.719402008,30.9699256481,1.2095204449,0.0,27.9495200658,27.7759469175,39.4745649543,31.3049449954,7.005,1.16461995892
 07/09  11:00:00,241.041731912,30.9699256481,1.38662455569,0.0,27.9495200658,27.7759469175,29.5551605326,21.3854499327,7.005,1.16471059985
 07/09  12:00:00,257.204817163,30.9699256481,2.15286372256,0.0,41.9242800987,36.8599292233,12.7294397643,3.3694397643,9.34,0.02
 07/09  13:00:00,256.808299016,30.9699256481,2.34078618296,0.0,41.9242800987,36.8599292233,10.5047903324,0.0,9.34,1.16479033241
 07/09  14:00:00,251.228751517,30.9699256481,2.45128585563,0.0,41.9242800987,36.8599292233,10.5047422394,0.0,9.34,1.16474223942
 07/09  15:00:00,248.904780834,30.9699256481,2.63870366505,0.0,41.9242800987,36.8599292233,10.5047316668,0.0,9.34,1.16473166679
 07/09  16:00:00,250.70158591,30.9699256481,2.92120836063,0.0,41.9242800987,36.8599292233,10.5047739876,0.0,9.34,1.16477398757
 07/09  17:00:00,220.886994082,30.9699256481,2.09033379307,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/09  18:00:00,224.181373337,30.9699256481,1.52336695224,0.0,13.9747600329,18.6919646116,5.83465292935,0.0,4.67,1.16465292935
 07/09  19:00:00,210.535510303,30.9699256481,1.35305398609,0.0,13.9747600329,18.6919646116,12.4148618863,6.58020654269,4.67,1.16465534361
 07/09  20:00:00,198.165963572,30.9699256481,1.05995952398,0.0,13.9747600329,18.6919646116,26.0437486867,21.3537486867,4.67,0.02
 07/09  21:00:00,182.028198232,30.9699256481,0.672719893555,0.0,13.9747600329,18.6919646116,9.6305070296,3.79610356414,4.67,1.16440346546
 07/09  22:00:00,115.788891363,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  23:00:00,146.273986412,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  24:00:00,120.557220262,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557935558,0.0,1.75125,1.16432935558
 07/10  01:00:00,111.587433822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  02:00:00,108.623461806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  03:00:00,106.218662109,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926445558,0.0,2.335,1.16426445558
 07/10  04:00:00,111.462744209,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  05:00:00,103.080137403,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  06:00:00,152.65980073,30.9699256481,0.0105717370554,0.0,13.9747600329,18.6919646116,86.6317339145,81.9417339145,4.67,0.02
 07/10  07:00:00,174.017807964,30.9699256481,0.254048580497,0.0,13.9747600329,18.6919646116,88.8902898333,83.0558644102,4.67,1.1644254231
 07/10  08:00:00,256.157465928,30.9699256481,1.21726607594,0.0,34.9369000822,32.3179380704,55.9982434182,47.8057434182,8.1725,0.02
 07/10  09:00:00,290.165078693,30.9699256481,2.18956135227,0.0,62.886420148,41.4019203762,23.4873580556,11.8150455362,10.5075,1.16481251945
 07/10  10:00:00,287.697197643,30.9699256481,3.06425066183,0.0,62.886420148,41.4019203762,11.6724477103,0.0,10.5075,1.16494771027
 07/10  11:00:00,313.6206464,30.9699256481,5.44894160885,0.0,62.886420148,41.4019203762,11.6727093686,0.0,10.5075,1.16520936861
 07/10  12:00:00,306.105341065,30.9699256481,6.97194243275,0.0,62.886420148,41.4019203762,11.6726689009,0.0,10.5075,1.16516890094
 07/10  13:00:00,308.646765199,30.9699256481,9.16989243243,0.0,62.886420148,41.4019203762,12.8180903786,0.0,10.5075,2.31059037864
 07/10  14:00:00,304.288918557,30.9699256481,10.5228098536,0.0,62.886420148,41.4019203762,11.6725891292,0.0,10.5075,1.16508912916
 07/10  15:00:00,301.472232853,30.9699256481,11.5134469734,0.0,62.886420148,41.4019203762,11.6724540533,0.0,10.5075,1.16495405327
 07/10  16:00:00,302.796591301,30.9699256481,12.0884489834,0.0,62.886420148,41.4019203762,11.6724302718,0.0,10.5075,1.16493027183
 07/10  17:00:00,303.302766912,30.9699256481,12.4204788808,0.0,62.886420148,41.4019203762,11.6724211415,0.0,10.5075,1.16492114152
 07/10  18:00:00,294.935008684,30.9699256481,9.77116103445,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/10  19:00:00,282.272708564,30.9699256481,7.45223392913,0.0,41.9242800987,36.8599292233,10.5047897848,0.0,9.34,1.16478978482
 07/10  20:00:00,256.871478527,30.9699256481,4.93697051658,0.0,34.9369000822,32.3179380704,9.33722703075,0.0,8.1725,1.16472703075
 07/10  21:00:00,191.363586587,30.9699256481,2.21087771409,0.0,13.9747600329,18.6919646116,5.83453401832,0.0,4.67,1.16453401832
 07/10  22:00:00,127.30929195,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  23:00:00,157.234123471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  24:00:00,136.070560898,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922776219,0.0,2.335,1.16422776219
 07/11  01:00:00,124.779044523,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  02:00:00,123.86061115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  03:00:00,123.582218534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  04:00:00,149.07011498,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926639986,0.0,2.335,1.16426639986
 07/11  05:00:00,140.656300723,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  06:00:00,191.865484737,30.9699256481,1.22820085216,0.0,13.9747600329,18.6919646116,7.8561662525,3.1661662525,4.67,0.02
 07/11  07:00:00,204.191922985,30.9699256481,1.29019529838,0.0,13.9747600329,18.6919646116,29.3449770548,23.5105099168,4.67,1.16446713803
 07/11  08:00:00,272.017581647,30.9699256481,2.93988267717,0.0,34.9369000822,32.3179380704,9.98422848471,1.79172848471,8.1725,0.02
 07/11  09:00:00,308.614594431,30.9699256481,7.70365898711,0.0,62.886420148,41.4019203762,11.6722470763,0.0,10.5075,1.16474707633
 07/11  10:00:00,310.420292113,30.9699256481,11.4400573252,0.0,62.886420148,41.4019203762,11.6723791726,0.0,10.5075,1.16487917261
 07/11  11:00:00,328.302777889,30.9699256481,12.6706497939,0.0,62.886420148,41.4019203762,11.6726388051,0.0,10.5075,1.16513880507
 07/11  12:00:00,318.495563417,30.9699256481,12.6120280134,0.0,62.886420148,41.4019203762,11.6728744376,0.0,10.5075,1.16537443762
 07/11  13:00:00,321.023882766,30.9699256481,13.1030089084,0.0,62.886420148,41.4019203762,12.8179402751,0.0,10.5075,2.31044027508
 07/11  14:00:00,312.624881139,30.9699256481,13.6944362404,0.0,62.886420148,41.4019203762,11.6725120257,0.0,10.5075,1.1650120257
 07/11  15:00:00,314.347379577,30.9699256481,17.115209792,0.0,62.886420148,41.4019203762,11.6723757354,0.0,10.5075,1.16487573537
 07/11  16:00:00,324.985802394,30.9699256481,23.3305615762,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/11  17:00:00,326.692189497,30.9699256481,24.5208643402,0.0,62.886420148,41.4019203762,11.6725898027,0.0,10.5075,1.16508980271
 07/11  18:00:00,313.229989106,30.9699256481,18.0166514326,0.0,41.9242800987,36.8599292233,10.5049644685,0.0,9.34,1.16496446851
 07/11  19:00:00,290.389482385,30.9699256481,14.86702238,0.0,41.9242800987,36.8599292233,11.3383808831,0.833674155124,9.34,1.16470672801
 07/11  20:00:00,266.853131023,30.9699256481,12.6093032745,0.0,34.9369000822,32.3179380704,9.76316211875,0.425846956706,8.1725,1.16481516204
 07/11  21:00:00,197.947706493,30.9699256481,9.33414953948,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/11  22:00:00,132.438110424,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943733005,0.0,2.335,1.16443733005
 07/11  23:00:00,158.653415092,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  24:00:00,137.968048085,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920876743,0.0,2.335,1.16420876743
 07/12  01:00:00,125.797367738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  02:00:00,122.959044474,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  03:00:00,120.87835135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  04:00:00,124.974202854,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924677355,0.0,2.335,1.16424677355
 07/12  05:00:00,118.983206978,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  06:00:00,164.96971788,30.9699256481,0.732884091032,0.0,13.9747600329,18.6919646116,25.6161850084,20.9261850084,4.67,0.02
 07/12  07:00:00,187.754478814,30.9699256481,1.07557612961,0.0,13.9747600329,18.6919646116,36.3569715741,30.5224846206,4.67,1.16448695349
 07/12  08:00:00,268.310820504,30.9699256481,2.3376070645,0.0,34.9369000822,32.3179380704,11.7920394304,3.5995394304,8.1725,0.02
 07/12  09:00:00,302.543635097,30.9699256481,5.46224963061,0.0,62.886420148,41.4019203762,11.6721570454,0.0,10.5075,1.16465704539
 07/12  10:00:00,300.12617178,30.9699256481,7.28763803256,0.0,62.886420148,41.4019203762,11.6724901651,0.0,10.5075,1.16499016512
 07/12  11:00:00,320.986390422,30.9699256481,9.45979429882,0.0,62.886420148,41.4019203762,11.6728055295,0.0,10.5075,1.16530552949
 07/12  12:00:00,311.30660703,30.9699256481,9.732977917,0.0,62.886420148,41.4019203762,11.6727796086,0.0,10.5075,1.16527960861
 07/12  13:00:00,315.223968977,30.9699256481,11.2949925173,0.0,62.886420148,41.4019203762,11.6726726313,0.0,10.5075,1.16517263134
 07/12  14:00:00,308.05101123,30.9699256481,12.3967288065,0.0,62.886420148,41.4019203762,11.6726318977,0.0,10.5075,1.16513189773
 07/12  15:00:00,305.037979938,30.9699256481,13.4064082695,0.0,62.886420148,41.4019203762,11.6725489329,0.0,10.5075,1.16504893286
 07/12  16:00:00,303.746551198,30.9699256481,12.9479919512,0.0,62.886420148,41.4019203762,11.6725109709,0.0,10.5075,1.16501097094
 07/12  17:00:00,303.449463867,30.9699256481,12.830437811,0.0,62.886420148,41.4019203762,11.6724877143,0.0,10.5075,1.16498771428
 07/12  18:00:00,296.360420813,30.9699256481,11.1399882748,0.0,41.9242800987,36.8599292233,10.5048610094,0.0,9.34,1.16486100941
 07/12  19:00:00,279.97767216,30.9699256481,7.14036222141,0.0,41.9242800987,36.8599292233,11.7220287357,1.2172507392,9.34,1.16477799648
 07/12  20:00:00,250.756830808,30.9699256481,3.47747637107,0.0,34.9369000822,32.3179380704,10.8434561671,1.50624725511,8.1725,1.16470891199
 07/12  21:00:00,187.774057008,30.9699256481,2.10084422463,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/12  22:00:00,123.218435391,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994295581,0.0,2.335,1.1644295581
 07/12  23:00:00,152.233875405,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  24:00:00,128.678298056,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  01:00:00,116.752945605,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925772768,0.0,2.335,1.16425772768
 07/13  02:00:00,114.688475145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
