Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/19  14:00:00,28.4053529787,2.20399880601,7.25808186374,0.0,3.71167865564,13.077,23.3204579427,0.0,21.0077,2.31275794269
 07/19  15:00:00,27.4758526952,2.20399880601,6.33367287032,0.0,3.71167865564,13.077,21.8195405934,0.0,19.50715,2.31239059341
 07/19  16:00:00,27.9219152383,2.20399880601,6.77461589207,0.0,3.71167865564,13.077,24.8207707216,0.0,22.50825,2.31252072159
 07/19  17:00:00,33.9742416659,2.20399880601,7.83375734887,0.0,3.71167865564,18.077,28.9705952898,0.0,25.50935,3.46124528981
 07/19  18:00:00,31.9103853479,2.20399880601,5.80031048445,0.0,3.71167865564,18.077,29.548325821,0.0,25.50935,4.03897582104
 07/19  19:00:00,29.9451272886,2.20399880601,3.68319915236,0.0,3.71167865564,18.077,30.1245055297,0.0,25.50935,4.61515552972
 07/19  20:00:00,23.8225761762,2.20399880601,1.98045989853,0.0,3.71167865564,13.077,26.5460787968,0.0,22.50825,4.03782879677
 07/19  21:00:00,25.2818364914,2.20399880601,1.68644106576,0.0,3.71167865564,13.077,25.0462596521,0.0,21.0077,4.03855965211
 07/19  22:00:00,24.7061572544,2.20399880601,1.24056036424,0.0,3.71167865564,13.077,21.4684574122,0.0,18.0066,3.46185741223
 07/19  23:00:00,25.0109562801,2.20399880601,0.426986270273,0.0,3.71167865564,13.077,5.31296118305,0.0,3.0011,2.31186118305
 07/19  24:00:00,14.1415719662,2.20399880601,0.0,0.0,1.85583932782,5.577,4.80102659991,0.06161706655,3.0011,1.73830953336
 07/20  01:00:00,9.82815609228,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/20  02:00:00,9.84703360765,0.0,0.0,0.0,0.618613109274,5.0,3.59315735886,0.0,3.0011,0.592057358855
 07/20  03:00:00,9.84356347497,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/20  04:00:00,10.0049619109,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/20  05:00:00,13.383370993,2.20399880601,0.0,0.0,1.85583932782,5.577,5.8989026976,0.805163561077,4.50165,0.592089136525
 07/20  06:00:00,25.972024032,2.20399880601,0.00940197224238,0.0,3.71167865564,18.077,14.6702136025,0.0,13.50495,1.16526360245
 07/20  07:00:00,25.9608496542,2.20399880601,0.00767959148522,0.0,3.71167865564,18.077,25.6222106986,0.0,21.0077,4.6145106986
 07/20  08:00:00,21.4330653718,2.20399880601,0.425541030213,0.0,3.71167865564,13.077,19.0441800846,0.0,15.0055,4.03868008464
 07/20  09:00:00,22.1272393017,2.20399880601,1.06979295112,0.0,3.71167865564,13.077,18.4679870965,0.0,15.0055,3.46248709652
 07/20  10:00:00,28.0911105333,2.20399880601,2.00428113532,0.0,3.71167865564,18.077,36.4737672165,0.0,33.0121,3.46166721649
 07/20  11:00:00,31.1581910997,2.20399880601,3.94405957276,0.0,3.71167865564,18.077,43.977624861,0.0,40.51485,3.46277486097
 07/20  12:00:00,32.4218566666,2.20399880601,5.97044466081,0.0,3.71167865564,18.077,38.9007715678,0.0,36.0132,2.88757156781
 07/20  13:00:00,32.5065563102,2.20399880601,6.35981536925,0.0,3.71167865564,18.077,34.3986465661,0.0,31.51155,2.88709656609
 07/20  14:00:00,26.2511132211,2.20399880601,5.10455583745,0.0,3.71167865564,13.077,23.3203794361,0.0,21.0077,2.31267943608
 07/20  15:00:00,25.9149303833,2.20399880601,4.76443670046,0.0,3.71167865564,13.077,22.3930745227,0.0,19.50715,2.88592452268
 07/20  16:00:00,26.0849704896,2.20399880601,4.93217193332,0.0,3.71167865564,13.077,24.8210434474,0.0,22.50825,2.31279344736
 07/20  17:00:00,32.144092987,2.20399880601,6.03837202628,0.0,3.71167865564,18.077,28.3970274477,0.0,25.50935,2.88767744769
 07/20  18:00:00,32.1626495813,2.20399880601,6.07985948551,0.0,3.71167865564,18.077,30.1221993361,0.0,25.50935,4.61284933614
 07/20  19:00:00,31.4631089084,2.20399880601,5.20377940377,0.0,3.71167865564,18.077,29.549456262,0.0,25.50935,4.04010626203
 07/20  20:00:00,24.6466217253,2.20399880601,2.80711653802,0.0,3.71167865564,13.077,26.5464391782,0.0,22.50825,4.03818917825
 07/20  21:00:00,25.4981248829,2.20399880601,1.87851024971,0.0,3.71167865564,13.077,25.0464566693,0.0,21.0077,4.03875666931
 07/20  22:00:00,24.7968208916,2.20399880601,1.32345310615,0.0,3.71167865564,13.077,21.6480591758,0.0,18.0066,3.64145917578
 07/20  23:00:00,25.1890555169,2.20399880601,0.605072004325,0.0,3.71167865564,13.077,5.13390147769,0.0,3.0011,2.13280147769
 07/20  24:00:00,14.1535827796,2.20399880601,0.0,0.0,1.85583932782,5.577,4.77570798947,0.0362725053832,3.0011,1.73833548409
 07/21  01:00:00,9.83481677178,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/21  02:00:00,9.85015302511,0.0,0.0,0.0,0.618613109274,5.0,3.59318039554,0.0,3.0011,0.592080395545
 07/21  03:00:00,9.85619414687,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/21  04:00:00,10.6080286975,0.0,0.0,0.0,0.618613109274,5.0,3.5931863046,0.0,3.0011,0.592086304603
 07/21  05:00:00,14.0066945401,2.20399880601,0.0166898720227,0.0,1.85583932782,5.577,4.6871825264,0.165532526402,4.50165,0.02
 07/21  06:00:00,26.2761019577,2.20399880601,0.00826423469669,0.0,3.71167865564,18.077,15.2428150179,0.0,13.50495,1.7378650179
 07/21  07:00:00,25.9875188007,2.20399880601,0.0141870320594,0.0,3.71167865564,18.077,25.5960929662,0.0,21.0077,4.58839296617
 07/21  08:00:00,20.9762946664,2.20399880601,0.0,0.0,3.71167865564,13.077,19.0673626952,0.0,15.0055,4.06186269525
 07/21  09:00:00,21.1524421434,2.20399880601,0.145201606883,0.0,3.71167865564,13.077,18.4677852111,0.0,15.0055,3.46228521108
 07/21  10:00:00,27.0573633575,2.20399880601,1.01187977951,0.0,3.71167865564,18.077,35.8997035653,0.0,33.0121,2.88760356528
 07/21  11:00:00,28.9737641478,2.20399880601,1.82667312775,0.0,3.71167865564,18.077,43.9773470876,0.0,40.51485,3.46249708762
 07/21  12:00:00,29.0431633125,2.20399880601,2.69166622433,0.0,3.71167865564,18.077,39.474762594,0.0,36.0132,3.46156259401
 07/21  13:00:00,28.3689329717,2.20399880601,2.31236798628,0.0,3.71167865564,18.077,34.3984856601,0.0,31.51155,2.88693566013
 07/21  14:00:00,22.7425174682,2.20399880601,1.6813093064,0.0,3.71167865564,13.077,23.3206396504,0.0,21.0077,2.31293965043
 07/21  15:00:00,22.6325442379,2.20399880601,1.56702421027,0.0,3.71167865564,13.077,21.8191153771,0.0,19.50715,2.31196537711
 07/21  16:00:00,22.3938728459,2.20399880601,1.34081344407,0.0,3.71167865564,13.077,24.8206096041,0.0,22.50825,2.31235960411
 07/21  17:00:00,27.683358409,2.20399880601,1.70727922319,0.0,3.71167865564,18.077,28.9707581685,0.0,25.50935,3.46140816854
 07/21  18:00:00,28.0072573554,2.20399880601,2.02098400786,0.0,3.71167865564,18.077,29.5480685134,0.0,25.50935,4.03871851336
 07/21  19:00:00,27.7786495765,2.20399880601,1.79240046633,0.0,3.71167865564,18.077,30.1234385484,0.0,25.50935,4.61408854839
 07/21  20:00:00,22.8499112522,2.20399880601,0.64246978472,0.0,3.71167865564,13.077,25.9718579446,0.0,22.50825,3.46360794462
 07/21  21:00:00,23.6473611012,2.20399880601,0.240184968928,0.0,3.71167865564,13.077,25.6205468598,0.0,21.0077,4.61284685977
 07/21  22:00:00,23.4068149204,2.20399880601,0.0,0.0,3.71167865564,13.077,21.4685732855,0.0,18.0066,3.46197328554
 07/21  23:00:00,24.54691175,2.20399880601,0.0,0.0,3.71167865564,13.077,4.739679024,0.0,3.0011,1.738579024
 07/21  24:00:00,14.1264283975,2.20399880601,0.0,0.0,1.85583932782,5.577,4.76386071353,0.0243818572383,3.0011,1.73837885629
 07/22  01:00:00,9.82763453696,0.0,0.0,0.0,0.618613109274,5.0,3.59317659746,0.0,3.0011,0.592076597456
 07/22  02:00:00,9.84598988037,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/22  03:00:00,9.85326462154,0.0,0.0,0.0,0.618613109274,5.0,3.59318249246,0.0,3.0011,0.59208249246
 07/22  04:00:00,10.0167681113,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/22  05:00:00,13.3850517694,2.20399880601,0.0,0.0,1.85583932782,5.577,5.40523014477,0.883580144765,4.50165,0.02
 07/22  06:00:00,25.9815098279,2.20399880601,0.00817276790118,0.0,3.71167865564,18.077,15.2428611758,0.0,13.50495,1.73791117584
 07/22  07:00:00,26.2188217534,2.20399880601,0.232474037088,0.0,3.71167865564,18.077,22.1730130551,0.0,21.0077,1.1653130551
 07/22  08:00:00,21.7509395684,2.20399880601,0.721687590706,0.0,3.71167865564,13.077,16.1707630513,0.0,15.0055,1.16526305127
 07/22  09:00:00,22.2754285846,2.20399880601,1.21553173498,0.0,3.71167865564,13.077,19.0434199375,0.0,15.0055,4.03791993753
 07/22  10:00:00,27.8330452168,2.20399880601,1.75497850851,0.0,3.71167865564,18.077,36.4746267094,0.0,33.0121,3.46252670943
 07/22  11:00:00,30.0277737919,2.20399880601,2.83556654216,0.0,3.71167865564,18.077,44.5524129737,0.0,40.51485,4.03756297371
 07/22  12:00:00,30.4677687502,2.20399880601,4.06049709976,0.0,3.71167865564,18.077,39.4770647733,0.0,36.0132,3.46386477329
 07/22  13:00:00,30.7787503326,2.20399880601,4.66513541483,0.0,3.71167865564,18.077,34.9738621261,0.0,31.51155,3.46231212614
 07/22  14:00:00,24.820854325,2.20399880601,3.70452763527,0.0,3.71167865564,13.077,24.4684818051,0.0,21.0077,3.46078180511
 07/22  15:00:00,24.4046228419,2.20399880601,3.29348476974,0.0,3.71167865564,13.077,22.3941770555,0.0,19.50715,2.88702705549
 07/22  16:00:00,24.5253481803,2.20399880601,3.41658574151,0.0,3.71167865564,13.077,25.394217443,0.0,22.50825,2.88596744303
 07/22  17:00:00,30.7371452271,2.20399880601,4.64512101725,0.0,3.71167865564,18.077,28.9705656877,0.0,25.50935,3.46121568767
 07/22  18:00:00,31.0887776659,2.20399880601,5.02856749812,0.0,3.71167865564,18.077,29.5483787473,0.0,25.50935,4.03902874733
 07/22  19:00:00,30.8658158116,2.20399880601,4.62632882173,0.0,3.71167865564,18.077,29.5483177704,0.0,25.50935,4.03896777038
 07/22  20:00:00,24.8519865664,2.20399880601,2.39735930913,0.0,3.71167865564,13.077,26.546071029,0.0,22.50825,4.03782102895
 07/22  21:00:00,24.8063166782,2.20399880601,1.22778927836,0.0,3.71167865564,13.077,25.0465553961,0.0,21.0077,4.03885539605
 07/22  22:00:00,23.7063727118,2.20399880601,0.283673559697,0.0,3.71167865564,13.077,20.8942421108,0.0,18.0066,2.88764211083
 07/22  23:00:00,24.5439877251,2.20399880601,0.0,0.0,3.71167865564,13.077,5.88679065327,0.0,3.0011,2.88569065327
 07/22  24:00:00,14.1111178154,2.20399880601,0.0,0.0,1.85583932782,5.577,4.76598056267,0.0265130854712,3.0011,1.7383674772
 07/23  01:00:00,9.81259427519,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/23  02:00:00,9.83191230179,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/23  03:00:00,9.83341158489,0.0,0.0,0.0,0.618613109274,5.0,3.59317323669,0.0,3.0011,0.592073236694
 07/23  04:00:00,9.9931479581,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/23  05:00:00,13.3651237146,2.20399880601,0.0,0.0,1.85583932782,5.577,6.83786524348,1.744136107,4.50165,0.592079136473
 07/23  06:00:00,25.9932736252,2.20399880601,0.0219181466347,0.0,3.71167865564,18.077,14.670131424,0.0,13.50495,1.16518142399
 07/23  07:00:00,26.2483725132,2.20399880601,0.25572700174,0.0,3.71167865564,18.077,22.1730220079,0.0,21.0077,1.16532200793
 07/23  08:00:00,22.0213564004,2.20399880601,0.979108452039,0.0,3.71167865564,13.077,16.7434620214,0.0,15.0055,1.73796202143
 07/23  09:00:00,23.0915837126,2.20399880601,1.99818732441,0.0,3.71167865564,13.077,16.170839445,0.0,15.0055,1.16533944499
 07/23  10:00:00,29.9632824637,2.20399880601,3.83873600649,0.0,3.71167865564,18.077,37.0499419741,0.0,33.0121,4.03784197412
 07/23  11:00:00,33.0618960439,2.20399880601,5.83107406167,0.0,3.71167865564,18.077,43.9785402482,0.0,40.51485,3.46369024819
 07/23  12:00:00,32.3568464292,2.20399880601,5.91135916945,0.0,3.71167865564,18.077,39.4742729169,0.0,36.0132,3.46107291692
 07/23  13:00:00,31.8244759708,2.20399880601,5.70016106557,0.0,3.71167865564,18.077,34.3992718725,0.0,31.51155,2.88772187252
 07/23  14:00:00,26.0152596716,2.20399880601,4.88134720505,0.0,3.71167865564,13.077,23.3202354854,0.0,21.0077,2.31253548545
 07/23  15:00:00,25.3398574303,2.20399880601,4.20588776449,0.0,3.71167865564,13.077,22.3931514012,0.0,19.50715,2.88600140119
 07/23  16:00:00,25.1042559826,2.20399880601,3.97361966344,0.0,3.71167865564,13.077,24.8208625599,0.0,22.50825,2.31261255991
 07/23  17:00:00,30.6790582067,2.20399880601,4.55191765128,0.0,3.71167865564,18.077,28.3973274558,0.0,25.50935,2.88797745575
 07/23  18:00:00,30.7132879589,2.20399880601,4.65479443703,0.0,3.71167865564,18.077,29.5469358646,0.0,25.50935,4.03758586463
 07/23  19:00:00,29.6146472728,2.20399880601,3.39787172554,0.0,3.71167865564,18.077,28.9731452275,0.0,25.50935,3.46379522752
 07/23  20:00:00,23.8507646194,2.20399880601,1.44024043402,0.0,3.71167865564,13.077,25.96976249,0.0,22.50825,3.46151249004
 07/23  21:00:00,23.9821799253,2.20399880601,0.44849005954,0.0,3.71167865564,13.077,24.4714704748,0.0,21.0077,3.46377047477
 07/23  22:00:00,23.378195611,2.20399880601,0.0,0.0,3.71167865564,13.077,21.4678980669,0.0,18.0066,3.46129806694
 07/23  23:00:00,24.5012052229,2.20399880601,0.0,0.0,3.71167865564,13.077,4.73952473009,0.0,3.0011,1.73842473009
 07/23  24:00:00,14.0574152611,2.20399880601,0.0,0.0,1.85583932782,5.577,5.02603284561,0.285990233832,3.0011,1.73894261178
 07/24  01:00:00,9.76696687521,0.0,0.0,0.0,0.618613109274,5.0,3.59317876673,0.0,3.0011,0.592078766734
 07/24  02:00:00,9.79632385973,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/24  03:00:00,9.80236450224,0.0,0.0,0.0,0.618613109274,5.0,3.59318467961,0.0,3.0011,0.592084679614
 07/24  04:00:00,9.95467371283,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/24  05:00:00,13.3078398313,2.20399880601,0.0,0.0,1.85583932782,5.577,9.63839502888,4.54465446885,4.50165,0.592090560031
 07/24  06:00:00,25.8981569876,2.20399880601,0.0,0.0,3.71167865564,18.077,15.1590577837,0.488984458894,13.50495,1.16512332476
 07/24  07:00:00,25.9215527539,2.20399880601,0.00685680995143,0.0,3.71167865564,18.077,25.6226115731,0.0,21.0077,4.61491157312
 07/24  08:00:00,21.3601535811,2.20399880601,0.36850764447,0.0,3.71167865564,13.077,19.0446333603,0.0,15.0055,4.0391333603
 07/24  09:00:00,22.5065691626,2.20399880601,1.43180557064,0.0,3.71167865564,13.077,18.468178877,0.0,15.0055,3.46267887702
 07/24  10:00:00,28.1198264931,2.20399880601,2.02059852,0.0,3.71167865564,18.077,35.9000375505,0.0,33.0121,2.88793755053
 07/24  11:00:00,30.7059640971,2.20399880601,3.49276875227,0.0,3.71167865564,18.077,43.9774939137,0.0,40.51485,3.46264391375
 07/24  12:00:00,31.687103445,2.20399880601,5.25633748096,0.0,3.71167865564,18.077,39.4738884199,0.0,36.0132,3.46068841994
 07/24  13:00:00,31.543855228,2.20399880601,5.4130376008,0.0,3.71167865564,18.077,34.3979617893,0.0,31.51155,2.88641178928
 07/24  14:00:00,24.7805561579,2.20399880601,3.65586217141,0.0,3.71167865564,13.077,23.3200713537,0.0,21.0077,2.31237135372
 07/24  15:00:00,24.326101709,2.20399880601,3.19994074836,0.0,3.71167865564,13.077,21.8199987539,0.0,19.50715,2.31284875387
 07/24  16:00:00,24.5710757344,2.20399880601,3.45272022067,0.0,3.71167865564,13.077,24.8208829424,0.0,22.50825,2.31263294243
 07/24  17:00:00,30.2587661037,2.20399880601,4.20415367163,0.0,3.71167865564,18.077,28.9704384885,0.0,25.50935,3.46108848852
 07/24  18:00:00,29.9110679538,2.20399880601,3.86942633283,0.0,3.71167865564,18.077,29.5481632153,0.0,25.50935,4.03881321532
 07/24  19:00:00,29.4539321977,2.20399880601,3.24020354881,0.0,3.71167865564,18.077,30.1237369405,0.0,25.50935,4.61438694051
 07/24  20:00:00,24.1966405683,2.20399880601,1.76569765749,0.0,3.71167865564,13.077,25.9719582078,0.0,22.50825,3.46370820785
 07/24  21:00:00,24.2970610865,2.20399880601,0.743231191401,0.0,3.71167865564,13.077,25.6207169855,0.0,21.0077,4.61301698553
 07/24  22:00:00,23.3922883163,2.20399880601,0.0,0.0,3.71167865564,13.077,21.468544841,0.0,18.0066,3.46194484099
 07/24  23:00:00,24.4934928737,2.20399880601,0.0,0.0,3.71167865564,13.077,4.75999783182,0.019904538296,3.0011,1.73899329352
 07/24  24:00:00,14.0478414031,2.20399880601,0.0,0.0,1.85583932782,5.577,5.32058509383,0.581248708609,3.0011,1.73823638522
 07/25  01:00:00,9.77361702687,0.0,0.0,0.0,0.618613109274,5.0,3.59315286172,0.0,3.0011,0.592052861715
 07/25  02:00:00,9.80042007191,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  03:00:00,9.80775685798,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/25  04:00:00,10.5003366702,0.0,0.0,0.0,0.618613109274,5.0,3.59315879567,0.0,3.0011,0.59205879567
 07/25  05:00:00,13.8364601592,2.20399880601,0.0,0.0,1.85583932782,5.577,9.83100731093,5.30935731093,4.50165,0.02
 07/25  06:00:00,26.1263498318,2.20399880601,0.0,0.0,3.71167865564,18.077,16.6552161329,1.41237102691,13.50495,1.73789510595
 07/25  07:00:00,25.8975637575,2.20399880601,0.00551174690932,0.0,3.71167865564,18.077,25.047743218,0.0,21.0077,4.04004321796
 07/25  08:00:00,20.9846423847,2.20399880601,0.0279919673363,0.0,3.71167865564,13.077,19.618802523,0.0,15.0055,4.61330252304
 07/25  09:00:00,21.3748939613,2.20399880601,0.371568934069,0.0,3.71167865564,13.077,18.4682418265,0.0,15.0055,3.46274182647
 07/25  10:00:00,26.9438112702,2.20399880601,0.91703264232,0.0,3.71167865564,18.077,35.8999713467,0.0,33.0121,2.88787134672
 07/25  11:00:00,28.5904804598,2.20399880601,1.45347742952,0.0,3.71167865564,18.077,43.9768065277,0.0,40.51485,3.46195652774
 07/25  12:00:00,28.2375826941,2.20399880601,1.90619467109,0.0,3.71167865564,18.077,39.4740456203,0.0,36.0132,3.46084562026
 07/25  13:00:00,28.2136433092,2.20399880601,2.13865628003,0.0,3.71167865564,18.077,33.8249565031,0.0,31.51155,2.31340650308
 07/25  14:00:00,22.7248604504,2.20399880601,1.63986783194,0.0,3.71167865564,13.077,23.3204736134,0.0,21.0077,2.31277361344
 07/25  15:00:00,22.3895057802,2.20399880601,1.31161484632,0.0,3.71167865564,13.077,22.3925391767,0.0,19.50715,2.88538917667
 07/25  16:00:00,22.3450372891,2.20399880601,1.34866695891,0.0,3.71167865564,13.077,24.8208860442,0.0,22.50825,2.31263604416
 07/25  17:00:00,27.699217422,2.20399880601,1.71213254266,0.0,3.71167865564,18.077,28.3972070675,0.0,25.50935,2.88785706751
 07/25  18:00:00,27.7057984107,2.20399880601,1.7195696079,0.0,3.71167865564,18.077,29.5481121394,0.0,25.50935,4.03876213945
 07/25  19:00:00,27.3534430208,2.20399880601,1.38579740695,0.0,3.71167865564,18.077,30.1237359034,0.0,25.50935,4.61438590338
 07/25  20:00:00,22.5118988761,2.20399880601,0.34035113565,0.0,3.71167865564,13.077,26.5458747047,0.0,22.50825,4.03762470475
 07/25  21:00:00,23.3238342003,2.20399880601,0.0,0.0,3.71167865564,13.077,25.046660041,0.0,21.0077,4.03896004101
 07/25  22:00:00,23.2863747048,2.20399880601,0.0,0.0,3.71167865564,13.077,21.4686877229,0.0,18.0066,3.46208772288
 07/25  23:00:00,24.4065235744,2.20399880601,0.0,0.0,3.71167865564,13.077,5.92430733208,0.61115808348,3.0011,2.3120492486
 07/25  24:00:00,13.9497761037,2.20399880601,0.0,0.0,1.85583932782,5.577,10.5888572069,5.84944803128,3.0011,1.7383091756
 07/26  01:00:00,9.70531758456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  02:00:00,9.75283701306,0.0,0.0,0.0,0.618613109274,5.0,3.59315972507,0.0,3.0011,0.592059725074
 07/26  03:00:00,9.75765361419,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  04:00:00,9.90176571214,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/26  05:00:00,13.2648552423,2.20399880601,0.0,0.0,1.85583932782,5.577,12.0963736066,7.00263211792,4.50165,0.592091488673
 07/26  06:00:00,25.8667959121,2.20399880601,0.0,0.0,3.71167865564,18.077,16.8621307216,2.19193188119,13.50495,1.16524884037
 07/26  07:00:00,25.8706340951,2.20399880601,0.00424336277636,0.0,3.71167865564,18.077,25.6220930722,0.0,21.0077,4.61439307217
 07/26  08:00:00,20.916678651,2.20399880601,0.0,0.0,3.71167865564,13.077,19.0445241421,0.0,15.0055,4.03902414206
 07/26  09:00:00,20.9659706792,2.20399880601,0.0,0.0,3.71167865564,13.077,18.467231245,0.0,15.0055,3.46173124503
 07/26  10:00:00,26.2304681163,2.20399880601,0.24077214205,0.0,3.71167865564,18.077,36.4732371392,0.0,33.0121,3.46113713923
 07/26  11:00:00,28.0624354206,2.20399880601,0.955942466592,0.0,3.71167865564,18.077,43.9769792094,0.0,40.51485,3.46212920943
 07/26  12:00:00,27.6054533715,2.20399880601,1.32516225206,0.0,3.71167865564,18.077,38.9003975267,0.0,36.0132,2.88719752674
 07/26  13:00:00,27.5077533837,2.20399880601,1.46795480156,0.0,3.71167865564,18.077,34.3984847408,0.0,31.51155,2.88693474079
 07/26  14:00:00,22.018828975,2.20399880601,0.972866083366,0.0,3.71167865564,13.077,23.3197680713,0.0,21.0077,2.3120680713
 07/26  15:00:00,21.7516981365,2.20399880601,0.714516556297,0.0,3.71167865564,13.077,21.8194305863,0.0,19.50715,2.3122805863
 07/26  16:00:00,21.8171041485,2.20399880601,0.855239327126,0.0,3.71167865564,13.077,24.8209058801,0.0,22.50825,2.31265588009
 07/26  17:00:00,27.4672461734,2.20399880601,1.49313568117,0.0,3.71167865564,18.077,28.9704619111,0.0,25.50935,3.46111191108
 07/26  18:00:00,27.5295701805,2.20399880601,1.55436893863,0.0,3.71167865564,18.077,29.5480447041,0.0,25.50935,4.03869470408
 07/26  19:00:00,27.3282441729,2.20399880601,1.19942697465,0.0,3.71167865564,18.077,30.1239447289,0.0,25.50935,4.61459472895
 07/26  20:00:00,22.6373292142,2.20399880601,0.299881150608,0.0,3.71167865564,13.077,25.9717508197,0.0,22.50825,3.46350081967
 07/26  21:00:00,23.4751097834,2.20399880601,0.0,0.0,3.71167865564,13.077,25.6204782,0.0,21.0077,4.61277819996
 07/26  22:00:00,23.3299427359,2.20399880601,0.0,0.0,3.71167865564,13.077,21.4685403715,0.0,18.0066,3.46194037145
 07/26  23:00:00,24.4313847203,2.20399880601,0.0,0.0,3.71167865564,13.077,4.9652773897,0.225198592364,3.0011,1.73897879733
 07/26  24:00:00,13.9808954923,2.20399880601,0.0,0.0,1.85583932782,5.577,9.06712501611,4.32764203593,3.0011,1.73838298018
 07/27  01:00:00,9.724543289,0.0,0.0,0.0,0.618613109274,5.0,3.59314521678,0.0,3.0011,0.592045216781
 07/27  02:00:00,9.75447253054,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  03:00:00,9.75877349616,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/27  04:00:00,9.90507860806,0.0,0.0,0.0,0.618613109274,5.0,3.59315116292,0.0,3.0011,0.592051162922
 07/27  05:00:00,13.2578465126,2.20399880601,0.0,0.0,1.85583932782,5.577,12.7627398267,8.24108982666,4.50165,0.02
 07/27  06:00:00,25.8240858946,2.20399880601,0.0,0.0,3.71167865564,18.077,20.3476926466,5.10487977767,13.50495,1.73786286893
 07/27  07:00:00,25.8539927762,2.20399880601,0.00527630774921,0.0,3.71167865564,18.077,25.3598018684,0.312106172235,21.0077,4.03999569618
 07/27  08:00:00,20.9139195766,2.20399880601,0.0,0.0,3.71167865564,13.077,19.6187470856,0.0,15.0055,4.61324708557
 07/27  09:00:00,20.9443567191,2.20399880601,0.0,0.0,3.71167865564,13.077,18.4681029406,0.0,15.0055,3.46260294064
 07/27  10:00:00,26.5968438452,2.20399880601,0.581601114988,0.0,3.71167865564,18.077,35.9000418661,0.0,33.0121,2.88794186608
 07/27  11:00:00,28.8640743746,2.20399880601,1.70672409846,0.0,3.71167865564,18.077,43.9763659964,0.0,40.51485,3.46151599636
 07/27  12:00:00,28.5539883549,2.20399880601,2.19867210364,0.0,3.71167865564,18.077,38.9009283514,0.0,36.0132,2.88772835138
 07/27  13:00:00,28.1810526736,2.20399880601,2.10568872836,0.0,3.71167865564,18.077,34.3982628593,0.0,31.51155,2.88671285935
 07/27  14:00:00,22.7439897933,2.20399880601,1.66025402959,0.0,3.71167865564,13.077,23.3203089303,0.0,21.0077,2.31260893033
 07/27  15:00:00,22.6542990088,2.20399880601,1.56129075727,0.0,3.71167865564,13.077,21.8199152344,0.0,19.50715,2.31276523443
 07/27  16:00:00,22.5954620655,2.20399880601,1.55625565505,0.0,3.71167865564,13.077,25.3941402146,0.0,22.50825,2.88589021458
 07/27  17:00:00,28.1986449108,2.20399880601,2.1922046283,0.0,3.71167865564,18.077,28.3971382724,0.0,25.50935,2.88778827245
 07/27  18:00:00,28.1650615064,2.20399880601,2.16284320244,0.0,3.71167865564,18.077,29.5482032383,0.0,25.50935,4.03885323831
 07/27  19:00:00,27.6682025682,2.20399880601,1.51714488008,0.0,3.71167865564,18.077,30.1240639389,0.0,25.50935,4.61471393888
 07/27  20:00:00,22.774861096,2.20399880601,0.436354693817,0.0,3.71167865564,13.077,26.5459189455,0.0,22.50825,4.0376689455
 07/27  21:00:00,23.4688470467,2.20399880601,0.0,0.0,3.71167865564,13.077,25.046475582,0.0,21.0077,4.03877558201
 07/27  22:00:00,23.3087092258,2.20399880601,0.0,0.0,3.71167865564,13.077,21.4829674928,0.0139272661967,18.0066,3.46244022664
 07/27  23:00:00,24.4271355952,2.20399880601,0.0,0.0,3.71167865564,13.077,4.73998604047,0.0,3.0011,1.73888604047
