Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/28  07:00:00,86.8761484826,3.29665356126,34.6297774466,0.176991677998,16.0824960704,32.6817896323,1.10341386181,0.0,1.10341386181
 07/28  08:00:00,167.00691171,4.16429276928,44.1833782488,0.0,48.2474882111,70.4033123869,1.10401537587,0.0,1.10401537587
 07/28  09:00:00,166.264387156,4.25336401748,51.7003538752,0.0,48.2474882111,62.0547409583,2.18833984869,0.0,2.18833984869
 07/28  10:00:00,165.16072639,4.56385551934,52.2127950134,0.0,48.2474882111,60.1281475517,1.10409256388,0.0,1.10409256388
 07/28  11:00:00,167.034883706,5.02285184805,51.7013625942,0.0,48.2474882111,62.0547409583,2.18877419411,0.0,2.18877419411
 07/28  12:00:00,165.67165933,5.02302475752,50.8823138155,0.0,48.2474882111,61.5103924513,3.27424450657,0.0,3.27424450657
 07/28  13:00:00,171.732559783,5.71693434041,54.099461674,0.0,48.2474882111,63.6602354638,2.18948917033,0.0,2.18948917033
 07/28  14:00:00,167.216861464,5.52579308435,53.3069925229,0.0,48.2474882111,60.1281475517,1.10395347619,0.0,1.10395347619
 07/28  15:00:00,173.968989365,6.00351425879,59.5813992497,0.0,48.2474882111,60.1281475517,2.18794445753,0.0,2.18794445753
 07/28  16:00:00,182.90879347,6.86601676528,64.7688107383,0.0,48.2474882111,63.0180376616,2.18855446352,0.0,2.18855446352
 07/28  17:00:00,165.790571187,6.71062473906,58.7508941335,0.0,37.5258241642,62.7947880557,1.10367956692,0.0,1.10367956692
 07/28  18:00:00,113.391459407,4.72708271833,45.8335975239,0.0,26.8041601173,36.0181789539,1.10354103374,0.0,1.10354103374
 07/28  19:00:00,105.888025246,4.15466895039,41.471368339,0.0,26.8041601173,33.4493877451,1.10331466486,0.0,1.10331466486
 07/28  20:00:00,90.8226112505,3.43053122128,30.8759214764,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 07/28  21:00:00,87.6096441157,3.35530464702,26.5552431869,0.0,16.0824960704,26.8041601173,1.10320267294,0.0,1.10320267294
 07/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296024122,0.0,1.10296024122
 07/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295876239,0.0,1.10295876239
 07/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295958896,0.0,1.10295958896
 07/29  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  06:00:00,43.7112294403,3.50389908737,12.7950777987,0.59965234287,5.36083202345,21.4433280938,1.10307345617,0.0,1.10307345617
 07/29  07:00:00,50.9123378667,3.3226824484,14.5121924724,1.12728031701,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/29  08:00:00,77.188249664,3.578240559,15.0786258189,0.419238342092,26.8041601173,31.2995447326,1.10325876716,0.0,1.10325876716
 07/29  09:00:00,81.319506663,3.63298882593,17.2318808744,0.0947997110423,26.8041601173,33.5472370403,1.10348200133,0.0,1.10348200133
 07/29  10:00:00,80.6687198136,3.47440781081,17.7977714543,0.0,26.8041601173,32.583940337,1.1034214387,0.0,1.1034214387
 07/29  11:00:00,82.8151912569,3.30008397796,17.8708744228,0.0,26.8041601173,34.8316326447,1.10363648421,0.0,1.10363648421
 07/29  12:00:00,83.621582072,3.34962711988,19.9121177004,0.0,26.8041601173,33.5472370403,1.10345401682,0.0,1.10345401682
 07/29  13:00:00,84.3218670453,3.41242258917,23.1183984133,0.0,26.8041601173,30.9784458315,1.10347748305,0.0,1.10347748305
 07/29  14:00:00,57.2042350856,3.32774069221,24.4951029732,0.0,8.04124803518,21.3317032909,1.10333316138,0.0,1.10333316138
 07/29  15:00:00,56.3473105698,3.31534011403,24.93497464,0.0,8.04124803518,20.0473076865,1.1032482983,0.0,1.1032482983
 07/29  16:00:00,57.8149149653,3.49197542973,25.9048448187,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/29  17:00:00,49.3404424733,3.55406804391,25.0884288466,0.0,2.68041601173,18.0090894769,1.10303510264,0.0,1.10303510264
 07/29  18:00:00,35.6974850356,2.31394912611,14.6121837333,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  19:00:00,30.3005757081,1.85480870097,9.67441483089,0.0,2.68041601173,16.0824960704,1.10309221778,0.0,1.10309221778
 07/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309830591,0.0,1.10309830591
 07/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029599624,0.0,1.1029599624
 07/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292692537,0.0,1.10292692537
 07/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292694925,0.0,1.10292694925
 07/30  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  07:00:00,21.2261243065,0.469200299794,1.98557183049,0.0,2.68041601173,16.0824960704,1.1029597858,0.0,1.1029597858
 07/30  08:00:00,32.933745131,2.34190590494,11.8204870498,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  09:00:00,34.5500823094,2.3850190961,13.3937110372,0.0,2.68041601173,16.0824960704,1.10298201451,0.0,1.10298201451
 07/30  10:00:00,33.9025213483,2.21743812474,12.9137310473,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  11:00:00,21.8718243313,0.410988240164,2.68948391492,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  12:00:00,27.9411208516,1.05916113624,8.1106075392,0.0,2.68041601173,16.0824960704,1.10305743167,0.0,1.10305743167
 07/30  13:00:00,28.7011775714,1.13388627082,8.7959391244,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  14:00:00,26.9562938237,0.884802488902,7.30013915864,0.0,2.68041601173,16.0824960704,1.10305177614,0.0,1.10305177614
 07/30  15:00:00,36.072487811,1.89846590192,15.4026697329,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  16:00:00,41.8624060266,2.54143509713,20.5496187533,0.0,2.68041601173,16.0824960704,1.10298127625,0.0,1.10298127625
 07/30  17:00:00,39.6297026602,2.37178131956,18.4865691645,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  18:00:00,40.9350953006,2.57625759423,19.5874855302,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  19:00:00,25.1024379179,0.760260597943,5.57082514381,0.0,2.68041601173,16.0824960704,1.10297072317,0.0,1.10297072317
 07/30  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030305746,0.0,1.1030305746
 07/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/30  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291848363,0.0,1.10291848363
 07/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295459029,0.0,1.10295459029
 07/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306825795,0.0,1.10306825795
 07/31  06:00:00,34.2779925176,3.398975241,0.0,4.06641706522,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/31  07:00:00,56.7483035676,3.29665356126,0.515423590276,4.1635006193,16.0824960704,32.6817896323,1.10343936558,0.0,1.10343936558
 07/31  08:00:00,131.16897155,3.79326398553,8.08450355555,0.631963317295,48.2474882111,70.4033123869,2.1880345264,0.0,2.1880345264
 07/31  09:00:00,131.043493171,3.78334415447,16.9379047857,0.0115749673269,48.2474882111,62.0547409583,1.10418971209,0.0,1.10418971209
 07/31  10:00:00,135.814036313,3.71638792397,23.7135725322,0.0,48.2474882111,60.1281475517,2.18819360083,0.0,2.18819360083
 07/31  11:00:00,143.993308581,3.85139600411,29.8312433137,0.0,48.2474882111,62.0547409583,2.18916140573,0.0,2.18916140573
 07/31  12:00:00,147.680266116,3.93916921449,33.9747761455,0.0,48.2474882111,61.5103924513,2.18945518053,0.0,2.18945518053
 07/31  13:00:00,154.673373266,4.60329102437,38.153918473,0.0,48.2474882111,63.6602354638,2.18940583457,0.0,2.18940583457
 07/31  14:00:00,149.713019425,4.60270372121,36.7262398473,0.0,48.2474882111,60.1281475517,2.18818247588,0.0,2.18818247588
 07/31  15:00:00,148.963422812,4.89186706549,35.6874798895,0.0,48.2474882111,60.1281475517,1.10404543736,0.0,1.10404543736
 07/31  16:00:00,151.11793345,5.46390272593,34.3800647574,0.0,48.2474882111,63.0180376616,2.1888162858,0.0,2.1888162858
 07/31  17:00:00,136.245708319,5.27283949089,30.6438165141,0.0,37.5258241642,62.7947880557,1.10374652074,0.0,1.10374652074
 07/31  18:00:00,91.0025328276,3.77109870778,24.4006549546,0.0,26.8041601173,36.0181789539,1.10353693041,0.0,1.10353693041
 07/31  19:00:00,84.8789939899,3.45722393093,21.1597821025,0.0,26.8041601173,33.4493877451,1.10330439727,0.0,1.10330439727
 07/31  20:00:00,81.535741835,3.31272795863,19.2395219903,0.0,16.0824960704,28.0885557216,1.1033968796,0.0,1.1033968796
 07/31  21:00:00,78.5927388537,3.29665356126,17.4752099779,0.121779032794,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303615375,0.0,1.10303615375
 07/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295940387,0.0,1.10295940387
 08/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295606983,0.0,1.10295606983
 08/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306683985,0.0,1.10306683985
 08/01  06:00:00,57.8493800147,3.72621108053,27.3105687228,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/01  07:00:00,78.5142051875,3.29665356126,26.4440176708,0.000808158734019,16.0824960704,32.6817896323,1.10342203039,0.0,1.10342203039
 08/01  08:00:00,152.573831715,3.96606622127,29.9485248015,0.0,48.2474882111,70.4033123869,2.18801206546,0.0,2.18801206546
 08/01  09:00:00,146.923890834,4.07727075221,32.5359508181,0.0,48.2474882111,62.0547409583,1.10417883002,0.0,1.10417883002
 08/01  10:00:00,149.484585143,4.41565412268,36.6848551639,0.0,48.2474882111,60.1281475517,2.1884073734,0.0,2.1884073734
 08/01  11:00:00,155.745348752,4.84393463486,40.5907448535,0.0,48.2474882111,62.0547409583,2.18913160007,0.0,2.18913160007
 08/01  12:00:00,157.607871291,4.92420656915,42.9173439649,0.0,48.2474882111,61.5103924513,2.18942293888,0.0,2.18942293888
 08/01  13:00:00,169.077102486,5.72706673095,51.4338719862,0.0,48.2474882111,63.6602354638,2.18967916166,0.0,2.18967916166
 08/01  14:00:00,166.319982171,5.51840850882,52.4174978048,0.0,48.2474882111,60.1281475517,2.18814508021,0.0,2.18814508021
 08/01  15:00:00,164.157268679,5.44445191592,50.3287409058,0.0,48.2474882111,60.1281475517,1.10402591321,0.0,1.10402591321
 08/01  16:00:00,167.794313949,5.89357304192,50.6267749407,0.0,48.2474882111,63.0180376616,2.1887722242,0.0,2.1887722242
 08/01  17:00:00,155.789235047,5.59474186978,49.8654408633,0.0,37.5258241642,62.7947880557,1.10372724774,0.0,1.10372724774
 08/01  18:00:00,107.296284823,3.90406235549,40.5614433021,0.0,26.8041601173,36.0181789539,1.10351879587,0.0,1.10351879587
 08/01  19:00:00,99.4029881884,3.57770287207,35.5632973599,0.0,26.8041601173,33.4493877451,1.10334227913,0.0,1.10334227913
 08/01  20:00:00,93.4707437362,3.33177099536,31.1554808547,0.0,16.0824960704,28.0885557216,1.10338044379,0.0,1.10338044379
 08/01  21:00:00,89.0862873118,3.2973552441,28.089835786,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300601239,0.0,1.10300601239
 08/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295882627,0.0,1.10295882627
 08/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295913305,0.0,1.10295913305
 08/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306098874,0.0,1.10306098874
 08/02  06:00:00,39.9487089717,3.53297381164,8.78030089399,0.822834054714,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/02  07:00:00,64.5548841681,3.29665356126,11.3790193997,1.10648541041,16.0824960704,32.6817896323,1.10349331171,0.0,1.10349331171
 08/02  08:00:00,142.268326714,4.40816931055,19.2009167111,0.0,48.2474882111,70.4033123869,2.18796273877,0.0,2.18796273877
 08/02  09:00:00,139.881810383,4.54297979209,25.0281613272,0.0,48.2474882111,62.0547409583,1.10414986427,0.0,1.10414986427
 08/02  10:00:00,143.357858381,4.59397210483,30.3798104195,0.0,48.2474882111,60.1281475517,2.18834845165,0.0,2.18834845165
 08/02  11:00:00,152.164443618,4.84170923786,37.0120651167,0.0,48.2474882111,62.0547409583,2.18906524177,0.0,2.18906524177
 08/02  12:00:00,154.176104929,4.88249776878,39.5272864037,0.0,48.2474882111,61.5103924513,2.18971011461,0.0,2.18971011461
 08/02  13:00:00,161.841851275,5.61444073183,44.3112467745,0.0,48.2474882111,63.6602354638,2.18960376928,0.0,2.18960376928
 08/02  14:00:00,157.651190128,5.45573993553,43.8113743358,0.0,48.2474882111,60.1281475517,2.18820211918,0.0,2.18820211918
 08/02  15:00:00,163.429224102,5.93364705683,49.1115011879,0.0,48.2474882111,60.1281475517,1.10399010303,0.0,1.10399010303
 08/02  16:00:00,155.639338279,6.39197056976,37.9734017425,0.0,48.2474882111,63.0180376616,2.18869339581,0.0,2.18869339581
 08/02  17:00:00,129.332879523,5.7812223779,23.2226048314,0.0,37.5258241642,62.7947880557,1.10369311181,0.0,1.10369311181
 08/02  18:00:00,85.2581089578,3.9548011154,18.4725286771,0.0,26.8041601173,36.0181789539,1.10348689454,0.0,1.10348689454
 08/02  19:00:00,80.7019402896,3.55584943447,16.8841028987,0.0,26.8041601173,33.4493877451,1.10331820232,0.0,1.10331820232
 08/02  20:00:00,77.5438841553,3.3448530994,15.2155391698,0.0,16.0824960704,28.0885557216,1.10335196709,0.0,1.10335196709
 08/02  21:00:00,76.6678293953,3.2980202919,15.4976720846,0.173040737063,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299973904,0.0,1.10299973904
 08/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295925237,0.0,1.10295925237
 08/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295757404,0.0,1.10295757404
 08/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306800451,0.0,1.10306800451
 08/03  06:00:00,44.7606410491,3.52788674337,13.0177148126,1.40243928172,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/03  07:00:00,66.470844513,3.29665356126,12.2977238194,2.1037413356,16.0824960704,32.6817896323,1.10348976265,0.0,1.10348976265
 08/03  08:00:00,139.87340732,3.88017452918,17.333992099,0.0,48.2474882111,70.4033123869,2.18799926906,0.0,2.18799926906
 08/03  09:00:00,137.594476902,4.02530246874,23.2585051698,0.0,48.2474882111,62.0547409583,1.10410446761,0.0,1.10410446761
 08/03  10:00:00,139.039082067,4.12478726073,26.5302189492,0.0,48.2474882111,60.1281475517,2.18825726445,0.0,2.18825726445
 08/03  11:00:00,143.859863918,4.34182176995,29.2073728842,0.0,48.2474882111,62.0547409583,2.18896496302,0.0,2.18896496302
 08/03  12:00:00,144.35967525,4.3979154104,30.1954390827,0.0,48.2474882111,61.5103924513,2.1896098962,0.0,2.1896098962
 08/03  13:00:00,148.87172172,4.96060421794,31.9949537332,0.0,48.2474882111,63.6602354638,2.1894951822,0.0,2.1894951822
 08/03  14:00:00,144.598244267,4.95462347709,31.2595449329,0.0,48.2474882111,60.1281475517,2.18810362565,0.0,2.18810362565
 08/03  15:00:00,144.713222998,4.99018172865,31.3389654127,0.0,48.2474882111,60.1281475517,1.10393995428,0.0,1.10393995428
 08/03  16:00:00,151.314002315,5.47462235982,34.5654139879,0.0,48.2474882111,63.0180376616,2.18858376771,0.0,2.18858376771
 08/03  17:00:00,141.223870276,5.43521177039,35.4596061921,0.0,37.5258241642,62.7947880557,1.10364560441,0.0,1.10364560441
 08/03  18:00:00,94.67640849,3.7635737495,28.0820555752,0.0,26.8041601173,36.0181789539,1.1035403496,0.0,1.1035403496
 08/03  19:00:00,88.8763383404,3.47087249629,25.1434778876,0.0,26.8041601173,33.4493877451,1.10328324873,0.0,1.10328324873
 08/03  20:00:00,85.5827672189,3.32059543392,23.2786798988,0.0,16.0824960704,28.0885557216,1.1033933239,0.0,1.1033933239
 08/03  21:00:00,84.1805651161,3.29665356126,23.0756082032,0.109207069888,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295608864,0.0,1.10295608864
 08/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295908549,0.0,1.10295908549
 08/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295742376,0.0,1.10295742376
 08/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306966739,0.0,1.10306966739
 08/04  06:00:00,50.6200219942,3.53585025424,19.6038302191,0.667741309485,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/04  07:00:00,73.729212601,3.29665356126,20.7224070068,0.937426236208,16.0824960704,32.6817896323,1.10344782737,0.0,1.10344782737
 08/04  08:00:00,150.504925492,3.94159711927,27.904087681,0.0,48.2474882111,70.4033123869,1.10409743028,0.0,1.10409743028
 08/04  09:00:00,146.865113412,4.23736291397,32.3170812345,0.0,48.2474882111,62.0547409583,2.18820746044,0.0,2.18820746044
 08/04  10:00:00,145.453607056,4.29220201355,32.7773291854,0.0,48.2474882111,60.1281475517,2.18835725274,0.0,2.18835725274
 08/04  11:00:00,149.253538494,4.55227736345,34.3905918672,0.0,48.2474882111,62.0547409583,2.18883759349,0.0,2.18883759349
 08/04  12:00:00,150.676838803,4.5923942011,36.3181238458,0.0,48.2474882111,61.5103924513,2.18980151072,0.0,2.18980151072
 08/04  13:00:00,159.007580803,5.29448803643,41.796928998,0.0,48.2474882111,63.6602354638,2.18935788286,0.0,2.18935788286
 08/04  14:00:00,155.638849778,5.20194973333,42.0528241874,0.0,48.2474882111,60.1281475517,2.18797683107,0.0,2.18797683107
 08/04  15:00:00,159.199316028,5.49402771251,45.3212124591,0.0,48.2474882111,60.1281475517,1.10387569907,0.0,1.10387569907
 08/04  16:00:00,162.243406021,5.5591461664,45.4102938882,0.0,48.2474882111,63.0180376616,2.18869712585,0.0,2.18869712585
 08/04  17:00:00,145.388191164,5.05915209093,39.9999867587,0.0,37.5258241642,62.7947880557,1.10371862988,0.0,1.10371862988
 08/04  18:00:00,96.1365277531,3.59407442794,29.7116741599,0.0,26.8041601173,36.0181789539,1.10348658358,0.0,1.10348658358
 08/04  19:00:00,90.3048550486,3.45793578532,26.5849313068,0.0,26.8041601173,33.4493877451,1.10330440855,0.0,1.10330440855
 08/04  20:00:00,86.3006659049,3.3192948962,23.9978791226,0.0,16.0824960704,28.0885557216,1.10334443279,0.0,1.10334443279
 08/04  21:00:00,82.7881968013,3.29665356126,21.7555566452,0.036890313118,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295799313,0.0,1.10295799313
 08/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295837833,0.0,1.10295837833
 08/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295865045,0.0,1.10295865045
 08/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306940369,0.0,1.10306940369
 08/05  06:00:00,55.8734557932,3.49345527108,24.2727044757,1.29469583506,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/05  07:00:00,63.7333587146,3.29665356126,26.6562855263,1.83023699812,5.36083202345,26.5809105114,1.10321290359,0.0,1.10321290359
 08/05  08:00:00,94.1385505555,3.35117242443,32.2897753505,0.385457836626,26.8041601173,31.2995447326,0.02,0.0,0.02
 08/05  09:00:00,101.323639698,3.48981530092,37.4739871454,0.0,26.8041601173,33.5472370403,1.10343010545,0.0,1.10343010545
 08/05  10:00:00,99.5840140407,3.44618767973,36.7412858126,0.0,26.8041601173,32.583940337,1.10347814577,0.0,1.10347814577
 08/05  11:00:00,103.318858199,3.42996819002,38.2446571534,0.0,26.8041601173,34.8316326447,1.10363899157,0.0,1.10363899157
 08/05  12:00:00,105.296622449,3.67182886985,41.2649563279,0.0,26.8041601173,33.5472370403,1.10351278215,0.0,1.10351278215
 08/05  13:00:00,104.496275609,3.7962882643,42.908941302,0.0,26.8041601173,30.9784458315,1.10349815089,0.0,1.10349815089
 08/05  14:00:00,73.5969129992,3.53625333981,40.6792682392,0.0,8.04124803518,21.3317032909,1.10330473547,0.0,1.10330473547
 08/05  15:00:00,72.1839938804,3.50667127429,40.5803267904,0.0,8.04124803518,20.0473076865,1.1032216354,0.0,1.1032216354
 08/05  16:00:00,72.8631186736,3.48927201628,40.9557519405,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 08/05  17:00:00,64.1239314115,3.39558504308,40.0304007856,0.0,2.68041601173,18.0090894769,1.10315624215,0.0,1.10315624215
 08/05  18:00:00,29.1177555417,0.931728300354,9.41467506511,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  19:00:00,26.0273676514,0.50973134356,6.74628413162,0.0,2.68041601173,16.0824960704,1.103087716,0.0,1.103087716
 08/05  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030609891,0.0,1.1030609891
 08/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295762187,0.0,1.10295762187
 08/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292111534,0.0,1.10292111534
 08/06  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292194165,0.0,1.10292194165
 08/06  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295856985,0.0,1.10295856985
