Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  03:00:00,15.6281708129,0.212346538407,0.0,0.0,5.48122459637,1.0115996781,4.07525145038,4.07525145038
 05/27  04:00:00,16.0274012332,0.611576958743,0.0,0.0,5.48122459637,1.0115996781,11.5938885884,11.5938885884
 05/27  05:00:00,10.1443551955,0.677197587665,0.0,0.0,5.48122459637,1.0115996781,12.8448739257,12.8448739257
 05/27  06:00:00,6.96663729691,0.473813022445,0.0,0.0,5.48122459637,1.0115996781,9.00084101586,9.00084101586
 05/27  07:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,15.4808930754,15.4808930754
 05/27  08:00:00,18.4243316564,10.9199077038,0.0,0.0,5.48122459637,2.0231993562,7.63780705295,7.63780705295
 05/27  09:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,4.21499893509,4.21499893509
 05/27  10:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,1.74517405605,1.74517405605
 05/27  11:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,0.183711605676,0.183711605676
 05/27  12:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  13:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  14:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  15:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  06:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,7.41814336958,7.41814336958
 05/30  07:00:00,37.9028044798,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,3.35245597261,3.35245597261
 05/30  08:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,0.552709153017,0.552709153017
 05/30  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  12:00:00,62.8625018995,10.9199077038,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/30  13:00:00,69.787628518,10.9199077038,0.432302343964,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  14:00:00,70.1374138636,10.9199077038,0.782087689545,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  15:00:00,70.2406664256,10.9199077038,0.885340251613,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  16:00:00,70.238539162,10.9199077038,0.883212988005,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  06:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,4.2180944354,4.2180944354
 05/31  07:00:00,37.9028044798,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,1.39744824327,1.39744824327
 05/31  08:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,0.00459393169119,0.00459393169119
 05/31  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  12:00:00,63.0959409381,10.9199077038,0.233439038554,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/31  13:00:00,70.1549300139,10.9199077038,0.799603839943,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  14:00:00,70.3311662872,10.9199077038,0.975840113186,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  15:00:00,70.137851088,10.9199077038,0.782524913983,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  16:00:00,69.4497609305,10.9199077038,0.094434756448,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/31  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  06:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,5.78199887437,5.78199887437
 06/01  07:00:00,37.9028044798,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,2.22387784313,2.22387784313
 06/01  08:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,0.0417808672376,0.0417808672376
 06/01  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  11:00:00,69.6596298746,10.9199077038,0.304303700552,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  12:00:00,63.3840342183,10.9199077038,0.52153231871,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/01  13:00:00,70.0750116424,10.9199077038,0.719685468385,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  14:00:00,70.102152693,10.9199077038,0.746826518999,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  15:00:00,70.0911030131,10.9199077038,0.735776839122,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  16:00:00,69.9474179215,10.9199077038,0.592091747515,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  06:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,4.45948867215,4.45948867215
 06/02  07:00:00,37.9028044798,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,0.829872952031,0.829872952031
 06/02  08:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/02  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  11:00:00,69.6821319953,10.9199077038,0.326805821327,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  12:00:00,63.4426102149,10.9199077038,0.580108315382,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/02  13:00:00,70.2171187991,10.9199077038,0.86179262508,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  14:00:00,70.3883688232,10.9199077038,1.0330426492,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  15:00:00,70.5123039297,10.9199077038,1.15697775567,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  16:00:00,70.4959770882,10.9199077038,1.14065091419,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  07:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,0.0933494133403,0.0933494133403
 06/03  08:00:00,18.4243316564,10.9199077038,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/03  09:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/03  10:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/03  11:00:00,28.1212454475,10.9199077038,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/03  12:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  13:00:00,17.4826452376,10.9199077038,0.069913259301,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  14:00:00,17.7314539429,10.9199077038,0.318721964573,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  15:00:00,17.9625099794,10.9199077038,0.54977800113,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  06:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,10.4601776402,10.4601776402
 06/05  07:00:00,37.9028044798,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,5.1810989983,5.1810989983
 06/05  08:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,1.76609514536,1.76609514536
 06/05  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  11:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  12:00:00,62.9229466713,10.9199077038,0.0604447717601,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/05  13:00:00,69.8227278329,10.9199077038,0.467401658928,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  14:00:00,70.0454157038,10.9199077038,0.690089529766,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  15:00:00,70.174769258,10.9199077038,0.819443084008,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  16:00:00,70.2328227313,10.9199077038,0.877496557304,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  05:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  06:00:00,17.4127319783,10.9199077038,0.0,0.0,5.48122459637,1.0115996781,4.84306762276,4.84306762276
 06/06  07:00:00,37.9028044798,10.9199077038,0.0,0.0,21.9248983855,5.05799839049,0.993533253516,0.993533253516
 06/06  08:00:00,57.3812773032,10.9199077038,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/06  09:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  10:00:00,69.355326174,10.9199077038,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  11:00:00,69.5981158793,10.9199077038,0.24278970527,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  12:00:00,63.3577481798,10.9199077038,0.495246280218,0.0,43.8497967709,8.09279742479,0.0,0.0
