Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305642181,0.0,0.45305642181
 05/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084321464,0.0,0.453084321464
 05/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076869666,0.0,0.453076869666
 05/19  05:00:00,3.901526812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/19  06:00:00,5.32092600639,2.42012318199,0.150776012396,0.0,0.5500053624,2.2000214496,0.487477707666,0.0343910548058,0.45308665286
 05/19  07:00:00,6.41200838004,2.42012318199,0.141847661244,0.0,1.6500160872,2.2000214496,0.478155708886,0.0250420290843,0.453113679802
 05/19  08:00:00,13.0178969619,2.42012318199,0.697677256688,0.0,4.9500482616,4.9500482616,0.453138561087,0.0,0.453138561087
 05/19  09:00:00,13.5616049742,2.42012318199,1.24138526896,0.0,4.9500482616,4.9500482616,0.453156536377,0.0,0.453156536377
 05/19  10:00:00,13.8590017201,2.42012318199,1.53878201493,0.0,4.9500482616,4.9500482616,0.453145568146,0.0,0.453145568146
 05/19  11:00:00,14.2032587231,2.42012318199,1.88303901785,0.0,4.9500482616,4.9500482616,0.453174706952,0.0,0.453174706952
 05/19  12:00:00,13.7974201657,2.42012318199,2.02720582293,0.0,4.9500482616,4.4000428992,0.453171621551,0.0,0.453171621551
 05/19  13:00:00,14.9864660149,2.42012318199,2.66624630968,0.0,4.9500482616,4.9500482616,0.886302371339,0.0,0.886302371339
 05/19  14:00:00,15.4422259452,2.42012318199,3.12200624003,0.0,4.9500482616,4.9500482616,0.453147747383,0.0,0.453147747383
 05/19  15:00:00,15.3923300407,2.42012318199,3.07211033546,0.0,4.9500482616,4.9500482616,0.453143783485,0.0,0.453143783485
 05/19  16:00:00,14.7823267412,2.42012318199,2.46210703597,0.0,4.9500482616,4.9500482616,0.453167751551,0.0,0.453167751551
 05/19  17:00:00,9.23725686755,2.42012318199,1.31708006156,0.0,2.750026812,2.750026812,0.453121599721,0.0,0.453121599721
 05/19  18:00:00,7.13752848544,2.42012318199,0.867367766644,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/19  19:00:00,7.36078879432,2.42012318199,0.706794742185,0.0,1.6500160872,2.2000214496,0.453108378998,0.0,0.453108378998
 05/19  20:00:00,8.52985288809,2.42012318199,0.506697531693,0.0,1.1000107248,2.2000214496,0.45309900554,0.0,0.45309900554
 05/19  21:00:00,8.39768481312,2.42012318199,0.374529456721,0.0,1.1000107248,2.2000214496,0.45309323125,0.0,0.45309323125
 05/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082695468,0.0,0.453082695468
 05/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075240903,0.0,0.453075240903
 05/20  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067655664,0.0,0.453067655664
 05/20  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060080654,0.0,0.453060080654
 05/20  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  05:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060886185,0.0,0.453060886185
 05/20  06:00:00,5.30200308117,2.42012318199,0.131853087169,0.0,0.5500053624,2.2000214496,0.489063544241,0.0359783541269,0.453085190114
 05/20  07:00:00,5.17610044159,2.42012318199,0.00595044759677,0.0,0.5500053624,2.2000214496,0.0804702537416,0.0604702537416,0.02
 05/20  08:00:00,6.82220066835,2.42012318199,0.00203458715586,0.0,1.6500160872,2.750026812,0.453108393742,0.0,0.453108393742
 05/20  09:00:00,6.82223208798,2.42012318199,0.0020660067788,0.0,1.6500160872,2.750026812,0.453091821792,0.0,0.453091821792
 05/20  10:00:00,6.8519021332,2.42012318199,0.0317360520026,0.0,1.6500160872,2.750026812,0.453105732481,0.0,0.453105732481
 05/20  11:00:00,6.85951077235,2.42012318199,0.039344691148,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 05/20  12:00:00,5.1841329373,2.42012318199,0.0139829432998,0.0,0.8250080436,1.9250187684,0.489104644444,0.035985189798,0.453119454646
 05/20  13:00:00,5.2481876503,2.42012318199,0.0780376563035,0.0,0.8250080436,1.9250187684,0.453112575734,0.0,0.453112575734
 05/20  14:00:00,5.26802901886,2.42012318199,0.0978790248584,0.0,0.8250080436,1.9250187684,0.453094229494,0.0,0.453094229494
 05/20  15:00:00,5.35210010968,2.42012318199,0.181950115683,0.0,0.8250080436,1.9250187684,0.453091791871,0.0,0.453091791871
 05/20  16:00:00,5.51427847084,2.42012318199,0.344128476845,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 05/20  17:00:00,4.64591083935,2.42012318199,0.300768888956,0.0,0.2750026812,1.6500160872,0.453064983517,0.0,0.453064983517
 05/20  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090864783,0.0,0.453090864783
 05/20  19:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088321941,0.0,0.453088321941
 05/20  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45301545032,0.0,0.45301545032
 05/20  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.452992979805,0.0,0.452992979805
 05/20  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064277489,0.0,0.453064277489
 05/21  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085964394,0.0,0.453085964394
 05/21  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307283467,0.0,0.45307283467
 05/21  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  05:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065895196,0.0,0.453065895196
 05/21  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085586639,0.0,0.453085586639
 05/21  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088217937,0.0,0.453088217937
 05/21  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088950808,0.0,0.453088950808
 05/21  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087243272,0.0,0.453087243272
 05/21  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056113922,0.0,0.453056113922
 05/21  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065047761,0.0,0.453065047761
 05/21  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072145668,0.0,0.453072145668
 05/21  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085825596,0.0,0.453085825596
 05/21  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  19:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081118249,0.0,0.453081118249
 05/21  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085319471,0.0,0.453085319471
 05/21  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083334948,0.0,0.453083334948
 05/21  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068109349,0.0,0.453068109349
 05/21  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056954905,0.0,0.453056954905
 05/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084615928,0.0,0.453084615928
 05/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076860988,0.0,0.453076860988
 05/22  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083113788,0.0,0.453083113788
 05/22  06:00:00,5.25954931083,2.42012318199,0.0893993168326,0.0,0.5500053624,2.2000214496,0.0649476734118,0.0449476734118,0.02
 05/22  07:00:00,6.3803139643,2.42012318199,0.110153245501,0.0,1.6500160872,2.2000214496,0.453109446149,0.0,0.453109446149
 05/22  08:00:00,13.2596899284,2.42012318199,0.939470223169,0.0,4.9500482616,4.9500482616,0.457762527763,0.00461511712073,0.453147410642
 05/22  09:00:00,13.9579426678,2.42012318199,1.6377229626,0.0,4.9500482616,4.9500482616,0.453150853279,0.0,0.453150853279
 05/22  10:00:00,14.1149954916,2.42012318199,1.79477578645,0.0,4.9500482616,4.9500482616,0.453156951515,0.0,0.453156951515
 05/22  11:00:00,14.2017073208,2.42012318199,1.88148761563,0.0,4.9500482616,4.9500482616,0.45315133944,0.0,0.45315133944
 05/22  12:00:00,13.6626027443,2.42012318199,1.89238840145,0.0,4.9500482616,4.4000428992,0.453186851499,0.0,0.453186851499
 05/22  13:00:00,14.8697767876,2.42012318199,2.54955708238,0.0,4.9500482616,4.9500482616,0.886318090567,0.0,0.886318090567
 05/22  14:00:00,15.2276931696,2.42012318199,2.90747346439,0.0,4.9500482616,4.9500482616,0.453130838925,0.0,0.453130838925
 05/22  15:00:00,15.4065142364,2.42012318199,3.08629453116,0.0,4.9500482616,4.9500482616,0.453118417559,0.0,0.453118417559
 05/22  16:00:00,15.3502072803,2.42012318199,3.02998757514,0.0,4.9500482616,4.9500482616,0.453161093921,0.0,0.453161093921
 05/22  17:00:00,9.88862901208,2.42012318199,1.96845220608,0.0,2.750026812,2.750026812,0.453125882697,0.0,0.453125882697
 05/22  18:00:00,7.54511720334,2.42012318199,1.27495648454,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/22  19:00:00,7.51817549499,2.42012318199,0.86418144286,0.0,1.6500160872,2.2000214496,0.453112135249,0.0,0.453112135249
 05/22  20:00:00,8.48262144037,2.42012318199,0.459466083972,0.0,1.1000107248,2.2000214496,0.453107596686,0.0,0.453107596686
 05/22  21:00:00,8.27820351571,2.42012318199,0.255048159317,0.0,1.1000107248,2.2000214496,0.453090670123,0.0,0.453090670123
 05/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080723317,0.0,0.453080723317
 05/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089149006,0.0,0.453089149006
 05/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081283264,0.0,0.453081283264
 05/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073421492,0.0,0.453073421492
 05/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/23  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073896637,0.0,0.453073896637
 05/23  06:00:00,5.31644733559,2.42012318199,0.146297341592,0.0,0.5500053624,2.2000214496,0.488025223545,0.0349331062197,0.453092117326
 05/23  07:00:00,6.4154100401,2.42012318199,0.1452493213,0.0,1.6500160872,2.2000214496,0.0599980897093,0.0399980897093,0.02
 05/23  08:00:00,13.0158294615,2.42012318199,0.695609756311,0.0,4.9500482616,4.9500482616,0.457022506135,0.00388672166003,0.453135784475
 05/23  09:00:00,13.4627787332,2.42012318199,1.14255902797,0.0,4.9500482616,4.9500482616,0.45315432729,0.0,0.45315432729
 05/23  10:00:00,13.7025760802,2.42012318199,1.38235637497,0.0,4.9500482616,4.9500482616,0.453152216169,0.0,0.453152216169
 05/23  11:00:00,13.9524085571,2.42012318199,1.6321888519,0.0,4.9500482616,4.9500482616,0.453156538267,0.0,0.453156538267
 05/23  12:00:00,13.4347604307,2.42012318199,1.66454608793,0.0,4.9500482616,4.4000428992,0.886346632728,0.0,0.886346632728
 05/23  13:00:00,14.4355855597,2.42012318199,2.11536585449,0.0,4.9500482616,4.9500482616,0.453158544542,0.0,0.453158544542
 05/23  14:00:00,14.6478769965,2.42012318199,2.32765729128,0.0,4.9500482616,4.9500482616,0.453121980663,0.0,0.453121980663
 05/23  15:00:00,14.8647066064,2.42012318199,2.54448690124,0.0,4.9500482616,4.9500482616,0.453138841346,0.0,0.453138841346
 05/23  16:00:00,14.9899069993,2.42012318199,2.66968729413,0.0,4.9500482616,4.9500482616,0.453158826433,0.0,0.453158826433
 05/23  17:00:00,9.74971167992,2.42012318199,1.82953487393,0.0,2.750026812,2.750026812,0.453130798714,0.0,0.453130798714
 05/23  18:00:00,7.56212204365,2.42012318199,1.29196132485,0.0,1.6500160872,2.2000214496,0.453119965315,0.0,0.453119965315
 05/23  19:00:00,7.56830670689,2.42012318199,0.91431265476,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/23  20:00:00,8.52587995265,2.42012318199,0.502724596251,0.0,1.1000107248,2.2000214496,0.453112980947,0.0,0.453112980947
 05/23  21:00:00,8.31125718668,2.42012318199,0.288101830281,0.0,1.1000107248,2.2000214496,0.453093883492,0.0,0.453093883492
 05/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087648726,0.0,0.453087648726
 05/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078267057,0.0,0.453078267057
 05/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070265536,0.0,0.453070265536
 05/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062287404,0.0,0.453062287404
 05/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054302125,0.0,0.453054302125
 05/24  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/24  06:00:00,5.33667101722,2.42012318199,0.166521023224,0.0,0.5500053624,2.2000214496,0.479430319092,0.0263478027136,0.453082516378
 05/24  07:00:00,6.42682783624,2.42012318199,0.156667117439,0.0,1.6500160872,2.2000214496,0.487242643977,0.0341276096706,0.453115034306
 05/24  08:00:00,13.237730982,2.42012318199,0.917511276821,0.0,4.9500482616,4.9500482616,0.453145700924,0.0,0.453145700924
 05/24  09:00:00,13.8625104318,2.42012318199,1.5422907266,0.0,4.9500482616,4.9500482616,0.453155622154,0.0,0.453155622154
 05/24  10:00:00,14.0934667617,2.42012318199,1.77324705648,0.0,4.9500482616,4.9500482616,0.453155254755,0.0,0.453155254755
 05/24  11:00:00,14.2900520902,2.42012318199,1.96983238499,0.0,4.9500482616,4.9500482616,0.453171912959,0.0,0.453171912959
 05/24  12:00:00,13.688990835,2.42012318199,1.91877649217,0.0,4.9500482616,4.4000428992,0.453186618937,0.0,0.453186618937
 05/24  13:00:00,14.6885449212,2.42012318199,2.36832521602,0.0,4.9500482616,4.9500482616,0.453150711365,0.0,0.453150711365
 05/24  14:00:00,14.9811318431,2.42012318199,2.66091213794,0.0,4.9500482616,4.9500482616,0.453108364923,0.0,0.453108364923
 05/24  15:00:00,15.2099710803,2.42012318199,2.88975137513,0.0,4.9500482616,4.9500482616,0.453095461632,0.0,0.453095461632
 05/24  16:00:00,15.3357895315,2.42012318199,3.01556982631,0.0,4.9500482616,4.9500482616,0.453138048574,0.0,0.453138048574
 05/24  17:00:00,10.0795527929,2.42012318199,2.1593759869,0.0,2.750026812,2.750026812,0.45312544592,0.0,0.45312544592
 05/24  18:00:00,7.75188598006,2.42012318199,1.48172526126,0.0,1.6500160872,2.2000214496,0.453114339286,0.0,0.453114339286
 05/24  19:00:00,7.71617145852,2.42012318199,1.06217740639,0.0,1.6500160872,2.2000214496,0.453106637537,0.0,0.453106637537
 05/24  20:00:00,8.72999609143,2.42012318199,0.706840735029,0.0,1.1000107248,2.2000214496,0.453107953569,0.0,0.453107953569
 05/24  21:00:00,8.53202239328,2.42012318199,0.508867036878,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088050706,0.0,0.453088050706
 05/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306082605,0.0,0.45306082605
 05/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088055327,0.0,0.453088055327
 05/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080005427,0.0,0.453080005427
 05/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071940206,0.0,0.453071940206
 05/25  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/25  06:00:00,5.40558739794,2.42012318199,0.235437403943,0.0,0.5500053624,2.2000214496,0.453092725247,0.0,0.453092725247
 05/25  07:00:00,6.44690333941,2.42012318199,0.176742620608,0.0,1.6500160872,2.2000214496,0.464651374297,0.0115362646196,0.453115109677
 05/25  08:00:00,13.4342393294,2.42012318199,1.11401962421,0.0,4.9500482616,4.9500482616,0.453147558325,0.0,0.453147558325
 05/25  09:00:00,13.837657139,2.42012318199,1.51743743383,0.0,4.9500482616,4.9500482616,0.453147856477,0.0,0.453147856477
 05/25  10:00:00,14.0142618301,2.42012318199,1.69404212491,0.0,4.9500482616,4.9500482616,0.453157904245,0.0,0.453157904245
 05/25  11:00:00,14.0768268216,2.42012318199,1.75660711639,0.0,4.9500482616,4.9500482616,0.453165647327,0.0,0.453165647327
 05/25  12:00:00,13.3553165026,2.42012318199,1.58510215982,0.0,4.9500482616,4.4000428992,0.453169265107,0.0,0.453169265107
 05/25  13:00:00,14.2278111458,2.42012318199,1.90759144062,0.0,4.9500482616,4.9500482616,0.453171592753,0.0,0.453171592753
 05/25  14:00:00,14.2111402717,2.42012318199,1.89092056654,0.0,4.9500482616,4.9500482616,0.453164565706,0.0,0.453164565706
 05/25  15:00:00,14.2663352875,2.42012318199,1.94611558232,0.0,4.9500482616,4.9500482616,0.453130594615,0.0,0.453130594615
 05/25  16:00:00,14.3856878944,2.42012318199,2.06546818921,0.0,4.9500482616,4.9500482616,0.453126009622,0.0,0.453126009622
 05/25  17:00:00,9.24623638278,2.42012318199,1.32605957679,0.0,2.750026812,2.750026812,0.453143299376,0.0,0.453143299376
 05/25  18:00:00,7.14947746097,2.42012318199,0.879316742173,0.0,1.6500160872,2.2000214496,0.453120464292,0.0,0.453120464292
 05/25  19:00:00,7.34595058553,2.42012318199,0.691956533401,0.0,1.6500160872,2.2000214496,0.453106031955,0.0,0.453106031955
 05/25  20:00:00,8.44147685572,2.42012318199,0.418321499317,0.0,1.1000107248,2.2000214496,0.453096730865,0.0,0.453096730865
 05/25  21:00:00,8.26043516676,2.42012318199,0.237279810357,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084073317,0.0,0.453084073317
 05/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307171887,0.0,0.45307171887
 05/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063615455,0.0,0.453063615455
 05/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055418719,0.0,0.453055418719
 05/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082532443,0.0,0.453082532443
 05/26  05:00:00,3.51769347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086388812,0.0,0.453086388812
 05/26  06:00:00,5.30654398896,2.42012318199,0.136393994961,0.0,0.5500053624,2.2000214496,0.0555291416187,0.0355291416187,0.02
 05/26  07:00:00,6.4319999481,2.42012318199,0.161839229306,0.0,1.6500160872,2.2000214496,0.47708586065,0.0239716210929,0.453114239557
 05/26  08:00:00,13.176660116,2.42012318199,0.856440410828,0.0,4.9500482616,4.9500482616,0.453141025143,0.0,0.453141025143
 05/26  09:00:00,13.7312471522,2.42012318199,1.41102744701,0.0,4.9500482616,4.9500482616,0.453144207005,0.0,0.453144207005
 05/26  10:00:00,13.9376571035,2.42012318199,1.61743739828,0.0,4.9500482616,4.9500482616,0.453152844202,0.0,0.453152844202
 05/26  11:00:00,14.1198899516,2.42012318199,1.79967024642,0.0,4.9500482616,4.9500482616,0.4531683818,0.0,0.4531683818
 05/26  12:00:00,13.5305276902,2.42012318199,1.76031334743,0.0,4.9500482616,4.4000428992,0.453180081648,0.0,0.453180081648
 05/26  13:00:00,14.4774922137,2.42012318199,2.15727250855,0.0,4.9500482616,4.9500482616,0.886370552768,0.0,0.886370552768
 05/26  14:00:00,14.6098452827,2.42012318199,2.28962557748,0.0,4.9500482616,4.9500482616,0.453098755022,0.0,0.453098755022
 05/26  15:00:00,14.8031321639,2.42012318199,2.48291245873,0.0,4.9500482616,4.9500482616,0.453139360642,0.0,0.453139360642
 05/26  16:00:00,15.0017290927,2.42012318199,2.68150938755,0.0,4.9500482616,4.9500482616,0.453116374596,0.0,0.453116374596
 05/26  17:00:00,9.75689882591,2.42012318199,1.83672201992,0.0,2.750026812,2.750026812,0.453122898793,0.0,0.453122898793
 05/26  18:00:00,7.49435799872,2.42012318199,1.22419727992,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/26  19:00:00,7.53520291355,2.42012318199,0.881208861416,0.0,1.6500160872,2.2000214496,0.453112811605,0.0,0.453112811605
 05/26  20:00:00,8.53386213907,2.42012318199,0.510706782671,0.0,1.1000107248,2.2000214496,0.45310766673,0.0,0.45310766673
 05/26  21:00:00,8.3377663711,2.42012318199,0.314611014704,0.0,1.1000107248,2.2000214496,0.45308548742,0.0,0.45308548742
 05/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307608727,0.0,0.45307608727
 05/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066595878,0.0,0.453066595878
 05/27  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/27  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058305534,0.0,0.453058305534
 05/27  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308528187,0.0,0.45308528187
 05/27  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/27  05:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085302341,0.0,0.453085302341
 05/27  06:00:00,5.33258581742,2.42012318199,0.162435823422,0.0,0.5500053624,2.2000214496,0.49028787135,0.0371972086489,0.453090662701
 05/27  07:00:00,5.30590759088,2.42012318199,0.135757596882,0.0,0.5500053624,2.2000214496,0.0732158958487,0.0532158958487,0.02
 05/27  08:00:00,7.10982609129,2.42012318199,0.289660010087,0.0,1.6500160872,2.750026812,0.453104733292,0.0,0.453104733292
 05/27  09:00:00,7.47027180098,2.42012318199,0.650105719784,0.0,1.6500160872,2.750026812,0.453113274839,0.0,0.453113274839
 05/27  10:00:00,7.83771267629,2.42012318199,1.01754659509,0.0,1.6500160872,2.750026812,0.45310813876,0.0,0.45310813876
 05/27  11:00:00,7.94375844251,2.42012318199,1.12359236131,0.0,1.6500160872,2.750026812,0.453122975293,0.0,0.453122975293
 05/27  12:00:00,6.12314288094,2.42012318199,0.952992886944,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 05/27  13:00:00,6.20614515705,2.42012318199,1.03599516305,0.0,0.8250080436,1.9250187684,0.453113882644,0.0,0.453113882644
 05/27  14:00:00,6.24896914407,2.42012318199,1.07881915007,0.0,0.8250080436,1.9250187684,0.453104692141,0.0,0.453104692141
 05/27  15:00:00,6.43059056497,2.42012318199,1.26044057097,0.0,0.8250080436,1.9250187684,0.453100483761,0.0,0.453100483761
 05/27  16:00:00,6.19382011485,2.42012318199,1.02367012085,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 05/27  17:00:00,4.88580926624,2.42012318199,0.540667315841,0.0,0.2750026812,1.6500160872,0.453095531436,0.0,0.453095531436
 05/27  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084487734,0.0,0.453084487734
 05/27  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/27  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087121504,0.0,0.453087121504
 05/27  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083727576,0.0,0.453083727576
