Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/21  16:00:00,312.381180614,37.7737446166,130.096287119,0.0,32.1804615127,60.9114621605,207.417842098,0.0,91.7998,115.618042098
 06/21  17:00:00,343.932092101,37.1904511184,127.259628281,0.0,32.1804615127,77.5397301883,224.786893796,3.86270929395,49.9818,170.942384502
 06/21  18:00:00,395.223115794,37.3240985868,124.43232829,0.0,77.122965704,86.2600435998,372.969182042,6.19153439165,49.9818,316.795847651
 06/21  19:00:00,402.569009481,37.4108457585,123.849704553,0.0,102.647051061,80.1663183927,267.440928194,6.92935381039,33.3212,227.190374383
 06/21  20:00:00,441.25271295,37.3280319114,123.381699374,0.0,115.40909374,92.7192997104,274.637349119,7.44349263148,33.3212,233.872656488
 06/21  21:00:00,417.354404421,37.367847964,120.385287591,0.0,102.647051061,94.1340635361,370.143123306,7.90372500585,24.9909,337.2484983
 06/21  22:00:00,350.994971112,37.3579236181,120.620036737,0.0,77.122965704,65.871452062,281.603534412,8.3655511128,16.6606,256.577383299
 06/21  23:00:00,285.3782332,37.2053239082,123.203734822,0.0,38.286128036,48.4199368926,162.565034595,8.84612407499,8.3303,145.38861052
 06/21  24:00:00,233.665430235,34.6773511537,113.393107616,0.0,25.5240853573,30.610668775,112.402962825,0.0964501049206,3.33212,108.97439272
 06/22  01:00:00,224.141609544,34.5594114531,111.541567136,0.0,19.418418834,29.3649097162,90.7736271135,0.337887356478,3.33212,87.1036197571
 06/22  02:00:00,199.912810763,33.9697129502,96.6313209478,0.0,12.7620426787,28.1191506574,90.5049209086,0.0633683697746,3.33212,87.1094325389
 06/22  03:00:00,191.052238411,33.9697129502,88.2108614526,0.0,12.7620426787,28.1191506574,85.459468541,0.0783502440907,3.33212,82.0489982969
 06/22  04:00:00,201.105487118,34.2645622017,91.257837995,0.0,12.7620426787,28.1191506574,118.133832327,0.666627754007,3.33212,114.135084573
 06/22  05:00:00,233.038307422,35.0753976431,105.192399277,0.0,25.5240853573,30.610668775,205.127369824,0.192294364821,8.3303,196.604775459
 06/22  06:00:00,326.314808954,34.8542607045,105.990126507,0.0,51.0481707146,78.1489452969,353.210885607,0.357568020963,16.6606,336.192717586
 06/22  07:00:00,404.452973978,36.9265669868,123.142057021,0.0,64.3609230253,109.708623606,485.418130769,11.9015382699,24.9909,448.525692499
 06/22  08:00:00,367.290937243,36.8858004054,128.408711747,0.0,51.0481707146,80.7689615957,386.35469107,4.74580225537,33.3212,348.287688815
 06/22  09:00:00,342.361386434,37.319465857,131.186877266,0.0,51.0481707146,71.0224615957,333.511056291,0.0,66.8089,266.702156291
 06/22  10:00:00,299.360953186,37.5527233859,136.647798814,0.0,32.1804615127,65.7244621605,290.022632579,0.0,83.4695,206.553132579
 06/22  11:00:00,307.339606533,37.652978401,143.853736209,0.0,32.1804615127,65.7244621605,237.629201495,0.0,83.4695,154.159701495
 06/22  12:00:00,308.161313737,37.7389709929,145.288391593,0.0,32.1804615127,65.7244621605,237.42129016,0.0,83.4695,153.95179016
 06/22  13:00:00,298.591491133,37.661714059,145.514281342,0.0,32.1804615127,55.9779621605,228.889573929,0.0,75.1392,153.750373929
 06/22  14:00:00,298.388353438,37.6474744072,145.317465707,0.0,32.1804615127,55.9779621605,220.353564749,0.0,66.8089,153.544664749
 06/22  15:00:00,297.621858789,37.7616782287,144.449364604,0.0,32.1804615127,55.9779621605,222.004541752,0.0,75.1392,146.865341752
 06/22  16:00:00,325.631093708,38.1444643705,142.823059198,0.0,32.1804615127,60.9114621605,207.421416177,0.0,91.7998,115.621616177
 06/22  17:00:00,359.510315863,37.427173857,142.371660792,0.0,32.1804615127,77.5397301883,231.490645825,3.84303840534,49.9818,177.665807419
 06/22  18:00:00,410.852187568,37.554044307,139.642478145,0.0,77.122965704,86.2600435998,364.539300105,6.34856656956,49.9818,308.208933535
 06/22  19:00:00,413.637657919,37.6360279953,134.588477292,0.0,102.647051061,80.1663183927,274.76575425,7.11011663786,33.3212,234.334437612
 06/22  20:00:00,453.127399166,37.5392482114,134.966218522,0.0,115.40909374,92.7192997104,267.25504074,7.59664095926,33.3212,226.337199781
 06/22  21:00:00,432.064898302,37.5664595539,135.031456116,0.0,102.647051061,94.1340635361,369.77904075,8.07179102971,24.9909,336.71634972
 06/22  22:00:00,365.301310222,37.5300406829,134.912731406,0.0,77.122965704,65.871452062,281.510904444,8.55328609717,16.6606,256.297018347
 06/22  23:00:00,298.167835998,37.3444170382,136.161898739,0.0,38.286128036,48.4199368926,162.685592349,9.04119886522,8.3303,145.314093484
 06/22  24:00:00,250.219809388,35.2080798062,129.212599048,0.0,25.5240853573,30.610668775,112.301923712,0.0412776181155,3.33212,108.928526094
 06/23  01:00:00,229.932207765,34.5004416028,117.694625302,0.0,19.418418834,29.3649097162,90.5187900244,0.108057052145,3.33212,87.0786129723
 06/23  02:00:00,227.239686744,35.0311702554,121.938094804,0.0,12.7620426787,28.1191506574,90.662542822,0.257736951975,3.33212,87.0726858701
 06/23  03:00:00,215.620311509,34.5004416028,111.480552927,0.0,12.7620426787,28.1191506574,84.32931873,0.146955924875,3.33212,80.8502428051
 06/23  04:00:00,225.806253662,34.8542607045,114.251664007,0.0,12.7620426787,28.1191506574,118.92323425,0.29821707212,3.33212,115.292897178
 06/23  05:00:00,230.291689118,34.4119868274,103.470756039,0.0,25.5240853573,30.610668775,204.96475792,0.192883532263,8.3303,196.441574387
 06/23  06:00:00,346.373912069,35.5618989079,125.063565206,0.0,51.0481707146,78.1489452969,352.75404275,0.392533183838,16.6606,335.700909566
 06/23  07:00:00,414.61031796,36.9871904146,132.474731203,0.0,64.3609230253,109.708623606,483.620799307,12.5085061758,24.9909,446.121393131
 06/23  08:00:00,375.228877446,36.9676169503,135.268604888,0.0,51.0481707146,80.7689615957,387.099006327,4.924039466,33.3212,348.853766861
 06/23  09:00:00,348.64915506,37.3555324286,137.454220693,0.0,51.0481707146,71.0224615957,325.603803024,0.0,66.8089,258.794903024
 06/23  10:00:00,303.840274039,37.5709399842,141.148443029,0.0,32.1804615127,65.7244621605,295.930831868,0.0,83.4695,212.461331868
 06/23  11:00:00,306.502607596,37.6655279797,143.036132579,0.0,32.1804615127,65.7244621605,238.53016051,0.0,83.4695,155.06066051
 06/23  12:00:00,305.784732934,37.7458787849,142.938416333,0.0,32.1804615127,65.7244621605,237.341101048,0.0,83.4695,153.871601048
 06/23  13:00:00,296.076704459,37.6657478133,143.00942676,0.0,32.1804615127,55.9779621605,222.121826179,0.0,75.1392,146.982626179
 06/23  14:00:00,296.662396451,37.6581462961,143.575718889,0.0,32.1804615127,55.9779621605,220.294137165,0.0,66.8089,153.485237165
 06/23  15:00:00,296.840964875,37.837378917,143.583225444,0.0,32.1804615127,55.9779621605,228.606047637,0.0,75.1392,153.466847637
 06/23  16:00:00,325.213841317,38.2759379925,142.271027484,0.0,32.1804615127,60.9114621605,207.294359537,0.0,91.7998,115.494559537
 06/23  17:00:00,359.297278025,37.5058664491,142.097887119,0.0,32.1804615127,77.5397301883,224.677199246,3.96704416427,49.9818,170.728355081
 06/23  18:00:00,408.865131675,37.5720739353,137.681890996,0.0,77.122965704,86.2600435998,364.377050953,6.60106969272,49.9818,307.794181261
 06/23  19:00:00,415.435452866,37.6248742668,137.319285242,0.0,102.647051061,80.1663183927,274.84371296,7.40709831993,33.3212,234.11541464
 06/23  20:00:00,454.330515247,37.5283810212,137.515187499,0.0,115.40909374,92.7192997104,267.420733145,7.96690199918,33.3212,226.132631145
 06/23  21:00:00,429.637966474,37.5453985204,133.179675755,0.0,102.647051061,94.1340635361,369.597025445,8.40778630696,24.9909,336.198339138
 06/23  22:00:00,362.524605983,37.5034700275,132.126862426,0.0,77.122965704,65.871452062,281.581160961,8.87885341881,16.6606,256.041707542
 06/23  23:00:00,292.918305011,37.3107094734,130.755679229,0.0,38.286128036,48.4199368926,156.33628027,9.38056457703,8.3303,138.625415693
 06/23  24:00:00,244.38291977,35.0311702554,123.497928053,0.0,25.5240853573,30.610668775,118.648966104,0.0241151937001,3.33212,115.29273091
 06/24  01:00:00,241.298049556,34.5004416028,119.293942483,0.0,27.7269238854,30.610668775,90.5059122111,0.110427405639,3.33212,87.0633648055
 06/24  02:00:00,219.926086287,34.8542607045,114.937405207,0.0,12.7620426787,28.1191506574,84.4172408812,0.247223925784,3.33212,80.8378969554
 06/24  03:00:00,207.699837676,34.323532052,103.902169417,0.0,12.7620426787,28.1191506574,90.5170155322,0.129498766603,3.33212,87.0553967656
 06/24  04:00:00,219.961141521,34.6773511537,109.036598472,0.0,12.7620426787,28.1191506574,118.850943836,0.276809869039,3.33212,115.242013967
 06/24  05:00:00,211.278871495,34.1908498888,100.088745304,0.0,12.7620426787,28.1191506574,147.010131061,0.114930918047,8.3303,138.564900143
 06/24  06:00:00,307.238050601,35.5618989079,117.718824763,0.0,42.6918050922,54.3732441037,214.182261477,0.407723573226,16.6606,197.113937904
 06/24  07:00:00,362.649850946,36.9586968828,126.780902348,0.0,42.6918050922,86.1019271793,373.098492436,12.9496080821,24.9909,335.157984354
 06/24  08:00:00,402.528555256,37.0004077458,125.520416286,0.0,57.6566862989,112.030105488,519.697839898,5.13270431967,33.3212,481.243935578
 06/24  09:00:00,356.440477706,37.3431755856,125.93256907,0.0,57.6566862989,83.6599452969,408.204068268,0.0,66.8089,341.395168268
 06/24  10:00:00,304.722229909,37.5533102608,128.236779755,0.0,42.6918050922,68.9656133826,347.672284062,0.0,83.4695,264.202784062
 06/24  11:00:00,296.590520012,37.6914527051,128.323432667,0.0,34.9340096728,67.7198543238,290.253940899,0.0,83.4695,206.784440899
 06/24  12:00:00,296.933702363,37.8051026172,129.309960444,0.0,34.9340096728,67.7198543238,238.187593577,0.0,83.4695,154.718093577
 06/24  13:00:00,290.568758934,37.6639655516,132.787253452,0.0,34.9340096728,57.9733543238,230.412358103,0.0,75.1392,155.273158103
 06/24  14:00:00,292.234014257,37.6757039721,134.414836556,0.0,34.9340096728,57.9733543238,218.805864151,0.0,66.8089,151.996964151
 06/24  15:00:00,289.623840449,37.7941851289,131.724693149,0.0,34.9340096728,57.9733543238,228.940655251,0.0,75.1392,153.801455251
 06/24  16:00:00,318.478990037,37.780465562,131.360951158,0.0,34.9340096728,62.9068543238,207.455993155,0.0,91.7998,115.656193155
 06/24  17:00:00,343.784950686,37.3354807286,129.426953166,0.0,34.9340096728,72.2186844194,200.047956076,4.35575238476,49.9818,145.710403691
 06/24  18:00:00,406.205722939,37.5870178331,125.326893667,0.0,87.0357390804,86.2600435998,235.215333902,7.06447060972,49.9818,178.169063292
 06/24  19:00:00,397.57996471,37.3225070246,122.135236081,0.0,102.000620287,77.6748002752,267.484476149,7.92095726298,33.3212,226.242318886
 06/24  20:00:00,420.441820719,37.1776335451,119.944260719,0.0,102.000620287,88.9820225341,267.788871197,8.52640573732,33.3212,225.941265459
 06/24  21:00:00,413.324632993,37.2081715902,119.80430891,0.0,102.000620287,91.6425454185,264.882814664,9.04009519923,24.9909,230.851819465
 06/24  22:00:00,360.75422074,37.0571600927,120.671244429,0.0,87.0357390804,65.871452062,357.181023853,9.55232287706,16.6606,330.968100976
 06/24  23:00:00,290.834984441,36.9486983094,124.440251732,0.0,42.6918050922,48.4199368926,213.226572948,10.1170569361,8.3303,194.779216012
 06/24  24:00:00,238.312595174,34.8542607045,116.190773881,0.0,27.7269238854,30.610668775,118.599406344,0.019790609139,3.33212,115.247495735
 06/25  01:00:00,234.147655534,34.2645622017,104.432239174,0.0,34.4311606118,33.1021868926,90.7133634581,0.246729389346,3.33212,87.1345140688
 06/25  02:00:00,209.744565961,33.5274390731,98.5187663301,0.0,19.466279405,30.610668775,90.8071413988,0.758841614084,3.33212,86.7161797847
 06/25  03:00:00,202.587895791,33.5274390731,92.443444251,0.0,19.466279405,30.610668775,85.4063292878,0.752502832602,3.33212,81.3217064552
 06/25  04:00:00,203.942194641,33.5274390731,87.3453347579,0.0,19.466279405,30.610668775,119.28065039,0.746146027478,3.33212,115.202384362
 06/25  05:00:00,206.114969707,33.5274390731,88.4452866192,0.0,19.466279405,30.610668775,147.752885919,0.739798654725,8.3303,138.682787265
 06/25  06:00:00,294.681166618,34.8542607045,108.67076308,0.0,42.6918050922,54.3732441037,221.563573759,0.355466822696,16.6606,204.547506936
 06/25  07:00:00,374.855344603,37.2987627059,130.612067996,0.0,49.3960418185,88.5934452969,372.61308546,13.1718544185,24.9909,334.450331041
 06/25  08:00:00,402.998561054,37.0608936848,125.943709741,0.0,57.6566862989,112.030105488,512.697763439,5.06685480044,33.3212,474.309708638
 06/25  09:00:00,348.587774893,37.5598887772,127.086013913,0.0,50.9524495726,81.1684271793,410.900724903,0.0,66.8089,344.091824903
 06/25  10:00:00,310.781111974,37.9378070242,133.915909981,0.0,42.6918050922,68.9656133826,347.494257289,0.0,83.4695,264.024757289
 06/25  11:00:00,312.725044337,37.7727132975,139.984776921,0.0,38.286128036,68.9656133826,292.230620988,0.0,83.4695,208.761120988
 06/25  12:00:00,313.245291848,37.8682325196,141.142530285,0.0,38.286128036,68.9656133826,237.200340465,0.0,83.4695,153.730840465
 06/25  13:00:00,293.867907034,37.6584675628,140.715288149,0.0,31.5818913096,56.727595265,224.280282249,0.0,75.1392,149.141082249
 06/25  14:00:00,293.783357862,37.6315489009,140.631793041,0.0,31.5818913096,56.727595265,218.038037415,0.0,66.8089,151.229137415
 06/25  15:00:00,293.564468825,37.6853935812,140.361897756,0.0,31.5818913096,56.727595265,227.179963479,0.0,75.1392,152.040763479
 06/25  16:00:00,320.257401178,37.6982390672,137.799829079,0.0,31.5818913096,61.661095265,202.072626837,0.0,91.7998,110.272826837
 06/25  17:00:00,346.369610847,37.1660722818,136.765950228,0.0,31.5818913096,70.9729253606,200.032378894,4.41954405807,49.9818,145.631034836
 06/25  18:00:00,401.618319367,37.2099386446,130.301276132,0.0,80.3315023541,83.7685254822,228.257704039,7.29980565329,49.9818,170.976098385
 06/25  19:00:00,398.259337506,37.125260904,123.154849296,0.0,102.000620287,77.6748002752,272.229910463,8.19088524018,33.3212,230.717825223
 06/25  20:00:00,436.133648416,37.0370461184,127.18346265,0.0,108.704857014,91.4735406516,264.515442963,8.76647794077,33.3212,222.427765023
 06/25  21:00:00,410.273829077,37.1970176577,126.308671406,0.0,95.2963835608,89.1510273009,265.026938423,9.2861962723,24.9909,230.749842151
 06/25  22:00:00,356.639297935,37.0834968081,126.035693747,0.0,80.3315023541,63.3799339444,355.26065531,9.81031338436,16.6606,328.789741925
 06/25  23:00:00,294.473069339,36.9955720827,128.634537609,0.0,42.6918050922,48.4199368926,213.111684622,11.8840707468,8.3303,192.897313876
 06/25  24:00:00,231.626926424,34.5004416028,100.842531007,0.0,34.4311606118,33.1021868926,118.792767417,0.11337155885,3.33212,115.347275858
 06/26  01:00:00,196.438871839,33.5274390731,86.702194942,0.0,19.418418834,29.3649097162,84.9113326734,0.785547136354,3.33212,80.7936655371
 06/26  02:00:00,201.343942232,34.5594114531,97.9504906289,0.0,12.7620426787,28.1191506574,90.7567145688,0.42591406394,3.33212,86.9986805049
 06/26  03:00:00,182.593302821,33.6748636988,80.8000691034,0.0,12.7620426787,28.1191506574,84.5531115583,0.434545018961,3.33212,80.7864465394
 06/26  04:00:00,190.011163968,33.6748636988,81.5622178924,0.0,12.7620426787,28.1191506574,118.945572437,0.450572904874,3.33212,115.162879532
 06/26  05:00:00,223.988122956,34.5594114531,97.5077995108,0.0,25.5240853573,30.610668775,204.947667141,0.602575194177,8.3303,196.014791947
 06/26  06:00:00,340.587335243,35.7388084588,119.282330822,0.0,51.0481707146,78.1489452969,348.277035729,0.22293545564,16.6606,331.393500274
 06/26  07:00:00,409.265856962,36.8063529567,128.530245968,0.0,64.3609230253,109.708623606,481.441069312,14.1099942126,24.9909,442.3401751
 06/26  08:00:00,367.591134431,36.7907485705,128.950969163,0.0,51.0481707146,80.7689615957,381.175113599,5.63160521165,33.3212,342.222308387
 06/26  09:00:00,339.071102042,37.2931714887,128.008189933,0.0,51.0481707146,71.0224615957,324.825028915,0.0,66.8089,258.016128915
 06/26  10:00:00,291.928554967,37.4868727914,129.369746428,0.0,32.1804615127,65.7244621605,289.392132779,0.0,83.4695,205.922632779
 06/26  11:00:00,295.148585674,37.5749066304,131.840877066,0.0,32.1804615127,65.7244621605,237.326698888,0.0,83.4695,153.857198888
 06/26  12:00:00,297.889521067,37.6444838507,135.212008508,0.0,32.1804615127,65.7244621605,237.12362228,0.00158954471249,83.4695,153.652532735
 06/26  13:00:00,292.755098841,37.5598601038,139.953711866,0.0,32.1804615127,55.9779621605,228.605250827,0.016690300831,75.1392,153.449360526
 06/26  14:00:00,296.253384913,37.5708686247,143.440564696,0.0,32.1804615127,55.9779621605,213.42535038,0.0270267507692,66.8089,146.58942363
 06/26  15:00:00,297.318193735,37.6349358618,144.476368408,0.0,32.1804615127,55.9779621605,228.394674265,0.0,75.1392,153.255474265
 06/26  16:00:00,325.224975028,37.8318419865,143.148795725,0.0,32.1804615127,60.9114621605,202.45947753,0.0,91.7998,110.65967753
 06/26  17:00:00,359.260124292,37.226443352,142.663892227,0.0,32.1804615127,77.5397301883,223.745717175,4.83835350807,49.9818,168.925563667
 06/26  18:00:00,406.740249921,37.3619193053,135.811188137,0.0,77.122965704,86.2600435998,367.951037346,7.76654403791,49.9818,310.202693308
 06/26  19:00:00,407.262634842,37.430071017,128.47850995,0.0,102.647051061,80.1663183927,271.807249781,8.64315656999,33.3212,229.842893211
 06/26  20:00:00,448.673231474,37.3526615248,131.066172381,0.0,115.40909374,92.7192997104,268.085638955,9.2203974185,33.3212,225.544041536
 06/26  21:00:00,429.118107585,37.3932735468,133.214846595,0.0,102.647051061,94.1340635361,369.43252465,9.75305344848,24.9909,334.688571202
 06/26  22:00:00,362.389540279,37.3657599202,133.820332357,0.0,77.122965704,65.871452062,275.411242868,10.2895726757,16.6606,248.461070192
 06/26  23:00:00,296.2804268,37.1940742075,136.827410336,0.0,38.286128036,48.4199368926,164.14692416,11.4381076366,8.3303,144.378516523
 06/26  24:00:00,214.891991134,34.323532052,97.2624642333,0.0,25.5240853573,30.610668775,112.14375557,0.0464447391956,3.33212,108.765190831
 06/27  01:00:00,210.611948125,34.5594114531,99.7733329201,0.0,19.418418834,29.3649097162,90.7379942558,0.417573371716,3.33212,86.9883008841
 06/27  02:00:00,188.976923303,33.9697129502,86.9008924939,0.0,12.7620426787,28.1191506574,84.1748141776,0.0732004359907,3.33212,80.7694937416
 06/27  03:00:00,183.080639524,33.6748636988,81.7112580399,0.0,12.7620426787,28.1191506574,90.7574828539,0.445238832812,3.33212,86.9801240211
 06/27  04:00:00,201.247786735,34.2645622017,91.8818439417,0.0,12.7620426787,28.1191506574,112.868701114,0.825570726898,3.33212,108.711010387
 06/27  05:00:00,229.680958475,34.8542607045,103.152146613,0.0,25.5240853573,30.610668775,204.492919532,0.260580656664,8.3303,195.902038876
 06/27  06:00:00,326.231393551,34.8542607045,107.060819201,0.0,51.0481707146,78.1489452969,349.544102037,0.222578884491,16.6606,332.660923153
 06/27  07:00:00,409.06863978,37.0317674443,128.203154265,0.0,64.3609230253,109.708623606,479.631542959,14.1900093503,24.9909,440.450633609
 06/27  08:00:00,371.05531352,36.8709341285,132.245619502,0.0,51.0481707146,80.7689615957,379.804537782,5.78132874334,33.3212,340.702009039
 06/27  09:00:00,343.888317831,37.3193333385,133.167169599,0.0,51.0481707146,71.0224615957,324.576360557,0.0,66.8089,257.767460557
 06/27  10:00:00,296.393873211,37.5347707609,133.798707373,0.0,32.1804615127,65.7244621605,289.252218563,0.0,83.4695,205.782718563
 06/27  11:00:00,297.291445486,37.6413329953,133.889629305,0.0,32.1804615127,65.7244621605,237.252775532,0.0,83.4695,153.783275532
 06/27  12:00:00,295.58315556,37.713449127,132.8238232,0.0,32.1804615127,65.7244621605,237.04493289,0.0,83.4695,153.57543289
 06/27  13:00:00,285.17876355,37.6231622214,132.205370412,0.0,32.1804615127,55.9779621605,221.830917988,0.0,75.1392,146.691717988
 06/27  14:00:00,286.530570127,37.6059345753,133.552612547,0.0,32.1804615127,55.9779621605,219.994296202,0.0,66.8089,153.185396202
 06/27  15:00:00,289.751293846,37.6840097308,136.696971711,0.0,32.1804615127,55.9779621605,221.647894899,0.0,75.1392,146.508694899
 06/27  16:00:00,320.40502966,37.953106522,137.825178184,0.0,32.1804615127,60.9114621605,207.162198252,0.0,91.7998,115.362398252
 06/27  17:00:00,352.514120352,37.3002139135,135.547042006,0.0,32.1804615127,77.5397301883,225.040272929,4.75201963618,49.9818,170.306453293
 06/27  18:00:00,401.414050549,37.4118273132,130.407263428,0.0,77.122965704,86.2600435998,363.928499181,7.77378261691,49.9818,306.172916564
 06/27  19:00:00,404.506894227,37.51850392,126.243019026,0.0,102.647051061,80.1663183927,267.969311334,8.66371529049,33.3212,225.984396044
 06/27  20:00:00,441.929026406,37.4305816478,124.465165417,0.0,115.40909374,92.7192997104,267.980594637,9.30222267439,33.3212,225.357171963
 06/27  21:00:00,429.949271427,37.4774578746,133.537046919,0.0,102.647051061,94.1340635361,369.04930696,9.84457817274,24.9909,334.213828787
 06/27  22:00:00,369.007962923,37.4900676676,138.494169458,0.0,77.122965704,65.871452062,280.429553816,10.2536501548,16.6606,253.515303661
 06/27  23:00:00,302.27089026,37.2930387384,141.214078358,0.0,38.286128036,48.4199368926,158.752798022,10.7660561371,8.3303,139.656441885
 06/27  24:00:00,232.272901406,34.8542607045,113.652349176,0.0,25.5240853573,30.610668775,112.078814581,0.0216496651638,3.33212,108.725044916
 06/28  01:00:00,209.498925031,34.1466225011,99.6657716666,0.0,19.418418834,29.3649097162,90.3537954011,0.0534033180213,3.33212,86.9682720831
 06/28  02:00:00,202.475435613,34.323532052,100.547934429,0.0,12.7620426787,28.1191506574,84.2158298815,0.13134806852,3.33212,80.752361813
 06/28  03:00:00,212.218570587,34.8542607045,109.438536215,0.0,12.7620426787,28.1191506574,90.3902243679,0.0967112105934,3.33212,86.9613931574
 06/28  04:00:00,200.904391479,33.9697129502,92.6448518437,0.0,12.7620426787,28.1191506574,112.131202521,0.115481040215,3.33212,108.683601481
 06/28  05:00:00,223.089369639,34.1908498888,98.237884431,0.0,25.5240853573,30.610668775,201.986890017,0.151216098987,8.3303,193.505373918
 06/28  06:00:00,345.77614282,35.7388084588,126.114987401,0.0,51.0481707146,78.1489452969,344.579803974,0.355164370303,16.6606,327.564039603
 06/28  07:00:00,412.207615986,36.85470354,132.306152288,0.0,64.3609230253,109.708623606,480.82281784,14.8362160012,24.9909,440.995701839
 06/28  08:00:00,371.194712464,36.841688496,132.808284614,0.0,51.0481707146,80.7689615957,383.389315794,5.83443380597,33.3212,344.233681988
 06/28  09:00:00,343.266498847,37.3001064472,132.210631887,0.0,51.0481707146,71.0224615957,326.190312712,0.0,66.8089,259.381412712
 06/28  10:00:00,294.89359558,37.5026077828,132.297159722,0.0,32.1804615127,65.7244621605,287.982824591,0.0,83.4695,204.513324591
 06/28  11:00:00,296.845199089,37.619802908,133.464560391,0.0,32.1804615127,65.7244621605,231.547210999,0.0,83.4695,148.077710999
 06/28  12:00:00,296.270863801,37.6960573445,133.529145748,0.0,32.1804615127,65.7244621605,236.980305897,0.0,83.4695,153.510805897
 06/28  13:00:00,285.759327369,37.6088908727,132.800464689,0.0,32.1804615127,55.9779621605,227.583516501,0.0,75.1392,152.444316501
 06/28  14:00:00,284.254293079,37.5888579783,131.293602019,0.0,32.1804615127,55.9779621605,214.109980415,0.0,66.8089,147.301080415
 06/28  15:00:00,285.546716915,37.6625935756,132.513940808,0.0,32.1804615127,55.9779621605,221.579129616,0.0,75.1392,146.439929616
 06/28  16:00:00,316.887435487,37.8899648866,134.371722033,0.0,32.1804615127,60.9114621605,207.124308863,0.0,91.7998,115.324508863
 06/28  17:00:00,351.412185142,37.2320411045,134.514761631,0.0,32.1804615127,77.5397301883,225.141463011,4.951859643,49.9818,170.207803368
 06/28  18:00:00,400.239683318,37.3302634082,129.315930785,0.0,77.122965704,86.2600435998,363.817109172,8.04611996957,49.9818,305.789189202
 06/28  19:00:00,406.077474809,37.4264322186,127.293661606,0.0,102.647051061,80.1663183927,268.053665471,8.94760485752,33.3212,225.784860613
 06/28  20:00:00,441.195458496,37.3451051054,123.274174842,0.0,115.40909374,92.7192997104,268.005054409,9.51789942635,33.3212,225.165954983
 06/28  21:00:00,416.424319365,37.3896986167,119.402185921,0.0,102.647051061,94.1340635361,368.783869932,10.0693386607,24.9909,333.723631272
 06/28  22:00:00,351.116955719,37.3895956983,120.683472633,0.0,77.122965704,65.871452062,274.538588281,10.623726025,16.6606,247.254262256
 06/28  23:00:00,285.308656782,37.2362303836,123.074549465,0.0,38.286128036,48.4199368926,157.810011026,11.1809904857,8.3303,138.29872054
 06/28  24:00:00,256.368561273,34.8542607045,135.635272706,0.0,25.5240853573,30.610668775,118.433072625,0.0250747039151,3.33212,115.075877921
 06/29  01:00:00,222.735739323,34.1466225011,111.378434709,0.0,19.418418834,29.3649097162,84.1231307514,0.059003432557,3.33212,80.7320073188
 06/29  02:00:00,201.334419742,34.1466225011,98.9013513224,0.0,12.7620426787,28.1191506574,90.4260460015,0.154897007304,3.33212,86.9390289941
 06/29  03:00:00,213.9216835,35.0311702554,110.504157547,0.0,12.7620426787,28.1191506574,84.1374817837,0.0796565721115,3.33212,80.7257052116
 06/29  04:00:00,198.790273679,33.9697129502,90.5595173179,0.0,12.7620426787,28.1191506574,112.093397013,0.120964262321,3.33212,108.64031275
 06/29  05:00:00,218.985909746,34.1908498888,94.0622680046,0.0,25.5240853573,30.610668775,204.120670932,0.161175183077,8.3303,195.629195749
 06/29  06:00:00,341.086389486,35.7388084588,121.340617944,0.0,51.0481707146,78.1489452969,346.82057585,0.357041736799,16.6606,329.802934113
 06/29  07:00:00,412.061689692,36.8264047952,132.862336863,0.0,64.3609230253,109.708623606,476.766013645,15.2079536517,24.9909,436.567159993
 06/29  08:00:00,372.518336136,36.8506358241,134.499190269,0.0,51.0481707146,80.7689615957,382.678587108,6.01071020125,33.3212,343.346676907
 06/29  09:00:00,349.422480589,37.3114088725,138.701340904,0.0,51.0481707146,71.0224615957,324.106844849,0.0,66.8089,257.297944849
 06/29  10:00:00,304.752200075,37.5251681746,142.927943421,0.0,32.1804615127,65.7244621605,288.969373379,0.0,83.4695,205.499873379
 06/29  11:00:00,306.948188075,37.6219932897,143.599965089,0.0,32.1804615127,65.7244621605,230.415831822,0.0,83.4695,146.946331822
 06/29  12:00:00,307.41120592,37.6968269379,144.676088685,0.0,32.1804615127,65.7244621605,236.912792576,0.0,83.4695,153.443292576
 06/29  13:00:00,298.047450116,37.6105850604,145.089773078,0.0,32.1804615127,55.9779621605,222.020596724,0.0,75.1392,146.881396724
 06/29  14:00:00,297.784972847,37.5931191955,144.827357084,0.0,32.1804615127,55.9779621605,219.537387289,0.0,66.8089,152.728487289
 06/29  15:00:00,296.99830879,37.6646227009,143.982616234,0.0,32.1804615127,55.9779621605,221.5227604,0.0,75.1392,146.3835604
 06/29  16:00:00,325.554259872,37.8539216258,143.10173043,0.0,32.1804615127,60.9114621605,207.056344299,0.0,91.7998,115.256544299
 06/29  17:00:00,357.899917023,37.2085747288,141.090231293,0.0,32.1804615127,77.5397301883,222.944996361,4.9645885282,49.9818,167.998607833
