Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/06  03:00:00,23.8499105307,1.65937793465,7.50892193051,0.0,2.55330491699,6.7713057485,0.450054724433,0.0,0.450054724433
 07/06  04:00:00,25.7163019383,1.62065402795,7.33754379714,0.0,3.82705111198,7.57405300124,0.945096756167,0.0,0.945096756167
 07/06  05:00:00,29.8714338943,1.71144245594,7.75610819654,0.0,6.02426329834,9.91545327661,4.73774247123,0.0,4.73774247123
 07/06  06:00:00,32.7834184769,2.0782961532,9.44715466846,0.0,6.51253267309,14.7454349813,15.7797919937,0.0,15.7797919937
 07/06  07:00:00,37.7014846505,2.40875654336,11.1156278166,0.0,6.01364874671,18.163451543,16.7682283371,0.0,16.7682283371
 07/06  08:00:00,37.9299720707,2.7008740252,11.9977483038,0.0,4.35151303671,18.8798367041,16.1088972912,0.0,16.1088972912
 07/06  09:00:00,36.1431513811,2.87560387631,12.8598296036,0.0,3.78894180059,16.6187760998,14.1309101255,0.0,14.1309101255
 07/06  10:00:00,35.2345393357,3.17161756857,14.5718305691,0.0,3.78894180059,13.7021493968,12.8122520183,0.0,12.8122520183
 07/06  11:00:00,38.3741577861,3.58036329186,17.1555221424,0.0,3.78894180059,13.8493305508,10.3397680673,0.0,10.3397680673
 07/06  12:00:00,40.6285159167,3.95391799322,19.3467667897,0.0,3.69398621738,13.6338449159,9.02110996011,0.0,9.02110996011
 07/06  13:00:00,42.8526877289,4.30851947252,21.4946205205,0.0,3.78894180059,13.2606059349,8.03211637972,0.0,8.03211637972
 07/06  14:00:00,46.6332626443,4.82484872461,24.9060473378,0.0,3.78894180059,13.1134247809,7.04312279933,0.0,7.04312279933
 07/06  15:00:00,51.9290286661,5.30026599919,28.3613866317,0.0,4.71240779196,13.5549682428,8.03211637972,0.0,8.03211637972
 07/06  16:00:00,62.055815607,5.71176928513,30.6263168993,0.0,7.18559832057,18.5321311015,9.3507744869,0.0,9.3507744869
 07/06  17:00:00,65.7672438418,5.43923863314,28.6325195168,0.0,8.38069375907,23.3147919321,12.3177552281,0.0,12.3177552281
 07/06  18:00:00,64.6686611866,5.17662606302,25.729179298,0.0,10.6415932552,23.1212625696,14.4605746522,0.0,14.4605746522
 07/06  19:00:00,57.3703753949,4.38822924795,20.1885682996,0.0,12.3080778603,20.4854999863,13.8012455987,0.0,13.8012455987
 07/06  20:00:00,53.5853342995,3.75987547795,16.5791685341,0.0,12.456681583,19.8967753704,12.6474197549,0.0,12.6474197549
 07/06  21:00:00,51.3142658275,3.48626266943,15.5810472259,0.0,9.18739968257,17.702556249,10.3397680673,0.0,10.3397680673
 07/06  22:00:00,41.8162068923,3.02645655019,13.4781069717,0.0,5.91811778209,14.0365255879,9.02110996011,0.0,9.02110996011
 07/06  23:00:00,33.1438803062,2.53774088305,11.191005124,0.0,3.54045821811,10.5176760807,5.06513563855,0.0,5.06513563855
 07/06  24:00:00,26.930326892,2.09502145699,9.12342669162,0.0,2.55330491699,7.80157382632,1.60365810719,0.0,1.60365810719
 07/07  01:00:00,24.7532278778,1.81187366461,7.81820008573,0.0,2.55330491699,7.21284921042,0.943462384324,0.0,0.943462384324
 07/07  02:00:00,23.4661823415,1.62544919404,7.01194132799,0.0,2.55330491699,6.91848690247,0.449577547066,0.0,0.449577547066
 07/07  03:00:00,22.5837054752,1.48654186198,6.41555294771,0.0,2.55330491699,6.7713057485,0.44956406997,0.0,0.44956406997
 07/07  04:00:00,24.2722411064,1.41273223124,6.10140476194,0.0,3.82705111198,7.57405300124,0.943136510289,0.0,0.943136510289
 07/07  05:00:00,27.7250817194,1.39006996152,5.93112851603,0.0,6.02426329834,9.91545327661,4.7245657701,0.0,4.7245657701
 07/07  06:00:00,30.2473104765,1.67913126798,7.31021155322,0.0,6.51253267309,14.7454349813,15.7340471849,0.0,15.7340471849
 07/07  07:00:00,34.7220175903,1.93704494731,8.60787235236,0.0,6.01364874671,18.163451543,16.7195727258,0.0,16.7195727258
 07/07  08:00:00,34.6455206945,2.2221664796,9.19200447318,0.0,4.35151303671,18.8798367041,16.0621879217,0.0,16.0621879217
 07/07  09:00:00,32.5192851866,2.34205329623,9.76951398915,0.0,3.78894180059,16.6187760998,14.0900394272,0.0,14.0900394272
 07/07  10:00:00,31.6897574517,2.6748268337,11.5238394199,0.0,3.78894180059,13.7021493968,12.7752737674,0.0,12.7752737674
 07/07  11:00:00,35.210933739,3.14530695703,14.4273544301,0.0,3.78894180059,13.8493305508,10.3100881554,0.0,10.3100881554
 07/07  12:00:00,37.9671001759,3.55699427981,17.0822747623,0.0,3.69398621738,13.6338449159,8.99532249572,0.0,8.99532249572
 07/07  13:00:00,39.137202474,3.76094947098,18.3267052671,0.0,3.78894180059,13.2606059349,8.00924825092,0.0,8.00924825092
 07/07  14:00:00,40.8121589532,4.01480237202,19.8949899993,0.0,3.78894180059,13.1134247809,7.02317400612,0.0,7.02317400612
 07/07  15:00:00,46.0629449804,4.53490403237,23.2606649128,0.0,4.71240779196,13.5549682428,8.00924825092,0.0,8.00924825092
 07/07  16:00:00,55.6559746353,4.86396851886,25.0742766939,0.0,7.18559832057,18.5321311015,9.32401391065,0.0,9.32401391065
 07/07  17:00:00,61.1061609738,4.74040411494,24.6702711671,0.0,8.38069375907,23.3147919321,12.282236645,0.0,12.282236645
 07/07  18:00:00,62.3970325748,4.75807633182,23.8761004174,0.0,10.6415932552,23.1212625696,14.4187308421,0.0,14.4187308421
 07/07  19:00:00,57.6062292504,4.2920380232,20.5206133799,0.0,12.3080778603,20.4854999863,13.7613480122,0.0,13.7613480122
 07/07  20:00:00,55.0073159346,3.8442582749,17.9167673722,0.0,12.456681583,19.8967753704,12.61092806,0.0,12.61092806
 07/07  21:00:00,52.5824404501,3.59150291362,16.7439816044,0.0,9.18739968257,17.702556249,10.3100881554,0.0,10.3100881554
 07/07  22:00:00,42.9850700795,3.14280974748,14.5306169615,0.0,5.91811778209,14.0365255879,8.99532249572,0.0,8.99532249572
 07/07  23:00:00,34.5359851856,2.69777115101,12.4230797354,0.0,3.54045821811,10.5176760807,5.05102551652,0.0,5.05102551652
 07/07  24:00:00,28.672531072,2.31529078509,10.6453615435,0.0,2.55330491699,7.80157382632,1.59976565973,0.0,1.59976565973
 07/08  01:00:00,26.6951439604,2.07525033063,9.49673950236,0.0,2.55330491699,7.21284921042,0.941530998786,0.0,0.941530998786
 07/08  02:00:00,25.3964265728,1.89751767346,8.67011707988,0.0,2.55330491699,6.91848690247,0.449095471853,0.0,0.449095471853
 07/08  03:00:00,24.4563284074,1.75930267566,8.01541506622,0.0,2.55330491699,6.7713057485,0.449082266123,0.0,0.449082266123
 07/08  04:00:00,26.0734154514,1.68458750423,7.63072383388,0.0,3.82705111198,7.57405300124,0.941211691562,0.0,0.941211691562
 07/08  05:00:00,29.8099420549,1.71035753891,7.69570127412,0.0,6.02426329834,9.91545327661,4.71162887439,0.0,4.71162887439
 07/08  06:00:00,32.5530850045,2.01797031304,9.27714703617,0.0,6.51253267309,14.7454349813,15.6891394212,0.0,15.6891394212
 07/08  07:00:00,37.4230449234,2.34553875005,11.0939352452,0.0,6.01364874671,17.9699221805,16.6718078293,0.0,16.6718078293
 07/08  08:00:00,36.0674595401,2.45662717933,11.8258961878,0.0,3.66783283761,18.1171033345,16.0163336399,0.0,16.0163336399
 07/08  09:00:00,34.6056323711,2.64200318978,13.0023248489,0.0,3.10526160149,15.8560427302,14.0499169306,0.0,14.0499169306
 07/08  10:00:00,33.0641058446,2.81993731107,14.1994909042,0.0,3.10526160149,12.9394160272,12.738972461,0.0,12.738972461
 07/08  11:00:00,33.9965576193,2.92933600952,14.8753628266,0.0,3.10526160149,13.0865971812,10.2809515805,0.0,10.2809515805
 07/08  12:00:00,35.8727039145,3.23149146382,16.5965348215,0.0,3.10526160149,12.9394160272,8.97000711094,0.0,8.97000711094
 07/08  13:00:00,36.1562393852,3.33412327547,17.2189819426,0.0,3.10526160149,12.4978725653,7.98679875876,0.0,7.98679875876
 07/08  14:00:00,36.0483549115,3.30827118299,17.2841307154,0.0,3.10526160149,12.3506914113,7.00359040658,0.0,7.00359040658
 07/08  15:00:00,39.6540265142,3.59822089493,19.2348431528,0.0,4.02872759285,12.7922348732,7.98679875876,0.0,7.98679875876
 07/08  16:00:00,48.601650365,3.84615647796,20.4841780331,0.0,6.50191812146,17.7693977319,9.29774322833,0.0,9.29774322833
 07/08  17:00:00,57.6235242102,4.19788108689,21.923686794,0.0,8.38069375907,23.1212625696,12.2473682849,0.0,12.2473682849
 07/08  18:00:00,59.1122138379,4.21182795285,21.1375300594,0.0,10.6415932552,23.1212625696,14.3776530479,0.0,14.3776530479
 07/08  19:00:00,55.1769105541,3.86969161637,18.5136410904,0.0,12.3080778603,20.4854999863,13.7221808132,0.0,13.7221808132
 07/08  20:00:00,52.6018527666,3.45949599373,15.8960664854,0.0,12.456681583,19.8967753704,12.5751044023,0.0,12.5751044023
 07/08  21:00:00,48.4521934287,2.99028000758,13.214957489,0.0,9.18739968257,17.702556249,10.2809515805,0.0,10.2809515805
 07/08  22:00:00,37.8168094506,2.38297862317,10.1221874569,0.0,5.91811778209,14.0365255879,8.97000711094,0.0,8.97000711094
 07/08  23:00:00,28.8459828137,1.8390403179,7.59180819668,0.0,3.54045821811,10.5176760807,5.03717370221,0.0,5.03717370221
 07/08  24:00:00,22.8255949353,1.40944014667,5.70427604522,0.0,2.55330491699,7.80157382632,1.59594446958,0.0,1.59594446958
 07/09  01:00:00,20.4844622955,1.08524309458,4.27606507344,0.0,2.55330491699,7.21284921042,0.939635548061,0.0,0.939635548061
 07/09  02:00:00,18.7074942722,0.804044585496,3.07465786721,0.0,2.55330491699,6.91848690247,0.448622387392,0.0,0.448622387392
 07/09  03:00:00,17.2429451838,0.546404135569,2.01493038273,0.0,2.55330491699,6.7713057485,0.448609455627,0.0,0.448609455627
 07/09  04:00:00,18.497245306,0.383616793793,1.35552439891,0.0,3.82705111198,7.57405300124,0.939322870167,0.0,0.939322870167
 07/09  05:00:00,21.9684289457,0.353054999351,1.21149070446,0.0,6.02426329834,9.91545327661,4.69893561533,0.0,4.69893561533
 07/09  06:00:00,23.2327563842,0.447106086768,1.52768264222,0.0,6.51253267309,14.7454349813,15.645082001,0.0,15.645082001
 07/09  07:00:00,26.3818518063,0.534866062599,1.86341481558,0.0,6.01364874671,17.9699221805,16.624947793,0.0,16.624947793
 07/09  08:00:00,24.3028485585,0.545245358791,1.97266702676,0.0,3.66783283761,18.1171033345,15.9713480249,0.0,15.9713480249
 07/09  09:00:00,22.2719914148,0.683498229374,2.62718885297,0.0,3.10526160149,15.8560427302,14.0105545175,0.0,14.0105545175
 07/09  10:00:00,20.2030574633,0.841677050031,3.3167027839,0.0,3.10526160149,12.9394160272,12.7033588491,0.0,12.7033588491
 07/09  11:00:00,21.0421807514,0.96483232492,3.88548964331,0.0,3.10526160149,13.0865971812,10.252366971,0.0,10.252366971
 07/09  12:00:00,22.0571845123,1.17102019212,4.841486691,0.0,3.10526160149,12.9394160272,8.94517130269,0.0,8.94517130269
 07/09  13:00:00,22.5148983916,1.32650006734,5.58526415707,0.0,3.10526160149,12.4978725653,7.96477455145,0.0,7.96477455145
 07/09  14:00:00,23.1286121045,1.45035127498,6.22230781636,0.0,3.10526160149,12.3506914113,6.9843778002,0.0,6.9843778002
 07/09  15:00:00,25.3962482499,1.61441257679,6.96087320662,0.0,4.02872759285,12.7922348732,7.96477455145,0.0,7.96477455145
 07/09  16:00:00,33.952055405,1.82606949073,7.85467006037,0.0,6.50191812146,17.7693977319,9.27197021978,0.0,9.27197021978
 07/09  17:00:00,42.9973676195,2.17078192238,9.32462936777,0.0,8.38069375907,23.1212625696,12.2131604735,0.0,12.2131604735
 07/09  18:00:00,46.1613472628,2.36637170474,10.0321197325,0.0,10.6415932552,23.1212625696,14.3373534346,0.0,14.3373534346
 07/09  19:00:00,44.2447415066,2.24829241324,9.20287124598,0.0,12.3080778603,20.4854999863,13.6837556004,0.0,13.6837556004
 07/09  20:00:00,42.5701630115,1.91380080498,7.41007191905,0.0,12.456681583,19.8967753704,12.5399593906,0.0,12.5399593906
 07/09  21:00:00,39.5957657171,1.55713214656,5.79167763836,0.0,9.18739968257,17.702556249,10.252366971,0.0,10.252366971
 07/09  22:00:00,31.1168104616,1.23843044213,4.56673664901,0.0,5.91811778209,14.0365255879,8.94517130269,0.0,8.94517130269
 07/09  23:00:00,23.7973300333,0.935263588845,3.44693214533,0.0,3.54045821811,10.5176760807,5.0235842977,0.0,5.0235842977
 07/09  24:00:00,18.1324547664,0.531947853843,1.88862816917,0.0,2.55330491699,7.80157382632,1.59219566833,0.0,1.59219566833
 07/10  01:00:00,16.4608476664,0.304867864719,1.03282567419,0.0,2.55330491699,7.21284921042,0.937776593662,0.0,0.937776593662
 07/10  02:00:00,15.8670028607,0.23865223094,0.799558810317,0.0,2.55330491699,6.91848690247,0.448158433825,0.0,0.448158433825
 07/10  03:00:00,15.5857443169,0.20787578105,0.696257870399,0.0,2.55330491699,6.7713057485,0.448145778538,0.0,0.448145778538
 07/10  04:00:00,17.6066337489,0.195226842829,0.653302792771,0.0,3.82705111198,7.57405300124,0.937470605594,0.0,0.937470605594
 07/10  05:00:00,21.3365122807,0.214514840668,0.718114198201,0.0,6.02426329834,9.91545327661,4.68648975203,0.0,4.68648975203
 07/10  06:00:00,22.7473242445,0.333132110806,1.15622447844,0.0,6.51253267309,14.7454349813,15.6018879711,0.0,15.6018879711
 07/10  07:00:00,26.4252275225,0.477473975204,1.77065325671,0.0,6.01364874671,18.163451543,16.5790064938,0.0,16.5790064938
 07/10  08:00:00,26.6791970918,0.882685593105,2.56516175701,0.0,4.35151303671,18.8798367041,15.9272443989,0.0,15.9272443989
 07/10  09:00:00,24.8072401148,1.02829142313,3.37123079045,0.0,3.78894180059,16.6187760998,13.9719638448,0.0,13.9719638448
 07/10  10:00:00,23.2285548035,1.25621188268,4.48125172278,0.0,3.78894180059,13.7021493968,12.6684434786,0.0,12.6684434786
 07/10  11:00:00,24.2464118393,1.40959694283,5.1985425446,0.0,3.78894180059,13.8493305508,10.224342792,0.0,10.224342792
 07/10  12:00:00,24.9749890934,1.59118007326,6.0559778863,0.0,3.69398621738,13.6338449159,8.92082242586,0.0,8.92082242586
 07/10  13:00:00,25.8958850671,1.79461703874,7.05172029249,0.0,3.78894180059,13.2606059349,7.94318215124,0.0,7.94318215124
 07/10  14:00:00,26.7650852995,1.96331845282,7.89940026485,0.0,3.78894180059,13.1134247809,6.96554187661,0.0,6.96554187661
 07/10  15:00:00,29.6645988303,2.2073658359,9.18985695919,0.0,4.71240779196,13.5549682428,7.94318215124,0.0,7.94318215124
 07/10  16:00:00,38.6113691123,2.47791013154,10.4157295582,0.0,7.18559832057,18.5321311015,9.24670251741,0.0,9.24670251741
 07/10  17:00:00,44.9935820916,2.43445256212,10.8636438376,0.0,8.38069375907,23.3147919321,12.1796233413,0.0,12.1796233413
 07/10  18:00:00,47.6821335132,2.59968106272,11.3195966249,0.0,10.6415932552,23.1212625696,14.2978439363,0.0,14.2978439363
 07/10  19:00:00,45.9407633842,2.50078274869,10.6464027881,0.0,12.3080778603,20.4854999863,13.6460837532,0.0,13.6460837532
 07/10  20:00:00,44.7777888891,2.2524826433,9.27901595829,0.0,12.456681583,19.8967753704,12.5055034328,0.0,12.5055034328
 07/10  21:00:00,41.0730469979,1.80133794863,7.02475311715,0.0,9.18739968257,17.702556249,10.224342792,0.0,10.224342792
 07/10  22:00:00,31.9698822749,1.39055963564,5.26767926882,0.0,5.91811778209,14.0365255879,8.92082242586,0.0,8.92082242586
 07/10  23:00:00,24.3152141087,1.03295183441,3.86712797518,0.0,3.54045821811,10.5176760807,5.01026132736,0.0,5.01026132736
 07/10  24:00:00,18.8238868039,0.667795906278,2.44421215425,0.0,2.55330491699,7.80157382632,1.58852036617,0.0,1.58852036617
 07/11  01:00:00,17.0949952753,0.430765682313,1.54107546552,0.0,2.55330491699,7.21284921042,0.935954686217,0.0,0.935954686217
 07/11  02:00:00,16.2990204291,0.323934818196,1.14629379139,0.0,2.55330491699,6.91848690247,0.447703748576,0.0,0.447703748576
 07/11  03:00:00,16.0467764083,0.297813212382,1.06735253046,0.0,2.55330491699,6.7713057485,0.4476913722,0.0,0.4476913722
 07/11  04:00:00,18.0095478311,0.273615777599,0.977827940279,0.0,3.82705111198,7.57405300124,0.935655446473,0.0,0.935655446473
 07/11  05:00:00,21.7347127762,0.292345613996,1.03848392037,0.0,6.02426329834,9.91545327661,4.67429497037,0.0,4.67429497037
 07/11  06:00:00,23.3053015931,0.44675603413,1.60057790375,0.0,6.51253267309,14.7454349813,15.5595701224,0.0,15.5595701224
 07/11  07:00:00,27.0519941099,0.610961554034,2.26393226532,0.0,6.01364874671,18.163451543,16.5339975368,0.0,16.5339975368
 07/11  08:00:00,27.4051922367,1.02072983,3.15311266505,0.0,4.35151303671,18.8798367041,15.8840358228,0.0,15.8840358228
 07/11  09:00:00,26.0306332066,1.25000679713,4.37290850834,0.0,3.78894180059,16.6187760998,13.9341563407,0.0,13.9341563407
 07/11  10:00:00,24.785870131,1.52312699949,5.7716519334,0.0,3.78894180059,13.7021493968,12.6342366892,0.0,12.6342366892
 07/11  11:00:00,25.8900862739,1.68440122235,6.56741269963,0.0,3.78894180059,13.8493305508,10.1968873426,0.0,10.1968873426
 07/11  12:00:00,26.2861304347,1.81814686794,7.14015243301,0.0,3.69398621738,13.6338449159,8.89696769114,0.0,8.89696769114
 07/11  13:00:00,26.5995261881,1.92863821776,7.62134023444,0.0,3.78894180059,13.2606059349,7.92202795252,0.0,7.92202795252
 07/11  14:00:00,27.113055765,2.05437330572,8.15631587739,0.0,3.78894180059,13.1134247809,6.9470882139,0.0,6.9470882139
 07/11  15:00:00,29.5558228986,2.25446567242,9.03398119101,0.0,4.71240779196,13.5549682428,7.92202795252,0.0,7.92202795252
 07/11  16:00:00,38.2490723415,2.48500734091,10.0463355781,0.0,7.18559832057,18.5321311015,9.22194760401,0.0,9.22194760401
 07/11  17:00:00,45.1941302717,2.50354682654,10.9950977534,0.0,8.38069375907,23.3147919321,12.1467668199,0.0,12.1467668199
 07/11  18:00:00,49.0397944816,2.83505175622,12.4418868998,0.0,10.6415932552,23.1212625696,14.2591362536,0.0,14.2591362536
 07/11  19:00:00,47.619586805,2.7797756926,12.046233265,0.0,12.3080778603,20.4854999863,13.6091764278,0.0,13.6091764278
 07/11  20:00:00,46.8034968187,2.57194661107,10.9852599201,0.0,12.456681583,19.8967753704,12.4717467327,0.0,12.4717467327
 07/11  21:00:00,44.5614411925,2.33098622351,9.98349903689,0.0,9.18739968257,17.702556249,10.1968873426,0.0,10.1968873426
 07/11  22:00:00,35.8216231588,2.00049495278,8.50948483556,0.0,5.91811778209,14.0365255879,8.89696769114,0.0,8.89696769114
 07/11  23:00:00,27.6624589696,1.59544923699,6.65187543348,0.0,3.54045821811,10.5176760807,4.99720873666,0.0,4.99720873666
 07/11  24:00:00,21.7165986272,1.18252446143,4.82219542239,0.0,2.55330491699,7.80157382632,1.58491965149,0.0,1.58491965149
 07/12  01:00:00,19.5535225107,0.888887392709,3.54148099056,0.0,2.55330491699,7.21284921042,0.934170365307,0.0,0.934170365307
 07/12  02:00:00,18.3475631737,0.711333640857,2.80743771339,0.0,2.55330491699,6.91848690247,0.44725846631,0.0,0.44725846631
 07/12  03:00:00,17.6628927353,0.602496222125,2.37878584763,0.0,2.55330491699,6.7713057485,0.447246371194,0.0,0.447246371194
 07/12  04:00:00,19.4400272856,0.54209957969,2.13982359264,0.0,3.82705111198,7.57405300124,0.933877930415,0.0,0.933877930415
 07/12  05:00:00,23.0866352307,0.54645355486,2.13629843399,0.0,6.02426329834,9.91545327661,4.66235488191,0.0,4.66235488191
 07/12  06:00:00,24.6719227322,0.698580480876,2.71537459607,0.0,6.51253267309,14.7454349813,15.5181409868,0.0,15.5181409868
 07/12  07:00:00,29.0940258581,0.982491018554,3.934434549,0.0,6.01364874671,18.163451543,16.4899342511,0.0,16.4899342511
 07/12  08:00:00,30.2301647252,1.49280126736,5.50601371612,0.0,4.35151303671,18.8798367041,15.8417350923,0.0,15.8417350923
 07/12  09:00:00,28.7945010888,1.71269310619,6.67409008145,0.0,3.78894180059,16.6187760998,13.8971432016,0.0,13.8971432016
 07/12  10:00:00,27.1814632731,1.92605785306,7.76431422195,0.0,3.78894180059,13.7021493968,12.6007486109,0.0,12.6007486109
 07/12  11:00:00,28.3419137411,2.08096449228,8.62267689692,0.0,3.78894180059,13.8493305508,10.1700087535,0.0,10.1700087535
 07/12  12:00:00,28.6396812414,2.18709014256,9.12475996502,0.0,3.69398621738,13.6338449159,8.87361416288,0.0,8.87361416288
 07/12  13:00:00,28.9792000994,2.27210852509,9.65754383842,0.0,3.78894180059,13.2606059349,7.90131821991,0.0,7.90131821991
 07/12  14:00:00,29.4813703094,2.39327121677,10.1857325108,0.0,3.78894180059,13.1134247809,6.92902227694,0.0,6.92902227694
 07/12  15:00:00,32.0191782458,2.5961336185,11.1556685921,0.0,4.71240779196,13.5549682428,7.90131821991,0.0,7.90131821991
 07/12  16:00:00,41.0815878596,2.86612249799,12.4977359391,0.0,7.18559832057,18.5321311015,9.19771281054,0.0,9.19771281054
 07/12  17:00:00,48.1526478636,2.90844485263,13.5487173192,0.0,8.38069375907,23.3147919321,12.1146006394,0.0,12.1146006394
 07/12  18:00:00,50.3193559584,2.99017444113,13.5663256916,0.0,10.6415932552,23.1212625696,14.2212418492,0.0,14.2212418492
 07/12  19:00:00,47.821654458,2.78902685671,12.2390497539,0.0,12.3080778603,20.4854999863,13.5730445539,0.0,13.5730445539
 07/12  20:00:00,46.2278054168,2.47618198236,10.5053331469,0.0,12.456681583,19.8967753704,12.4386992871,0.0,12.4386992871
 07/12  21:00:00,43.1234587673,2.12630284731,8.7501999878,0.0,9.18739968257,17.702556249,10.1700087535,0.0,10.1700087535
 07/12  22:00:00,34.359398055,1.78150521832,7.26624946618,0.0,5.91811778209,14.0365255879,8.87361416288,0.0,8.87361416288
 07/12  23:00:00,26.1902501318,1.35992912006,5.41518671261,0.0,3.54045821811,10.5176760807,4.98443039101,0.0,4.98443039101
 07/12  24:00:00,20.2609385812,0.937254398909,3.6118054389,0.0,2.55330491699,7.80157382632,1.58139459062,0.0,1.58139459062
 07/13  01:00:00,18.3024879286,0.66736619536,2.51196760584,0.0,2.55330491699,7.21284921042,0.932424159304,0.0,0.932424159304
 07/13  02:00:00,17.1767814915,0.49675044112,1.8512392309,0.0,2.55330491699,6.91848690247,0.446822718894,0.0,0.446822718894
 07/13  03:00:00,16.4714692407,0.382501399547,1.40735717562,0.0,2.55330491699,6.7713057485,0.446810907309,0.0,0.446810907309
 07/13  04:00:00,18.226432127,0.319182641873,1.14914537184,0.0,3.82705111198,7.57405300124,0.932138583849,0.0,0.932138583849
 07/13  05:00:00,21.9286339176,0.333640858165,1.1911098176,0.0,6.02426329834,9.91545327661,4.65067302282,0.0,4.65067302282
 07/13  06:00:00,23.7513747027,0.5309960108,1.96241103664,0.0,6.51253267309,14.7454349813,15.4776128328,0.0,15.4776128328
 07/13  07:00:00,28.0420770283,0.790291347873,3.07468538982,0.0,6.01364874671,18.163451543,16.4468296855,0.0,16.4468296855
 07/13  08:00:00,28.9134211056,1.2712246065,4.41084675742,0.0,4.35151303671,18.8798367041,15.8003547345,0.0,15.8003547345
 07/13  09:00:00,27.4756089431,1.49669634951,5.57119469244,0.0,3.78894180059,16.6187760998,13.8609353885,0.0,13.8609353885
 07/13  10:00:00,25.9400176145,1.72550815893,6.7234182575,0.0,3.78894180059,13.7021493968,12.567989161,0.0,12.567989161
 07/13  11:00:00,27.3669094423,1.93272555749,7.79591153287,0.0,3.78894180059,13.8493305508,10.1437149845,0.0,10.1437149845
 07/13  12:00:00,28.8173115703,2.20417440746,9.28530602907,0.0,3.69398621738,13.6338449159,8.850768757,0.0,8.850768757
 07/13  13:00:00,29.7478849595,2.38508308807,10.3132541355,0.0,3.78894180059,13.2606059349,7.8810590864,0.0,7.8810590864
 07/13  14:00:00,30.0512847213,2.47109323992,10.6778248995,0.0,3.78894180059,13.1134247809,6.9113494158,0.0,6.9113494158
 07/13  15:00:00,32.412223948,2.65005982839,11.4947880844,0.0,4.71240779196,13.5549682428,7.8810590864,0.0,7.8810590864
 07/13  16:00:00,41.4815873114,2.94354776265,12.8203101262,0.0,7.18559832057,18.5321311015,9.17400531387,0.0,9.17400531387
 07/13  17:00:00,48.6148497435,2.9991389567,13.920225095,0.0,8.38069375907,23.3147919321,12.0831343257,0.0,12.0831343257
 07/13  18:00:00,51.5992323832,3.19516306788,14.6412134897,0.0,10.6415932552,23.1212625696,14.1841719453,0.0,14.1841719453
 07/13  19:00:00,49.8497955898,3.10883922877,13.9473785137,0.0,12.3080778603,20.4854999863,13.5376988316,0.0,13.5376988316
 07/13  20:00:00,47.8047376357,2.75442407338,11.8040232748,0.0,12.456681583,19.8967753704,12.4063708826,0.0,12.4063708826
 07/13  21:00:00,43.6678900742,2.25717538357,9.16375875847,0.0,9.18739968257,17.702556249,10.1437149845,0.0,10.1437149845
 07/13  22:00:00,34.5467589121,1.85304874299,7.38206679867,0.0,5.91811778209,14.0365255879,8.850768757,0.0,8.850768757
 07/13  23:00:00,26.6224105844,1.46100903084,5.74626725442,0.0,3.54045821811,10.5176760807,4.97193007459,0.0,4.97193007459
 07/13  24:00:00,20.9064516305,1.07053567141,4.12403721567,0.0,2.55330491699,7.80157382632,1.57794622747,0.0,1.57794622747
 07/14  01:00:00,19.037367636,0.816670885266,3.09754262332,0.0,2.55330491699,7.21284921042,0.930716585211,0.0,0.930716585211
 07/14  02:00:00,17.7998385907,0.625319324075,2.3457274472,0.0,2.55330491699,6.91848690247,0.446396635358,0.0,0.446396635358
 07/14  03:00:00,17.0120060644,0.492034892957,1.83836050598,0.0,2.55330491699,6.7713057485,0.446385109494,0.0,0.446385109494
 07/14  04:00:00,18.7885300109,0.428434554066,1.60199134356,0.0,3.82705111198,7.57405300124,0.930437921867,0.0,0.930437921867
 07/14  05:00:00,23.2974302522,0.42513167131,1.57558200572,0.0,6.02426329834,9.91545327661,4.63925285281,0.0,4.63925285281
 07/14  06:00:00,23.9758115035,0.578989948196,2.13885390007,0.0,6.51253267309,14.7454349813,15.4379976623,0.0,15.4379976623
 07/14  07:00:00,28.4039138918,0.868563637244,3.35824996395,0.0,6.01364874671,18.163451543,16.4046966051,0.0,16.4046966051
 07/14  08:00:00,28.7347767697,1.26270578511,4.24072124291,0.0,4.35151303671,18.8798367041,15.7599070036,0.0,15.7599070036
 07/14  09:00:00,27.0233124521,1.44729825939,5.16829629152,0.0,3.78894180059,16.6187760998,13.825543624,0.0,13.825543624
 07/14  10:00:00,26.4606229329,1.82093741406,7.14859432074,0.0,3.78894180059,13.7021493968,12.5359680408,0.0,12.5359680408
 07/14  11:00:00,28.1109992489,2.05904436953,8.41368252751,0.0,3.78894180059,13.8493305508,10.1180138222,0.0,10.1180138222
 07/14  12:00:00,28.5355890026,2.18182323324,9.0259346356,0.0,3.69398621738,13.6338449159,8.82843823897,0.0,8.82843823897
 07/14  13:00:00,28.6714146131,2.26075055587,9.3611163214,0.0,3.78894180059,13.2606059349,7.86125655154,0.0,7.86125655154
 07/14  14:00:00,29.6416942177,2.43367043961,10.3056571963,0.0,3.78894180059,13.1134247809,6.89407486411,0.0,6.89407486411
