Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/29  17:00:00,1015.86045993,96.6169909531,560.107798104,0.0,54.0258772165,184.38654557,428.669949156,317.402266677,84.9700494144,26.2976330651
 05/29  18:00:00,988.994361336,96.6169909531,563.858329416,0.0,44.4937663224,163.454314868,441.993143865,348.316109968,84.9700494144,8.70698448295
 05/29  19:00:00,987.333878412,96.6169909531,569.170952429,0.0,44.4937663224,155.95703954,436.418240576,362.377143111,56.6466996096,17.3943978555
 05/29  20:00:00,973.48794552,96.6169909531,571.357509435,0.0,44.4937663224,124.558693486,483.600319848,418.246249218,56.6466996096,8.70737101967
 05/29  21:00:00,981.634483109,96.6169909531,580.189644488,0.0,44.4937663224,124.558693486,494.954792223,435.074551905,42.4850247072,17.3952156101
 05/29  22:00:00,969.165823304,96.6169909531,577.530238723,0.0,34.9616554283,124.558693486,498.041075507,452.323709997,28.3233498048,17.3940157052
 05/29  23:00:00,967.572202002,96.6169909531,574.682667447,0.0,34.9616554283,124.558693486,479.469714672,456.600861935,14.1616749024,8.70717783525
 05/29  24:00:00,952.375338219,96.6169909531,571.566843718,0.0,34.9616554283,113.312780494,483.178462738,460.118935946,5.66466996096,17.3948568308
 05/30  01:00:00,955.484277476,96.6169909531,562.910837144,0.0,46.0930336215,113.312780494,476.063829278,461.691798022,5.66466996096,8.70736129533
 05/30  02:00:00,958.715655028,96.6169909531,566.281771134,0.0,46.0930336215,113.312780494,490.178243845,467.118617068,5.66466996096,17.3949568156
 05/30  03:00:00,965.166979514,96.6169909531,573.135493894,0.0,46.0930336215,113.312780494,488.752108205,474.37981767,5.66466996096,8.70762057409
 05/30  04:00:00,1059.5406326,96.6169909531,574.312755941,0.0,100.150657288,148.969399434,472.513022511,449.453949225,5.66466996096,17.3944033249
 05/30  05:00:00,1043.43209729,96.6169909531,564.313178877,0.0,100.150657288,149.894399434,897.817795014,874.948127255,14.1616749024,8.70799285721
 05/30  06:00:00,1260.38365325,96.6225604353,560.82972409,0.0,176.471037341,302.612436532,591.60070311,545.881760877,28.3233498048,17.3955924281
 05/30  07:00:00,1375.1158545,96.8366268733,552.620414714,0.0,243.2593065,310.10971186,539.982403394,479.950384202,42.4850247072,17.5469944848
 05/30  08:00:00,1410.80625658,96.9716666343,546.597036123,0.0,243.2593065,310.10971186,525.509502362,442.429007939,56.6466996096,26.4337948128
 05/30  09:00:00,1444.63495187,97.0783619678,547.013527698,0.0,243.2593065,302.612436532,508.742636879,430.886557296,42.4850247072,35.3710548763
 05/30  10:00:00,1450.35013732,97.1726157529,545.089548939,0.0,243.2593065,310.10971186,515.557798776,409.190637489,70.808374512,35.5587867754
 05/30  11:00:00,1444.06301408,97.2587717077,537.400309048,0.0,243.2593065,310.10971186,501.286923582,394.847125821,70.808374512,35.6314232482
 05/30  12:00:00,1396.5022629,97.4325561214,531.015258024,0.0,243.2593065,310.10971186,487.208209424,380.944884152,70.808374512,35.4549507597
 05/30  13:00:00,1430.82021352,97.7324749513,531.739913944,0.0,243.2593065,302.612436532,472.143724394,373.095834442,56.6466996096,42.4011903428
 05/30  14:00:00,1437.55271391,98.1238734908,538.516230647,0.0,243.2593065,302.612436532,448.954425284,368.787888694,42.4850247072,37.6815118829
 05/30  15:00:00,1434.24469995,98.7446313541,534.426555694,0.0,243.2593065,302.612436532,455.334453219,363.204489777,56.6466996096,35.4832638315
 05/30  16:00:00,1436.3544387,99.4036936188,528.886982192,0.0,243.2593065,310.10971186,470.061566956,358.594083521,84.9700494144,26.497434021
 05/30  17:00:00,1438.21640363,100.024676451,530.246994472,0.0,243.2593065,310.10971186,460.369049938,357.904587988,84.9700494144,17.494412535
 05/30  18:00:00,1182.89986503,96.6169909531,544.716417955,0.0,166.938926447,199.110933808,442.822057972,340.41253383,84.9700494144,17.4394747277
 05/30  19:00:00,1182.06628411,96.6169909531,551.837325949,0.0,166.938926447,191.61365848,426.568591526,352.479953055,56.6466996096,17.4419388608
 05/30  20:00:00,1066.18317586,96.6169909531,554.596595589,0.0,100.150657288,124.558693486,473.374758644,399.28836861,56.6466996096,17.4396904246
 05/30  21:00:00,1024.64102404,96.6169909531,552.343933188,0.0,100.150657288,124.558693486,456.266665198,405.070759721,42.4850247072,8.71088076953
 05/30  22:00:00,959.105514221,96.6169909531,554.073652367,0.0,46.0930336215,124.558693486,468.974170223,423.256580148,28.3233498048,17.3942402702
 05/30  23:00:00,963.047382091,96.6169909531,557.337578742,0.0,46.0930336215,124.558693486,452.324362944,429.456687958,14.1616749024,8.70600008359
 05/30  24:00:00,953.551892729,96.6169909531,560.490013022,0.0,46.0930336215,113.312780494,456.631013579,433.569927448,5.66466996096,17.3964161704
 05/31  01:00:00,957.01015593,96.6169909531,564.256494609,0.0,46.0930336215,113.312780494,452.052635188,437.681847718,5.66466996096,8.70611750862
 05/31  02:00:00,959.031653089,96.6169909531,566.482170276,0.0,46.0930336215,113.312780494,464.173022434,441.113376406,5.66466996096,17.3949760668
 05/31  03:00:00,964.918948838,96.6169909531,572.842742055,0.0,46.0930336215,113.312780494,459.770333056,445.399415519,5.66466996096,8.70624757608
 05/31  04:00:00,1059.44960453,96.6169909531,577.304030576,0.0,100.150657288,148.969399434,451.112550319,428.0550498,5.66466996096,17.392830558
 05/31  05:00:00,1047.33359461,96.617440966,571.222803006,0.0,100.150657288,149.894399434,685.76720444,662.898998227,14.1616749024,8.70653130998
 05/31  06:00:00,1267.34638335,97.3113673723,569.229878267,0.0,176.471037341,302.612436532,513.275108811,467.558241421,28.3233498048,17.3935175856
 05/31  07:00:00,1386.02756445,98.0626251434,563.549722431,0.0,243.2593065,310.10971186,488.596535418,423.581894364,42.4850247072,22.5296163474
 05/31  08:00:00,1421.48601835,98.6667262429,556.91513881,0.0,243.2593065,310.10971186,481.47613878,394.604701668,56.6466996096,30.2247375028
 05/31  09:00:00,1441.95254913,99.1613447337,542.770947919,0.0,243.2593065,302.612436532,440.392064814,371.373350333,42.4850247072,26.5336897731
 05/31  10:00:00,1447.76528861,99.6620890345,540.486635575,0.0,243.2593065,310.10971186,467.994882839,361.626397917,70.808374512,35.5601104095
 05/31  11:00:00,1441.37919281,100.56083929,531.604108695,0.0,243.2593065,310.10971186,458.254377512,342.909537804,70.808374512,44.536465196
 05/31  12:00:00,1402.58239442,101.434020094,533.990471362,0.0,243.2593065,310.10971186,439.876216314,342.476908888,70.808374512,26.5909329139
 05/31  13:00:00,1441.71331498,102.298899196,539.324112373,0.0,243.2593065,302.612436532,442.201856687,341.024720734,56.6466996096,44.5304363432
 05/31  14:00:00,1435.69775244,103.28842803,532.024583163,0.0,243.2593065,302.612436532,401.468148152,323.437782386,42.4850247072,35.5453410588
 05/31  15:00:00,1420.04968769,104.270621725,514.294913783,0.0,243.2593065,302.612436532,396.4480688,304.318635838,56.6466996096,35.482733353
 05/31  16:00:00,1427.07812919,105.037498009,513.742466756,0.0,243.2593065,310.10971186,418.270713061,306.809112398,84.9700494144,26.491551248
 05/31  17:00:00,1431.16999077,105.893231409,517.228987499,0.0,243.2593065,310.10971186,410.016849714,307.553246487,84.9700494144,17.4935538123
 05/31  18:00:00,1175.86682758,96.6169909531,537.683661952,0.0,166.938926447,199.110933808,400.120574659,297.710638175,84.9700494144,17.4398870693
 05/31  19:00:00,1175.78325442,96.6169909531,544.607946504,0.0,166.938926447,191.61365848,387.187022482,313.101244372,56.6466996096,17.4390784999
 05/31  20:00:00,1068.10095879,96.6169909531,556.14107846,0.0,100.150657288,124.558693486,446.090395134,372.0038234,56.6466996096,17.4398721242
 05/31  21:00:00,1041.90385475,96.6169909531,570.452582804,0.0,100.150657288,124.558693486,440.645651108,389.452330201,42.4850247072,8.70829619933
 05/31  22:00:00,978.142709632,96.6169909531,574.643941339,0.0,46.0930336215,124.558693486,457.83369452,412.115871822,28.3233498048,17.3944728924
 05/31  23:00:00,996.187387904,96.6169909531,592.933155257,0.0,46.0930336215,124.558693486,447.441104083,424.573383751,14.1616749024,8.70604542943
 05/31  24:00:00,998.261153203,96.6169909531,608.622342947,0.0,46.0930336215,113.312780494,453.539324996,430.480578786,5.66466996096,17.3940762484
 06/01  01:00:00,997.151444178,96.6169909531,608.439212564,0.0,46.0930336215,113.312780494,451.547563713,437.176787903,5.66466996096,8.70610584847
 06/01  02:00:00,986.522370559,96.6169909531,599.021831015,0.0,46.0930336215,113.312780494,466.703758423,443.646794947,5.66466996096,17.3922935149
 06/01  03:00:00,976.382358894,96.6169909531,589.735737027,0.0,46.0930336215,113.312780494,463.512739033,449.141878054,5.66466996096,8.70619101719
 06/01  04:00:00,1058.92463141,96.6169909531,582.382948443,0.0,100.150657288,148.969399434,457.621952123,434.564634328,5.66466996096,17.3926478346
 06/01  05:00:00,1045.48502518,96.9538162677,575.041904775,0.0,100.150657288,149.894399434,639.343575829,616.475486214,14.1616749024,8.70641471331
 06/01  06:00:00,1268.38968868,98.8594057261,574.271365551,0.0,176.471037341,302.612436532,493.266231572,447.549684349,28.3233498048,17.3931974182
 06/01  07:00:00,1403.86651368,101.561072875,582.920941875,0.0,243.2593065,310.10971186,462.231217882,393.442633439,42.4850247072,26.3035597358
 06/01  08:00:00,1448.62089273,102.623226082,584.896595138,0.0,243.2593065,310.10971186,452.846391468,369.770779877,56.6466996096,26.4289119805
 06/01  09:00:00,1472.9134826,103.467256298,574.46285105,0.0,243.2593065,302.612436532,425.658230981,356.643575903,42.4850247072,26.5296303707
 06/01  10:00:00,1472.82075314,104.136875472,565.765798644,0.0,243.2593065,310.10971186,452.011955423,345.647944325,70.808374512,35.5556365865
 06/01  11:00:00,1468.93012567,105.050783698,558.037108998,0.0,243.2593065,310.10971186,454.026681564,338.6880779,70.808374512,44.5302291519
 06/01  12:00:00,1426.87457265,106.304602417,549.793820002,0.0,243.2593065,310.10971186,430.474739568,333.074225455,70.808374512,26.5921396007
 06/01  13:00:00,1465.31220297,107.514248748,542.467152515,0.0,243.2593065,302.612436532,428.73845175,327.567639566,56.6466996096,44.5241125749
 06/01  14:00:00,1463.52762383,108.602845867,534.756446436,0.0,243.2593065,302.612436532,400.462140928,322.43770141,42.4850247072,35.5394148109
 06/01  15:00:00,1458.23893527,110.373370579,527.279282129,0.0,243.2593065,302.612436532,396.802742552,304.679378168,56.6466996096,35.4766647748
 06/01  16:00:00,1463.1437092,112.584728953,522.760532413,0.0,243.2593065,310.10971186,403.461462819,291.998583433,84.9700494144,26.4928299715
 06/01  17:00:00,1458.19774227,114.116149791,524.819917207,0.0,243.2593065,310.10971186,391.285728085,288.823930911,84.9700494144,17.4917477597
 06/01  18:00:00,1198.47374291,96.6169909531,560.455623306,0.0,166.938926447,199.110933808,397.333128246,294.92458286,84.9700494144,17.4384959716
 06/01  19:00:00,1206.46129379,96.6169909531,580.010518623,0.0,166.938926447,191.61365848,387.479659471,313.393173347,56.6466996096,17.4397865144
 06/01  20:00:00,1106.17777338,96.6169909531,599.228682611,0.0,100.150657288,124.558693486,448.395824061,374.311705588,56.6466996096,17.437418864
 06/01  21:00:00,1065.17714775,96.6169909531,598.22024761,0.0,100.150657288,124.558693486,442.043283354,390.848481378,42.4850247072,8.70977726842
 06/01  22:00:00,994.022141259,96.6169909531,594.987158713,0.0,46.0930336215,124.558693486,460.050412129,414.335057278,28.3233498048,17.3920050463
 06/01  23:00:00,990.95885595,96.6169909531,591.346558093,0.0,46.0930336215,124.558693486,447.188515419,424.319384331,14.1616749024,8.7074561855
 06/01  24:00:00,975.542863406,96.6169909531,588.533526484,0.0,46.0930336215,113.312780494,453.422014344,430.363472291,5.66466996096,17.3938720918
 06/02  01:00:00,974.545842365,96.6169909531,587.609079666,0.0,46.0930336215,113.312780494,448.887184577,434.515082697,5.66466996096,8.70743191981
 06/02  02:00:00,973.253885256,96.6169909531,586.481220991,0.0,46.0930336215,113.312780494,462.20604863,439.149241211,5.66466996096,17.3921374583
 06/02  03:00:00,969.906884235,96.6169909531,583.402683936,0.0,46.0930336215,113.312780494,459.15407476,444.784554935,5.66466996096,8.70484986403
 06/02  04:00:00,1060.82821814,96.6169909531,581.465942158,0.0,100.150657288,148.969399434,451.504589152,428.447546168,5.66466996096,17.3923730231
 06/02  05:00:00,1060.03976829,97.0782781844,586.239379725,0.0,100.150657288,149.894399434,609.997190203,587.130526432,14.1616749024,8.70498886845
 06/02  06:00:00,1291.09194873,101.103923455,591.554233703,0.0,176.471037341,302.612436532,479.87500645,434.157522785,28.3233498048,17.3941338605
 06/02  07:00:00,1401.86703779,103.929657721,575.974743637,0.0,243.2593065,310.10971186,459.136105032,399.106911502,42.4850247072,17.5441688229
 06/02  08:00:00,1436.83611325,104.790723048,568.148066138,0.0,243.2593065,310.10971186,468.769365395,385.694887201,56.6466996096,26.4277785842
 06/02  09:00:00,1467.23225102,105.444073989,564.213335337,0.0,243.2593065,302.612436532,456.695512044,378.849734481,42.4850247072,35.3607528552
 06/02  10:00:00,1475.44511916,106.011189204,564.434225432,0.0,243.2593065,310.10971186,476.084569178,369.730887138,70.808374512,35.5453075276
 06/02  11:00:00,1468.51924436,106.569772896,555.42377229,0.0,243.2593065,310.10971186,467.737378197,361.313294048,70.808374512,35.615709637
 06/02  12:00:00,1425.28029334,107.211288646,553.147302961,0.0,243.2593065,310.10971186,460.901663452,354.652912948,70.808374512,35.440375992
 06/02  13:00:00,1466.40327176,107.821614943,560.721508204,0.0,243.2593065,302.612436532,445.61685249,353.353250977,56.6466996096,35.6169019038
 06/02  14:00:00,1464.08049384,108.373146508,557.580046177,0.0,243.2593065,302.612436532,431.855684617,353.811555271,42.4850247072,35.5591046391
 06/02  15:00:00,1461.22645772,108.884250994,553.937799547,0.0,243.2593065,302.612436532,445.956019783,353.815107709,56.6466996096,35.4942124637
 06/02  16:00:00,1475.76778487,109.386276697,561.858090727,0.0,243.2593065,310.10971186,474.319286684,354.040672445,84.9700494144,35.3085648243
 06/02  17:00:00,1478.95898034,109.855848451,564.949752637,0.0,243.2593065,310.10971186,458.210297908,355.746470186,84.9700494144,17.4937783085
 06/02  18:00:00,1225.42313447,96.6169909531,590.997408282,0.0,166.938926447,199.110933808,462.174659949,359.767333689,84.9700494144,17.4372768461
 06/02  19:00:00,1223.69100167,96.6169909531,596.846984277,0.0,166.938926447,191.61365848,437.74627295,364.429443842,56.6466996096,16.6701294984
 06/02  20:00:00,1100.76998949,96.6169909531,592.026948914,0.0,100.150657288,124.558693486,475.169911146,409.029194967,56.6466996096,9.49401656921
 06/02  21:00:00,1060.2687049,96.6169909531,590.669582816,0.0,100.150657288,124.558693486,477.874863396,417.991120863,42.4850247072,17.3987178258
 06/02  22:00:00,995.21934889,96.6169909531,592.828620778,0.0,46.0930336215,124.558693486,473.91665848,436.887727845,28.3233498048,8.70558083006
 06/02  23:00:00,997.137032394,96.6169909531,593.946350454,0.0,46.0930336215,124.558693486,474.29537523,442.742314638,14.1616749024,17.3913856894
 06/02  24:00:00,990.788156439,96.6169909531,600.482086757,0.0,46.0930336215,113.312780494,461.615903572,447.24549494,5.66466996096,8.70573867192
 06/03  01:00:00,993.670314104,96.6169909531,603.727062108,0.0,46.0930336215,113.312780494,474.213207313,451.157225012,5.66466996096,17.3913123397
 06/03  02:00:00,996.809954949,96.6169909531,607.137904168,0.0,46.0930336215,113.312780494,470.685418128,456.315204056,5.66466996096,8.70554411179
 06/03  03:00:00,999.241636841,96.6169909531,609.739269522,0.0,46.0930336215,113.312780494,483.754529422,460.698682838,5.66466996096,17.3911766233
 06/03  04:00:00,1008.7783943,96.6169909531,609.092418258,0.0,55.6251445156,113.312780494,468.090002566,453.719742706,5.66466996096,8.705589899
 06/03  05:00:00,1000.90062783,96.6169909531,608.962150989,0.0,55.6251445156,113.312780494,489.139849552,457.586858993,14.1616749024,17.3913156568
 06/03  06:00:00,1065.96968277,96.6169909531,608.675113857,0.0,65.1572554096,176.889270242,424.854395751,387.825376548,28.3233498048,8.70566939901
 06/03  07:00:00,1179.18221222,96.9019129946,599.624317491,0.0,109.682768182,220.96816451,646.377289775,586.501934044,42.4850247072,17.3903310233
 06/03  08:00:00,1185.22565802,96.9043670863,595.412957713,0.0,109.682768182,220.96816451,575.992183896,501.872642122,56.6466996096,17.4728421648
 06/03  09:00:00,1289.07035213,98.1654464651,590.453702074,0.0,131.945524568,266.955817592,543.437339893,474.64163035,42.4850247072,26.3106848351
 06/03  10:00:00,1292.39432594,98.4075133657,585.840934601,0.0,131.945524568,274.45309292,557.941835243,460.711559555,70.808374512,26.421901176
 06/03  11:00:00,1291.18568878,98.5769584104,583.257352938,0.0,131.945524568,274.45309292,549.404257381,452.172783751,70.808374512,26.4230991179
 06/03  12:00:00,1259.51412461,98.7009182984,583.562372223,0.0,131.945524568,274.45309292,542.58320397,445.356231222,70.808374512,26.418598236
 06/03  13:00:00,1252.21851638,98.8058668455,583.589279082,0.0,131.945524568,266.955817592,526.813969466,443.749430686,56.6466996096,26.4178391701
 06/03  14:00:00,1249.46040131,98.9180181825,580.562175014,0.0,131.945524568,266.955817592,506.386411479,437.48770334,42.4850247072,26.4136834318
 06/03  15:00:00,1179.91573042,96.6169909531,590.609483739,0.0,109.682768182,212.545889182,428.05748706,344.99126929,56.6466996096,26.4195181604
 06/03  16:00:00,1188.71865046,96.6169909531,592.153521906,0.0,109.682768182,220.04316451,458.983239773,347.598318547,84.9700494144,26.4148718113
 06/03  17:00:00,1146.87502019,96.6169909531,592.733705084,0.0,109.682768182,220.04316451,454.047964504,351.538658928,84.9700494144,17.5392561617
 06/03  18:00:00,1110.66283044,96.6169909531,595.524173927,0.0,100.150657288,199.110933808,490.490623336,388.127795503,84.9700494144,17.3927784187
 06/03  19:00:00,1107.60467897,96.6169909531,599.533103012,0.0,100.150657288,191.61365848,460.666392753,395.314594901,56.6466996096,8.70509824268
 06/03  20:00:00,1014.23997274,96.6169909531,602.549647043,0.0,55.6251445156,124.558693486,514.54601836,440.506213027,56.6466996096,17.3931057235
 06/03  21:00:00,1014.22438762,96.6169909531,602.944468562,0.0,55.6251445156,124.558693486,498.049838562,446.859645922,42.4850247072,8.70516793234
 06/03  22:00:00,1004.82741595,96.6169909531,603.641703589,0.0,46.0930336215,124.558693486,508.539387293,462.826194384,28.3233498048,17.3898431046
 06/03  23:00:00,1006.49100256,96.6169909531,604.265976518,0.0,46.0930336215,124.558693486,490.398133413,467.531206439,14.1616749024,8.70525207177
 06/03  24:00:00,994.272093454,96.6169909531,604.484524165,0.0,46.0930336215,113.312780494,494.55664268,471.501174393,5.66466996096,17.3907983261
 06/04  01:00:00,983.652816051,96.6169909531,605.114729742,0.0,34.9616554283,113.312780494,490.775660111,476.405851927,5.66466996096,8.70513822285
 06/04  02:00:00,983.925401031,96.6169909531,605.4322315,0.0,34.9616554283,113.312780494,502.83794266,479.783110152,5.66466996096,17.3901625467
 06/04  03:00:00,984.146045267,96.6169909531,605.683090951,0.0,34.9616554283,113.312780494,497.466167593,483.09647609,5.66466996096,8.70502154198
 06/04  04:00:00,994.19058575,96.6169909531,605.530421239,0.0,44.4937663224,113.312780494,498.605355554,475.550567526,5.66466996096,17.390118067
 06/04  05:00:00,986.288260865,96.6169909531,605.36168679,0.0,44.4937663224,113.312780494,499.406707254,476.540005314,14.1616749024,8.70502703766
 06/04  06:00:00,1051.33643937,96.6169909531,605.038574025,0.0,54.0258772165,176.889270242,455.460318338,409.746827453,28.3233498048,17.3901410805
 06/04  07:00:00,1054.78225841,96.6169909531,600.960135719,0.0,54.0258772165,184.38654557,451.412674727,400.222609188,42.4850247072,8.70504083219
 06/04  08:00:00,1122.33126077,96.6169909531,588.389017659,0.0,65.1572554096,220.04316451,453.765546723,379.656117575,56.6466996096,17.4627295387
 06/04  09:00:00,1113.67446442,96.6169909531,587.274159327,0.0,65.1572554096,212.545889182,436.054070753,367.281937371,42.4850247072,26.287108675
 06/04  10:00:00,1117.00943833,96.6169909531,583.021500508,0.0,65.1572554096,220.04316451,451.50769201,354.307037903,70.808374512,26.3922795943
 06/04  11:00:00,1111.04736628,96.6169909531,575.711395136,0.0,65.1572554096,220.04316451,443.376351781,346.177070911,70.808374512,26.3909063587
 06/04  12:00:00,1102.33722302,96.6169909531,567.685806822,0.0,65.1572554096,220.04316451,436.492017467,339.288982809,70.808374512,26.394660146
 06/04  13:00:00,1098.01382423,96.6169909531,571.084497383,0.0,65.1572554096,212.545889182,417.153148295,334.113174256,56.6466996096,26.3932744293
 06/04  14:00:00,1102.25773906,96.6169909531,575.72643693,0.0,65.1572554096,212.545889182,394.394295809,329.757726023,42.4850247072,22.1515450794
 06/04  15:00:00,1094.70589332,96.6169909531,567.801689711,0.0,65.1572554096,212.545889182,396.342345613,317.852863586,56.6466996096,21.8427824169
 06/04  16:00:00,1064.7273038,96.6169909531,562.736841017,0.0,65.1572554096,220.04316451,415.752594344,304.387989037,84.9700494144,26.3945558926
 06/04  17:00:00,1018.94735857,96.6169909531,563.639674943,0.0,54.0258772165,184.38654557,422.486804512,311.230067564,84.9700494144,26.2866875341
 06/04  18:00:00,992.174179351,96.6169909531,567.466769874,0.0,44.4937663224,163.454314868,446.011403681,352.336801868,84.9700494144,8.70455239837
 06/04  19:00:00,992.191346686,96.6169909531,574.460397842,0.0,44.4937663224,155.95703954,439.905301749,365.866912713,56.6466996096,17.3916894255
 06/04  20:00:00,986.655344973,96.6169909531,589.571818871,0.0,44.4937663224,124.558693486,480.620959562,415.269721551,56.6466996096,8.70453840089
 06/04  21:00:00,998.972798438,96.6169909531,599.092158318,0.0,44.4937663224,124.558693486,490.333026876,430.456298556,42.4850247072,17.3917036125
 06/04  22:00:00,996.612768575,96.6169909531,606.860376984,0.0,34.9616554283,124.558693486,487.897412174,450.869513752,28.3233498048,8.70454861672
 06/04  23:00:00,991.344316611,96.6169909531,600.123809185,0.0,34.9616554283,124.558693486,486.70729582,455.153891194,14.1616749024,17.3917297233
 06/04  24:00:00,986.651049,96.6169909531,608.610203118,0.0,34.9616554283,113.312780494,477.211513895,462.84227449,5.66466996096,8.70456944325
 06/05  01:00:00,994.815488422,96.6169909531,606.475710117,0.0,46.0930336215,113.312780494,493.716628815,470.660603564,5.66466996096,17.3913552901
 06/05  02:00:00,990.505126791,96.6169909531,602.334153859,0.0,46.0930336215,113.312780494,491.88073508,477.511822354,5.66466996096,8.7042427659
 06/05  03:00:00,986.517173349,96.6169909531,598.906723041,0.0,46.0930336215,113.312780494,507.843947016,484.788295152,5.66466996096,17.3909819026
 06/05  04:00:00,1069.27649154,96.6169909531,592.202407153,0.0,100.150657288,148.969399434,479.182657566,464.813821344,5.66466996096,8.70416626146
 06/05  05:00:00,1057.42272909,96.6169909531,586.393004291,0.0,100.150657288,149.894399434,872.849531612,841.295605034,14.1616749024,17.3922516753
 06/05  06:00:00,1284.45855671,97.4604895958,589.96502175,0.0,176.471037341,302.612436532,575.325105291,538.297649089,28.3233498048,8.7041063979
 06/05  07:00:00,1397.0858543,98.6952650269,575.672451515,0.0,243.2593065,310.10971186,537.054696987,468.271192394,42.4850247072,26.298479886
 06/05  08:00:00,1422.58336289,99.2864737865,558.111629063,0.0,243.2593065,310.10971186,515.208527449,432.141321593,56.6466996096,26.4205062465
 06/05  09:00:00,1440.80249348,99.854031096,541.332932779,0.0,243.2593065,302.612436532,474.820445208,405.821361015,42.4850247072,26.5140594864
 06/05  10:00:00,1444.90970427,100.363537775,537.340010035,0.0,243.2593065,310.10971186,486.243263643,379.889714454,70.808374512,35.5451746777
 06/05  11:00:00,1444.38870462,100.931157881,535.221309307,0.0,243.2593065,310.10971186,482.044825958,366.73961437,70.808374512,44.4968370761
 06/05  12:00:00,1402.72352288,101.518545828,534.801059943,0.0,243.2593065,310.10971186,454.471927079,357.090736224,70.808374512,26.5728163434
 06/05  13:00:00,1438.74036163,102.36116951,536.870223196,0.0,243.2593065,302.612436532,448.38941035,347.239737774,56.6466996096,44.5029729661
 06/05  14:00:00,1435.24915063,103.807275546,531.941627642,0.0,243.2593065,302.612436532,411.699843556,333.692029447,42.4850247072,35.5227894019
 06/05  15:00:00,1429.09239216,105.767372945,523.585218012,0.0,243.2593065,302.612436532,407.938137532,315.884861993,56.6466996096,35.4065759295
 06/05  16:00:00,1435.07644137,107.509781006,521.15653818,0.0,243.2593065,310.10971186,416.970402531,305.467061425,84.9700494144,26.5332916919
 06/05  17:00:00,1432.86665709,108.881806948,517.26838015,0.0,243.2593065,310.10971186,405.10967659,302.646818367,84.9700494144,17.4928088085
 06/05  18:00:00,1172.31450128,96.6169909531,534.821838586,0.0,166.938926447,199.110933808,400.2260524,297.819599541,84.9700494144,17.4364034448
 06/05  19:00:00,1170.30493306,96.6169909531,539.283979508,0.0,166.938926447,191.61365848,390.417367833,316.337023254,56.6466996096,17.4336449689
 06/05  20:00:00,1063.04753438,96.6169909531,555.158077621,0.0,100.150657288,124.558693486,436.988903996,371.616802019,56.6466996096,8.7254023672
 06/05  21:00:00,1038.57764523,96.6169909531,567.052118614,0.0,100.150657288,124.558693486,446.851720837,386.971799677,42.4850247072,17.3948964527
 06/05  22:00:00,976.537213796,96.6169909531,573.03888573,0.0,46.0930336215,124.558693486,446.044462606,409.016149873,28.3233498048,8.70496292867
 06/05  23:00:00,982.999611341,96.6169909531,578.991342724,0.0,46.0930336215,124.558693486,449.473138666,417.921525732,14.1616749024,17.3899380316
 06/05  24:00:00,977.238059438,96.6169909531,586.005201081,0.0,46.0930336215,113.312780494,440.932547894,426.562955186,5.66466996096,8.7049227466
 06/06  01:00:00,981.856907586,96.6169909531,590.879121009,0.0,46.0930336215,113.312780494,455.067643825,432.013495613,5.66466996096,17.3894782514
 06/06  02:00:00,981.445865907,96.6169909531,590.517708496,0.0,46.0930336215,113.312780494,449.747540208,435.378338905,5.66466996096,8.70453134208
 06/06  03:00:00,981.497048706,96.6169909531,590.610736536,0.0,46.0930336215,113.312780494,461.717611899,438.663985485,5.66466996096,17.3889564524
 06/06  04:00:00,1071.31587215,96.6169909531,587.043993343,0.0,100.150657288,148.969399434,433.093483608,418.724438193,5.66466996096,8.70437545417
 06/06  05:00:00,1047.6275291,96.7740700329,569.216789921,0.0,100.150657288,149.894399434,624.681435415,593.131305249,14.1616749024,17.3884552634
 06/06  06:00:00,1258.6061363,99.5865243603,556.623084319,0.0,176.471037341,302.612436532,469.571695344,432.54408879,28.3233498048,8.70425674919
 06/06  07:00:00,1376.66907462,101.893047664,549.942336764,0.0,243.2593065,310.10971186,462.819250094,394.035917422,42.4850247072,26.2983079647
 06/06  08:00:00,1414.33631353,102.821637487,545.236129969,0.0,243.2593065,310.10971186,461.224318001,378.158060221,56.6466996096,26.41955817
 06/06  09:00:00,1442.49342368,103.623346848,538.900043831,0.0,243.2593065,302.612436532,436.434035066,367.442610967,42.4850247072,26.5063993923
 06/06  10:00:00,1443.6831925,104.494796782,531.084285824,0.0,243.2593065,310.10971186,466.480855473,360.130110956,70.808374512,35.5423700049
 06/06  11:00:00,1442.11302351,105.358166148,527.242138514,0.0,243.2593065,310.10971186,469.357359483,354.057184841,70.808374512,44.4918001306
 06/06  12:00:00,1395.51241105,106.167404727,521.247321295,0.0,243.2593065,310.10971186,445.165276937,347.788951405,70.808374512,26.5679510203
 06/06  13:00:00,1419.22978003,106.949445851,510.026645423,0.0,243.2593065,302.612436532,438.070281007,336.925951213,56.6466996096,44.4976301838
 06/06  14:00:00,1418.24268334,107.67990668,508.18180703,0.0,243.2593065,302.612436532,407.945233342,329.941801939,42.4850247072,35.5184066958
