Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/21  22:00:00,42.5841481619,3.01573759021,14.2567672014,0.0,5.91811778209,14.0365255879,5.1780379296,0.0,5.1780379296
 06/21  23:00:00,35.1007671072,2.7239804352,12.9616523729,0.0,3.54045821811,10.5176760807,2.96232264072,0.0,2.96232264072
 06/21  24:00:00,29.9708886204,2.46333783001,11.795672047,0.0,2.55330491699,7.80157382632,1.02357176296,0.0,1.02357176296
 06/22  01:00:00,28.6555765431,2.32923477745,11.2031876382,0.0,2.55330491699,7.21284921042,0.653557179987,0.0,0.653557179987
 06/22  02:00:00,27.9201713874,2.24615346595,10.8452261019,0.0,2.55330491699,6.91848690247,0.377123539398,0.0,0.377123539398
 06/22  03:00:00,27.5878940021,2.20561783838,10.7006654983,0.0,2.55330491699,6.7713057485,0.377117799758,0.0,0.377117799758
 06/22  04:00:00,29.8992914306,2.23671761982,10.9044696975,0.0,3.82705111198,7.57405300124,0.653418814637,0.0,0.653418814637
 06/22  05:00:00,35.400818616,2.39347579449,11.7106262464,0.0,6.02426329834,9.91545327661,2.77042442005,0.0,2.77042442005
 06/22  06:00:00,38.8128009635,2.67311168473,13.0960549571,0.0,6.51253267309,14.7454349813,8.93327104419,0.0,8.93327104419
 06/22  07:00:00,42.232631361,3.00287699254,15.0526540781,0.0,6.01364874671,18.163451543,9.48465329616,0.0,9.48465329616
 06/22  08:00:00,44.5959457669,3.52728100674,17.8373150187,0.0,4.35151303671,18.8798367041,9.11665968626,0.0,9.11665968626
 06/22  09:00:00,43.9482520875,3.86602991107,19.6745042754,0.0,3.78894180059,16.6187760998,8.01270215877,0.0,8.01270215877
 06/22  10:00:00,43.5477411799,4.22787066023,21.8287793217,0.0,3.78894180059,13.7021493968,7.2767305238,0.0,7.2767305238
 06/22  11:00:00,43.3080824146,4.20705968485,21.462750378,0.0,3.78894180059,13.8493305508,5.89678370988,0.0,5.89678370988
 06/22  12:00:00,43.3729087005,4.2438583953,21.8012191716,0.0,3.69398621738,13.6338449159,5.1608120758,0.0,5.1608120758
 06/22  13:00:00,44.7715770929,4.4219474069,23.3000819502,0.0,3.78894180059,13.2606059349,4.60883335023,0.0,4.60883335023
 06/22  14:00:00,44.4601930535,4.50745881589,23.0503676559,0.0,3.78894180059,13.1134247809,4.05685462467,0.0,4.05685462467
 06/22  15:00:00,43.5516456141,4.19363167168,21.0906379074,0.0,4.71240779196,13.5549682428,4.60883335023,0.0,4.60883335023
 06/22  16:00:00,50.3662514662,4.06981498036,20.5787070634,0.0,7.18559832057,18.5321311015,5.34480498432,0.0,5.34480498432
 06/22  17:00:00,57.8150077636,4.24903712291,21.870484949,0.0,8.38069375907,23.3147919321,7.000741161,0.0,7.000741161
 06/22  18:00:00,60.7091932166,4.43296467655,22.5133727147,0.0,10.6415932552,23.1212625696,8.19669506639,0.0,8.19669506639
 06/22  19:00:00,58.9071578665,4.34184689724,21.7717331221,0.0,12.3080778603,20.4854999863,7.82870924934,0.0,7.82870924934
 06/22  20:00:00,60.9930229762,4.05317713274,20.1222222228,0.0,12.456681583,19.8967753704,7.18473406952,0.0,7.18473406952
 06/22  21:00:00,54.6860430514,3.75345311427,18.6856340051,0.0,9.18739968257,17.702556249,5.89678370988,0.0,5.89678370988
 06/22  22:00:00,45.4808810713,3.36443665864,16.8048010423,0.0,5.91811778209,14.0365255879,5.1608120758,0.0,5.1608120758
 06/22  23:00:00,37.4414068085,3.01473061864,15.0115418909,0.0,3.54045821811,10.5176760807,2.95289717355,0.0,2.95289717355
 06/22  24:00:00,31.7939174806,2.69649382772,13.3855449095,0.0,2.55330491699,7.80157382632,1.02097163408,0.0,1.02097163408
 06/23  01:00:00,29.9579689496,2.49755226368,12.3372625585,0.0,2.55330491699,7.21284921042,0.652273849538,0.0,0.652273849538
 06/23  02:00:00,28.6956871021,2.34525148239,11.5216438002,0.0,2.55330491699,6.91848690247,0.376803139541,0.0,0.376803139541
 06/23  03:00:00,27.8487858322,2.23491838065,10.932256786,0.0,2.55330491699,6.7713057485,0.376797556604,0.0,0.376797556604
 06/23  04:00:00,29.5853690452,2.18487549933,10.6423894326,0.0,3.82705111198,7.57405300124,0.652139263972,0.0,0.652139263972
 06/23  05:00:00,34.3798492591,2.23865673837,10.8444759456,0.0,6.02426329834,9.91545327661,2.76182453898,0.0,2.76182453898
 06/23  06:00:00,37.7606372545,2.50734046372,12.209662469,0.0,6.51253267309,14.7454349813,8.90344635291,0.0,8.90344635291
 06/23  07:00:00,41.2475623752,2.85977191734,14.2106901675,0.0,6.01364874671,18.163451543,9.45293850042,0.0,9.45293850042
 06/23  08:00:00,43.2145031316,3.34573291886,16.6374204713,0.0,4.35151303671,18.8798367041,9.0862135851,0.0,9.0862135851
 06/23  09:00:00,41.6687985265,3.54818212468,17.7128985009,0.0,3.78894180059,16.6187760998,7.98606182063,0.0,7.98606182063
 06/23  10:00:00,41.2035216832,3.88504939398,19.8273810913,0.0,3.78894180059,13.7021493968,7.25262736072,0.0,7.25262736072
 06/23  11:00:00,39.497368958,3.72875548338,18.1303411228,0.0,3.78894180059,13.8493305508,5.87743775004,0.0,5.87743775004
 06/23  12:00:00,36.6093563909,3.37122029145,15.9103049658,0.0,3.69398621738,13.6338449159,5.14400329102,0.0,5.14400329102
 06/23  13:00:00,34.1856241827,3.03800464511,14.0980718018,0.0,3.78894180059,13.2606059349,4.59392744675,0.0,4.59392744675
 06/23  14:00:00,33.2988579361,2.94661412777,13.4498772265,0.0,3.78894180059,13.1134247809,4.04385160248,0.0,4.04385160248
 06/23  15:00:00,34.5335014627,2.91612073991,13.3500046877,0.0,4.71240779196,13.5549682428,4.59392744675,0.0,4.59392744675
 06/23  16:00:00,42.566430477,3.01954603649,13.8291550181,0.0,7.18559832057,18.5321311015,5.32736190577,0.0,5.32736190577
 06/23  17:00:00,50.8187424161,3.29942712153,15.8238296029,0.0,8.38069375907,23.3147919321,6.97758943857,0.0,6.97758943857
 06/23  18:00:00,53.9760323657,3.47090917282,16.7422673674,0.0,10.6415932552,23.1212625696,8.16942043448,0.0,8.16942043448
 06/23  19:00:00,52.4192392777,3.3639112308,16.2617501997,0.0,12.3080778603,20.4854999863,7.80270320497,0.0,7.80270320497
 06/23  20:00:00,55.4713364148,3.21642208552,15.4372907087,0.0,12.456681583,19.8967753704,7.16094805332,0.0,7.16094805332
 06/23  21:00:00,49.595036221,3.00511298958,14.3429672994,0.0,9.18739968257,17.702556249,5.87743775004,0.0,5.87743775004
 06/23  22:00:00,40.8053255945,2.68648854804,12.8071936761,0.0,5.91811778209,14.0365255879,5.14400329102,0.0,5.14400329102
 06/23  23:00:00,32.9943408848,2.36319348795,11.2160130978,0.0,3.54045821811,10.5176760807,2.94369991395,0.0,2.94369991395
 06/23  24:00:00,27.590312161,2.07187120389,9.80656221371,0.0,2.55330491699,7.80157382632,1.01843445902,0.0,1.01843445902
 06/24  01:00:00,25.9739370348,1.9005930705,8.95018983686,0.0,2.55330491699,7.21284921042,0.651022271357,0.0,0.651022271357
 06/24  02:00:00,24.8899211297,1.76962932712,8.29149998309,0.0,2.55330491699,6.91848690247,0.376490678564,0.0,0.376490678564
 06/24  03:00:00,24.1340213612,1.66895553078,7.78345516494,0.0,2.55330491699,6.7713057485,0.3764852527,0.0,0.3764852527
 06/24  04:00:00,25.9058835253,1.62201530657,7.52576410548,0.0,3.82705111198,7.57405300124,0.650891474325,0.0,0.650891474325
 06/24  05:00:00,30.7640833794,1.68620702223,7.78115978207,0.0,6.02426329834,9.91545327661,2.75343922749,0.0,2.75343922749
 06/24  06:00:00,34.0057255397,1.93159723999,9.03049397803,0.0,6.51253267309,14.7454349813,8.87436990214,0.0,8.87436990214
 06/24  07:00:00,36.2952647659,2.13838364094,10.173310197,0.0,6.01364874671,17.9699221805,9.422020012,0.0,9.422020012
 06/24  08:00:00,35.4861113575,2.3426099314,11.3585652533,0.0,3.66783283761,18.1171033345,9.05653194595,0.0,9.05653194595
 06/24  09:00:00,35.2228381606,2.74035026243,13.5211835658,0.0,3.10526160149,15.8560427302,7.96009038683,0.0,7.96009038683
 06/24  10:00:00,34.8475930861,3.15554155931,15.6473738976,0.0,3.10526160149,12.9394160272,7.22912939681,0.0,7.22912939681
 06/24  11:00:00,36.7269432954,3.43109232003,17.1039921923,0.0,3.10526160149,13.0865971812,5.85857754216,0.0,5.85857754216
 06/24  12:00:00,36.6768943734,3.4764631028,17.1557536416,0.0,3.10526160149,12.9394160272,5.12761655302,0.0,5.12761655302
 06/24  13:00:00,36.1397852463,3.49049725461,17.0461538246,0.0,3.10526160149,12.4978725653,4.57939581117,0.0,4.57939581117
 06/24  14:00:00,36.7625742121,3.60061015893,17.7060110401,0.0,3.10526160149,12.3506914113,4.03117506932,0.0,4.03117506932
 06/24  15:00:00,40.009844626,3.90224431516,19.2866378444,0.0,4.02872759285,12.7922348732,4.57939581117,0.0,4.57939581117
 06/24  16:00:00,48.4463004873,4.09703356003,20.0779510735,0.0,6.50191812146,17.7693977319,5.31035680031,0.0,5.31035680031
 06/24  17:00:00,56.6449710507,4.28352777343,20.8594869481,0.0,8.38069375907,23.1212625696,6.95501902586,0.0,6.95501902586
 06/24  18:00:00,59.5365585984,4.39045579248,21.3832469805,0.0,10.6415932552,23.1212625696,8.14283063321,0.0,8.14283063321
 06/24  19:00:00,57.7716193551,4.25119136323,20.7268501446,0.0,12.3080778603,20.4854999863,7.77735013864,0.0,7.77735013864
 06/24  20:00:00,60.5406077443,4.03341371203,19.6895704116,0.0,12.456681583,19.8967753704,7.13775927314,0.0,7.13775927314
 06/24  21:00:00,55.1737089327,3.86921193001,19.0575410706,0.0,9.18739968257,17.702556249,5.85857754216,0.0,5.85857754216
 06/24  22:00:00,46.5677856407,3.57213528242,17.6840069879,0.0,5.91811778209,14.0365255879,5.12761655302,0.0,5.12761655302
 06/24  23:00:00,38.296448347,3.18472204865,15.6965919993,0.0,3.54045821811,10.5176760807,2.93473358562,0.0,2.93473358562
 06/24  24:00:00,32.477850347,2.83438360107,13.9315880026,0.0,2.55330491699,7.80157382632,1.01596098914,0.0,1.01596098914
 06/25  01:00:00,30.4738872222,2.60632211528,12.7444109795,0.0,2.55330491699,7.21284921042,0.649802815597,0.0,0.649802815597
 06/25  02:00:00,29.0912723101,2.43185987708,11.8306206136,0.0,2.55330491699,6.91848690247,0.376186248917,0.0,0.376186248917
 06/25  03:00:00,28.1117334879,2.29897498878,11.1311478337,0.0,2.55330491699,6.7713057485,0.376180980464,0.0,0.376180980464
 06/25  04:00:00,29.6991451096,2.22504860937,10.715992387,0.0,3.82705111198,7.57405300124,0.649675815047,0.0,0.649675815047
 06/25  05:00:00,34.4316301188,2.26897188393,10.8659416598,0.0,6.02426329834,9.91545327661,2.74527096929,0.0,2.74527096929
 06/25  06:00:00,38.5618993463,2.65229383492,12.8659711896,0.0,6.51253267309,14.7454349813,8.84605030297,0.0,8.84605030297
 06/25  07:00:00,42.0471688189,3.04107026512,15.0225276259,0.0,6.01364874671,17.9699221805,9.39190698705,0.0,9.39190698705
 06/25  08:00:00,40.8327379523,3.1745908404,15.8732109391,0.0,3.66783283761,18.1171033345,9.02762355873,0.0,9.02762355873
 06/25  09:00:00,40.265224718,3.51409884086,17.7898215448,0.0,3.10526160149,15.8560427302,7.93479554857,0.0,7.93479554857
 06/25  10:00:00,39.5510352651,3.83955354881,19.6668040871,0.0,3.10526160149,12.9394160272,7.20624359076,0.0,7.20624359076
 06/25  11:00:00,36.070736062,3.38812412151,16.4907531574,0.0,3.10526160149,13.0865971812,5.84020867151,0.0,5.84020867151
 06/25  12:00:00,34.2584984828,3.14508417016,15.0687366835,0.0,3.10526160149,12.9394160272,5.11165671459,0.0,5.11165671459
 06/25  13:00:00,37.3945807274,3.60800044634,18.183446114,0.0,3.10526160149,12.4978725653,4.5652427469,0.0,4.5652427469
 06/25  14:00:00,40.2176367868,4.03268199196,20.7290017818,0.0,3.10526160149,12.3506914113,4.01882877921,0.0,4.01882877921
 06/25  15:00:00,41.7674919862,4.11374099266,20.8327885272,0.0,4.02872759285,12.7922348732,4.5652427469,0.0,4.5652427469
 06/25  16:00:00,52.0309106649,4.53215241909,23.2274423921,0.0,6.50191812146,17.7693977319,5.29379470382,0.0,5.29379470382
 06/25  17:00:00,62.5284079092,4.96747341177,26.0589781682,0.0,8.38069375907,23.1212625696,6.93303660689,0.0,6.93303660689
 06/25  18:00:00,64.8132324517,5.0409590115,26.0094176147,0.0,10.6415932552,23.1212625696,8.11693353689,0.0,8.11693353689
 06/25  19:00:00,62.2493726163,4.84628607674,24.6095086924,0.0,12.3080778603,20.4854999863,7.75265755843,0.0,7.75265755843
 06/25  20:00:00,64.2833615954,4.54734751873,22.918390456,0.0,12.456681583,19.8967753704,7.11517459612,0.0,7.11517459612
 06/25  21:00:00,57.8840019758,4.26328261741,21.3737634263,0.0,9.18739968257,17.702556249,5.84020867151,0.0,5.84020867151
 06/25  22:00:00,49.1729985409,3.96598886542,19.8953663051,0.0,5.91811778209,14.0365255879,5.11165671459,0.0,5.11165671459
 06/25  23:00:00,41.119559775,3.61041606045,18.0940094156,0.0,3.54045821811,10.5176760807,2.92600084383,0.0,2.92600084383
 06/25  24:00:00,35.2765288563,3.25337027947,16.3112798335,0.0,2.55330491699,7.80157382632,1.01355195692,0.0,1.01355195692
 06/26  01:00:00,33.3035739937,3.02732469445,15.1530951718,0.0,2.55330491699,7.21284921042,0.648615842802,0.0,0.648615842802
 06/26  02:00:00,31.9161072248,2.84993681651,14.2373785888,0.0,2.55330491699,6.91848690247,0.375889940654,0.0,0.375889940654
 06/26  03:00:00,30.9864584526,2.72240245388,13.5824453332,0.0,2.55330491699,6.7713057485,0.375884829915,0.0,0.375884829915
 06/26  04:00:00,32.6661950597,2.66099989042,13.247091056,0.0,3.82705111198,7.57405300124,0.648492645917,0.0,0.648492645917
 06/26  05:00:00,37.5651482107,2.72618428215,13.5422473535,0.0,6.02426329834,9.91545327661,2.7373221838,0.0,2.7373221838
 06/26  06:00:00,40.5594970223,2.93687633179,14.5789863688,0.0,6.51253267309,14.7454349813,8.81849594259,0.0,8.81849594259
 06/26  07:00:00,43.4162411714,3.20748503984,16.0316558412,0.0,6.01364874671,18.163451543,9.36260834319,0.0,9.36260834319
 06/26  08:00:00,45.8805150574,3.74115842688,18.908006889,0.0,4.35151303671,18.8798367041,8.9994969844,0.0,8.9994969844
 06/26  09:00:00,45.0639268044,4.03590119804,20.6203077054,0.0,3.78894180059,16.6187760998,7.91018479666,0.0,7.91018479666
 06/26  10:00:00,43.6834854714,4.26871493438,21.9236793391,0.0,3.78894180059,13.7021493968,7.18397671999,0.0,7.18397671999
 06/26  11:00:00,44.8164884979,4.40230517581,22.7759109703,0.0,3.78894180059,13.8493305508,5.82233657787,0.0,5.82233657787
 06/26  12:00:00,45.7775419821,4.56894817725,23.8807626712,0.0,3.69398621738,13.6338449159,5.09612850208,0.0,5.09612850208
 06/26  13:00:00,46.3348204628,4.70496610129,24.5803066257,0.0,3.78894180059,13.2606059349,4.55147244524,0.0,4.55147244524
 06/26  14:00:00,47.286989838,4.87394572289,25.5106775333,0.0,3.78894180059,13.1134247809,4.0068163884,0.0,4.0068163884
 06/26  15:00:00,49.6220309887,5.01610061003,26.3385543436,0.0,4.71240779196,13.5549682428,4.55147244524,0.0,4.55147244524
 06/26  16:00:00,57.7548602645,5.15890095459,26.8782298875,0.0,7.18559832057,18.5321311015,5.27768052103,0.0,5.27768052103
 06/26  17:00:00,62.7520874565,4.99267689546,26.0639248693,0.0,8.38069375907,23.3147919321,6.91164869155,0.0,6.91164869155
 06/26  18:00:00,65.3678526508,5.1035950044,26.501401821,0.0,10.6415932552,23.1212625696,8.0917368147,0.0,8.0917368147
 06/26  19:00:00,64.1399735739,5.05727171096,26.2891240157,0.0,12.3080778603,20.4854999863,7.72863277681,0.0,7.72863277681
 06/26  20:00:00,66.5856295342,4.83060571629,24.9374001972,0.0,12.456681583,19.8967753704,7.09320071049,0.0,7.09320071049
 06/26  21:00:00,59.8489791437,4.49991316457,23.1021100471,0.0,9.18739968257,17.702556249,5.82233657787,0.0,5.82233657787
 06/26  22:00:00,50.7946117423,4.15325050179,21.3297178702,0.0,5.91811778209,14.0365255879,5.09612850208,0.0,5.09612850208
 06/26  23:00:00,42.91795003,3.83292321911,19.6698925118,0.0,3.54045821811,10.5176760807,2.91750427472,0.0,2.91750427472
 06/26  24:00:00,37.2721867485,3.51444666121,18.0458613439,0.0,2.55330491699,7.80157382632,1.01120807579,0.0,1.01120807579
 06/27  01:00:00,35.3216824446,3.29687197811,16.9016563391,0.0,2.55330491699,7.21284921042,0.647461703794,0.0,0.647461703794
 06/27  02:00:00,34.007705925,3.13528870854,16.043625397,0.0,2.55330491699,6.91848690247,0.375601841399,0.0,0.375601841399
 06/27  03:00:00,33.1898730568,3.02857389678,15.4796884945,0.0,2.55330491699,6.7713057485,0.37559688865,0.0,0.37559688865
 06/27  04:00:00,35.0081614489,2.9913553573,15.2587019783,0.0,3.82705111198,7.57405300124,0.64734231704,0.0,0.64734231704
 06/27  05:00:00,40.0848779371,3.08472226438,15.7034390975,0.0,6.02426329834,9.91545327661,2.72959522541,0.0,2.72959522541
 06/27  06:00:00,43.2036609615,3.31205091604,16.8479757237,0.0,6.51253267309,14.7454349813,8.79171498176,0.0,8.79171498176
 06/27  07:00:00,46.4128494086,3.63295876151,18.6027903567,0.0,6.01364874671,18.163451543,9.33413275691,0.0,9.33413275691
 06/27  08:00:00,48.349463142,4.08545757919,21.0326558214,0.0,4.35151303671,18.8798367041,8.97216055237,0.0,8.97216055237
 06/27  09:00:00,47.8915859172,4.38676516232,23.0971028539,0.0,3.78894180059,16.6187760998,7.88626541936,0.0,7.88626541936
 06/27  10:00:00,47.3369770558,4.67433718547,25.1715486724,0.0,3.78894180059,13.7021493968,7.16233537862,0.0,7.16233537862
 06/27  11:00:00,49.1876877752,4.88798868466,26.6614267388,0.0,3.78894180059,13.8493305508,5.80496655388,0.0,5.80496655388
 06/27  12:00:00,49.6656886995,4.99778100919,27.3400765566,0.0,3.69398621738,13.6338449159,5.08103651402,0.0,5.08103651402
 06/27  13:00:00,50.0002783684,5.09146397627,27.8592666563,0.0,3.78894180059,13.2606059349,4.53808898413,0.0,4.53808898413
 06/27  14:00:00,50.4769467767,5.2248409961,28.3497391988,0.0,3.78894180059,13.1134247809,3.99514145425,0.0,3.99514145425
 06/27  15:00:00,53.0748338885,5.41066601596,29.3967918374,0.0,4.71240779196,13.5549682428,4.53808898413,0.0,4.53808898413
 06/27  16:00:00,61.9386134028,5.60577343819,30.6151105422,0.0,7.18559832057,18.5321311015,5.26201902399,0.0,5.26201902399
 06/27  17:00:00,67.1931061551,5.47539767016,30.0222227933,0.0,8.38069375907,23.3147919321,6.89086161366,0.0,6.89086161366
 06/27  18:00:00,68.9142488485,5.47576497887,29.6756280442,0.0,10.6415932552,23.1212625696,8.06724792842,0.0,8.06724792842
 06/27  19:00:00,66.3157007754,5.30504597232,28.2170769559,0.0,12.3080778603,20.4854999863,7.70528290849,0.0,7.70528290849
 06/27  20:00:00,67.586669322,4.9743815048,25.7946641966,0.0,12.456681583,19.8967753704,7.07184412362,0.0,7.07184412362
 06/27  21:00:00,60.9523766024,4.682954096,24.0224665744,0.0,9.18739968257,17.702556249,5.80496655388,0.0,5.80496655388
 06/27  22:00:00,52.3395797975,4.40671824659,22.6212181806,0.0,5.91811778209,14.0365255879,5.08103651402,0.0,5.08103651402
 06/27  23:00:00,44.5126296182,4.09867298097,20.9988223381,0.0,3.54045821811,10.5176760807,2.90924639447,0.0,2.90924639447
 06/27  24:00:00,38.7385317354,3.76552258702,19.261130405,0.0,2.55330491699,7.80157382632,1.00893003985,0.0,1.00893003985
 06/28  01:00:00,36.6997771125,3.53927098573,18.0373519993,0.0,2.55330491699,7.21284921042,0.646340739576,0.0,0.646340739576
 06/28  02:00:00,35.0518457009,3.3283828787,16.8946710027,0.0,2.55330491699,6.91848690247,0.375322036331,0.0,0.375322036331
 06/28  03:00:00,33.8773610043,3.16478164344,16.0309686953,0.0,2.55330491699,6.7713057485,0.375317241817,0.0,0.375317241817
 06/28  04:00:00,35.3932967291,3.08064682979,15.5545457861,0.0,3.82705111198,7.57405300124,0.646225168737,0.0,0.646225168737
 06/28  05:00:00,40.0763914323,3.11534228142,15.6643325758,0.0,6.02426329834,9.91545327661,2.72209238277,0.0,2.72209238277
 06/28  06:00:00,41.9961447866,3.18587717167,15.7666332932,0.0,6.51253267309,14.7454349813,8.76571535243,0.0,8.76571535243
 06/28  07:00:00,44.1163543368,3.33974076516,16.5995132812,0.0,6.01364874671,18.163451543,9.30648866096,0.0,9.30648866096
 06/28  08:00:00,45.7485596261,3.72833749842,18.7888723862,0.0,4.35151303671,18.8798367041,8.94562235805,0.0,8.94562235805
 06/28  09:00:00,44.0166527332,3.92621164338,19.6827231888,0.0,3.78894180059,16.6187760998,7.86304450015,0.0,7.86304450015
 06/28  10:00:00,41.2921209194,4.0050174334,19.7960122881,0.0,3.78894180059,13.7021493968,7.14132597553,0.0,7.14132597553
 06/28  11:00:00,43.3448901716,4.23695349282,21.469664327,0.0,3.78894180059,13.8493305508,5.78810374351,0.0,5.78810374351
 06/28  12:00:00,43.9190345755,4.36990509661,22.2212983452,0.0,3.69398621738,13.6338449159,5.06638521977,0.0,5.06638521977
 06/28  13:00:00,43.40097256,4.34548583929,22.005938985,0.0,3.78894180059,13.2606059349,4.52509632696,0.0,4.52509632696
 06/28  14:00:00,44.0644080721,4.46092055496,22.7011209354,0.0,3.78894180059,13.1134247809,3.98380743416,0.0,3.98380743416
 06/28  15:00:00,46.6490104506,4.6609860978,23.7206483177,0.0,4.71240779196,13.5549682428,4.52509632696,0.0,4.52509632696
 06/28  16:00:00,55.4185434025,4.87983487196,24.8209791081,0.0,7.18559832057,18.5321311015,5.2468148507,0.0,5.2468148507
 06/28  17:00:00,62.1719514984,4.96403195536,25.5124338514,0.0,8.38069375907,23.3147919321,6.87068152911,0.0,6.87068152911
 06/28  18:00:00,64.4726558763,5.04746511493,25.662334936,0.0,10.6415932552,23.1212625696,8.04347413019,0.0,8.04347413019
 06/28  19:00:00,61.3874145659,4.77230399346,23.8215327252,0.0,12.3080778603,20.4854999863,7.68261486832,0.0,7.68261486832
 06/28  20:00:00,62.6781762906,4.37908110756,21.4814715624,0.0,12.456681583,19.8967753704,7.05111116005,0.0,7.05111116005
 06/28  21:00:00,56.0369748069,4.044223122,19.7457957529,0.0,9.18739968257,17.702556249,5.78810374351,0.0,5.78810374351
 06/28  22:00:00,46.8651133659,3.6608922119,17.8925777836,0.0,5.91811778209,14.0365255879,5.06638521977,0.0,5.06638521977
 06/28  23:00:00,38.4727861266,3.23920880492,15.8184430227,0.0,3.54045821811,10.5176760807,2.90122964855,0.0,2.90122964855
 06/28  24:00:00,32.5830096546,2.86660556324,14.004525348,0.0,2.55330491699,7.80157382632,1.00671852374,0.0,1.00671852374
 06/29  01:00:00,30.6056746104,2.63428179309,12.8482386899,0.0,2.55330491699,7.21284921042,0.645253281228,0.0,0.645253281228
 06/29  02:00:00,29.2222187278,2.45304929532,11.940377613,0.0,2.55330491699,6.91848690247,0.37505060815,0.0,0.37505060815
 06/29  03:00:00,28.2823875238,2.32046354711,11.2803133112,0.0,2.55330491699,6.7713057485,0.375045972092,0.0,0.375045972092
 06/29  04:00:00,29.9389044788,2.2528053643,10.9279950012,0.0,3.82705111198,7.57405300124,0.64514153145,0.0,0.64514153145
 06/29  05:00:00,34.7619615083,2.30543347286,11.1598114603,0.0,6.02426329834,9.91545327661,2.71481587816,0.0,2.71481587816
 06/29  06:00:00,38.3558626553,2.60548880917,12.7067395244,0.0,6.51253267309,14.7454349813,8.74050475538,0.0,8.74050475538
 06/29  07:00:00,42.5746129394,3.0820061243,15.3155065247,0.0,6.01364874671,18.163451543,9.27968424184,0.0,9.27968424184
 06/29  08:00:00,44.8166729292,3.59598204216,17.9893411456,0.0,4.35151303671,18.8798367041,8.91989026049,0.0,8.91989026049
 06/29  09:00:00,44.3296544433,3.93921667149,19.9827198708,0.0,3.78894180059,16.6187760998,7.8405289157,0.0,7.8405289157
 06/29  10:00:00,42.4004840264,4.09917231814,20.8102205103,0.0,3.78894180059,13.7021493968,7.12095473247,0.0,7.12095473247
 06/29  11:00:00,43.0598735489,4.18154007003,21.2400611271,0.0,3.78894180059,13.8493305508,5.77175314052,0.0,5.77175314052
 06/29  12:00:00,44.369130077,4.38160940761,22.6596895357,0.0,3.69398621738,13.6338449159,5.05217895815,0.0,5.05217895815
 06/29  13:00:00,44.8449693043,4.48617086122,23.3092507073,0.0,3.78894180059,13.2606059349,4.51249832138,0.0,4.51249832138
 06/29  14:00:00,45.1004129155,4.57180729249,23.6262390413,0.0,3.78894180059,13.1134247809,3.97281768461,0.0,3.97281768461
 06/29  15:00:00,47.7426811386,4.75497319376,24.7203319097,0.0,4.71240779196,13.5549682428,4.51249832138,0.0,4.51249832138
 06/29  16:00:00,57.0523994999,5.06265475501,26.2720153225,0.0,7.18559832057,18.5321311015,5.23207250374,0.0,5.23207250374
 06/29  17:00:00,63.6159512215,5.10684734087,26.813618189,0.0,8.38069375907,23.3147919321,6.85111441406,0.0,6.85111441406
 06/29  18:00:00,65.9966419089,5.19173676927,27.0420493142,0.0,10.6415932552,23.1212625696,8.0204224604,0.0,8.0204224604
 06/29  19:00:00,62.9399604936,4.9356233617,25.2107592847,0.0,12.3080778603,20.4854999863,7.66063536922,0.0,7.66063536922
 06/29  20:00:00,64.1695354574,4.54403942859,22.8078724081,0.0,12.456681583,19.8967753704,7.03100795965,0.0,7.03100795965
 06/29  21:00:00,56.9344330802,4.13994103808,20.5475361101,0.0,9.18739968257,17.702556249,5.77175314052,0.0,5.77175314052
 06/29  22:00:00,47.2810219902,3.69568980129,18.2736888186,0.0,5.91811778209,14.0365255879,5.05217895815,0.0,5.05217895815
 06/29  23:00:00,39.094333648,3.31149819947,16.3677011495,0.0,3.54045821811,10.5176760807,2.89345641107,0.0,2.89345641107
 06/29  24:00:00,33.3977016423,2.97418014652,14.7116427525,0.0,2.55330491699,7.80157382632,1.00457418236,0.0,1.00457418236
 06/30  01:00:00,31.5479195068,2.765349763,13.6594156164,0.0,2.55330491699,7.21284921042,0.644199649812,0.0,0.644199649812
 06/30  02:00:00,30.2198095011,2.59773229788,12.7932853838,0.0,2.55330491699,6.91848690247,0.374787637057,0.0,0.374787637057
 06/30  03:00:00,29.4197818877,2.48871706917,12.249454153,0.0,2.55330491699,6.7713057485,0.374783159649,0.0,0.374783159649
 06/30  04:00:00,31.1532867147,2.43525826869,11.9599243328,0.0,3.82705111198,7.57405300124,0.644091725641,0.0,0.644091725641
 06/30  05:00:00,36.0730191836,2.50541711017,12.2708854983,0.0,6.02426329834,9.91545327661,2.70776786676,0.0,2.70776786676
 06/30  06:00:00,39.3835968615,2.77170163285,13.5682609069,0.0,6.51253267309,14.7454349813,8.71609065791,0.0,8.71609065791
 06/30  07:00:00,43.4827653832,3.23487115237,16.0707939404,0.0,6.01364874671,18.163451543,9.25372743744,0.0,9.25372743744
 06/30  08:00:00,44.2817251059,3.55006934936,17.5003060151,0.0,4.35151303671,18.8798367041,8.89497188,0.0,8.89497188
 06/30  09:00:00,44.1711014861,3.94797295664,19.8154106285,0.0,3.78894180059,16.6187760998,7.81872533378,0.0,7.81872533378
