Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/23  22:00:00,87.392048333,7.88840372385,25.6776915536,0.0,25.6355707503,20.6438685092,5.79306133127,0.0,0.0,5.79306133127
 06/23  23:00:00,62.1241031164,7.35934835726,20.4920165782,0.0,15.0252895274,11.7056064465,5.76881276082,0.0,0.0,5.76881276082
 06/23  24:00:00,52.8437660828,7.06087135009,16.5359603086,0.0,11.6412384099,10.0650221343,5.76413991936,0.0,0.0,5.76413991936
 06/24  01:00:00,51.9282693144,6.91126075319,14.5713469802,0.0,12.8411359301,10.0650221343,5.75815845008,0.0,0.0,5.75815845008
 06/24  02:00:00,45.3316556627,6.72600327642,12.7790341471,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/24  03:00:00,44.2244455616,6.61878996328,11.779033434,0.0,8.25718729233,10.0299323277,5.75803735403,0.0,0.0,5.75803735403
 06/24  04:00:00,45.2177604911,6.55225156747,11.2322252467,0.0,8.25718729233,11.6354268332,5.76391697614,0.0,0.0,5.76391697614
 06/24  05:00:00,44.0451806778,6.54409154004,11.5614530105,0.0,8.71707943955,15.3327214929,5.76983088251,0.0,0.0,5.76983088251
 06/24  06:00:00,65.5032191681,6.80693073965,14.5445377465,0.0,18.5082010057,25.6353820695,5.78155884153,0.0,0.0,5.78155884153
 06/24  07:00:00,87.4668105579,7.27854849662,19.7009194053,0.0,19.4083231844,41.0650158608,11.6016869632,0.0,0.0,11.6016869632
 06/24  08:00:00,121.649254226,7.91922903464,29.3657015936,0.0,26.3286599382,57.9988325916,35.4557996392,0.0,0.0,35.4557996392
 06/24  09:00:00,109.583557687,7.80433876913,32.5691222412,0.0,26.3286599382,42.8504436482,47.4194137401,0.0,18.025,29.3944137401
 06/24  10:00:00,81.9328718477,7.38394964663,29.3330030883,0.0,21.7447113004,23.4437158914,41.475725406,0.0,18.025,23.450725406
 06/24  11:00:00,79.6582704923,7.40191459297,29.5022755338,0.0,19.3027497915,23.426170988,41.4265262188,0.0,18.025,23.4015262188
 06/24  12:00:00,81.6536497098,7.52496773957,31.232530951,0.0,19.1483137236,23.7250123474,41.3715071226,0.0,18.025,23.3465071226
 06/24  13:00:00,83.3864726092,7.60113055747,32.7436483921,0.0,19.3027497915,23.7161209604,35.5455081558,0.0,18.025,17.5205081558
 06/24  14:00:00,83.6036246812,7.63759428096,32.9243355226,0.0,19.3027497915,23.7161209604,41.3715945797,0.0,18.025,23.3465945797
 06/24  15:00:00,80.6265101167,7.5495124201,30.3252505258,0.0,19.3027497915,23.426170988,35.5430222438,0.0,18.025,17.5180222438
 06/24  16:00:00,81.9481290363,7.4129805773,27.3320814224,0.0,19.3027497915,27.8956505705,23.7887628045,0.0,18.025,5.76376280446
 06/24  17:00:00,89.9468798827,7.57993115854,26.5413570882,0.0,18.2229234133,37.5968344597,5.76976713257,0.0,0.0,5.76976713257
 06/24  18:00:00,103.824555054,7.84159291159,26.2040335589,0.0,32.690315043,37.0816133363,5.77547184282,0.0,0.0,5.77547184282
 06/24  19:00:00,103.675937809,7.94847274847,25.8367720265,0.0,36.8143715336,33.066984531,11.5524076428,0.0,0.0,11.5524076428
 06/24  20:00:00,112.250198466,8.09249563895,25.2589317667,0.0,36.3493007332,38.7721355839,5.78693006955,0.0,0.0,5.78693006955
 06/24  21:00:00,111.901232556,8.00031796061,23.3520044761,0.0,36.1807251679,36.8228455648,11.5548244879,0.0,0.0,11.5548244879
 06/24  22:00:00,86.3394303653,7.5407831687,19.569666214,0.0,31.0351095914,20.6438685092,11.6010180383,0.0,0.0,11.6010180383
 06/24  23:00:00,59.8000410577,7.0960145763,16.029168165,0.0,17.4250845679,11.7056064465,5.78145230188,0.0,0.0,5.78145230188
 06/24  24:00:00,51.2600350361,6.87989956789,13.933308411,0.0,12.8411359301,10.0650221343,5.76393266155,0.0,0.0,5.76393266155
 06/25  01:00:00,49.7715077493,6.73292083618,12.4735072946,0.0,12.925468867,10.100111941,5.75827135486,0.0,0.0,5.75827135486
 06/25  02:00:00,43.2369813431,6.54652390306,10.744420935,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/25  03:00:00,41.7474043549,6.41778444217,9.38357845169,0.0,8.34152022915,10.0650221343,5.75778085821,0.0,0.0,5.75778085821
 06/25  04:00:00,42.5023099549,6.33708887414,8.61252158984,0.0,8.34152022915,11.6705166398,5.76372691929,0.0,0.0,5.76372691929
 06/25  05:00:00,40.7207519755,6.28990327071,8.3717967556,0.0,8.80141237637,15.3678112995,5.76972885828,0.0,0.0,5.76972885828
 06/25  06:00:00,60.381779346,6.46320219924,9.76683470032,0.0,18.5082010057,25.6353820695,5.78096973235,0.0,0.0,5.78096973235
 06/25  07:00:00,80.3628551585,6.83406704344,12.9220400696,0.0,19.4926561212,41.1001056674,11.6011560304,0.0,0.0,11.6011560304
 06/25  08:00:00,110.339103018,7.32639696638,18.6484057973,0.0,26.3286599382,57.9988325916,35.4572353461,0.0,0.0,35.4572353461
 06/25  09:00:00,96.106725754,7.10499303266,19.9110709074,0.0,26.2443270014,42.8153538416,47.4213277919,0.0,18.025,29.3963277919
 06/25  10:00:00,69.064487747,6.6922852741,17.1562954433,0.0,21.7447113004,23.4437158914,41.4748962738,0.0,18.025,23.4498962738
 06/25  11:00:00,67.0668957318,6.69872954695,17.5543840489,0.0,19.3449162599,23.4437158914,41.4255566665,0.0,18.025,23.4005566665
 06/25  12:00:00,66.7692789417,6.68122375203,17.1321961536,0.0,19.190480192,23.7425572507,35.5442167483,0.0,18.025,17.5192167483
 06/25  13:00:00,67.5456915742,6.71278247281,17.8509341887,0.0,19.260583323,23.698576057,41.375176325,0.0,18.025,23.350176325
 06/25  14:00:00,69.5727792582,6.81072102752,19.7800757337,0.0,19.260583323,23.698576057,35.5369924633,0.0,18.025,17.5119924633
 06/25  15:00:00,70.3927276828,6.89557831151,20.8051237438,0.0,19.260583323,23.4086260847,41.377252137,0.0,18.025,23.352252137
 06/25  16:00:00,74.5144567316,6.93052691141,20.4405743552,0.0,19.260583323,27.8781056672,23.78878284,0.0,18.025,5.76378283997
 06/25  17:00:00,83.236480827,7.16474992785,20.3058543733,0.0,18.1807569449,37.5792895564,5.76962495584,0.0,0.0,5.76962495584
 06/25  18:00:00,98.200556581,7.48327519669,21.0577817034,0.0,32.6059821062,37.0465235296,5.77521351173,0.0,0.0,5.77521351173
 06/25  19:00:00,98.5578527707,7.65453707664,21.0126358536,0.0,36.8143715336,33.066984531,5.78614740991,0.0,0.0,5.78614740991
 06/25  20:00:00,107.324139745,7.76529419581,20.5406587327,0.0,36.43363367,38.8072253906,11.5525341839,0.0,0.0,11.5525341839
 06/25  21:00:00,107.189746217,7.6691555001,19.0911187169,0.0,36.0963922311,36.7877557581,5.78724685054,0.0,0.0,5.78724685054
 06/25  22:00:00,82.0190504698,7.23376689005,15.6757384208,0.0,30.9507766546,20.6087787026,17.3913258151,0.0,0.0,17.3913258151
 06/25  23:00:00,55.8233341838,6.79285243534,12.3556330382,0.0,17.4250845679,11.7056064465,5.78068836039,0.0,0.0,5.78068836039
 06/25  24:00:00,47.7302268811,6.59769465154,10.5662874771,0.0,12.925468867,10.100111941,5.87698000845,0.113048392269,0.0,5.76393161619
 06/26  01:00:00,43.3028420645,6.43855247624,9.17812196204,0.0,10.0992000411,10.047477231,0.284365650221,0.264365650221,0.0,0.02
 06/26  02:00:00,40.3061445479,6.31673006671,8.1628011252,0.0,8.25718729233,10.0299323277,6.14161179953,0.383582056643,0.0,5.75802974288
 06/26  03:00:00,39.5406206819,6.23721737826,7.47679018765,0.0,8.25718729233,10.0299323277,6.24135172192,0.483478771609,0.0,5.75787295031
 06/26  04:00:00,40.6193001087,6.18091555789,7.00511543674,0.0,8.25718729233,11.6354268332,0.586029269577,0.566029269577,0.0,0.02
 06/26  05:00:00,42.7961696823,6.2023466864,7.23272842884,0.0,12.1011305571,15.3678112995,12.090776335,0.54973300583,0.0,11.5410433291
 06/26  06:00:00,74.7469445483,6.72681332125,11.0145045552,0.0,19.7275818095,37.2640762949,12.1235874179,0.525207262703,0.0,11.5983801552
 06/26  07:00:00,97.2722408117,7.14211009594,14.5201710145,0.0,24.3117294858,51.2795993405,17.4824183282,0.0223150388779,0.0,17.4601032893
 06/26  08:00:00,85.242371608,6.71222771918,14.1955128833,0.0,23.6694662846,40.6342015617,29.3971302688,0.0,0.0,29.3971302688
 06/26  09:00:00,84.2720614058,6.76508352213,18.1798260499,0.0,23.6694662846,35.6302164847,41.4677622842,0.0,18.025,23.4427622842
 06/26  10:00:00,66.2931257373,6.59207704855,17.9706864005,0.0,18.7433767983,22.9618409725,41.4267417274,0.0,18.025,23.4017417274
 06/26  11:00:00,67.3449268471,6.64702103623,18.9698738458,0.0,18.7433767983,22.9618409725,35.5453282611,0.0,18.025,17.5203282611
 06/26  12:00:00,68.3747797131,6.69667441512,19.9066275398,0.0,18.5889407304,23.1597249699,41.3741418364,0.0,18.025,23.3491418364
 06/26  13:00:00,70.3801311796,6.7975685039,21.5645768215,0.0,18.7433767983,23.2517909448,35.5360884663,0.0,18.025,17.5110884663
 06/26  14:00:00,71.1759931849,6.83449811983,22.3235164055,0.0,18.7433767983,23.2517909448,41.3758576592,0.0,18.025,23.3508576592
 06/26  15:00:00,70.8034157997,6.86091585238,22.2144656496,0.0,18.7433767983,22.9618409725,41.3670849914,0.0,18.025,23.3420849914
 06/26  16:00:00,75.746093894,6.96679593447,22.5999468441,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/26  17:00:00,87.1144266523,7.20623596968,21.5405043372,0.0,17.6635504202,40.6971502883,5.77517853497,0.0,0.0,5.77517853497
 06/26  18:00:00,93.7247995116,7.41543995152,21.4366448009,0.0,27.5259009287,37.3340067412,11.5886086464,0.0,0.0,11.5886086464
 06/26  19:00:00,97.5905411383,7.61451365869,22.7781340584,0.0,33.8341110165,33.3544677425,11.5539261282,0.0,0.0,11.5539261282
 06/26  20:00:00,110.870517068,7.86980392048,23.8806617433,0.0,36.5179666069,38.8247702939,11.5518810178,0.0,0.0,11.5518810178
 06/26  21:00:00,109.313738406,7.92762546774,24.0128662918,0.0,32.965339924,36.8579353714,11.6000647462,0.0,0.0,11.6000647462
 06/26  22:00:00,81.5825382379,7.45804437653,20.2985782253,0.0,25.6355707503,20.6438685092,5.79273163524,0.0,0.0,5.79273163524
 06/26  23:00:00,57.2877221954,6.99264584863,16.0223590995,0.0,15.0252895274,11.7056064465,5.76853689316,0.0,0.0,5.76853689316
 06/26  24:00:00,49.934491017,6.78862678831,13.898946668,0.0,11.6412384099,10.0650221343,5.76389097027,0.0,0.0,5.76389097027
 06/27  01:00:00,47.0023345815,6.66235851831,12.6538075418,0.0,10.0992000411,10.047477231,5.75805608269,0.0,0.0,5.75805608269
 06/27  02:00:00,43.7354025435,6.5334067921,11.375389829,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/27  03:00:00,42.4602783933,6.42947995435,10.204188686,0.0,8.25718729233,10.0299323277,5.7578933982,0.0,0.0,5.7578933982
 06/27  04:00:00,43.3269086956,6.36500211497,9.52863931757,0.0,8.25718729233,11.6354268332,5.76367047082,0.0,0.0,5.76367047082
 06/27  05:00:00,45.7292435944,6.40388471655,9.96427857574,0.0,12.1011305571,15.3678112995,5.78109900146,0.0,0.0,5.78109900146
 06/27  06:00:00,79.4761205531,7.06103884518,15.4094680792,0.0,19.7275818095,37.2640762949,11.6001535673,0.0,0.0,11.6001535673
 06/27  07:00:00,105.041968352,7.61065107216,21.8213825397,0.0,24.3117294858,51.2795993405,17.459202575,0.0,0.0,17.459202575
 06/27  08:00:00,95.7643584025,7.19995991114,24.2297814246,0.0,23.6694662846,40.6342015617,29.3941072186,0.0,0.0,29.3941072186
 06/27  09:00:00,95.2360349166,7.27423390639,28.6346590643,0.0,23.6694662846,35.6302164847,41.4702775233,0.0,18.025,23.4452775233
 06/27  10:00:00,77.3240733778,7.10161984825,28.492100108,0.0,18.7433767983,22.9618409725,41.4254807748,0.0,18.025,23.4004807748
 06/27  11:00:00,78.8822226806,7.20845785333,29.9457379865,0.0,18.7433767983,22.9618409725,41.3757869876,0.0,18.025,23.3507869876
 06/27  12:00:00,81.5168751431,7.36654519178,32.3788541016,0.0,18.5889407304,23.1597249699,35.5426516076,0.0,18.025,17.5176516076
 06/27  13:00:00,84.3545803697,7.53373560492,34.8028701945,0.0,18.7433767983,23.2517909448,41.3701296827,0.0,18.025,23.3451296827
 06/27  14:00:00,85.5396486948,7.64320659233,35.8784620492,0.0,18.7433767983,23.2517909448,35.5372845559,0.0,18.025,17.5122845559
 06/27  15:00:00,85.6095476285,7.72539626862,36.1561279493,0.0,18.7433767983,22.9618409725,41.3715524082,0.0,18.025,23.3465524082
 06/27  16:00:00,90.4216509824,7.8252864482,36.417011383,0.0,18.7433767983,27.431320555,23.7885610288,0.0,18.025,5.76356102878
 06/27  17:00:00,103.14484459,8.16514787691,36.6120150695,0.0,17.6635504202,40.6971502883,5.77505893651,0.0,0.0,5.77505893651
 06/27  18:00:00,108.899572411,8.35018084576,35.6766902702,0.0,27.5259009287,37.3340067412,11.5880039398,0.0,0.0,11.5880039398
 06/27  19:00:00,110.464236588,8.44542314373,34.8209328926,0.0,33.8341110165,33.3544677425,5.7852811611,0.0,0.0,5.7852811611
 06/27  20:00:00,120.9048593,8.55182368131,33.2329943235,0.0,36.5179666069,38.8247702939,11.5523601242,0.0,0.0,11.5523601242
 06/27  21:00:00,116.611700278,8.46104511733,30.7774259461,0.0,32.965339924,36.8579353714,11.5994913433,0.0,0.0,11.5994913433
 06/27  22:00:00,87.1022576356,7.89349485581,25.3828552592,0.0,25.6355707503,20.6438685092,11.5648556219,0.0,0.0,11.5648556219
 06/27  23:00:00,58.9608766561,7.2281208085,17.460045187,0.0,15.0252895274,11.7056064465,5.77729184229,0.00777449629915,0.0,5.76951734599
 06/27  24:00:00,49.6290758048,6.87329277713,13.5088729352,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/28  01:00:00,46.0684109026,6.68892445946,11.6933239251,0.0,10.0992000411,10.047477231,5.7580107097,0.0,0.0,5.7580107097
 06/28  02:00:00,42.7755728195,6.54562354417,10.4033433501,0.0,8.25718729233,10.0299323277,5.75794302198,0.0,0.0,5.75794302198
 06/28  03:00:00,41.6223506069,6.43518770121,9.36056102992,0.0,8.25718729233,10.0299323277,0.0630264661959,0.0430264661959,0.0,0.02
 06/28  04:00:00,42.1656000066,6.33731014952,8.39502846004,0.0,8.25718729233,11.6354268332,6.4225930155,0.65924013422,0.0,5.76335288128
 06/28  05:00:00,44.0587230343,6.33626825997,8.36138291054,0.0,12.1011305571,15.3678112995,6.70973327964,0.929000538396,0.0,5.78073274124
 06/28  06:00:00,77.0245528704,6.9311967131,13.0877558749,0.0,19.7275818095,37.2640762949,17.5008358135,0.111358753238,0.0,17.3894770602
 06/28  07:00:00,100.195274332,7.37973507344,17.2056270848,0.0,24.3117294858,51.2795993405,11.646530134,0.0,0.0,11.646530134
 06/28  08:00:00,88.834573119,6.94232854563,17.5576428104,0.0,23.6694662846,40.6342015617,29.3943870003,0.0,0.0,29.3943870003
 06/28  09:00:00,88.0362274089,6.98458950381,21.7245020517,0.0,23.6694662846,35.6302164847,41.4701866787,0.0,18.025,23.4451866787
 06/28  10:00:00,69.9774527054,6.80024596556,21.4468643133,0.0,18.7433767983,22.9618409725,41.423805729,0.0,18.025,23.398805729
 06/28  11:00:00,72.0262455739,6.89550794315,23.4027153077,0.0,18.7433767983,22.9618409725,41.3730966355,0.0,18.025,23.3480966355
 06/28  12:00:00,74.4102055475,7.01409046009,25.6246431023,0.0,18.5889407304,23.1597249699,35.5363676176,0.0,18.025,17.5113676176
 06/28  13:00:00,75.8384165743,7.10057726168,26.7198717936,0.0,18.7433767983,23.2517909448,41.3723054609,0.0,18.025,23.3473054609
 06/28  14:00:00,77.4851793564,7.20031088801,28.2668930911,0.0,18.7433767983,23.2517909448,35.5345395647,0.0,18.025,17.5095395647
 06/28  15:00:00,77.6304755745,7.27273550139,28.6297216509,0.0,18.7433767983,22.9618409725,41.3734393189,0.0,18.025,23.3484393189
 06/28  16:00:00,81.6743135507,7.33684738306,28.1581181701,0.0,18.7433767983,27.431320555,23.7886048434,0.0,18.025,5.76360484343
 06/28  17:00:00,93.7250260205,7.63057410236,27.7267801898,0.0,17.6635504202,40.6971502883,5.77504487095,0.0,0.0,5.77504487095
 06/28  18:00:00,99.9943355102,7.83161772184,27.2900322472,0.0,27.5259009287,37.3340067412,11.5872402909,0.0,0.0,11.5872402909
 06/28  19:00:00,102.450083899,7.96979077348,27.2824232006,0.0,33.8341110165,33.3544677425,5.78575255472,0.0,0.0,5.78575255472
 06/28  20:00:00,115.075229087,8.18916779408,27.7660293184,0.0,36.5179666069,38.8247702939,11.5515370859,0.0,0.0,11.5515370859
 06/28  21:00:00,112.300600669,8.18632898527,26.7410590137,0.0,32.965339924,36.8579353714,11.5995857759,0.0,0.0,11.5995857759
 06/28  22:00:00,82.9093512571,7.63334392849,21.4501118386,0.0,25.6355707503,20.6438685092,11.5646964542,0.0,0.0,11.5646964542
 06/28  23:00:00,58.4487115769,7.1406337251,17.0353740547,0.0,15.0252895274,11.7056064465,5.76948615613,0.0,0.0,5.76948615613
 06/28  24:00:00,50.7349428827,6.90394849875,14.5840885251,0.0,11.6412384099,10.0650221343,5.76368525717,0.0,0.0,5.76368525717
 06/29  01:00:00,46.6749091977,6.69498515207,12.2937676753,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/29  02:00:00,43.0656289589,6.53764558763,10.701380522,0.0,8.25718729233,10.0299323277,5.7580346632,0.0,0.0,5.7580346632
 06/29  03:00:00,41.9137847086,6.4359735642,9.65121359764,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/29  04:00:00,42.7264313468,6.36121403629,8.93196145033,0.0,8.25718729233,11.6354268332,5.76356023557,0.0,0.0,5.76356023557
 06/29  05:00:00,44.6227434847,6.36207431976,8.89960586314,0.0,12.1011305571,15.3678112995,5.8384672097,0.0579145910529,0.0,5.78055261864
 06/29  06:00:00,76.5679581618,6.8941046989,12.6682692886,0.0,19.7275818095,37.2640762949,17.6090619868,0.222431711201,0.0,17.3866302756
 06/29  07:00:00,98.4716242396,7.26206656168,15.5996669159,0.0,24.3117294858,51.2795993405,17.4577348395,0.0,0.0,17.4577348395
 06/29  08:00:00,85.9722974341,6.79595842166,14.8417512207,0.0,23.6694662846,40.6342015617,23.5144340473,0.0,0.0,23.5144340473
 06/29  09:00:00,83.2996038751,6.77282954935,17.1996475834,0.0,23.6694662846,35.6302164847,46.7007261131,0.0,18.025,28.6757261131
 06/29  10:00:00,66.0048561214,6.61867743668,17.6558452765,0.0,18.7433767983,22.9618409725,36.2030501008,0.0,18.025,18.1780501008
 06/29  11:00:00,68.0599395255,6.70940753804,19.6225147728,0.0,18.7433767983,22.9618409725,41.373650179,0.0,18.025,23.348650179
 06/29  12:00:00,70.1184878224,6.81977096827,21.5272502768,0.0,18.5889407304,23.1597249699,35.5357026073,0.0,18.025,17.5107026073
 06/29  13:00:00,72.0692924665,6.93569996053,23.1156295524,0.0,18.7433767983,23.2517909448,41.3719729399,0.0,18.025,23.3469729399
 06/29  14:00:00,74.3610904691,7.0679247606,25.275195674,0.0,18.7433767983,23.2517909448,35.5341760387,0.0,18.025,17.5091760387
 06/29  15:00:00,74.7849193826,7.16435207175,25.8925536026,0.0,18.7433767983,22.9618409725,41.3727877323,0.0,18.025,23.3477877323
 06/29  16:00:00,79.715520583,7.26092638402,26.2752517475,0.0,18.7433767983,27.431320555,23.788469202,0.0,18.025,5.76346920197
 06/29  17:00:00,91.3995911577,7.53194229118,25.4999854288,0.0,17.6635504202,40.6971502883,5.77498708972,0.0,0.0,5.77498708972
 06/29  18:00:00,98.1125144051,7.73016794803,25.5096752912,0.0,27.5259009287,37.3340067412,11.5869264815,0.0,0.0,11.5869264815
 06/29  19:00:00,101.714511171,7.92340003331,26.5932521916,0.0,33.8341110165,33.3544677425,5.78561533458,0.0,0.0,5.78561533458
 06/29  20:00:00,113.391375677,8.09409063784,26.1772637294,0.0,36.5179666069,38.8247702939,11.5512207876,0.0,0.0,11.5512207876
 06/29  21:00:00,110.309153466,8.07347706231,24.8624798993,0.0,32.965339924,36.8579353714,11.5990511096,0.0,0.0,11.5990511096
 06/29  22:00:00,82.0716598841,7.57195271822,20.6738235343,0.0,25.6355707503,20.6438685092,11.5642221306,0.0,0.0,11.5642221306
 06/29  23:00:00,58.2415693127,7.11488737013,16.8539848916,0.0,15.0252895274,11.7056064465,5.76821702201,0.0,0.0,5.76821702201
 06/29  24:00:00,51.2267327583,6.91919186089,15.0606407593,0.0,11.6412384099,10.0650221343,5.76350592401,0.0,0.0,5.76350592401
 06/30  01:00:00,47.3475182099,6.73300332402,12.9283620587,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/30  02:00:00,44.1670462323,6.60545663806,11.7349909135,0.0,8.25718729233,10.0299323277,5.75786029112,0.0,0.0,5.75786029112
 06/30  03:00:00,42.8849314187,6.49731981586,10.5610180747,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/30  04:00:00,43.3635435797,6.40207677764,9.52821623109,0.0,8.25718729233,11.6354268332,5.76354864784,0.0,0.0,5.76354864784
 06/30  05:00:00,45.6330101191,6.42759461941,9.84436167962,0.0,12.1011305571,15.3678112995,5.78078220237,0.0,0.0,5.78078220237
 06/30  06:00:00,78.4245249079,7.02276170413,14.3961950009,0.0,19.7275818095,37.2640762949,17.3881417225,0.0,0.0,17.3881417225
 06/30  07:00:00,100.700864868,7.40938632881,17.6816086835,0.0,24.3117294858,51.2795993405,11.6449701964,0.0,0.0,11.6449701964
 06/30  08:00:00,88.6450177027,6.92966011252,17.3807845872,0.0,23.6694662846,40.6342015617,29.39077021,0.0,0.0,29.39077021
 06/30  09:00:00,85.9689739799,6.90206113309,19.739797963,0.0,23.6694662846,35.6302164847,41.4673639228,0.0,18.025,23.4423639228
 06/30  10:00:00,67.5158028747,6.69862295262,19.0868525408,0.0,18.7433767983,22.9618409725,41.4202451363,0.0,18.025,23.3952451363
 06/30  11:00:00,68.935340197,6.77461888959,20.4327091217,0.0,18.7433767983,22.9618409725,41.3742787366,0.0,18.025,23.3492787366
 06/30  12:00:00,71.3948463197,6.89845857809,22.7249262613,0.0,18.5889407304,23.1597249699,35.5377125821,0.0,18.025,17.5127125821
 06/30  13:00:00,73.713828788,7.01509949645,24.6807712583,0.0,18.7433767983,23.2517909448,41.3687816331,0.0,18.025,23.3437816331
 06/30  14:00:00,74.43469051,7.07449136692,25.3422335524,0.0,18.7433767983,23.2517909448,35.5359572406,0.0,18.025,17.5109572406
 06/30  15:00:00,74.1115224914,7.12656708857,25.2569474431,0.0,18.7433767983,22.9618409725,41.3692751939,0.0,18.025,23.3442751939
 06/30  16:00:00,77.5834904774,7.16185161078,24.2423014071,0.0,18.7433767983,27.431320555,23.7884692835,0.0,18.025,5.76346928346
 06/30  17:00:00,87.0817376036,7.31385519385,21.4002250954,0.0,17.6635504202,40.6971502883,5.77481022791,0.0,0.0,5.77481022791
 06/30  18:00:00,91.7777847471,7.40484518515,19.5002816837,0.0,27.5259009287,37.3340067412,11.5859836675,0.0,0.0,11.5859836675
 06/30  19:00:00,93.2124111433,7.44774981713,18.5668139263,0.0,33.8341110165,33.3544677425,5.78571522512,0.0,0.0,5.78571522512
 06/30  20:00:00,105.381413042,7.58244299417,18.6789606973,0.0,36.5179666069,38.8247702939,11.5848221342,0.0335729255397,0.0,11.5512492087
 06/30  21:00:00,103.377775867,7.59000290155,18.4145915264,0.0,32.965339924,36.8579353714,11.5977376477,0.0,0.0,11.5977376477
 06/30  22:00:00,75.6058422354,7.11027504834,14.6696956796,0.0,25.6355707503,20.6438685092,11.5639226199,0.0,0.0,11.5639226199
 06/30  23:00:00,51.9036714123,6.64965583286,10.9813252612,0.0,15.0252895274,11.7056064465,6.19416903071,0.425006661295,0.0,5.76916236941
 06/30  24:00:00,44.6838383825,6.43872102136,8.9982234596,0.0,11.6412384099,10.0650221343,1.29052705018,1.27052705018,0.0,0.02
 07/01  01:00:00,44.6473680039,6.32610779224,7.87562759809,0.0,12.8411359301,10.0650221343,7.80555627887,2.04765722888,0.0,5.75789904999
 07/01  02:00:00,38.5112622022,6.16285892185,6.52181080564,0.0,8.25718729233,10.0299323277,9.1138427079,3.35616024485,0.0,5.75768246305
 07/01  03:00:00,37.4002283493,6.0521222704,5.52151481679,0.0,8.25718729233,10.0299323277,5.37384497217,5.35384497217,0.0,0.02
 07/01  04:00:00,38.0787051183,5.96084523508,4.68461336735,0.0,8.25718729233,11.6354268332,12.9850725186,7.22150901879,0.0,5.76356349984
 07/01  05:00:00,36.074279329,5.89941467633,4.23527525743,0.0,8.71707943955,15.3327214929,14.026404393,8.25714228607,0.0,5.76926210693
 07/01  06:00:00,55.6673014915,6.05268114486,5.46293599208,0.0,18.5082010057,25.6353820695,13.7630381961,7.98243007032,0.0,5.78060812578
 07/01  07:00:00,74.9366087699,6.39166842417,8.05771025466,0.0,19.4083231844,41.0650158608,18.03419175,6.43696077415,0.0,11.5972309758
 07/01  08:00:00,103.739034679,6.82848122515,12.546379014,0.0,26.3286599382,57.9988325916,36.853054708,1.41734027208,0.0,35.4357144359
 07/01  09:00:00,89.0343549372,6.59553573523,13.2288215943,0.0,26.3286599382,42.8504436482,48.3948341599,0.985021185956,18.025,29.3848129739
 07/01  10:00:00,62.4116486479,6.22873770316,10.9670662323,0.0,21.7447113004,23.4437158914,43.2132174678,1.74669276486,18.025,23.4415247029
 07/01  11:00:00,59.9567212085,6.22993692699,10.9727601816,0.0,19.3027497915,23.426170988,42.4821509615,1.06427292368,18.025,23.3928780378
 07/01  12:00:00,60.193601666,6.26194182349,11.0355443406,0.0,19.1483137236,23.7250123474,36.9729803058,1.43285585294,18.025,17.5151244529
 07/01  13:00:00,60.9268927552,6.33145884208,11.5537751372,0.0,19.3027497915,23.7161209604,41.3665482713,0.0,18.025,23.3415482713
 07/01  14:00:00,61.4758692456,6.38402180695,12.0501859249,0.0,19.3027497915,23.7161209604,35.5372822711,0.0,18.025,17.5122822711
 07/01  15:00:00,61.6017473431,6.42272741134,12.4273117687,0.0,19.3027497915,23.426170988,41.3666977293,0.0,18.025,23.3416977293
 07/01  16:00:00,65.684129832,6.45333724814,12.0277608731,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/01  17:00:00,73.7574670575,6.62127914339,11.3106406402,0.0,18.2229234133,37.5968344597,5.7690579069,0.0,0.0,5.7690579069
 07/01  18:00:00,89.5821899451,6.91587917413,12.8874341663,0.0,32.690315043,37.0816133363,11.6040776713,0.0747404248241,0.0,11.5293372465
 07/01  19:00:00,90.6921801146,7.08220232261,13.7193603007,0.0,36.8143715336,33.066984531,6.92893251298,1.14280693098,0.0,5.786125582
 07/01  20:00:00,100.476937557,7.23188429169,14.3463558887,0.0,36.3493007332,38.7721355839,8.27084688523,2.48508814627,0.0,5.78575873895
 07/01  21:00:00,101.363614228,7.17486061017,13.63992223,0.0,36.1807251679,36.8228455648,16.0025677614,4.45012852076,0.0,11.5524392406
