Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/15  15:00:00,43.5366380107,4.12260184283,8.64774014844,0.0,9.17985065927,19.4245,40.9036932187,0.0,33.3988,7.50489321874
 05/15  16:00:00,52.2188135928,4.12260184283,9.84782161747,0.0,9.17985065927,26.9147,57.6036498157,0.0,50.0982,7.50544981565
 05/15  17:00:00,53.3314206554,4.12260184283,11.0265714276,0.0,9.17985065927,26.9147,59.9286529141,0.0,50.0982,9.83045291414
 05/15  18:00:00,54.605637021,4.12260184283,12.3108647692,0.0,9.17985065927,26.9147,63.4366404146,0.0,50.0982,13.3384404146
 05/15  19:00:00,44.9349744721,4.12260184283,9.95406938841,0.0,9.17985065927,19.4245,47.9130375686,0.0,33.3988,14.5142375686
 05/15  20:00:00,46.4700651253,4.12260184283,8.34254550577,0.0,9.17985065927,19.4245,45.5658099433,0.0,33.3988,12.1670099433
 05/15  21:00:00,45.0055824995,4.12260184283,5.92800572292,0.0,9.17985065927,19.4245,38.3870889917,0.0,25.0491,13.3379889917
 05/15  22:00:00,43.2824759187,4.12260184283,4.34789377554,0.0,9.17985065927,19.4245,28.2752745441,0.0,16.6994,11.5758745441
 05/15  23:00:00,42.3183840486,4.12260184283,2.62407128252,0.0,9.17985065927,19.4245,14.1204591714,0.0,8.3497,5.77075917137
 05/15  24:00:00,23.2390695089,4.12260184283,0.250532362172,0.0,4.58992532963,8.1892,8.62303333384,0.0931487645125,3.33988,5.19000456933
 05/16  01:00:00,15.0211891901,0.0,0.0,0.0,1.52997510988,7.4902,3.93195711715,0.0,3.33988,0.592077117154
 05/16  02:00:00,15.0342125913,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/16  03:00:00,15.0391260651,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/16  04:00:00,15.8488564266,0.0,0.0,0.0,1.52997510988,7.4902,3.93196301253,0.0,3.33988,0.59208301253
 05/16  05:00:00,23.7304439513,4.12260184283,0.0170732713653,0.0,4.58992532963,8.1892,8.62491873442,0.25521873442,8.3497,0.02
 05/16  06:00:00,36.168321329,4.12260184283,0.0389840663349,0.0,9.17985065927,19.4245,20.7366445541,0.0,16.6994,4.03724455413
 05/16  07:00:00,42.6220661983,4.12260184283,0.374232178731,0.0,9.17985065927,26.9147,39.5631304091,0.0,25.0491,14.5140304091
 05/16  08:00:00,44.6525699476,4.12260184283,2.37854968958,0.0,9.17985065927,26.9147,46.7371749597,0.0,33.3988,13.3383749597
 05/16  09:00:00,38.0591135343,4.12260184283,3.25829198429,0.0,9.17985065927,19.4245,36.0470736267,0.0,25.0491,10.9979736267
 05/16  10:00:00,47.8456264812,4.12260184283,5.532156106,0.0,9.17985065927,26.9147,51.5799659595,0.0,41.7485,9.83146595946
 05/16  11:00:00,52.3746843908,4.12260184283,9.31955921902,0.0,9.17985065927,26.9147,52.746517135,0.0,41.7485,10.998017135
 05/16  12:00:00,55.8838193278,4.12260184283,13.4523341654,0.0,9.17985065927,26.9147,51.5780207985,0.0,41.7485,9.82952079846
 05/16  13:00:00,49.1574451784,4.12260184283,14.2697119153,0.0,9.17985065927,19.4245,42.0662321823,0.0,33.3988,8.66743218231
 05/16  14:00:00,47.5684093148,4.12260184283,12.6722831481,0.0,9.17985065927,19.4245,32.5549066834,0.0,25.0491,7.50580668338
 05/16  15:00:00,46.2391680173,4.12260184283,11.3431706747,0.0,9.17985065927,19.4245,40.9040903247,0.0,33.3988,7.50529032466
 05/16  16:00:00,54.6638325618,4.12260184283,12.2906649867,0.0,9.17985065927,26.9147,57.6049110906,0.0,50.0982,7.50671109065
 05/16  17:00:00,55.2183910085,4.12260184283,12.8601613552,0.0,9.17985065927,26.9147,59.9300622003,0.0,50.0982,9.8318622003
 05/16  18:00:00,56.2678665694,4.12260184283,13.9733331466,0.0,9.17985065927,26.9147,63.4369957478,0.0,50.0982,13.3387957478
 05/16  19:00:00,46.0919859629,4.12260184283,11.2979194192,0.0,9.17985065927,19.4245,47.9115965461,0.0,33.3988,14.5127965461
 05/16  20:00:00,47.0874358531,4.12260184283,10.1800740178,0.0,9.17985065927,19.4245,45.5662427218,0.0,33.3988,12.1674427218
 05/16  21:00:00,46.4947214319,4.12260184283,7.53194883704,0.0,9.17985065927,19.4245,38.3870315814,0.0,25.0491,13.3379315814
 05/16  22:00:00,44.7780262657,4.12260184283,5.82483855261,0.0,9.17985065927,19.4245,27.6966972698,0.0,16.6994,10.9972972698
 05/16  23:00:00,43.7589221856,4.12260184283,4.04531057107,0.0,9.17985065927,19.4245,14.6955086364,0.0,8.3497,6.34580863636
 05/16  24:00:00,24.1960712003,4.12260184283,1.1916893459,0.0,4.58992532963,8.1892,8.04104064508,0.0858911132967,3.33988,4.61526953178
 05/17  01:00:00,15.0452195762,0.0,0.0,0.0,1.52997510988,7.4902,3.931961917,0.0,3.33988,0.592081917001
 05/17  02:00:00,15.0380473335,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/17  03:00:00,15.0324383548,0.0,0.0,0.0,1.52997510988,7.4902,3.93196782637,0.0,3.33988,0.592087826372
 05/17  04:00:00,15.1990536091,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/17  05:00:00,23.1172965307,4.12260184283,0.0399375203537,0.0,4.58992532963,8.1892,9.29572893729,0.353935240109,8.3497,0.592093697177
 05/17  06:00:00,35.9143829897,4.12260184283,0.0588537551797,0.0,9.17985065927,19.4245,20.1623557264,0.0,16.6994,3.4629557264
 05/17  07:00:00,42.5693168297,4.12260184283,0.313923216658,0.0,9.17985065927,26.9147,39.5612164886,0.0,25.0491,14.5121164886
 05/17  08:00:00,44.8062241161,4.12260184283,2.52929080475,0.0,9.17985065927,26.9147,46.7368086567,0.0,33.3988,13.3380086567
 05/17  09:00:00,39.2449512727,4.12260184283,4.4325315431,0.0,9.17985065927,19.4245,36.0467315541,0.0,25.0491,10.9976315541
 05/17  10:00:00,48.9161581674,4.12260184283,6.59120048329,0.0,9.17985065927,26.9147,51.5801257139,0.0,41.7485,9.83162571392
 05/17  11:00:00,53.2035906485,4.12260184283,10.1406000193,0.0,9.17985065927,26.9147,52.7460733115,0.0,41.7485,10.9975733115
 05/17  12:00:00,56.7777946325,4.12260184283,14.3444677694,0.0,9.17985065927,26.9147,51.5789777127,0.0,41.7485,9.83047771266
 05/17  13:00:00,49.4483588463,4.12260184283,14.5602494847,0.0,9.17985065927,19.4245,42.0647811104,0.0,33.3988,8.66598111037
 05/17  14:00:00,47.3373134281,4.12260184283,12.445201906,0.0,9.17985065927,19.4245,32.5543180661,0.0,25.0491,7.50521806612
 05/17  15:00:00,45.3190358326,4.12260184283,10.4384750784,0.0,9.17985065927,19.4245,40.3288234137,0.0,33.3988,6.93002341374
 05/17  16:00:00,53.7027464973,4.12260184283,11.3423523098,0.0,9.17985065927,26.9147,57.604211317,0.0,50.0982,7.50601131703
 05/17  17:00:00,52.1971326884,4.12260184283,9.87389255369,0.0,9.17985065927,26.9147,59.9290032697,0.0,50.0982,9.83080326975
 05/17  18:00:00,52.2614647807,4.12260184283,9.96291601144,0.0,9.17985065927,26.9147,63.4361203025,0.0,50.0982,13.3379203025
 05/17  19:00:00,42.8573812729,4.12260184283,7.92816996318,0.0,9.17985065927,19.4245,47.9118008542,0.0,33.3988,14.5130008542
 05/17  20:00:00,44.265132024,4.12260184283,7.23462515999,0.0,9.17985065927,19.4245,45.5650511887,0.0,33.3988,12.1662511887
 05/17  21:00:00,43.9119652667,4.12260184283,4.8539889156,0.0,9.17985065927,19.4245,38.3868179476,0.0,25.0491,13.3377179476
 05/17  22:00:00,42.2637185563,4.12260184283,3.33387552505,0.0,9.17985065927,19.4245,27.6957529582,0.0,16.6994,10.9963529582
 05/17  23:00:00,41.890125533,4.12260184283,2.18512390274,0.0,9.17985065927,19.4245,14.6963945544,0.0,8.3497,6.34669455445
 05/17  24:00:00,23.0009882106,4.12260184283,0.0,0.0,4.58992532963,8.1892,8.63357561959,0.10314009747,3.33988,5.19055552212
 05/18  01:00:00,15.0364159876,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/18  02:00:00,15.0597742155,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/18  03:00:00,15.0688697265,0.0,0.0,0.0,1.52997510988,7.4902,3.93194438091,0.0,3.33988,0.592064380907
 05/18  04:00:00,15.2253577347,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/18  05:00:00,23.1427301515,4.12260184283,0.0377506445921,0.0,4.58992532963,8.1892,9.16886414834,0.227068027031,8.3497,0.592096121313
 05/18  06:00:00,35.9427113007,4.12260184283,0.0590920048276,0.0,9.17985065927,19.4245,20.1627412716,0.0,16.6994,3.46334127165
 05/18  07:00:00,42.9982126781,4.12260184283,0.731669573514,0.0,9.17985065927,26.9147,39.5601987521,0.0,25.0491,14.5110987521
 05/18  08:00:00,44.5219750585,4.12260184283,2.24686217912,0.0,9.17985065927,26.9147,46.7364668133,0.0,33.3988,13.3376668133
 05/18  09:00:00,38.0062097031,4.12260184283,3.20535769311,0.0,9.17985065927,19.4245,36.0460980106,0.0,25.0491,10.9969980106
 05/18  10:00:00,46.8280017456,4.12260184283,4.52690736408,0.0,9.17985065927,26.9147,51.5799577609,0.0,41.7485,9.83145776086
 05/18  11:00:00,51.6864840474,4.12260184283,8.64128405848,0.0,9.17985065927,26.9147,52.7462615896,0.0,41.7485,10.9977615896
 05/18  12:00:00,55.9770785362,4.12260184283,13.5507108562,0.0,9.17985065927,26.9147,51.5782658767,0.0,41.7485,9.82976587675
 05/18  13:00:00,47.7398765401,4.12260184283,12.8614061836,0.0,9.17985065927,19.4245,42.0644268469,0.0,33.3988,8.66562684694
 05/18  14:00:00,46.3556888322,4.12260184283,11.4606922544,0.0,9.17985065927,19.4245,31.9766769998,0.0,25.0491,6.92757699982
 05/18  15:00:00,45.2438328399,4.12260184283,10.3456907684,0.0,9.17985065927,19.4245,40.9030582881,0.0,33.3988,7.50425828806
 05/18  16:00:00,54.6553229586,4.12260184283,12.2650378049,0.0,9.17985065927,26.9147,57.6031623957,0.0,50.0982,7.50496239568
 05/18  17:00:00,56.450950665,4.12260184283,14.0626918173,0.0,9.17985065927,26.9147,59.9295620283,0.0,50.0982,9.83136202832
 05/18  18:00:00,57.6419328771,4.12260184283,15.2917356837,0.0,9.17985065927,26.9147,63.4357606955,0.0,50.0982,13.3375606955
 05/18  19:00:00,47.8816908152,4.12260184283,12.8718090397,0.0,9.17985065927,19.4245,47.9108641685,0.0,33.3988,14.5120641685
 05/18  20:00:00,47.9158641434,4.12260184283,10.8211480916,0.0,9.17985065927,19.4245,44.9870504227,0.0,33.3988,11.5882504227
 05/18  21:00:00,47.2308531954,4.12260184283,8.12550002638,0.0,9.17985065927,19.4245,38.3864139402,0.0,25.0491,13.3373139402
 05/18  22:00:00,44.5185026425,4.12260184283,5.57452685532,0.0,9.17985065927,19.4245,27.6958423654,0.0,16.6994,10.9964423654
 05/18  23:00:00,42.0667450114,4.12260184283,2.36849401421,0.0,9.17985065927,19.4245,14.6957238422,0.0,8.3497,6.34602384225
 05/18  24:00:00,22.9869490222,4.12260184283,0.0,0.0,4.58992532963,8.1892,8.71067305131,0.180102073757,3.33988,5.19069097755
 05/19  01:00:00,15.0159436809,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/19  02:00:00,15.0309019451,0.0,0.0,0.0,1.52997510988,7.4902,3.93197291307,0.0,3.33988,0.592092913071
 05/19  03:00:00,15.0358680487,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/19  04:00:00,15.7990160204,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/19  05:00:00,23.7336300699,4.12260184283,0.0399870867842,0.0,4.58992532963,8.1892,9.27440770546,0.332617508367,8.3497,0.592090197098
 05/19  06:00:00,36.1955297885,4.12260184283,0.0453580369057,0.0,9.17985065927,19.4245,20.7358411513,0.0,16.6994,4.03644115131
 05/19  07:00:00,43.4514131469,4.12260184283,1.18022048744,0.0,9.17985065927,26.9147,38.9784935101,0.0,25.0491,13.9293935101
 05/19  08:00:00,45.8089952305,4.12260184283,3.52321784323,0.0,9.17985065927,26.9147,46.7370991411,0.0,33.3988,13.3382991411
 05/19  09:00:00,39.8091956563,4.12260184283,4.99223824653,0.0,9.17985065927,19.4245,36.045752909,0.0,25.0491,10.996652909
 05/19  10:00:00,49.404774805,4.12260184283,7.07667175435,0.0,9.17985065927,26.9147,51.5785802789,0.0,41.7485,9.83008027885
 05/19  11:00:00,52.6027401165,4.12260184283,9.55383105521,0.0,9.17985065927,26.9147,52.7451190679,0.0,41.7485,10.9966190679
 05/19  12:00:00,55.2617755401,4.12260184283,12.8467671613,0.0,9.17985065927,26.9147,51.000925165,0.0,41.7485,9.25242516497
 05/19  13:00:00,46.8937100568,4.12260184283,12.0301644179,0.0,9.17985065927,19.4245,42.0645771659,0.0,33.3988,8.66577716586
 05/19  14:00:00,45.0420680987,4.12260184283,10.1801513544,0.0,9.17985065927,19.4245,32.5537070566,0.0,25.0491,7.50460705662
 05/19  15:00:00,43.2347868637,4.12260184283,8.37970833428,0.0,9.17985065927,19.4245,40.9045365203,0.0,33.3988,7.50573652034
 05/19  16:00:00,50.759666316,4.12260184283,8.43607625707,0.0,9.17985065927,26.9147,57.0282366194,0.0,50.0982,6.93003661936
 05/19  17:00:00,46.7847775497,4.12260184283,4.51626039876,0.0,9.17985065927,26.9147,59.9290947965,0.0,50.0982,9.8308947965
 05/19  18:00:00,45.5924666941,4.12260184283,3.35035967058,0.0,9.17985065927,26.9147,63.4351816793,0.0,50.0982,13.3369816793
 05/19  19:00:00,36.6871883831,4.12260184283,1.96402674365,0.0,9.17985065927,19.4245,47.9109063834,0.0,33.3988,14.5121063834
 05/19  20:00:00,38.465320074,4.12260184283,1.64386839901,0.0,9.17985065927,19.4245,45.5641714148,0.0,33.3988,12.1653714148
 05/19  21:00:00,39.3880846116,4.12260184283,0.503287905758,0.0,9.17985065927,19.4245,38.385114237,0.0,25.0491,13.336014237
 05/19  22:00:00,38.8820808279,4.12260184283,0.0,0.0,9.17985065927,19.4245,27.1499365133,0.0331846699074,16.6994,10.4173518434
 05/19  23:00:00,39.6411494183,4.12260184283,0.0,0.0,9.17985065927,19.4245,14.8041252139,0.108383861092,8.3497,6.34604135279
 05/19  24:00:00,22.9144725263,4.12260184283,0.0,0.0,4.58992532963,8.1892,8.98991466005,0.459896091986,3.33988,5.19013856806
 05/20  01:00:00,14.9599989553,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  02:00:00,14.977551556,0.0,0.0,0.0,1.52997510988,7.4902,3.93192859901,0.0,3.33988,0.592048599015
 05/20  03:00:00,14.9878277313,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  04:00:00,15.1482069886,0.0,0.0,0.0,1.52997510988,7.4902,3.93193453976,0.0,3.33988,0.592054539762
 05/20  05:00:00,23.0266458968,4.12260184283,0.0,0.0,4.58992532963,8.1892,17.9669893902,9.59728939017,8.3497,0.02
 05/20  06:00:00,35.8184694651,4.12260184283,0.0256969318363,0.0,9.17985065927,19.4245,25.6490464186,4.91321988362,16.6994,4.03642653494
 05/20  07:00:00,42.2353697885,4.12260184283,0.0327302604872,0.0,9.17985065927,26.9147,28.5299576112,0.0177597112541,25.0491,3.46309789994
 05/20  08:00:00,42.2371051056,4.12260184283,0.0146704523522,0.0,9.17985065927,26.9147,37.4360353298,0.0,33.3988,4.03723532976
 05/20  09:00:00,34.7468367502,4.12260184283,0.00679237499152,0.0,9.17985065927,19.4245,37.2535210047,0.0402834445451,25.0491,12.1641375602
 05/20  10:00:00,42.2871956759,4.12260184283,0.0483112312487,0.0,9.17985065927,26.9147,52.1663142618,0.0,41.7485,10.4178142618
 05/20  11:00:00,44.0078366336,4.12260184283,1.04274920999,0.0,9.17985065927,26.9147,53.9138221358,0.0,41.7485,12.1653221358
 05/20  12:00:00,45.0176274114,4.12260184283,2.68774539508,0.0,9.17985065927,26.9147,53.9140868117,0.0,41.7485,12.1655868117
 05/20  13:00:00,40.2221747463,4.12260184283,5.41484504807,0.0,9.17985065927,19.4245,44.3952977319,0.0,33.3988,10.9964977319
 05/20  14:00:00,40.5956410273,4.12260184283,5.77431873788,0.0,9.17985065927,19.4245,34.3000746246,0.0,25.0491,9.25097462462
 05/20  15:00:00,40.7447709546,4.12260184283,5.91908026365,0.0,9.17985065927,19.4245,43.2286087426,0.0,33.3988,9.82980874261
 05/20  16:00:00,50.6115818083,4.12260184283,8.28796549915,0.0,9.17985065927,26.9147,58.7639890846,0.0,50.0982,8.66578908458
 05/20  17:00:00,51.4134917717,4.12260184283,9.08678449908,0.0,9.17985065927,26.9147,59.3501378978,0.0,50.0982,9.25193789783
 05/20  18:00:00,54.7742409863,4.12260184283,12.4558758113,0.0,9.17985065927,26.9147,63.4355743109,0.0,50.0982,13.3373743109
 05/20  19:00:00,47.215041602,4.12260184283,12.2502290256,0.0,9.17985065927,19.4245,46.7353776195,0.0,33.3988,13.3365776195
 05/20  20:00:00,46.2689964659,4.12260184283,9.21159499011,0.0,9.17985065927,19.4245,45.5639697577,0.0,33.3988,12.1651697577
 05/20  21:00:00,46.5464628002,4.12260184283,7.46996982004,0.0,9.17985065927,19.4245,38.3846665557,0.0,25.0491,13.3355665557
 05/20  22:00:00,44.7703578432,4.12260184283,5.82988776733,0.0,9.17985065927,19.4245,25.9502560749,0.0,16.6994,9.25085607487
 05/20  23:00:00,42.8999241904,4.12260184283,3.19881347518,0.0,9.17985065927,19.4245,15.8548426719,0.0,8.3497,7.50514267192
 05/20  24:00:00,22.9929822383,4.12260184283,0.0,0.0,4.58992532963,8.1892,8.69993389776,0.169615221097,3.33988,5.19043867667
 05/21  01:00:00,15.0302794273,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  02:00:00,15.0496225393,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  03:00:00,15.0552730475,0.0,0.0,0.0,1.52997510988,7.4902,3.93197509005,0.0,3.33988,0.592095090051
 05/21  04:00:00,15.2204612664,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  05:00:00,23.1100735956,4.12260184283,0.0,0.0,4.58992532963,8.1892,9.1889403026,0.247156545177,8.3497,0.592083757425
 05/21  06:00:00,35.9285233965,4.12260184283,0.0447776186675,0.0,9.17985065927,19.4245,20.1626577521,0.0,16.6994,3.46325775213
 05/21  07:00:00,44.2403151647,4.12260184283,1.96243963619,0.0,9.17985065927,26.9147,29.0863472072,0.0,25.0491,4.03724720724
 05/21  08:00:00,47.1721392025,4.12260184283,4.87658698034,0.0,9.17985065927,26.9147,37.4363175088,0.0,33.3988,4.03751750881
 05/21  09:00:00,39.3444551139,4.12260184283,4.5159738194,0.0,9.17985065927,19.4245,28.5125842887,0.0,25.0491,3.46348428866
 05/21  10:00:00,45.2975627878,4.12260184283,3.01379537908,0.0,9.17985065927,26.9147,53.9123982449,0.0,41.7485,12.1638982449
 05/21  11:00:00,44.4467376207,4.12260184283,1.47262494006,0.0,9.17985065927,26.9147,53.9130513174,0.0,41.7485,12.1645513174
 05/21  12:00:00,48.0617971869,4.12260184283,5.70905974177,0.0,9.17985065927,26.9147,50.9989309311,0.0,41.7485,9.25043093112
 05/21  13:00:00,43.062017786,4.12260184283,8.22378780397,0.0,9.17985065927,19.4245,43.2288610394,0.0,33.3988,9.83006103938
 05/21  14:00:00,42.5132600865,4.12260184283,7.65662408883,0.0,9.17985065927,19.4245,32.5542044493,0.0,25.0491,7.50510444929
 05/21  15:00:00,41.7395628755,4.12260184283,6.88605385959,0.0,9.17985065927,19.4245,40.3270956746,0.0,33.3988,6.92829567457
 05/21  16:00:00,50.9800417002,4.12260184283,8.63943042568,0.0,9.17985065927,26.9147,57.6021135625,0.0,50.0982,7.50391356254
 05/21  17:00:00,47.6761888305,4.12260184283,5.38752905354,0.0,9.17985065927,26.9147,59.9285264736,0.0,50.0982,9.83032647364
 05/21  18:00:00,44.9495010038,4.12260184283,2.6967868086,0.0,9.17985065927,26.9147,61.6834288703,0.0,50.0982,11.5852288703
 05/21  19:00:00,37.6826254923,4.12260184283,2.7580755593,0.0,9.17985065927,19.4245,45.5627535998,0.0,33.3988,12.1639535998
 05/21  20:00:00,39.8762940178,4.12260184283,2.87513929475,0.0,9.17985065927,19.4245,43.2282056926,0.0,33.3988,9.8294056926
 05/21  21:00:00,39.737427797,4.12260184283,0.70920988464,0.0,9.17985065927,19.4245,36.6342989372,0.0,25.0491,11.5851989372
 05/21  22:00:00,38.9325702333,4.12260184283,0.0335819375055,0.0,9.17985065927,19.4245,26.5280072243,0.0,16.6994,9.82860722434
 05/21  23:00:00,39.6537106877,4.12260184283,0.0,0.0,9.17985065927,19.4245,13.6253384409,0.0849085220303,8.3497,5.19072991884
 05/21  24:00:00,22.9410752198,4.12260184283,0.0,0.0,4.58992532963,8.1892,9.25541282731,0.144659589768,3.33988,5.77087323754
 05/22  01:00:00,14.9869436225,0.0,0.0,0.0,1.52997510988,7.4902,3.93195153614,0.0,3.33988,0.592071536138
 05/22  02:00:00,15.0079962284,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/22  03:00:00,15.0161317526,0.0,0.0,0.0,1.52997510988,7.4902,3.93195744038,0.0,3.33988,0.592077440378
 05/22  04:00:00,15.180517458,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/22  05:00:00,23.0508296369,4.12260184283,0.0,0.0,4.58992532963,8.1892,12.0138047448,3.64410474478,8.3497,0.02
 05/22  06:00:00,35.830129653,4.12260184283,0.0322061046298,0.0,9.17985065927,19.4245,23.9889080423,3.25254571689,16.6994,4.03696232544
 05/22  07:00:00,42.267431439,4.12260184283,0.0595941942626,0.0,9.17985065927,26.9147,39.5613727137,0.0,25.0491,14.5122727137
 05/22  08:00:00,42.2575857489,4.12260184283,0.0318214524172,0.0,9.17985065927,26.9147,46.1534765953,0.0,33.3988,12.7546765953
 05/22  09:00:00,34.7352906245,4.12260184283,0.0,0.0,9.17985065927,19.4245,36.1123745601,0.0690529960721,25.0491,10.994221564
 05/22  10:00:00,42.2184052004,4.12260184283,0.00796031085496,0.0,9.17985065927,26.9147,52.6218703906,1.04360100037,41.7485,9.82976939024
 05/22  11:00:00,42.8903242106,4.12260184283,0.0,0.0,9.17985065927,26.9147,54.7078000867,2.54216001565,41.7485,10.4171400711
 05/22  12:00:00,42.2101717337,4.12260184283,0.00414649617278,0.0,9.17985065927,26.9147,51.5781665345,0.0,41.7485,9.82966653448
 05/22  13:00:00,34.6961777822,4.12260184283,0.0,0.0,9.17985065927,19.4245,41.5136554704,0.025613089638,33.3988,8.08924238078
 05/22  14:00:00,34.7119413114,4.12260184283,0.0010926265526,0.0,9.17985065927,19.4245,32.5967987021,0.0421836522551,25.0491,7.50551504986
 05/22  15:00:00,34.727836689,4.12260184283,0.00468202823774,0.0,9.17985065927,19.4245,40.9039375845,0.0,33.3988,7.50513758452
 05/22  16:00:00,42.5458232766,4.12260184283,0.386663450553,0.0,9.17985065927,26.9147,57.0270929007,0.0,50.0982,6.92889290074
 05/22  17:00:00,43.3584508853,4.12260184283,1.20279269332,0.0,9.17985065927,26.9147,59.926640273,0.0,50.0982,9.82844027298
 05/22  18:00:00,43.8460690188,4.12260184283,1.7008540107,0.0,9.17985065927,26.9147,62.8535476342,0.0,50.0982,12.7553476342
 05/22  19:00:00,35.4973395894,4.12260184283,0.698139158171,0.0,9.17985065927,19.4245,47.9085678245,0.0,33.3988,14.5097678245
 05/22  20:00:00,36.9519027669,4.12260184283,0.0721825937067,0.0,9.17985065927,19.4245,45.5743662697,0.0120461849179,33.3988,12.1635200847
 05/22  21:00:00,38.8867150713,4.12260184283,0.00205480457757,0.0,9.17985065927,19.4245,39.0402200236,1.23558709981,25.0491,12.7555329238
 05/22  22:00:00,38.7568526844,4.12260184283,0.0,0.0,9.17985065927,19.4245,34.6083031762,6.91378363795,16.6994,10.9951195382
 05/22  23:00:00,39.4958058883,4.12260184283,0.0,0.0,9.17985065927,19.4245,29.9285559347,15.2336622648,8.3497,6.34519366986
 05/22  24:00:00,22.7668009187,4.12260184283,0.0,0.0,4.58992532963,8.1892,38.2470274903,30.2921881347,3.33988,4.61495935559
 05/23  01:00:00,14.8222865451,0.0,0.0,0.0,1.52997510988,7.4902,3.93195725955,0.0,3.33988,0.592077259547
 05/23  02:00:00,14.8567443912,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  03:00:00,14.8618127198,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  04:00:00,15.5107108229,0.0,0.0,0.0,1.52997510988,7.4902,3.9319631547,0.0,3.33988,0.592083154696
 05/23  05:00:00,23.3817176057,4.12260184283,0.0,0.0,4.58992532963,8.1892,48.4984244645,40.1287244645,8.3497,0.02
 05/23  06:00:00,35.8825179122,4.12260184283,0.013248720077,0.0,9.17985065927,19.4245,56.3261680455,35.589644168,16.6994,4.03712387749
 05/23  07:00:00,42.0772789834,4.12260184283,0.0127472419204,0.0,9.17985065927,26.9147,61.1299841045,22.1517589069,25.0491,13.9291251977
 05/23  08:00:00,42.1034006288,4.12260184283,0.00185999916446,0.0,9.17985065927,26.9147,62.3115248547,15.5774013759,33.3988,13.3353234787
 05/23  09:00:00,34.6440495471,4.12260184283,0.0,0.0,9.17985065927,19.4245,44.2636988722,8.21948720137,25.0491,10.9951116708
 05/23  10:00:00,42.1847730312,4.12260184283,0.0140632274336,0.0,9.17985065927,26.9147,52.283155493,1.28286983193,41.7485,9.25178566103
 05/23  11:00:00,42.8994328086,4.12260184283,0.00644607351854,0.0,9.17985065927,26.9147,52.7438017555,0.0,41.7485,10.9953017555
 05/23  12:00:00,42.875507598,4.12260184283,0.620729389244,0.0,9.17985065927,26.9147,50.9992470612,0.0,41.7485,9.25074706118
 05/23  13:00:00,34.7621449392,4.12260184283,0.0349588593254,0.0,9.17985065927,19.4245,42.0639991077,0.0,33.3988,8.66519910771
 05/23  14:00:00,34.6944581702,4.12260184283,0.00378212982346,0.0,9.17985065927,19.4245,33.0910674465,1.11405432602,25.0491,6.92791312049
 05/23  15:00:00,34.6742177901,4.12260184283,0.0,0.0,9.17985065927,19.4245,43.492690106,2.58844297312,33.3988,7.50544713286
 05/23  16:00:00,42.1679888721,4.12260184283,0.0419751215218,0.0,9.17985065927,26.9147,57.6180780879,0.0149988332873,50.0982,7.50487925462
 05/23  17:00:00,43.0023730858,4.12260184283,0.857665822441,0.0,9.17985065927,26.9147,59.3489211461,0.0,50.0982,9.25072114613
 05/23  18:00:00,43.9800742713,4.12260184283,1.82777032574,0.0,9.17985065927,26.9147,63.4334061249,0.0,50.0982,13.3352061249
 05/23  19:00:00,35.533620927,4.12260184283,0.882253770292,0.0,9.17985065927,19.4245,47.3282128626,0.0,33.3988,13.9294128626
