Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/15  03:00:00,118.007578976,0.0,0.0,0.0,43.513341876,52.539744,13.4496939595,0.0,4.83426,8.61543395954
 05/15  04:00:00,118.458560124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  05:00:00,118.408426859,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  06:00:00,278.469442971,72.3537428019,96.4154256838,0.0,43.513341876,53.238744,272.167143784,267.312883784,4.83426,0.02
 05/15  07:00:00,394.035218115,72.2670429644,40.3313528018,0.0,220.879908,53.238744,229.425098291,207.112888665,4.83426,17.4779496257
 05/15  08:00:00,573.190262823,76.3210387801,122.419262053,0.0,220.879908,145.652643033,87.8698587814,25.2587563509,36.25695,26.3541524305
 05/15  09:00:00,758.741175008,78.3345592207,304.879826214,0.0,220.879908,145.652643033,71.6898045163,0.0,36.25695,35.4328545163
 05/15  10:00:00,971.633966613,80.2572435181,508.925047022,0.0,220.879908,151.653867033,83.8121097307,0.0,48.3426,35.4695097307
 05/15  11:00:00,1071.66395323,82.962108552,604.706863429,0.0,220.879908,151.653867033,83.9155328053,0.0,48.3426,35.5729328053
 05/15  12:00:00,1086.65808497,86.0834773446,617.161092307,0.0,220.879908,151.653867033,83.9971815586,0.0,48.3426,35.6545815586
 05/15  13:00:00,1082.90793269,89.161513549,616.277197271,0.0,220.879908,145.652643033,68.8084509719,0.010713274983,24.1713,44.6264376969
 05/15  14:00:00,1086.08612711,91.8118146049,617.129418996,0.0,220.879908,145.652643033,59.612509739,0.0,24.1713,35.441209739
 05/15  15:00:00,1093.03621834,94.4842854228,628.836815035,0.0,220.879908,137.835547516,40.3227165933,0.0,4.83426,35.4884565933
 05/15  16:00:00,1097.52302659,87.2597056077,644.600718552,0.0,220.879908,133.019064,31.2920118389,0.0108031794339,4.83426,26.4469486595
 05/15  17:00:00,997.411749402,81.3347411905,631.76992267,0.0,220.879908,53.238744,31.2822477053,0.0,4.83426,26.4479877053
 05/15  18:00:00,997.039723152,79.7460360004,631.613783307,0.0,220.879908,53.238744,31.3603220976,0.0,4.83426,26.5260620976
 05/15  19:00:00,929.687301052,78.3890142219,565.469260968,0.0,220.879908,53.238744,13.5051698951,0.0,4.83426,8.67090989514
 05/15  20:00:00,717.824060757,76.282675828,342.00030143,0.0,220.879908,53.238744,13.504849893,0.00745923056155,4.83426,8.66313066242
 05/15  21:00:00,118.332594223,0.0,0.0,0.0,43.513341876,52.539744,13.4976114435,0.0,4.83426,8.66335144353
 05/15  22:00:00,118.019491053,0.0,0.0,0.0,43.513341876,52.539744,13.4689994447,0.0,4.83426,8.6347394447
 05/15  23:00:00,118.928495084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  24:00:00,118.030560452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  01:00:00,118.048538406,0.0,0.0,0.0,43.513341876,52.539744,13.4494638551,0.0,4.83426,8.61520385511
 05/16  02:00:00,118.04235294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  03:00:00,118.036083899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  04:00:00,120.326783034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  05:00:00,119.978672597,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  06:00:00,273.077455373,72.274803936,89.1425488119,0.0,43.513341876,53.238744,238.883325262,225.433657869,4.83426,8.61540739311
 05/16  07:00:00,414.420528264,72.2637805313,59.6489444866,0.0,220.879908,53.238744,224.434966043,202.124635062,4.83426,17.4760709802
 05/16  08:00:00,552.337911437,74.8364396781,101.712812978,0.0,220.879908,145.652643033,102.762076176,48.9326361995,36.25695,17.572489977
 05/16  09:00:00,659.835095991,76.5320011062,207.261374284,0.0,220.879908,145.652643033,71.6843582305,0.0,36.25695,35.4274082305
 05/16  10:00:00,842.799464838,78.2616078608,381.982802691,0.0,220.879908,151.653867033,83.8100762159,0.0,48.3426,35.4674762159
 05/16  11:00:00,1034.23375496,80.2599957961,570.007441089,0.0,220.879908,151.653867033,83.9124542035,0.0,48.3426,35.5698542035
 05/16  12:00:00,1070.60086944,82.7136040809,604.669973482,0.0,220.879908,151.653867033,92.8982679549,0.0,48.3426,44.5556679549
 05/16  13:00:00,1066.25949114,85.2360345944,603.83841229,0.0,220.879908,145.652643033,59.8810108718,0.0106772402102,24.1713,35.6990336316
 05/16  14:00:00,1080.39071656,88.1967759692,615.224656548,0.0,220.879908,145.652643033,59.6085961239,0.0,24.1713,35.4372961239
 05/16  15:00:00,1087.30706973,91.6433208217,626.4877973,0.0,220.879908,137.835547516,40.3223042959,0.0,4.83426,35.4880442959
 05/16  16:00:00,1115.25698507,86.013550668,664.333951867,0.0,220.879908,133.019064,31.288753166,0.00974788955082,4.83426,26.4447452765
 05/16  17:00:00,1032.60310062,82.0460427435,664.851325864,0.0,220.879908,53.238744,31.2826281171,0.0,4.83426,26.4483681171
 05/16  18:00:00,1024.53304245,81.4135413482,657.406346166,0.0,220.879908,53.238744,31.3555567153,0.0,4.83426,26.5212967153
 05/16  19:00:00,983.85194898,79.7599652765,619.208399531,0.0,220.879908,53.238744,21.0939116505,0.0,4.83426,16.2596516505
 05/16  20:00:00,804.062090251,77.1738151636,428.045650585,0.0,220.879908,53.238744,5.92257503058,0.00764279112084,4.83426,1.08067223946
 05/16  21:00:00,184.732220651,1.05586789199,64.5905281109,0.0,43.513341876,52.539744,13.4974592998,0.0,4.83426,8.66319929983
 05/16  22:00:00,118.09203488,0.0,0.0,0.0,43.513341876,52.539744,13.4690972812,0.0,4.83426,8.63483728121
 05/16  23:00:00,118.99868541,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  24:00:00,118.067682047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  01:00:00,118.049206134,0.0,0.0,0.0,43.513341876,52.539744,13.4494094582,0.0,4.83426,8.61514945821
 05/17  02:00:00,118.024447032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  03:00:00,118.004807063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  04:00:00,118.431114443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  05:00:00,118.379303957,0.0,0.0,0.0,43.513341876,52.539744,13.4495861687,0.0,4.83426,8.61532616872
 05/17  06:00:00,179.195009974,72.2695866555,0.00503782091502,0.0,43.513341876,53.238744,344.830899135,339.976639135,4.83426,0.02
 05/17  07:00:00,445.131486564,72.2624659421,90.7403147984,0.0,220.879908,53.238744,228.322779409,206.014558509,4.83426,17.4739609002
 05/17  08:00:00,607.365910505,75.3486648107,156.739167734,0.0,220.879908,145.652643033,68.5059265622,5.89879974508,36.25695,26.3501768171
 05/17  09:00:00,802.791946693,77.4331073678,349.72834956,0.0,220.879908,145.652643033,62.8319730034,0.0,36.25695,26.5750230034
 05/17  10:00:00,1030.33512127,79.44544906,568.645994601,0.0,220.879908,151.653867033,83.800552184,0.0,48.3426,35.457952184
 05/17  11:00:00,1087.87512496,82.160483412,621.626080751,0.0,220.879908,151.653867033,83.9045623567,0.0,48.3426,35.5619623567
 05/17  12:00:00,1108.53824201,85.3580049219,639.007255745,0.0,220.879908,151.653867033,92.8929577116,0.0,48.3426,44.5503577116
 05/17  13:00:00,1116.12529917,88.5282669373,648.819402976,0.0,220.879908,145.652643033,59.8760865678,0.0103390743263,24.1713,35.6944474935
 05/17  14:00:00,1121.05658114,91.4413271316,650.472616878,0.0,220.879908,145.652643033,59.6045068419,0.0,24.1713,35.4332068419
 05/17  15:00:00,1132.48392741,94.0777199199,666.510748478,0.0,220.879908,137.835547516,40.3319063159,0.0157459464801,4.83426,35.4819003694
 05/17  16:00:00,1167.9798591,87.9270504884,713.170238976,0.0,220.879908,133.019064,31.2866584703,0.0102005345442,4.83426,26.4421979357
 05/17  17:00:00,1078.90265468,82.7075593848,709.927001757,0.0,220.879908,53.238744,31.2790415227,0.0,4.83426,26.4447815227
 05/17  18:00:00,1073.6194423,81.6679631767,706.182330791,0.0,220.879908,53.238744,31.3515674019,0.0,4.83426,26.5173074019
 05/17  19:00:00,1035.87024874,79.8283379507,670.235237409,0.0,220.879908,53.238744,13.5051850173,0.0,4.83426,8.6709250173
 05/17  20:00:00,1009.44843037,77.6292581987,631.989498248,0.0,220.879908,53.238744,13.4968544507,0.0,4.83426,8.66259445073
 05/17  21:00:00,229.246467925,1.05492618832,108.604255622,0.0,43.513341876,52.539744,13.4963560199,0.0,4.83426,8.66209601991
 05/17  22:00:00,118.252478129,0.0,0.0,0.0,43.513341876,52.539744,13.4691433492,0.0,4.83426,8.63488334917
 05/17  23:00:00,119.1447167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  24:00:00,118.24203411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  01:00:00,118.184640845,0.0,0.0,0.0,43.513341876,52.539744,13.4494459628,0.0,4.83426,8.6151859628
 05/18  02:00:00,118.15164841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  03:00:00,118.127165522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  04:00:00,118.592170492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  05:00:00,118.555234702,0.0,0.0,0.0,43.513341876,52.539744,13.4493389845,0.0,4.83426,8.61507898454
 05/18  06:00:00,360.48316475,72.5447338629,177.751720857,0.0,43.513341876,53.238744,97.3844013323,92.5301413323,4.83426,0.02
 05/18  07:00:00,515.686980945,72.2756408164,161.105704552,0.0,220.879908,53.238744,53.6090907632,31.3007616176,4.83426,17.4740691456
 05/18  08:00:00,918.898960005,77.6753707104,464.439712781,0.0,220.879908,145.652643033,53.8332224937,0.00489411857133,36.25695,17.5713783751
 05/18  09:00:00,1024.95558008,80.1099765613,566.342915637,0.0,220.879908,145.652643033,71.6755830454,0.0,36.25695,35.4186330454
 05/18  10:00:00,1054.3723747,82.5174598208,586.48544529,0.0,220.879908,151.653867033,83.7991138513,0.0,48.3426,35.4565138513
 05/18  11:00:00,1081.07640012,85.5250305124,608.827529511,0.0,220.879908,151.653867033,83.9006288538,0.0,48.3426,35.5580288538
 05/18  12:00:00,1109.72343311,88.8658948817,634.515749796,0.0,220.879908,151.653867033,83.9792778087,0.0,48.3426,35.6366778087
 05/18  13:00:00,1110.60711844,91.8554787026,638.132063334,0.0,220.879908,145.652643033,68.7907010256,0.0107700590941,24.1713,44.6086309665
 05/18  14:00:00,1123.00373311,94.7895094248,647.362080463,0.0,220.879908,145.652643033,59.5997574757,0.0,24.1713,35.4284574757
 05/18  15:00:00,1146.58431516,97.4511656921,675.760401741,0.0,220.879908,137.835547516,40.3239326614,0.0158225892141,4.83426,35.4738500722
 05/18  16:00:00,1173.91964012,90.8439123194,714.964505787,0.0,220.879908,133.019064,31.2816137592,0.0105194103209,4.83426,26.4368343489
 05/18  17:00:00,1073.14614466,84.4980290924,700.739928295,0.0,220.879908,53.238744,31.2712273637,0.0,4.83426,26.4369673637
 05/18  18:00:00,1062.94780385,83.1687077715,692.275581611,0.0,220.879908,53.238744,31.351921657,0.0,4.83426,26.517661657
 05/18  19:00:00,1035.03492504,81.5361930542,666.124211599,0.0,220.879908,53.238744,13.5044027554,0.0,4.83426,8.6701427554
 05/18  20:00:00,1014.62945761,79.0044735064,634.073549746,0.0,220.879908,53.238744,13.4952133206,0.0,4.83426,8.66095332056
 05/18  21:00:00,234.030217633,0.819686441724,113.739968077,0.0,43.513341876,52.539744,13.4969996614,0.0,4.83426,8.66273966141
 05/18  22:00:00,242.337443887,1.05453451853,121.866976634,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  23:00:00,119.208783797,0.0,0.0,0.0,43.513341876,52.539744,13.4606590205,0.0,4.83426,8.62639902055
 05/18  24:00:00,118.315213756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  01:00:00,118.294233394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  02:00:00,118.288250904,0.0,0.0,0.0,43.513341876,52.539744,13.4494422571,0.0,4.83426,8.61518225712
 05/19  03:00:00,118.264706915,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  04:00:00,120.872438157,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  05:00:00,120.512988737,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  06:00:00,735.268015547,73.5375719743,546.836538402,0.0,43.513341876,53.238744,4.86436244012,0.0101024401205,4.83426,0.02
 05/19  07:00:00,909.344398863,72.8272863633,551.071138071,0.0,220.879908,53.238744,30.3477438797,0.0,4.83426,25.5134838797
 05/19  08:00:00,1004.36553105,81.3675000854,544.256681669,0.0,220.879908,145.652643033,54.5141400287,0.0,36.25695,18.2571900287
 05/19  09:00:00,1019.51939017,84.0509286273,556.100193245,0.0,220.879908,145.652643033,71.6712091785,0.0,36.25695,35.4142591785
 05/19  10:00:00,1046.25428381,86.6199693454,573.655322841,0.0,220.879908,151.653867033,83.7927613139,0.0,48.3426,35.4501613139
 05/19  11:00:00,1088.65758013,88.9808271473,612.217640168,0.0,220.879908,151.653867033,83.8960510718,0.0,48.3426,35.5534510718
 05/19  12:00:00,1116.16333862,91.6115583654,637.541730384,0.0,220.879908,151.653867033,83.9802635068,0.0,48.3426,35.6376635068
 05/19  13:00:00,1122.3427593,94.5594802302,646.452195491,0.0,220.879908,145.652643033,68.7782576061,0.00937601449712,24.1713,44.5975815916
 05/19  14:00:00,1142.41235532,97.7458143862,662.772487277,0.0,220.879908,145.652643033,50.7457919521,0.0,24.1713,26.5744919521
 05/19  15:00:00,1155.86623309,100.359633827,681.288766936,0.0,220.879908,137.835547516,40.323818979,0.0166004182404,4.83426,35.4729585608
 05/19  16:00:00,1183.19463582,96.4257444544,717.614375572,0.0,220.879908,133.019064,31.2806999706,0.0101057434413,4.83426,26.4363342272
 05/19  17:00:00,1090.94332249,89.267202821,712.776954507,0.0,220.879908,53.238744,31.2720748345,0.0,4.83426,26.4378148345
 05/19  18:00:00,1081.11820256,87.6794103692,704.968596323,0.0,220.879908,53.238744,40.1794728415,0.0,4.83426,35.3452128415
 05/19  19:00:00,1051.71711734,85.1454027938,678.713695394,0.0,220.879908,53.238744,13.5046057888,0.0,4.83426,8.67034578876
 05/19  20:00:00,1028.31819894,81.5907342452,644.769288207,0.0,220.879908,53.238744,13.4945439676,0.0,4.83426,8.66028396765
 05/19  21:00:00,297.86327189,1.13128052508,177.260052541,0.0,43.513341876,52.539744,13.4965407773,0.0,4.83426,8.66228077734
 05/19  22:00:00,246.698822271,1.05501753653,126.178507044,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  23:00:00,193.289874447,0.700913553887,72.6450404872,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  24:00:00,223.133314993,1.05438989984,102.633075951,0.0,43.513341876,52.539744,13.4476123217,0.0,4.83426,8.61335232173
 05/20  01:00:00,118.29794199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  02:00:00,118.272508317,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  03:00:00,118.271236981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  04:00:00,118.787815376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  05:00:00,118.755659288,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  06:00:00,106.803748246,0.0,0.0,0.0,43.513341876,52.539744,13.4438897653,0.0,4.83426,8.60962976526
 05/20  07:00:00,100.712831326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  08:00:00,100.793941578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  09:00:00,229.531837743,1.05799399048,126.312771959,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  10:00:00,272.933433541,6.77779974215,163.712550751,0.0,43.513341876,52.539744,13.5258943439,0.0,4.83426,8.69163434388
 05/20  11:00:00,497.416039003,10.4739646301,381.174045372,0.0,43.513341876,52.539744,13.4763830912,0.0,4.83426,8.64212309116
 05/20  12:00:00,568.962513575,9.50339437221,453.495881967,0.0,43.513341876,52.539744,13.4764660567,0.0,4.83426,8.64220605666
 05/20  13:00:00,579.557071286,11.2228997884,463.236227729,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  14:00:00,726.209756979,26.6500198089,593.020582555,0.0,43.513341876,52.539744,13.4709393956,0.0,4.83426,8.6366793956
 05/20  15:00:00,654.330943135,26.2915236509,522.554758416,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  16:00:00,754.173838904,38.0669358819,609.575654,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  17:00:00,690.480905074,45.3506875022,539.819768377,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  18:00:00,760.317245464,42.5374651315,611.459176407,0.0,43.513341876,52.539744,13.4422383537,0.0,4.83426,8.60797835368
 05/20  19:00:00,664.303439927,39.5494859945,518.912273894,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  20:00:00,691.044874555,20.9772244668,548.466966823,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  21:00:00,589.006684605,25.9282943812,439.948963401,0.0,43.513341876,52.539744,22.3466679803,0.0,4.83426,17.5124079803
 05/20  22:00:00,580.238678216,4.43897909098,452.761984283,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  23:00:00,450.314891849,3.10953542087,324.704948568,0.0,43.513341876,52.539744,13.4422000472,0.0,4.83426,8.60794004721
 05/20  24:00:00,378.691397352,2.43972251031,255.237307042,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  01:00:00,362.660510399,2.293465206,239.483948603,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  02:00:00,232.878092611,1.08768475064,112.239664639,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  03:00:00,118.341823333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  04:00:00,118.86695492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  05:00:00,118.78839778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  06:00:00,106.825820047,0.0,0.0,0.0,43.513341876,52.539744,13.4437838379,0.0,4.83426,8.6095238379
 05/21  07:00:00,210.136266443,1.05654410897,107.125956459,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  08:00:00,210.698588023,1.06423734179,107.646573785,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  09:00:00,280.182543066,5.19438948485,172.347553689,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  10:00:00,389.115988373,9.04656138949,276.320154364,0.0,43.513341876,52.539744,13.5267789638,0.0,4.83426,8.69251896382
 05/21  11:00:00,459.922445001,9.23493193148,345.564046736,0.0,43.513341876,52.539744,13.4754099838,0.0,4.83426,8.64114998377
 05/21  12:00:00,587.981860469,11.8557965152,470.631292904,0.0,43.513341876,52.539744,13.4763018985,0.0,4.83426,8.64204189852
 05/21  13:00:00,558.623107455,14.2567351433,439.461334886,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  14:00:00,723.276752887,33.8027275428,583.185518592,0.0,43.513341876,52.539744,13.4707641949,0.0,4.83426,8.63650419494
 05/21  15:00:00,645.082853306,32.1402531542,507.653678016,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  16:00:00,758.994411814,42.2702781869,610.361321175,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  17:00:00,680.263918682,40.9587022474,534.057388985,0.0,43.513341876,52.539744,13.4439177962,0.0,4.83426,8.60965779619
 05/21  18:00:00,754.431676507,43.2612964946,604.951487196,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  19:00:00,641.244235316,41.4579481229,494.097926412,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  20:00:00,681.513719691,26.3113714522,533.801735832,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  21:00:00,546.131455756,14.2846726813,408.939032735,0.0,43.513341876,52.539744,22.3431004553,0.0,4.83426,17.5088404553
 05/21  22:00:00,542.64677174,4.35281690491,415.600013973,0.0,43.513341876,52.539744,13.4439090341,0.0,4.83426,8.60964903406
 05/21  23:00:00,374.122049007,2.71552024542,249.565347902,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  24:00:00,369.072738863,2.76806299147,245.248310051,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  01:00:00,200.431769093,0.876141942359,80.350943587,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  02:00:00,185.440032105,0.704532298911,65.6837304584,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  03:00:00,149.66358825,0.350456776944,30.6684185493,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  04:00:00,118.762602265,0.0,0.0,0.0,43.513341876,52.539744,13.449256156,0.0,4.83426,8.61499615597
 05/22  05:00:00,118.691443111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  06:00:00,648.824838105,74.1668449308,461.882054885,0.0,43.513341876,53.238744,4.9115630513,0.0573030512986,4.83426,0.02
 05/22  07:00:00,898.318569362,74.0840313381,539.130331183,0.0,220.879908,53.238744,22.3023781243,0.0,4.83426,17.4681181243
 05/22  08:00:00,1053.59801905,85.7202606377,588.582258244,0.0,220.879908,145.652643033,62.5928750104,0.0,36.25695,26.3359250104
 05/22  09:00:00,1093.40671219,88.741398377,624.098368574,0.0,220.879908,145.652643033,62.8132015891,0.0,36.25695,26.5562515891
 05/22  10:00:00,1148.35004004,91.3204995875,669.539088452,0.0,220.879908,151.653867033,83.7782619458,0.0,48.3426,35.4356619458
 05/22  11:00:00,1189.9834475,94.3224866912,706.581980445,0.0,220.879908,151.653867033,83.8775400419,0.0,48.3426,35.5349400419
 05/22  12:00:00,1206.77950695,97.4961440835,720.489167749,0.0,220.879908,151.653867033,92.8606856706,0.0,48.3426,44.5180856706
 05/22  13:00:00,1213.61315837,99.5902485189,730.671105888,0.0,220.879908,145.652643033,59.8360641434,0.0,24.1713,35.6647641434
 05/22  14:00:00,1233.16027881,101.968197798,747.495424068,0.0,220.879908,145.652643033,59.5827322516,0.0,24.1713,35.4114322516
 05/22  15:00:00,1232.35025183,105.043340471,751.410011508,0.0,220.879908,137.835547516,31.4321010608,0.0,4.83426,26.5978410608
 05/22  16:00:00,1236.31621329,104.714522129,760.515681177,0.0,220.879908,133.019064,40.0742757157,0.00952881737405,4.83426,35.2304868983
 05/22  17:00:00,1162.03530904,100.989307878,769.729135028,0.0,220.879908,53.238744,31.2590314662,0.0,4.83426,26.4247714662
 05/22  18:00:00,1155.26318373,98.8849091617,765.136497409,0.0,220.879908,53.238744,31.3389358977,0.0,4.83426,26.5046758977
 05/22  19:00:00,1129.36225982,95.0046850418,743.063075356,0.0,220.879908,53.238744,13.5041454853,0.0,4.83426,8.66988548534
 05/22  20:00:00,1107.37228263,88.8058057958,714.0143434,0.0,220.879908,53.238744,13.4954404396,0.0,4.83426,8.66118043957
 05/22  21:00:00,531.923093181,3.39211045629,406.353893123,0.0,43.513341876,52.539744,13.4953687142,0.0,4.83426,8.66110871418
 05/22  22:00:00,476.139170835,3.40579364775,350.77981039,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  23:00:00,385.042145289,2.61525342149,260.461678738,0.0,43.513341876,52.539744,13.460186402,0.0,4.83426,8.62592640201
 05/22  24:00:00,422.218092961,2.89955327044,297.846750609,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  01:00:00,190.52215996,0.700913553887,70.6646544449,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  02:00:00,223.215235946,1.0541650116,102.643174396,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  03:00:00,118.341376133,0.0,0.0,0.0,43.513341876,52.539744,13.4490972489,0.0,4.83426,8.61483724885
 05/23  04:00:00,120.963337121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  05:00:00,120.538789395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  06:00:00,733.007695689,74.2559103369,544.32552237,0.0,43.513341876,53.238744,4.86593699688,0.0116769968847,4.83426,0.02
 05/23  07:00:00,916.576613561,74.0095655591,557.193127464,0.0,220.879908,53.238744,22.3001844183,0.0,4.83426,17.4659244183
 05/23  08:00:00,1053.21362635,85.4212244159,588.471343471,0.0,220.879908,145.652643033,62.591279989,0.0,36.25695,26.334329989
 05/23  09:00:00,1102.10590617,88.5958323405,632.818070699,0.0,220.879908,145.652643033,62.8099102316,0.0,36.25695,26.5529602316
 05/23  10:00:00,1144.02667739,91.2247378882,665.13438472,0.0,220.879908,151.653867033,83.7734395828,0.0,48.3426,35.4308395828
 05/23  11:00:00,1183.26723889,93.8447487917,699.96045722,0.0,220.879908,151.653867033,83.8727873441,0.0,48.3426,35.5301873441
 05/23  12:00:00,1207.28995414,97.1423654001,720.862371902,0.0,220.879908,151.653867033,84.3968816959,0.0,48.3426,36.0542816959
 05/23  13:00:00,1213.70857303,99.7637212329,730.389954102,0.0,220.879908,145.652643033,68.3049201681,0.0,24.1713,44.1336201681
 05/23  14:00:00,1221.23437775,102.081373429,735.479550456,0.0,220.879908,145.652643033,59.5763885423,0.0,24.1713,35.4050885423
 05/23  15:00:00,1225.02563278,104.299709042,744.843373401,0.0,220.879908,137.835547516,31.4302059486,0.0,4.83426,26.5959459486
 05/23  16:00:00,1217.29652385,101.480269414,744.906554322,0.0,220.879908,133.019064,31.2730396218,0.0107889353758,4.83426,26.4279906864
 05/23  17:00:00,1132.31995664,93.3388160783,748.003721757,0.0,220.879908,53.238744,31.2610631911,0.0,4.83426,26.4268031911
 05/23  18:00:00,1130.47714776,90.6010091764,749.42321579,0.0,220.879908,53.238744,40.1612521911,0.0,4.83426,35.3269921911
 05/23  19:00:00,1108.1751403,87.1611450739,731.935003833,0.0,220.879908,53.238744,13.5040126522,0.0,4.83426,8.6697526522
 05/23  20:00:00,1102.55795,83.7952347598,715.443308349,0.0,220.879908,53.238744,13.4951703396,0.0,4.83426,8.6609103396
