Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/07  11:00:00,285.439542754,37.0855053295,122.236707882,0.0,32.1804615127,65.7244621605,175.077712053,0.0,83.4695,91.6082120528
 07/07  12:00:00,288.922616966,37.8089547985,125.686785869,0.0,32.1804615127,65.7244621605,173.784456402,0.0,83.4695,90.3149564022
 07/07  13:00:00,279.940533325,37.7367612538,126.481032783,0.0,32.1804615127,55.9779621605,169.126052263,0.0,75.1392,93.9868522635
 07/07  14:00:00,281.333057388,37.9949687869,127.597573341,0.0,32.1804615127,55.9779621605,160.728677116,0.0,66.8089,93.9197771164
 07/07  15:00:00,281.476378963,38.4631969681,127.278362881,0.0,32.1804615127,55.9779621605,162.788842164,0.0,75.1392,87.6496421643
 07/07  16:00:00,310.364566521,38.9096105866,126.481032783,0.0,32.1804615127,60.9114621605,158.87018156,0.0,91.7998,67.0703815595
 07/07  17:00:00,342.76561342,37.7437953489,125.037512169,0.0,32.1804615127,77.5397301883,147.267199611,0.395244823037,49.9818,96.8901547881
 07/07  18:00:00,393.608099854,37.5785204373,122.15217352,0.0,77.122965704,86.2600435998,228.319197267,2.57736212712,49.9818,175.760035139
 07/07  19:00:00,399.400352364,37.4911936438,120.835771725,0.0,102.647051061,80.1663183927,168.171876475,4.2902144093,33.3212,130.560462065
 07/07  20:00:00,434.673512569,37.3232141257,119.768143902,0.0,115.40909374,92.7192997104,169.000898658,5.32783414889,33.3212,130.351864509
 07/07  21:00:00,413.659183293,37.1796748633,116.939425371,0.0,102.647051061,94.1340635361,220.386049575,6.68655305198,24.9909,188.708596523
 07/07  22:00:00,345.625266145,36.7678959091,115.485733745,0.0,77.122965704,65.871452062,171.215945322,9.11627454579,16.6606,145.439070776
 07/07  23:00:00,276.199628145,36.358244145,114.497430233,0.0,38.286128036,48.4199368926,97.7507201553,8.9777839042,8.3303,80.4426362511
 07/07  24:00:00,268.477753766,34.558524997,146.124057938,0.0,25.5240853573,30.610668775,70.3227413558,0.0,3.33212,66.9906213558
 07/08  01:00:00,277.464083242,34.0645129471,153.340445709,0.0,27.7269238854,30.610668775,51.287538423,0.0,3.33212,47.955418423
 07/08  02:00:00,259.592750034,34.8878663636,152.136174796,0.0,12.7620426787,28.1191506574,51.2844762307,0.0,3.33212,47.9523562307
 07/08  03:00:00,258.987586669,34.0645129471,152.385667263,0.0,12.7620426787,28.1191506574,51.2849198807,0.0,3.33212,47.9527998807
 07/08  04:00:00,265.640145811,34.8841009422,151.512415641,0.0,12.7620426787,28.1191506574,64.2387271072,0.0115324754978,3.33212,60.8950746317
 07/08  05:00:00,278.573744416,34.0534473346,153.070360254,0.0,12.7620426787,28.1191506574,88.8065959298,0.0280075087588,8.3303,80.448288421
 07/08  06:00:00,354.614050437,34.8803879927,153.110802051,0.0,42.6918050922,54.3732441037,132.008542283,0.126858685778,16.6606,115.221083597
 07/08  07:00:00,353.953173842,35.934787104,119.553336195,0.0,42.6918050922,86.1019271793,226.991712994,13.7557406726,24.9909,188.245072322
 07/08  08:00:00,392.845985695,36.1037879285,116.496300984,0.0,57.6566862989,112.030105488,316.601138739,4.44145584118,33.3212,278.838482898
 07/08  09:00:00,348.536806512,36.7953161705,118.263120654,0.0,57.6566862989,83.6599452969,264.468248737,0.0,66.8089,197.659348737
 07/08  10:00:00,294.316884077,37.0971985998,117.96552614,0.0,42.6918050922,68.9656133826,237.490659355,0.0,83.4695,154.021159355
 07/08  11:00:00,286.91718565,36.7119426614,119.318453936,0.0,34.9340096728,67.7198543238,206.657419502,0.0,83.4695,123.187919502
 07/08  12:00:00,290.321345698,37.1674280875,123.010234835,0.0,34.9340096728,67.7198543238,177.679034179,0.0,83.4695,94.2095341793
 07/08  13:00:00,284.416290551,38.2602894901,125.686785869,0.0,34.9340096728,57.9733543238,169.272046458,0.0,75.1392,94.1328464578
 07/08  14:00:00,285.003877025,39.1470312404,125.369593077,0.0,34.9340096728,57.9733543238,160.854935383,0.0,66.8089,94.0460353826
 07/08  15:00:00,284.017905201,38.9597597261,124.57787603,0.0,34.9340096728,57.9733543238,169.179955048,0.0,75.1392,94.0407550476
 07/08  16:00:00,310.152230714,38.0752834666,122.386550784,0.0,34.9340096728,62.9068543238,158.903166026,0.0,91.7998,67.103366026
 07/08  17:00:00,336.386039286,37.1092500188,121.91724423,0.0,34.9340096728,72.2186844194,132.288145938,1.69615265414,49.9818,80.6101932836
 07/08  18:00:00,404.427192604,38.0624989586,122.693815365,0.0,87.0357390804,86.2600435998,153.043960655,2.0419916547,49.9818,101.020169
 07/08  19:00:00,397.633873298,37.5095392554,121.60757029,0.0,102.000620287,77.6748002752,166.88185044,3.13710370892,33.3212,130.423546731
 07/08  20:00:00,416.590365886,36.9599964809,118.716662133,0.0,102.000620287,88.9820225341,167.570516749,5.1051251119,33.3212,129.144191637
 07/08  21:00:00,410.692714729,36.7738976573,117.225020904,0.0,102.000620287,91.6425454185,158.867358943,7.14751837662,24.9909,126.728940567
 07/08  22:00:00,356.06264491,36.4966203808,116.206419791,0.0,87.0357390804,65.871452062,216.245659779,8.85248193469,16.6606,190.732577844
 07/08  23:00:00,282.559196059,36.2399675393,116.496300984,0.0,42.6918050922,48.4199368926,129.229056998,10.096257872,8.3303,110.802499126
 07/08  24:00:00,269.731456505,34.558524997,145.2418201,0.0,27.7269238854,30.610668775,64.2274305942,0.0,3.33212,60.8953105942
 07/09  01:00:00,288.3240527,34.0645129471,154.944937324,0.0,34.4311606118,33.1021868926,57.3136073875,0.0,3.33212,53.9814873875
 07/09  02:00:00,271.328610161,34.8878663636,154.610608185,0.0,19.466279405,30.610668775,51.3153054554,0.0,3.33212,47.9831854554
 07/09  03:00:00,271.36181733,34.0645129471,155.494884181,0.0,19.466279405,30.610668775,51.3158505119,0.0,3.33212,47.9837305119
 07/09  04:00:00,278.238855691,34.8878663636,154.823070656,0.0,19.466279405,30.610668775,64.2189693444,0.0,3.33212,60.8868493444
 07/09  05:00:00,289.620215989,34.0645129471,154.846857584,0.0,19.466279405,30.610668775,88.8372700643,0.0115290834528,8.3303,80.4954409808
 07/09  06:00:00,354.95778144,34.8878663636,153.438991564,0.0,42.6918050922,54.3732441037,132.114837327,0.0757629506879,16.6606,115.378474377
 07/09  07:00:00,362.226390071,36.1681494,118.192249829,0.0,49.3960418185,88.5934452969,226.545859091,13.4115098195,24.9909,188.143449272
 07/09  08:00:00,392.446947128,36.0269018639,116.136717884,0.0,57.6566862989,112.030105488,316.475234418,4.46061387596,33.3212,278.693420542
 07/09  09:00:00,339.803470536,37.2842705044,118.263120654,0.0,50.9524495726,81.1684271793,264.5370922,0.0,66.8089,197.7281922
 07/09  10:00:00,298.389929661,39.0195714308,120.072341191,0.0,42.6918050922,68.9656133826,237.562396478,0.0,83.4695,154.092896478
 07/09  11:00:00,294.519902468,38.1470749179,120.835771725,0.0,38.286128036,68.9656133826,213.129306182,0.0,83.4695,129.659806182
 07/09  12:00:00,295.462941393,38.0045355525,122.681267635,0.0,38.286128036,68.9656133826,171.227934802,0.0,83.4695,87.7584348022
 07/09  13:00:00,279.304314717,38.0017938159,125.449294896,0.0,31.5818913096,56.727595265,169.175900579,0.0,75.1392,94.0367005787
 07/09  14:00:00,277.145418138,38.127717202,123.171517016,0.0,31.5818913096,56.727595265,160.69721558,0.0,66.8089,93.8883155802
 07/09  15:00:00,272.963162143,37.3988482057,119.768143902,0.0,31.5818913096,56.727595265,162.762539649,0.0,75.1392,87.6233396486
 07/09  16:00:00,304.98913159,37.6939295397,122.236707882,0.0,31.5818913096,61.661095265,158.853418127,0.0,91.7998,67.0536181267
 07/09  17:00:00,334.556296613,37.2088680984,124.57787603,0.0,31.5818913096,70.9729253606,131.764877729,1.1852314127,49.9818,80.5978463166
 07/09  18:00:00,396.506207479,37.4725901114,124.57787603,0.0,80.3315023541,83.7685254822,153.518897705,2.60914761981,49.9818,100.927950086
 07/09  19:00:00,397.237398155,37.4151332119,121.308826542,0.0,102.000620287,77.6748002752,167.428329202,3.82719105332,33.3212,130.279938148
 07/09  20:00:00,424.847308868,36.7475518708,117.96552614,0.0,108.704857014,91.4735406516,163.6156596,6.7407103128,33.3212,123.553749287
 07/09  21:00:00,400.356283089,36.7007199413,116.206419791,0.0,95.2963835608,89.1510273009,164.076447245,8.81483623498,24.9909,130.27071101
 07/09  22:00:00,346.013536022,36.4063281522,115.485733745,0.0,80.3315023541,63.3799339444,214.578572741,10.1072876637,16.6606,187.810685077
 07/09  23:00:00,281.514033105,36.221924487,115.485733745,0.0,42.6918050922,48.4199368926,127.131646645,10.3710157034,8.3303,108.430330942
 07/09  24:00:00,281.395133792,34.3938543137,147.783905376,0.0,34.4311606118,33.1021868926,70.3565313844,0.0,3.33212,67.0244113844
 07/10  01:00:00,269.684184519,34.0645129471,155.123860152,0.0,19.418418834,29.3649097162,51.2756458058,0.0,3.33212,47.9435258058
 07/10  02:00:00,260.769643963,34.8878663636,153.308243169,0.0,12.7620426787,28.1191506574,51.2748341246,0.0,3.33212,47.9427141246
 07/10  03:00:00,259.761284349,34.0624104217,153.159568468,0.0,12.7620426787,28.1191506574,51.2748579813,0.0,3.33212,47.9427379813
 07/10  04:00:00,265.96089126,34.8780425806,151.839464479,0.0,12.7620426787,28.1191506574,64.252232619,0.041156083226,3.33212,60.8789565357
 07/10  05:00:00,292.53737198,34.0504290592,151.714633347,0.0,25.5240853573,30.610668775,119.880698091,0.0493875708736,8.3303,111.50101052
 07/10  06:00:00,384.225850265,34.8720252949,150.462379595,0.0,51.0481707146,78.1489452969,208.612575531,0.161334657098,16.6606,191.790640874
 07/10  07:00:00,398.901918816,35.8621725225,119.052477243,0.0,64.3609230253,109.708623606,287.195986925,14.6293654265,24.9909,247.575721499
 07/10  08:00:00,354.932526986,36.140141163,116.496300984,0.0,51.0481707146,80.7689615957,242.37713065,4.53855951697,33.3212,204.517371133
 07/10  09:00:00,330.417993152,36.932383457,119.318453936,0.0,51.0481707146,71.0224615957,219.575958765,0.0,66.8089,152.767058765
 07/10  10:00:00,286.047833462,37.5597887019,123.010234835,0.0,32.1804615127,65.7244621605,205.041435774,0.0,83.4695,121.571935774
 07/10  11:00:00,288.761514685,38.0423411137,124.57787603,0.0,32.1804615127,65.7244621605,173.894218331,0.0,83.4695,90.4247183309
 07/10  12:00:00,289.850056729,38.7236329935,125.686785869,0.0,32.1804615127,65.7244621605,177.488474992,0.0,83.4695,94.0189749918
 07/10  13:00:00,282.056524384,38.7130528255,127.597573341,0.0,32.1804615127,55.9779621605,169.085902119,0.0,75.1392,93.9467021193
 07/10  14:00:00,283.269114609,39.1143849314,128.39629554,0.0,32.1804615127,55.9779621605,154.416995553,0.0,66.8089,87.6080955532
 07/10  15:00:00,285.97939541,42.0274746633,128.189962585,0.0,32.1804615127,55.9779621605,169.009314743,0.0,75.1392,93.8701147435
 07/10  16:00:00,329.268957137,56.4642777711,127.777296674,0.0,32.1804615127,60.9114621605,158.837287923,0.0,91.7998,67.0374879232
 07/10  17:00:00,350.50691139,43.9830601944,126.499919374,0.0,32.1804615127,77.5397301883,144.432587836,0.0,49.9818,94.4507878362
 07/10  18:00:00,399.430630176,40.30397924,125.213937128,0.0,77.122965704,86.2600435998,222.854890849,0.0,49.9818,172.873090849
 07/10  19:00:00,403.36966507,39.2771752381,122.386550784,0.0,102.647051061,80.1663183927,163.245535007,0.962057632051,33.3212,128.962277375
 07/10  20:00:00,435.848297798,37.9325638816,119.768143902,0.0,115.40909374,92.7192997104,167.011419976,3.45350956015,33.3212,130.236710416
 07/10  21:00:00,415.256015118,37.315314039,117.96552614,0.0,102.647051061,94.1340635361,219.548797477,6.0355298321,24.9909,188.522367645
 07/10  22:00:00,346.348875214,36.7674984952,116.206419791,0.0,77.122965704,65.871452062,170.588704552,8.66795919277,16.6606,145.260145359
 07/10  23:00:00,277.307425378,36.4687208705,115.485733745,0.0,38.286128036,48.4199368926,97.5192297719,8.78494313498,8.3303,80.403986637
 07/10  24:00:00,269.027137241,34.558524997,146.688829259,0.0,25.5240853573,30.610668775,64.212537239,0.0,3.33212,60.880417239
 07/11  01:00:00,269.431321287,34.0645129471,154.869472173,0.0,19.418418834,29.3649097162,51.2737038216,0.0,3.33212,47.9415838216
 07/11  02:00:00,260.967562222,34.8878663636,153.503961968,0.0,12.7620426787,28.1191506574,51.2725365149,0.0,3.33212,47.9404165149
 07/11  03:00:00,259.978687525,34.0645129471,153.372769808,0.0,12.7620426787,28.1191506574,51.2705447641,0.0,3.33212,47.9384247641
 07/11  04:00:00,267.407882626,34.8878663636,152.435897198,0.0,12.7620426787,28.1191506574,70.2958922982,0.00329054784611,3.33212,66.9604817503
 07/11  05:00:00,293.841506244,34.0637630116,152.138530332,0.0,25.5240853573,30.610668775,116.83913184,0.0164527598747,8.3303,108.492379081
 07/11  06:00:00,385.442314121,34.8878663636,150.694281551,0.0,51.0481707146,78.1489452969,204.757267908,0.0954266542203,16.6606,188.001241253
 07/11  07:00:00,400.366947781,35.8912136557,119.203331443,0.0,64.3609230253,109.708623606,291.060485467,13.5070944388,24.9909,252.562491028
 07/11  08:00:00,355.783641182,35.9700152279,116.496300984,0.0,51.0481707146,80.7689615957,236.716493021,3.57655567823,33.3212,199.818737343
 07/11  09:00:00,330.289720207,36.8076442536,119.318453936,0.0,51.0481707146,71.0224615957,220.697125131,0.0,66.8089,153.888225131
 07/11  10:00:00,285.929863488,37.4433364473,123.010234835,0.0,32.1804615127,65.7244621605,206.385957956,0.0,83.4695,122.916457956
 07/11  11:00:00,288.255561459,37.5428274561,124.57787603,0.0,32.1804615127,65.7244621605,177.547633814,0.0,83.4695,94.0781338142
 07/11  12:00:00,289.164433207,37.8255712387,125.909324482,0.0,32.1804615127,65.7244621605,171.198239175,0.0,83.4695,87.7287391754
 07/11  13:00:00,281.199890101,37.7112057331,127.757155826,0.0,32.1804615127,55.9779621605,169.067552963,0.0,75.1392,93.9283529633
 07/11  14:00:00,282.970893055,37.7028467965,129.516359054,0.0,32.1804615127,55.9779621605,160.670499059,0.0,66.8089,93.8615990593
 07/11  15:00:00,284.508491966,38.4412148853,130.316614913,0.0,32.1804615127,55.9779621605,162.733974773,0.0,75.1392,87.5947747726
 07/11  16:00:00,316.115437343,41.9172399936,129.196305825,0.0,32.1804615127,60.9114621605,158.830287176,0.0,91.7998,67.0304871757
 07/11  17:00:00,348.102359806,40.3201640489,127.768048965,0.0,32.1804615127,77.5397301883,144.407039719,0.0,49.9818,94.4252397186
 07/11  18:00:00,399.988361876,40.3096829261,125.766896826,0.0,77.122965704,86.2600435998,227.095511805,0.0,49.9818,177.113711805
 07/11  19:00:00,404.76478779,41.2859100035,122.386550784,0.0,102.647051061,80.1663183927,160.048167291,0.0164459833934,33.3212,126.710521308
 07/11  20:00:00,436.929978736,40.1071375642,119.240241963,0.0,115.40909374,92.7192997104,162.603156598,0.970303505918,33.3212,128.311653092
 07/11  21:00:00,415.241931191,38.6186640256,117.080118843,0.0,102.647051061,94.1340635361,216.524945306,3.36306288708,24.9909,188.170982419
 07/11  22:00:00,346.110704624,37.3946355589,115.345251559,0.0,77.122965704,65.871452062,168.960243593,6.81661982452,16.6606,145.483023768
 07/11  23:00:00,276.591956976,36.6034756722,114.6355002,0.0,38.286128036,48.4199368926,98.0347495172,9.30914323377,8.3303,80.3953062834
 07/11  24:00:00,266.732948057,34.7231956803,144.268201002,0.0,25.5240853573,30.610668775,64.2042600495,0.0,3.33212,60.8721400495
 07/12  01:00:00,267.485011448,34.0645129471,152.931721413,0.0,19.418418834,29.3649097162,51.2681170096,0.0,3.33212,47.9359970096
 07/12  02:00:00,259.487887286,34.8878663636,152.029681928,0.0,12.7620426787,28.1191506574,51.2694574754,0.0,3.33212,47.9373374754
 07/12  03:00:00,258.401461249,34.0645129471,151.80200655,0.0,12.7620426787,28.1191506574,51.2667448057,0.0,3.33212,47.9346248057
 07/12  04:00:00,265.122752788,34.8878663636,151.002192752,0.0,12.7620426787,28.1191506574,70.2828442616,0.0,3.33212,66.9507242616
 07/12  05:00:00,291.826081381,34.0645129471,150.998307739,0.0,25.5240853573,30.610668775,116.809345401,0.0115139687337,8.3303,108.467531432
 07/12  06:00:00,383.423457288,34.8878663636,149.659675825,0.0,51.0481707146,78.1489452969,204.67227112,0.0805982426797,16.6606,187.931072877
 07/12  07:00:00,401.843099407,35.938775836,121.899915193,0.0,64.3609230253,109.708623606,286.19828322,13.9164149976,24.9909,247.290968222
 07/12  08:00:00,353.747994619,35.9365563119,115.780508325,0.0,51.0481707146,80.7689615957,241.156058926,3.26657739422,33.3212,204.568281532
 07/12  09:00:00,330.128379158,36.6510273816,119.318453936,0.0,51.0481707146,71.0224615957,220.656173802,0.0,66.8089,153.847273802
 07/12  10:00:00,284.621269943,37.2405780818,121.91724423,0.0,32.1804615127,65.7244621605,203.45109761,0.0,83.4695,119.98159761
 07/12  11:00:00,288.287622017,37.2524196954,124.896837311,0.0,32.1804615127,65.7244621605,174.087330436,0.0,83.4695,90.6178304362
 07/12  12:00:00,289.000406181,37.0949862018,126.481032783,0.0,32.1804615127,65.7244621605,177.456661344,0.0,83.4695,93.9871613435
 07/12  13:00:00,280.159391546,36.8509604318,127.597573341,0.0,32.1804615127,55.9779621605,169.056217794,0.0,75.1392,93.9170177944
 07/12  14:00:00,280.581196328,37.5770529006,127.278362881,0.0,32.1804615127,55.9779621605,154.393880863,0.0,66.8089,87.5849808627
 07/12  15:00:00,282.243864461,38.9119415543,127.597573341,0.0,32.1804615127,55.9779621605,168.986030611,0.0,75.1392,93.8468306107
 07/12  16:00:00,313.164211286,39.7735147122,128.39629554,0.0,32.1804615127,60.9114621605,152.730004013,0.0,91.7998,60.9302040129
 07/12  17:00:00,345.887277161,37.4853262414,128.39629554,0.0,32.1804615127,77.5397301883,151.799874381,1.10955128018,49.9818,100.708523101
 07/12  18:00:00,397.70956595,37.6414454695,126.164961202,0.0,77.122965704,86.2600435998,224.216181944,3.06584430913,49.9818,171.168537635
 07/12  19:00:00,402.167444669,38.0821329411,122.386550784,0.0,102.647051061,80.1663183927,166.752362782,3.04131129238,33.3212,130.38985149
 07/12  20:00:00,434.587475486,37.7402757296,118.716662133,0.0,115.40909374,92.7192997104,167.782880263,4.28256002954,33.3212,130.179120234
 07/12  21:00:00,413.537302318,37.3788930957,116.206419791,0.0,102.647051061,94.1340635361,219.348141436,6.2555612366,24.9909,188.101680199
 07/12  22:00:00,344.663552692,36.8191037045,114.497430233,0.0,77.122965704,65.871452062,164.361125241,8.24588092562,16.6606,139.454644316
 07/12  23:00:00,275.753829572,36.2751031646,115.163122676,0.0,38.286128036,48.4199368926,94.8001741497,6.68613178732,8.3303,79.7837423624
 07/12  24:00:00,269.945858008,34.7231956803,147.414376047,0.0,25.5240853573,30.610668775,70.2839173991,0.0,3.33212,66.9517973991
 07/13  01:00:00,266.841221685,34.0645129471,152.300125834,0.0,19.418418834,29.3649097162,51.2648218336,0.0,3.33212,47.9327018336
 07/13  02:00:00,259.395611126,34.8878663636,151.946220886,0.0,12.7620426787,28.1191506574,51.2644671952,0.0,3.33212,47.9323471952
 07/13  03:00:00,257.605931345,34.0645129471,151.016588947,0.0,12.7620426787,28.1191506574,51.2640528678,0.0,3.33212,47.9319328678
 07/13  04:00:00,264.963083435,34.8878663636,150.85815221,0.0,12.7620426787,28.1191506574,64.1945504686,0.00164518671435,3.33212,60.8607852819
 07/13  05:00:00,291.61394368,34.0645129471,150.798872323,0.0,25.5240853573,30.610668775,116.796935489,0.0148066962982,8.3303,108.451828793
 07/13  06:00:00,383.075898678,34.8878663636,149.33030886,0.0,51.0481707146,78.1489452969,204.615228419,0.0904859657995,16.6606,187.864142453
 07/13  07:00:00,406.656902191,35.9529340504,126.07280008,0.0,64.3609230253,109.708623606,291.187094081,14.1177153718,24.9909,252.07847871
 07/13  08:00:00,357.16713753,35.9356454726,119.745009894,0.0,51.0481707146,80.7689615957,237.39907413,4.18914117228,33.3212,199.888732958
 07/13  09:00:00,330.132275774,36.6559467967,119.318453936,0.0,51.0481707146,71.0224615957,220.619884499,0.0,66.8089,153.810984499
 07/13  10:00:00,285.651630175,37.1701885959,123.010234835,0.0,32.1804615127,65.7244621605,206.342866722,0.0,83.4695,122.873366722
 07/13  11:00:00,289.107507926,37.2811249302,125.686785869,0.0,32.1804615127,65.7244621605,171.244202222,0.0,83.4695,87.7747022224
 07/13  12:00:00,289.932689288,38.0180762079,126.481032783,0.0,32.1804615127,65.7244621605,177.450437791,0.0,83.4695,93.9809377909
 07/13  13:00:00,280.969027643,37.6405115866,127.597573341,0.0,32.1804615127,55.9779621605,169.045571045,0.0,75.1392,93.9063710449
 07/13  14:00:00,282.61372109,37.3531356971,129.516359054,0.0,32.1804615127,55.9779621605,154.379050736,0.0,66.8089,87.5701507363
 07/13  15:00:00,283.125643221,38.1917385874,129.196305825,0.0,32.1804615127,55.9779621605,168.97529863,0.0,75.1392,93.8360986298
 07/13  16:00:00,312.347957287,38.9648746672,128.39629554,0.0,32.1804615127,60.9114621605,152.723916933,0.0,91.7998,60.9241169332
 07/13  17:00:00,344.444542828,37.171542132,127.278362881,0.0,32.1804615127,77.5397301883,152.663542792,1.98959520884,49.9818,100.692147583
 07/13  18:00:00,396.414972131,37.1512847537,125.369593077,0.0,77.122965704,86.2600435998,225.786400954,4.69511195703,49.9818,171.109488997
 07/13  19:00:00,401.435406741,37.3544738812,122.386550784,0.0,102.647051061,80.1663183927,169.002450309,5.3290511844,33.3212,130.352199125
 07/13  20:00:00,433.85601251,37.0132105014,118.716662133,0.0,115.40909374,92.7192997104,170.315669679,6.843235977,33.3212,130.151233702
 07/13  21:00:00,411.867318053,36.7237947746,115.209553116,0.0,102.647051061,94.1340635361,220.482752186,7.47811690434,24.9909,188.013735282
 07/13  22:00:00,343.490482794,36.4343318745,114.503666945,0.0,77.122965704,65.871452062,161.820356689,6.3778857922,16.6606,138.781870897
 07/13  23:00:00,277.430698085,36.2072967776,117.348216975,0.0,38.286128036,48.4199368926,94.7998802644,6.10094329012,8.3303,80.3686369742
 07/13  24:00:00,270.118410854,34.7231956803,147.587457023,0.0,25.5240853573,30.610668775,69.7065043994,0.0,3.33212,66.3743843994
 07/14  01:00:00,267.176351416,34.0645129471,152.637052693,0.0,19.418418834,29.3649097162,45.8326309543,0.0,3.33212,42.5005109543
 07/14  02:00:00,259.289977097,34.8878663636,151.851657008,0.0,12.7620426787,28.1191506574,51.2606854471,0.0,3.33212,47.9285654471
 07/14  03:00:00,257.592455673,34.0645129471,151.012170956,0.0,12.7620426787,28.1191506574,51.260736921,0.0,3.33212,47.928616921
 07/14  04:00:00,265.28941511,34.8878663636,150.388237872,0.0,12.7620426787,28.1191506574,70.2776018705,0.0065881749595,3.33212,66.9388936956
 07/14  05:00:00,290.454784337,34.0645129471,148.830702033,0.0,25.5240853573,30.610668775,116.783974628,0.0214116074575,8.3303,108.43226302
 07/14  06:00:00,383.516554286,34.8878663636,148.847790253,0.0,51.0481707146,78.1489452969,204.569847506,0.107058886752,16.6606,187.802188619
 07/14  07:00:00,408.132718879,35.9154959816,126.335827959,0.0,64.3609230253,109.708623606,286.388007288,14.344243069,24.9909,247.052864219
 07/14  08:00:00,358.503424835,35.9045942339,120.066509282,0.0,51.0481707146,80.7689615957,239.864976176,4.45442089976,33.3212,202.089355276
 07/14  09:00:00,331.077739824,36.5677389569,120.388728082,0.0,51.0481707146,71.0224615957,216.108885159,0.0,66.8089,149.299985159
 07/14  10:00:00,285.16391511,37.0048418144,122.693815365,0.0,32.1804615127,65.7244621605,206.304810244,0.0,83.4695,122.835310244
 07/14  11:00:00,288.159745526,37.127031588,124.896837311,0.0,32.1804615127,65.7244621605,177.508058796,0.0,83.4695,94.0385587956
 07/14  12:00:00,290.284595919,37.2538234679,127.597573341,0.0,32.1804615127,65.7244621605,177.439162282,0.0,83.4695,93.9696622819
 07/14  13:00:00,282.125141679,36.87926762,129.516359054,0.0,32.1804615127,55.9779621605,162.767699874,0.0,75.1392,87.6284998742
 07/14  14:00:00,282.869641226,36.8125932183,130.316614913,0.0,32.1804615127,55.9779621605,160.62466311,0.0,66.8089,93.8157631096
 07/14  15:00:00,283.028833232,36.9817932954,130.316614913,0.0,32.1804615127,55.9779621605,162.704241312,0.0,75.1392,87.5650413121
 07/14  16:00:00,312.654997951,37.3585984667,130.316614913,0.0,32.1804615127,60.9114621605,158.814215762,0.0,91.7998,67.0144157621
 07/14  17:00:00,347.017099175,36.7145061302,130.316614913,0.0,32.1804615127,77.5397301883,147.697139608,3.331942479,49.9818,94.3833971292
 07/14  18:00:00,399.042858168,37.0560924658,128.077553519,0.0,77.122965704,86.2600435998,231.805032608,5.45843701283,49.9818,176.364795596
 07/14  19:00:00,404.415070928,37.9401541616,125.369593077,0.0,102.647051061,80.1663183927,162.633577107,4.00965729633,33.3212,125.302719811
 07/14  20:00:00,436.596739362,37.6950742713,121.308826542,0.0,115.40909374,92.7192997104,168.074775968,4.63534717531,33.3212,130.118228793
 07/14  21:00:00,414.6302593,37.120697498,117.96552614,0.0,102.647051061,94.1340635361,220.384899126,7.45166455323,24.9909,187.942334573
 07/14  22:00:00,346.329591914,36.7518025252,116.206419791,0.0,77.122965704,65.871452062,170.360537069,8.33408887751,16.6606,145.365848191
 07/14  23:00:00,277.015679261,36.380943141,115.485733745,0.0,38.286128036,48.4199368926,90.1588009929,7.65282690016,8.3303,74.1756740928
 07/14  24:00:00,271.173824531,34.8878663636,148.500999006,0.0,25.5240853573,30.610668775,70.270761339,0.0,3.33212,66.938641339
 07/15  01:00:00,278.003721101,34.0645129471,153.877637855,0.0,27.7269238854,30.610668775,51.258840792,0.0,3.33212,47.926720792
 07/15  02:00:00,258.864404506,34.8878663636,151.419727411,0.0,12.7620426787,28.1191506574,51.25792244,0.0,3.33212,47.92580244
 07/15  03:00:00,257.255594166,34.0645129471,150.67014006,0.0,12.7620426787,28.1191506574,51.2569567593,0.0,3.33212,47.9248367593
 07/15  04:00:00,265.578968327,34.8878663636,151.460497939,0.0,12.7620426787,28.1191506574,64.1862488088,0.00494341362959,3.33212,60.8491853952
 07/15  05:00:00,277.825926787,34.0645129471,152.325210124,0.0,12.7620426787,28.1191506574,88.7160980925,0.0164780675812,8.3303,80.3693200249
 07/15  06:00:00,353.806368807,34.8878663636,152.318093885,0.0,42.6918050922,54.3732441037,125.425120508,0.0972212686385,16.6606,108.667299239
 07/15  07:00:00,364.278215549,35.9974832758,129.059623388,0.0,42.6918050922,86.1019271793,227.01081616,14.274701876,24.9909,187.745214284
 07/15  08:00:00,407.392455734,36.0024081172,131.096183017,0.0,57.6566862989,112.030105488,314.18718067,4.43953244723,33.3212,276.426448223
 07/15  09:00:00,358.585014672,36.3429700655,128.855171273,0.0,57.6566862989,83.6599452969,265.155875247,0.0,66.8089,198.346975247
 07/15  10:00:00,300.501596132,36.5345786976,125.522685421,0.0,42.6918050922,68.9656133826,236.338363653,0.0,83.4695,152.868863653
 07/15  11:00:00,290.036305322,36.4089442309,124.104246746,0.0,34.9340096728,67.7198543238,207.32929141,0.0,83.4695,123.85979141
 07/15  12:00:00,289.412946468,36.4486920934,123.970007267,0.0,34.9340096728,67.7198543238,172.310271445,0.0,83.4695,88.8407714453
 07/15  13:00:00,277.491536603,36.398980855,121.800433676,0.0,34.9340096728,57.9733543238,168.149793036,0.0,75.1392,93.0105930355
