Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/19  08:00:00,58.7160845637,4.07160203749,16.4182618156,0.0,9.17985065927,26.9147,42.0682589618,0.0,33.3988,8.66945896183
 06/19  09:00:00,52.6578362413,4.07160203749,17.8156258455,0.0,9.17985065927,19.4245,32.5552692571,0.0,25.0491,7.50616925715
 06/19  10:00:00,61.7106577942,4.07160203749,19.3543927216,0.0,9.17985065927,26.9147,48.0982014165,0.0,41.7485,6.34970141652
 06/19  11:00:00,67.2671406216,4.07160203749,24.1803499909,0.0,9.17985065927,26.9147,49.2529984526,0.0,41.7485,7.5044984526
 06/19  12:00:00,69.1024314437,4.07160203749,26.6323329667,0.0,9.17985065927,26.9147,48.0973213334,0.0,41.7485,6.34882133343
 06/19  13:00:00,61.1815887474,4.07160203749,26.2649915273,0.0,9.17985065927,19.4245,39.1672703142,0.0,33.3988,5.76847031418
 06/19  14:00:00,59.6164247212,4.07160203749,24.694333288,0.0,9.17985065927,19.4245,30.239463465,0.0,25.0491,5.19036346497
 06/19  15:00:00,58.156093244,4.07160203749,23.2344781695,0.0,9.17985065927,19.4245,38.0140923257,0.0,33.3988,4.61529232568
 06/19  16:00:00,67.4294336421,4.07160203749,25.017910555,0.0,9.17985065927,26.9147,55.2888892405,0.0,50.0982,5.19068924052
 06/19  17:00:00,69.4074513573,4.07160203749,27.0043367943,0.0,9.17985065927,26.9147,56.447003529,0.0,50.0982,6.34880352904
 06/19  18:00:00,69.1338060088,4.07160203749,26.7453825778,0.0,9.17985065927,26.9147,59.3445146682,0.0,50.0982,9.24631466818
 06/19  19:00:00,60.1515428424,4.07160203749,25.0700696061,0.0,9.17985065927,19.4245,42.6515475712,0.0,33.3988,9.25274757123
 06/19  20:00:00,60.4421667052,4.07160203749,22.2799502503,0.0,9.17985065927,19.4245,41.4853031153,0.0,33.3988,8.08650311526
 06/19  21:00:00,56.5991943234,4.07160203749,17.4952600927,0.0,9.17985065927,19.4245,34.294999625,0.0,25.0491,9.24589962497
 06/19  22:00:00,53.2975966245,4.07160203749,14.3488472473,0.0,9.17985065927,19.4245,23.6280856158,0.0,16.6994,6.9286856158
 06/19  23:00:00,51.0535970592,4.07160203749,11.3467123483,0.0,9.17985065927,19.4245,12.9621978539,0.0,8.3497,4.61249785394
 06/19  24:00:00,29.4457074322,4.07160203749,6.4365758378,0.0,4.58992532963,8.1892,6.81942559175,0.0175013921943,3.33988,3.46204419955
 06/20  01:00:00,15.1071896086,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  02:00:00,15.1265141309,0.0,0.0,0.0,1.52997510988,7.4902,3.93194380395,0.0,3.33988,0.592063803945
 06/20  03:00:00,15.127309371,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  04:00:00,15.9532616907,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  05:00:00,25.3350011927,4.07160203749,1.54291004515,0.0,4.58992532963,8.1892,9.1404168932,0.19862994347,8.3497,0.592086949729
 06/20  06:00:00,39.0062260772,4.07160203749,1.756148002,0.0,9.17985065927,19.4245,19.0123925498,0.0,16.6994,2.31299254982
 06/20  07:00:00,51.6997385668,4.07160203749,9.44442938704,0.0,9.17985065927,26.9147,34.8780282377,0.0,25.0491,9.82892823765
 06/20  08:00:00,60.8465177296,4.07160203749,18.5295294447,0.0,9.17985065927,26.9147,42.0686308158,0.0,33.3988,8.66983081582
 06/20  09:00:00,53.1274019118,4.07160203749,18.2705365842,0.0,9.17985065927,19.4245,32.5545767244,0.0,25.0491,7.50547672443
 06/20  10:00:00,59.8651391723,4.07160203749,17.4940839284,0.0,9.17985065927,26.9147,48.097548633,0.0,41.7485,6.34904863299
 06/20  11:00:00,64.2621957327,4.07160203749,21.1560731838,0.0,9.17985065927,26.9147,49.2541046051,0.0,41.7485,7.50560460512
 06/20  12:00:00,65.908732031,4.07160203749,23.4309591893,0.0,9.17985065927,26.9147,48.0959653752,0.0,41.7485,6.3474653752
 06/20  13:00:00,55.8908038424,4.07160203749,20.9759769066,0.0,9.17985065927,19.4245,39.1672514677,0.0,33.3988,5.76845146769
 06/20  14:00:00,52.8308747862,4.07160203749,17.9118138065,0.0,9.17985065927,19.4245,30.238636151,0.0,25.0491,5.18953615099
 06/20  15:00:00,52.1693933687,4.07160203749,17.2498400348,0.0,9.17985065927,19.4245,38.0145790424,0.0,33.3988,4.6157790424
 06/20  16:00:00,61.3787997926,4.07160203749,18.969349163,0.0,9.17985065927,26.9147,55.2885947626,0.0,50.0982,5.19039476261
 06/20  17:00:00,63.0316368366,4.07160203749,20.6304550139,0.0,9.17985065927,26.9147,56.4469154247,0.0,50.0982,6.34871542475
 06/20  18:00:00,64.829101888,4.07160203749,22.4651110689,0.0,9.17985065927,26.9147,59.3439551137,0.0,50.0982,9.24575511375
 06/20  19:00:00,54.1046937542,4.07160203749,19.2890857114,0.0,9.17985065927,19.4245,42.6517149164,0.0,33.3988,9.25291491642
 06/20  20:00:00,54.8471610442,4.07160203749,16.886797179,0.0,9.17985065927,19.4245,41.485680239,0.0,33.3988,8.086880239
 06/20  21:00:00,50.8887081725,4.07160203749,11.9544161653,0.0,9.17985065927,19.4245,34.2942342376,0.0,25.0491,9.24513423764
 06/20  22:00:00,47.6742521555,4.07160203749,8.75724603272,0.0,9.17985065927,19.4245,23.6277649045,0.0,16.6994,6.92836490447
 06/20  23:00:00,45.986744851,4.07160203749,6.3124223516,0.0,9.17985065927,19.4245,12.9616824282,0.0,8.3497,4.61198242825
 06/20  24:00:00,25.3204009556,4.07160203749,2.34699672296,0.0,4.58992532963,8.1892,6.24613118603,0.0182000468938,3.33988,2.88805113914
 06/21  01:00:00,15.0632444222,0.0,0.0,0.0,1.52997510988,7.4902,3.93197470931,0.0,3.33988,0.592094709313
 06/21  02:00:00,15.0778307319,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  03:00:00,15.0803152301,0.0,0.0,0.0,1.52997510988,7.4902,3.93192889679,0.0,3.33988,0.592048896787
 06/21  04:00:00,15.2514564256,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  05:00:00,23.1928042558,4.07160203749,0.124939688291,0.0,4.58992532963,8.1892,9.30813848591,0.366357770996,8.3497,0.592080714912
 06/21  06:00:00,36.9243839291,4.07160203749,0.0381100402235,0.0,9.17985065927,19.4245,19.0123670438,0.0,16.6994,2.3129670438
 06/21  07:00:00,46.1665484531,4.07160203749,3.93250993269,0.0,9.17985065927,26.9147,34.8778468093,0.0,25.0491,9.82874680926
 06/21  08:00:00,53.1184015623,4.07160203749,10.8335373697,0.0,9.17985065927,26.9147,42.0685325313,0.0,33.3988,8.66973253126
 06/21  09:00:00,48.4836282312,4.07160203749,13.6510354208,0.0,9.17985065927,19.4245,32.5546923411,0.0,25.0491,7.50559234111
 06/21  10:00:00,58.6399821203,4.07160203749,16.2820645363,0.0,9.17985065927,26.9147,48.098149629,0.0,41.7485,6.34964962901
 06/21  11:00:00,62.3517924379,4.07160203749,19.2682177356,0.0,9.17985065927,26.9147,49.2530921329,0.0,41.7485,7.50459213289
 06/21  12:00:00,64.7295868637,4.07160203749,22.2619097058,0.0,9.17985065927,26.9147,48.096089632,0.0,41.7485,6.34758963201
 06/21  13:00:00,56.2594216228,4.07160203749,21.3526258757,0.0,9.17985065927,19.4245,39.1680375199,0.0,33.3988,5.76923751986
 06/21  14:00:00,54.3029573372,4.07160203749,19.387571609,0.0,9.17985065927,19.4245,29.6654993452,0.0,25.0491,4.61639934524
 06/21  15:00:00,52.9355144841,4.07160203749,18.0235835956,0.0,9.17985065927,19.4245,38.5880876483,0.0,33.3988,5.18928764829
 06/21  16:00:00,63.377135263,4.07160203749,20.9792915687,0.0,9.17985065927,26.9147,55.2886410886,0.0,50.0982,5.19044108858
 06/21  17:00:00,64.6477773912,4.07160203749,22.2581040162,0.0,9.17985065927,26.9147,56.4468110773,0.0,50.0982,6.34861107732
 06/21  18:00:00,64.5672064315,4.07160203749,22.2231306317,0.0,9.17985065927,26.9147,58.7674449129,0.0,50.0982,8.66924491293
 06/21  19:00:00,54.9498391696,4.07160203749,19.9447684693,0.0,9.17985065927,19.4245,43.227740099,0.0,33.3988,9.82894009903
 06/21  20:00:00,56.100315258,4.07160203749,17.9552944638,0.0,9.17985065927,19.4245,41.4852090957,0.0,33.3988,8.08640909566
 06/21  21:00:00,51.25557402,4.07160203749,12.181191271,0.0,9.17985065927,19.4245,33.7167066211,0.0,25.0491,8.6676066211
 06/21  22:00:00,47.9886755294,4.07160203749,9.07090596504,0.0,9.17985065927,19.4245,24.2041818413,0.0,16.6994,7.50478184134
 06/21  23:00:00,46.6021418392,4.07160203749,6.92230785191,0.0,9.17985065927,19.4245,12.3881622407,0.0,8.3497,4.03846224074
 06/21  24:00:00,25.8091664169,4.07160203749,2.82920598034,0.0,4.58992532963,8.1892,6.81972736566,0.0181811061624,3.33988,3.4616662595
 06/22  01:00:00,15.0734524674,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  02:00:00,15.0906590788,0.0,0.0,0.0,1.52997510988,7.4902,3.93196586874,0.0,3.33988,0.592085868735
 06/22  03:00:00,15.0948247824,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  04:00:00,15.2652754973,0.0,0.0,0.0,1.52997510988,7.4902,3.93197175022,0.0,3.33988,0.592091750222
 06/22  05:00:00,23.1896720614,4.07160203749,0.0978593131038,0.0,4.58992532963,8.1892,8.69971476062,0.330014760624,8.3497,0.02
 06/22  06:00:00,36.9585893714,4.07160203749,0.0438056617721,0.0,9.17985065927,19.4245,19.5855158331,0.0,16.6994,2.88611583314
 06/22  07:00:00,48.1802785289,4.07160203749,5.93157652283,0.0,9.17985065927,26.9147,34.300684132,0.0,25.0491,9.25158413203
 06/22  08:00:00,54.794505464,4.07160203749,12.4955883528,0.0,9.17985065927,26.9147,42.0681668009,0.0,33.3988,8.66936680091
 06/22  09:00:00,51.1242247039,4.07160203749,16.2777688779,0.0,9.17985065927,19.4245,32.5548341114,0.0,25.0491,7.50573411141
 06/22  10:00:00,61.1889967977,4.07160203749,18.8254100241,0.0,9.17985065927,26.9147,48.0971169639,0.0,41.7485,6.34861696391
 06/22  11:00:00,64.7043905432,4.07160203749,21.6101648842,0.0,9.17985065927,26.9147,49.253714537,0.0,41.7485,7.50521453704
 06/22  12:00:00,67.4301022275,4.07160203749,24.9564006474,0.0,9.17985065927,26.9147,48.0973628771,0.0,41.7485,6.34886287713
 06/22  13:00:00,57.4447903435,4.07160203749,22.5374612574,0.0,9.17985065927,19.4245,39.1666740717,0.0,33.3988,5.76787407173
 06/22  14:00:00,54.3685310281,4.07160203749,19.4534705148,0.0,9.17985065927,19.4245,30.2397049507,0.0,25.0491,5.19060495071
 06/22  15:00:00,52.6007168243,4.07160203749,17.6811312418,0.0,9.17985065927,19.4245,38.0130633036,0.0,33.3988,4.61426330357
 06/22  16:00:00,61.6413760044,4.07160203749,19.2396665339,0.0,9.17985065927,26.9147,55.288301623,0.0,50.0982,5.19010162299
 06/22  17:00:00,64.449152845,4.07160203749,22.0600260916,0.0,9.17985065927,26.9147,56.4469857052,0.0,50.0982,6.34878570522
 06/22  18:00:00,65.9245525693,4.07160203749,23.5650368472,0.0,9.17985065927,26.9147,58.766222984,0.0,50.0982,8.66802298401
 06/22  19:00:00,55.5874528531,4.07160203749,20.5767456891,0.0,9.17985065927,19.4245,43.2277066159,0.0,33.3988,9.82890661586
 06/22  20:00:00,57.732405967,4.07160203749,19.5866075625,0.0,9.17985065927,19.4245,41.4852921392,0.0,33.3988,8.08649213919
 06/22  21:00:00,54.9665187316,4.07160203749,15.8789191493,0.0,9.17985065927,19.4245,33.716998713,0.0,25.0491,8.667898713
 06/22  22:00:00,50.972308535,4.07160203749,12.0433977434,0.0,9.17985065927,19.4245,23.7491750057,0.0,16.6994,7.04977500567
 06/22  23:00:00,48.656228997,4.07160203749,8.96736340879,0.0,9.17985065927,19.4245,12.8416789275,0.0,8.3497,4.49197892747
 06/22  24:00:00,27.3890369131,4.07160203749,4.39415146846,0.0,4.58992532963,8.1892,6.83599276191,0.0345112638076,3.33988,3.4616014981
 06/23  01:00:00,15.0904675528,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  02:00:00,15.1116708886,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  03:00:00,15.117970392,0.0,0.0,0.0,1.52997510988,7.4902,3.93196221702,0.0,3.33988,0.592082217017
 06/23  04:00:00,15.9420568532,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  05:00:00,24.7412100707,4.07160203749,0.957329523257,0.0,4.58992532963,8.1892,9.12571518051,0.183927077769,8.3497,0.592088102737
 06/23  06:00:00,38.7041462495,4.07160203749,1.45539318063,0.0,9.17985065927,19.4245,19.0121933912,0.0,16.6994,2.31279339122
 06/23  07:00:00,50.1623075559,4.07160203749,7.90728466388,0.0,9.17985065927,26.9147,34.8781774808,0.0,25.0491,9.82907748082
 06/23  08:00:00,57.0492837698,4.07160203749,14.7499266514,0.0,9.17985065927,26.9147,42.068190064,0.0,33.3988,8.66939006402
 06/23  09:00:00,52.456771823,4.07160203749,17.609966613,0.0,9.17985065927,19.4245,32.5544297798,0.0,25.0491,7.50532977979
 06/23  10:00:00,61.4675530593,4.07160203749,19.1040023352,0.0,9.17985065927,26.9147,48.0973867523,0.0,41.7485,6.34888675232
 06/23  11:00:00,65.5591398704,4.07160203749,22.4649142113,0.0,9.17985065927,26.9147,48.6766257299,0.0,41.7485,6.92812572992
 06/23  12:00:00,68.0667087807,4.07160203749,25.5939598906,0.0,9.17985065927,26.9147,48.6717477533,0.0,41.7485,6.9232477533
 06/23  13:00:00,60.0746640247,4.07160203749,25.1511159561,0.0,9.17985065927,19.4245,39.1666138816,0.0,33.3988,5.7678138816
 06/23  14:00:00,55.759586411,4.07160203749,20.8422824776,0.0,9.17985065927,19.4245,29.6649696988,0.0,25.0491,4.61586969881
 06/23  15:00:00,53.6489020818,4.07160203749,18.741405986,0.0,9.17985065927,19.4245,38.5895577565,0.0,33.3988,5.19075775647
 06/23  16:00:00,63.9604354294,4.07160203749,21.5624806329,0.0,9.17985065927,26.9147,54.7125510176,0.0,50.0982,4.61435101758
 06/23  17:00:00,64.2439339442,4.07160203749,21.8544784709,0.0,9.17985065927,26.9147,56.4459846685,0.0,50.0982,6.34778466852
 06/23  18:00:00,65.919956185,4.07160203749,23.5438025968,0.0,9.17985065927,26.9147,59.3436798596,0.0,50.0982,9.24547985957
 06/23  19:00:00,55.888740426,4.07160203749,21.0769501552,0.0,9.17985065927,19.4245,42.650963068,0.0,33.3988,9.25216306798
 06/23  20:00:00,57.5181721662,4.07160203749,19.5622070798,0.0,9.17985065927,19.4245,41.4853030567,0.0,33.3988,8.08650305668
 06/23  21:00:00,54.8093303664,4.07160203749,15.862016531,0.0,9.17985065927,19.4245,33.7169671164,0.0,25.0491,8.66786711642
 06/23  22:00:00,50.1935235397,4.07160203749,11.2655618725,0.0,9.17985065927,19.4245,24.2040303313,0.0,16.6994,7.50463033126
 06/23  23:00:00,47.1611235286,4.07160203749,7.48120956352,0.0,9.17985065927,19.4245,12.3878313678,0.0,8.3497,4.03813136778
 06/23  24:00:00,25.7938854742,4.07160203749,2.81313155711,0.0,4.58992532963,8.1892,6.81988512905,0.0182027692301,3.33988,3.46180235982
 06/24  01:00:00,15.0711376292,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  02:00:00,15.0853630397,0.0,0.0,0.0,1.52997510988,7.4902,3.93196898638,0.0,3.33988,0.592088986376
 06/24  03:00:00,15.0873853481,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  04:00:00,15.2521752478,0.0,0.0,0.0,1.52997510988,7.4902,3.93197486292,0.0,3.33988,0.592094862919
 06/24  05:00:00,23.1891248366,4.07160203749,0.116822449252,0.0,4.58992532963,8.1892,8.75173027843,0.382030278428,8.3497,0.02
 06/24  06:00:00,36.9589280487,4.07160203749,0.0569406756497,0.0,9.17985065927,19.4245,19.5854765247,0.0,16.6994,2.88607652473
 06/24  07:00:00,49.6848124217,4.07160203749,7.42716774392,0.0,9.17985065927,26.9147,27.3623012327,0.0,25.0491,2.31320123271
 06/24  08:00:00,57.4988394214,4.07160203749,15.1856617138,0.0,9.17985065927,26.9147,36.2854352967,0.0,33.3988,2.88663529671
 06/24  09:00:00,52.7677589405,4.07160203749,17.9076388495,0.0,9.17985065927,19.4245,32.5598758972,0.0,25.0491,7.51077589718
 06/24  10:00:00,61.8385241411,4.07160203749,19.469948396,0.0,9.17985065927,26.9147,49.2537181992,0.0,41.7485,7.50521819922
 06/24  11:00:00,65.9411637795,4.07160203749,22.8469381198,0.0,9.17985065927,26.9147,49.8339986277,0.0,41.7485,8.08549862766
 06/24  12:00:00,67.49838108,4.07160203749,25.0244666568,0.0,9.17985065927,26.9147,49.8349727872,0.0,41.7485,8.08647278716
 06/24  13:00:00,58.9618306877,4.07160203749,24.0536178052,0.0,9.17985065927,19.4245,40.3267908336,0.0,33.3988,6.92799083358
 06/24  14:00:00,56.4154249997,4.07160203749,21.5152194178,0.0,9.17985065927,19.4245,31.3961735952,0.0,25.0491,6.34707359518
 06/24  15:00:00,55.7619790264,4.07160203749,20.8585059131,0.0,9.17985065927,19.4245,40.3219744328,0.0,33.3988,6.92317443279
 06/24  16:00:00,66.1304545686,4.07160203749,23.7321213058,0.0,9.17985065927,26.9147,55.2917051789,0.0,50.0982,5.19350517895
 06/24  17:00:00,67.5965826962,4.07160203749,25.2053312556,0.0,9.17985065927,26.9147,57.0220350278,0.0,50.0982,6.92383502781
 06/24  18:00:00,68.8149162732,4.07160203749,26.435743457,0.0,9.17985065927,26.9147,58.7670214351,0.0,50.0982,8.66882143506
 06/24  19:00:00,59.4660941171,4.07160203749,24.4247745381,0.0,9.17985065927,19.4245,42.0670360951,0.0,33.3988,8.66823609508
 06/24  20:00:00,57.2526220071,4.07160203749,19.0993736772,0.0,9.17985065927,19.4245,41.4848630304,0.0,33.3988,8.08606303042
 06/24  21:00:00,55.9020576991,4.07160203749,16.808124007,0.0,9.17985065927,19.4245,33.7170976907,0.0,25.0491,8.6679976907
 06/24  22:00:00,53.9700383582,4.07160203749,15.0239356101,0.0,9.17985065927,19.4245,23.0473652943,0.0,16.6994,6.34796529426
 06/24  23:00:00,52.2687780106,4.07160203749,12.5566889456,0.0,9.17985065927,19.4245,13.539783677,0.0,8.3497,5.19008367704
 06/24  24:00:00,30.5216395517,4.07160203749,7.50221916631,0.0,4.58992532963,8.1892,6.84214537563,0.0411593147477,3.33988,3.46110606088
 06/25  01:00:00,15.1166377254,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/25  02:00:00,15.1362291263,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/25  03:00:00,15.141872339,0.0,0.0,0.0,1.52997510988,7.4902,3.93193916444,0.0,3.33988,0.592059164436
 06/25  04:00:00,15.3269003465,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/25  05:00:00,27.4298107273,4.07160203749,4.25612710803,0.0,4.58992532963,8.1892,9.14116670336,0.199401616572,8.3497,0.592065086784
 06/25  06:00:00,42.3470501359,4.07160203749,5.36073249174,0.0,9.17985065927,19.4245,19.0120594001,0.0,16.6994,2.31265940011
 06/25  07:00:00,55.5668744494,4.07160203749,13.2703179645,0.0,9.17985065927,26.9147,27.9353537048,0.0,25.0491,2.88625370485
 06/25  08:00:00,61.2550196684,4.07160203749,18.9282622067,0.0,9.17985065927,26.9147,35.7119733157,0.0,33.3988,2.31317331566
 06/25  09:00:00,52.5345413765,4.07160203749,17.6814067071,0.0,9.17985065927,19.4245,27.9356519608,0.0,25.0491,2.88655196081
 06/25  10:00:00,65.5461567306,4.07160203749,23.1765154668,0.0,9.17985065927,26.9147,49.83431613,0.0,41.7485,8.08581612995
 06/25  11:00:00,70.0965123327,4.07160203749,26.9877607297,0.0,9.17985065927,26.9147,49.2575924343,0.0,41.7485,7.5090924343
 06/25  12:00:00,70.2917171509,4.07160203749,27.8063690895,0.0,9.17985065927,26.9147,48.6714130194,0.0,41.7485,6.92291301937
 06/25  13:00:00,62.8144831927,4.07160203749,27.887168644,0.0,9.17985065927,19.4245,39.7474088841,0.0,33.3988,6.34860888408
 06/25  14:00:00,62.637383262,4.07160203749,27.7024321106,0.0,9.17985065927,19.4245,29.6642809641,0.0,25.0491,4.61518096406
 06/25  15:00:00,62.9627090852,4.07160203749,28.0281928159,0.0,9.17985065927,19.4245,38.5889922005,0.0,33.3988,5.19019220055
 06/25  16:00:00,71.4311895745,4.07160203749,29.0079693377,0.0,9.17985065927,26.9147,54.7129584064,0.0,50.0982,4.61475840639
 06/25  17:00:00,70.649946919,4.07160203749,28.2393377991,0.0,9.17985065927,26.9147,56.4464489433,0.0,50.0982,6.34824894331
 06/25  18:00:00,69.617909063,4.07160203749,27.2259153735,0.0,9.17985065927,26.9147,58.18467199,0.0,50.0982,8.08647198995
 06/25  19:00:00,60.9953935074,4.07160203749,25.9095633485,0.0,9.17985065927,19.4245,41.4851256713,0.0,33.3988,8.08632567127
 06/25  20:00:00,61.6058654522,4.07160203749,23.3847706605,0.0,9.17985065927,19.4245,39.7472985118,0.0,33.3988,6.34849851183
 06/25  21:00:00,57.5199229295,4.07160203749,18.3910314783,0.0,9.17985065927,19.4245,33.1348364878,0.0,25.0491,8.08573648777
 06/25  22:00:00,54.5790741895,4.07160203749,15.6095367909,0.0,9.17985065927,19.4245,23.0471859216,0.0,16.6994,6.34778592162
 06/25  23:00:00,53.5424651044,4.07160203749,13.8111848942,0.0,9.17985065927,19.4245,11.8105430991,0.0,8.3497,3.46084309909
 06/25  24:00:00,31.3035069335,4.07160203749,8.27742940135,0.0,4.58992532963,8.1892,7.37740780177,0.0,3.33988,4.03752780177
 06/26  01:00:00,15.1262128345,0.0,0.0,0.0,1.52997510988,7.4902,3.93195855198,0.0,3.33988,0.592078551983
 06/26  02:00:00,15.1533994274,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/26  03:00:00,15.1672820582,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/26  04:00:00,15.3608404658,0.0,0.0,0.0,1.52997510988,7.4902,3.93196444508,0.0,3.33988,0.59208444508
 06/26  05:00:00,30.2148342837,4.07160203749,7.01680457768,0.0,4.58992532963,8.1892,8.59877563645,0.229075636447,8.3497,0.02
 06/26  06:00:00,45.8874643266,4.07160203749,8.87377072967,0.0,9.17985065927,19.4245,19.5853043559,0.0,16.6994,2.88590435595
 06/26  07:00:00,57.711796554,4.07160203749,15.3968251946,0.0,9.17985065927,26.9147,34.3002855497,0.0,25.0491,9.25118554972
 06/26  08:00:00,61.5650909958,4.07160203749,19.2307032293,0.0,9.17985065927,26.9147,42.0665249755,0.0,33.3988,8.6677249755
 06/26  09:00:00,54.1051265036,4.07160203749,19.2440603603,0.0,9.17985065927,19.4245,32.5517290365,0.0,25.0491,7.50262903647
 06/26  10:00:00,62.545660214,4.07160203749,20.175989841,0.0,9.17985065927,26.9147,48.0971113249,0.0,41.7485,6.34861132492
 06/26  11:00:00,68.1933166946,4.07160203749,25.0944448295,0.0,9.17985065927,26.9147,48.6780354249,0.0,41.7485,6.92953542488
 06/26  12:00:00,69.4686000866,4.07160203749,26.9882932995,0.0,9.17985065927,26.9147,48.6714275441,0.0,41.7485,6.92292754413
 06/26  13:00:00,60.8947797718,4.07160203749,25.9818342369,0.0,9.17985065927,19.4245,38.593315142,0.0,33.3988,5.19451514202
 06/26  14:00:00,59.4819753469,4.07160203749,24.5692358809,0.0,9.17985065927,19.4245,30.2389635761,0.0,25.0491,5.18986357615
 06/26  15:00:00,57.765774895,4.07160203749,22.8540970321,0.0,9.17985065927,19.4245,38.0139728361,0.0,33.3988,4.61517283611
 06/26  16:00:00,66.7417113996,4.07160203749,24.3450892123,0.0,9.17985065927,26.9147,55.2885138675,0.0,50.0982,5.19031386753
 06/26  17:00:00,68.1697198863,4.07160203749,25.781214228,0.0,9.17985065927,26.9147,56.4464647998,0.0,50.0982,6.34826479982
 06/26  18:00:00,68.5912025084,4.07160203749,26.2138488756,0.0,9.17985065927,26.9147,58.7666697009,0.0,50.0982,8.66846970089
 06/26  19:00:00,58.0732541158,4.07160203749,23.0214464008,0.0,9.17985065927,19.4245,43.2272009322,0.0,33.3988,9.82840093224
 06/26  20:00:00,58.4316533986,4.07160203749,20.2754639398,0.0,9.17985065927,19.4245,40.9083166287,0.0,33.3988,7.50951662874
 06/26  21:00:00,55.1890752349,4.07160203749,16.0897661527,0.0,9.17985065927,19.4245,33.7173477952,0.0,25.0491,8.66824779517
 06/26  22:00:00,52.0780003852,4.07160203749,13.1314792785,0.0,9.17985065927,19.4245,24.2033348639,0.0,16.6994,7.50393486391
 06/26  23:00:00,50.075366534,4.07160203749,10.369182565,0.0,9.17985065927,19.4245,12.3877187384,0.0,8.3497,4.03801873844
 06/26  24:00:00,28.6258150558,4.07160203749,5.62004797669,0.0,4.58992532963,8.1892,6.81890318734,0.0174004767682,3.33988,3.46162271057
 06/27  01:00:00,15.0979423855,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  02:00:00,15.1139482007,0.0,0.0,0.0,1.52997510988,7.4902,3.93194565486,0.0,3.33988,0.592065654859
 06/27  03:00:00,15.1169771149,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  04:00:00,15.9324244732,0.0,0.0,0.0,1.52997510988,7.4902,3.93195156845,0.0,3.33988,0.592071568449
 06/27  05:00:00,23.8949848629,4.07160203749,0.138799363356,0.0,4.58992532963,8.1892,8.62005507851,0.250355078511,8.3497,0.02
 06/27  06:00:00,39.1959861112,4.07160203749,1.94495086512,0.0,9.17985065927,19.4245,19.5855426706,0.0,16.6994,2.88614267062
 06/27  07:00:00,51.4305571931,4.07160203749,9.16199027507,0.0,9.17985065927,26.9147,34.2995315272,0.0,25.0491,9.25043152722
 06/27  08:00:00,57.5328121988,4.07160203749,15.2199762634,0.0,9.17985065927,26.9147,42.0672986477,0.0,33.3988,8.66849864767
 06/27  09:00:00,52.4198623701,4.07160203749,17.5666503111,0.0,9.17985065927,19.4245,32.5536728082,0.0,25.0491,7.5045728082
 06/27  10:00:00,61.2047932714,4.07160203749,18.8469923937,0.0,9.17985065927,26.9147,48.0974327423,0.0,41.7485,6.3489327423
 06/27  11:00:00,65.2132455694,4.07160203749,22.1341464708,0.0,9.17985065927,26.9147,48.6772371663,0.0,41.7485,6.92873716634
 06/27  12:00:00,67.5210542017,4.07160203749,25.0715276568,0.0,9.17985065927,26.9147,48.0964364146,0.0,41.7485,6.34793641458
 06/27  13:00:00,58.1981526696,4.07160203749,23.299984785,0.0,9.17985065927,19.4245,39.1669681102,0.0,33.3988,5.76816811015
