Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/21  18:00:00,69.7389081203,5.48969725916,30.4863550358,0.0,10.6415932552,23.1212625696,7.70743290977,0.0,7.70743290977
 07/21  19:00:00,67.1496328418,5.39602309315,28.9600319015,0.0,12.3080778603,20.4854999863,7.3622034721,0.0,7.3622034721
 07/21  20:00:00,67.0205381943,5.01540975542,26.0803381516,0.0,12.456681583,19.8967753704,6.75805195619,0.0,6.75805195619
 07/21  21:00:00,60.3074171677,4.61092091044,23.4495403252,0.0,9.18739968257,17.702556249,5.54974892437,0.0,5.54974892437
 07/21  22:00:00,50.7337917428,4.20836168282,21.2137866896,0.0,5.91811778209,14.0365255879,4.85929004904,0.0,4.85929004904
 07/21  23:00:00,41.7697661406,3.73863760632,18.6159942353,0.0,3.54045821811,10.5176760807,2.78791342306,0.0,2.78791342306
 07/21  24:00:00,35.234279176,3.29360754738,16.2287928853,0.0,2.55330491699,7.80157382632,0.975458875327,0.0,0.975458875327
 07/22  01:00:00,32.9712604364,3.01640404425,14.8317022647,0.0,2.55330491699,7.21284921042,0.630095607338,0.0,0.630095607338
 07/22  02:00:00,31.3602036359,2.80451900246,13.726892814,0.0,2.55330491699,6.91848690247,0.371271249446,0.0,0.371271249446
 07/22  03:00:00,30.1012647715,2.62719096992,12.7924631361,0.0,2.55330491699,6.7713057485,0.371270280144,0.0,0.371270280144
 07/22  04:00:00,31.4616474201,2.51668349136,12.1868598155,0.0,3.82705111198,7.57405300124,0.630072247237,0.0,0.630072247237
 07/22  05:00:00,36.3016759339,2.57347929202,12.4314800668,0.0,6.02426329834,9.91545327661,2.61399685284,0.0,2.61399685284
 07/22  06:00:00,41.3483325507,2.70774519027,12.9184530388,0.0,6.51253267309,14.7454349813,8.39252643555,0.0,8.39252643555
 07/22  07:00:00,41.1284787304,2.96044597946,14.184461823,0.0,6.01364874671,17.9699221805,8.90990800241,0.0,8.90990800241
 07/22  08:00:00,41.9126591729,3.33665849435,16.7910645058,0.0,3.66783283761,18.1171033345,8.5649100459,0.0,8.5649100459
 07/22  09:00:00,43.4118684681,3.87913033344,20.5714338024,0.0,3.10526160149,15.8560427302,7.52992127314,0.0,7.52992127314
 07/22  10:00:00,43.3555983165,4.22246541965,23.0884552677,0.0,3.10526160149,12.9394160272,6.8399287707,0.0,6.8399287707
 07/22  11:00:00,45.2925453927,4.41938309505,24.6813035146,0.0,3.10526160149,13.0865971812,5.54619282911,0.0,5.54619282911
 07/22  12:00:00,46.7337190109,4.57918089605,26.1098604858,0.0,3.10526160149,12.9394160272,4.85620032693,0.0,4.85620032693
 07/22  13:00:00,47.2029123682,4.68414497909,26.915633222,0.0,3.10526160149,12.4978725653,4.3387059503,0.0,4.3387059503
 07/22  14:00:00,48.740061166,4.88377075939,28.4003373935,0.0,3.10526160149,12.3506914113,3.82121157366,0.0,3.82121157366
 07/22  15:00:00,52.3159660396,5.2202329986,30.2747705746,0.0,4.02872759285,12.7922348732,4.3387059503,0.0,4.3387059503
 07/22  16:00:00,60.4316791682,5.41658718699,30.7437761275,0.0,6.50191812146,17.7693977319,5.02869845248,0.0,5.02869845248
 07/22  17:00:00,68.0033875317,5.51467292989,30.9867582726,0.0,8.38069375907,23.1212625696,6.58118158238,0.0,6.58118158238
 07/22  18:00:00,70.1312719418,5.55435997986,30.8140561365,0.0,10.6415932552,23.1212625696,7.70241939842,0.0,7.70241939842
 07/22  19:00:00,67.9916212963,5.47572085849,29.7223225906,0.0,12.3080778603,20.4854999863,7.35742314733,0.0,7.35742314733
 07/22  20:00:00,67.8274778413,5.10911238785,26.7935751662,0.0,12.456681583,19.8967753704,6.75367970792,0.0,6.75367970792
 07/22  21:00:00,60.7288116398,4.68156723165,23.8002884762,0.0,9.18739968257,17.702556249,5.54619282911,0.0,5.54619282911
 07/22  22:00:00,51.1970231175,4.28572738801,21.5996523591,0.0,5.91811778209,14.0365255879,4.85620032693,0.0,4.85620032693
 07/22  23:00:00,42.215300744,3.81359123368,18.9865752113,0.0,3.54045821811,10.5176760807,2.7862228204,0.0,2.7862228204
 07/22  24:00:00,35.7276979268,3.37713831295,16.6386808704,0.0,2.55330491699,7.80157382632,0.974992502178,0.0,0.974992502178
 07/23  01:00:00,33.4185866105,3.09223513108,15.203197352,0.0,2.55330491699,7.21284921042,0.629884370383,0.0,0.629884370383
 07/23  02:00:00,31.7409541848,2.86930338788,14.0428589774,0.0,2.55330491699,6.91848690247,0.371218876933,0.0,0.371218876933
 07/23  03:00:00,30.4133133941,2.68050714513,13.0511955835,0.0,2.55330491699,6.7713057485,0.371218067208,0.0,0.371218067208
 07/23  04:00:00,31.7029721362,2.55809071037,12.3867773125,0.0,3.82705111198,7.57405300124,0.629864856122,0.0,0.629864856122
 07/23  05:00:00,36.439335378,2.59713984687,12.545478956,0.0,6.02426329834,9.91545327661,2.61263657937,0.0,2.61263657937
 07/23  06:00:00,42.089028627,2.80596562306,13.5609286822,0.0,6.51253267309,14.7454349813,8.3879274911,0.0,8.3879274911
 07/23  07:00:00,41.8666939584,3.06449626099,14.8186267695,0.0,6.01364874671,17.9699221805,8.90503518358,0.0,8.90503518358
 07/23  08:00:00,41.8637509543,3.3647994071,16.7140153745,0.0,3.66783283761,18.1171033345,8.56023240611,0.0,8.56023240611
 07/23  09:00:00,42.5390025259,3.80950982231,19.7681883713,0.0,3.10526160149,15.8560427302,7.52582834108,0.0,7.52582834108
 07/23  10:00:00,42.5137497701,4.12480828013,22.3442638608,0.0,3.10526160149,12.9394160272,6.83622564173,0.0,6.83622564173
 07/23  11:00:00,44.8108963419,4.34837312548,24.2706644333,0.0,3.10526160149,13.0865971812,5.54322058086,0.0,5.54322058086
 07/23  12:00:00,46.5033966952,4.54750185451,25.9112172116,0.0,3.10526160149,12.9394160272,4.85361788173,0.0,4.85361788173
 07/23  13:00:00,47.856449102,4.73265335246,27.5206615824,0.0,3.10526160149,12.4978725653,4.33641585738,0.0,4.33641585738
 07/23  14:00:00,50.0868224953,4.9927912875,29.6380781947,0.0,3.10526160149,12.3506914113,3.81921383304,0.0,3.81921383304
 07/23  15:00:00,51.9286696304,5.18641826986,29.9212888942,0.0,4.02872759285,12.7922348732,4.33641585738,0.0,4.33641585738
 07/23  16:00:00,59.0286402444,5.30908085949,29.4482435312,0.0,6.50191812146,17.7693977319,5.02601855651,0.0,5.02601855651
 07/23  17:00:00,67.0567853556,5.41302958929,30.1417994371,0.0,8.38069375907,23.1212625696,6.57762462955,0.0,6.57762462955
 07/23  18:00:00,68.6970922588,5.39165755773,29.5425788757,0.0,10.6415932552,23.1212625696,7.69822901564,0.0,7.69822901564
 07/23  19:00:00,65.971553956,5.25757123098,27.9204048778,0.0,12.3080778603,20.4854999863,7.35342766607,0.0,7.35342766607
 07/23  20:00:00,65.8919639455,4.88786452861,25.0793091295,0.0,12.456681583,19.8967753704,6.75002530433,0.0,6.75002530433
 07/23  21:00:00,59.8378367439,4.56963431133,23.0212465006,0.0,9.18739968257,17.702556249,5.54322058086,0.0,5.54322058086
 07/23  22:00:00,50.1952558278,4.16317456498,20.7204378925,0.0,5.91811778209,14.0365255879,4.85361788173,0.0,4.85361788173
 07/23  23:00:00,41.4694184589,3.71742457083,18.3368595891,0.0,3.54045821811,10.5176760807,2.78480978434,0.0,2.78480978434
 07/23  24:00:00,35.6394691909,3.36164258675,16.5659478608,0.0,2.55330491699,7.80157382632,0.974602699129,0.0,0.974602699129
 07/24  01:00:00,33.5966056311,3.12131936972,15.3521321339,0.0,2.55330491699,7.21284921042,0.629711464234,0.0,0.629711464234
 07/24  02:00:00,32.1370709732,2.9351879271,14.3730912267,0.0,2.55330491699,6.91848690247,0.371176087088,0.0,0.371176087088
 07/24  03:00:00,31.0220278453,2.78264346781,13.557773712,0.0,2.55330491699,6.7713057485,0.371175436941,0.0,0.371175436941
 07/24  04:00:00,32.5092441972,2.69434206427,13.0567980197,0.0,3.82705111198,7.57405300124,0.62969579579,0.0,0.62969579579
 07/24  05:00:00,37.1866178141,2.72418285676,13.1657183822,0.0,6.02426329834,9.91545327661,2.61153505481,0.0,2.61153505481
 07/24  06:00:00,42.5568405056,2.88601380528,13.9486923786,0.0,6.51253267309,14.7454349813,8.38422954803,0.0,8.38422954803
 07/24  07:00:00,42.4477624212,3.13264697526,15.1380151556,0.0,6.01364874671,18.163451543,8.90112093213,0.0,8.90112093213
 07/24  08:00:00,45.2745207237,3.71550426336,18.3276667189,0.0,4.35151303671,18.8798367041,8.55647499273,0.0,8.55647499273
 07/24  09:00:00,46.725280133,4.23918027648,22.0783819556,0.0,3.78894180059,16.6187760998,7.52254060714,0.0,7.52254060714
 07/24  10:00:00,46.1247871482,4.46451838565,24.1691775647,0.0,3.78894180059,13.7021493968,6.83325102535,0.0,6.83325102535
 07/24  11:00:00,47.967309979,4.64430079497,25.6847368323,0.0,3.78894180059,13.8493305508,5.54083305982,0.0,5.54083305982
 07/24  12:00:00,49.6271614326,4.86225901196,27.437071287,0.0,3.69398621738,13.6338449159,4.8515434782,0.0,4.8515434782
 07/24  13:00:00,52.0275026369,5.11007280928,29.8678820918,0.0,3.78894180059,13.2606059349,4.33457629199,0.0,4.33457629199
 07/24  14:00:00,53.6260949885,5.34009335694,31.3836350498,0.0,3.78894180059,13.1134247809,3.81760910578,0.0,3.81760910578
 07/24  15:00:00,55.5996614219,5.52937562702,31.8029097598,0.0,4.71240779196,13.5549682428,4.33457629199,0.0,4.33457629199
 07/24  16:00:00,63.8160415601,5.69204726068,32.406264877,0.0,7.18559832057,18.5321311015,5.02386587361,0.0,5.02386587361
 07/24  17:00:00,68.82126565,5.57047923052,31.5553007278,0.0,8.38069375907,23.3147919321,6.57476743224,0.0,6.57476743224
 07/24  18:00:00,69.2850951972,5.48870827349,30.0335310983,0.0,10.6415932552,23.1212625696,7.69486300237,0.0,7.69486300237
 07/24  19:00:00,65.4834718081,5.23952186677,27.4503720941,0.0,12.3080778603,20.4854999863,7.35021821156,0.0,7.35021821156
 07/24  20:00:00,65.5084366867,4.86467553994,24.7189708594,0.0,12.456681583,19.8967753704,6.74708982765,0.0,6.74708982765
 07/24  21:00:00,59.7648237304,4.55779318603,22.9600746123,0.0,9.18739968257,17.702556249,5.54083305982,0.0,5.54083305982
 07/24  22:00:00,49.6975325049,4.08146866504,20.3044204695,0.0,5.91811778209,14.0365255879,4.8515434782,0.0,4.8515434782
 07/24  23:00:00,40.2559726959,3.5518851184,17.2889532785,0.0,3.54045821811,10.5176760807,2.78367473336,0.0,2.78367473336
 07/24  24:00:00,33.7867503606,3.112623967,14.9622476502,0.0,2.55330491699,7.80157382632,0.974289581616,0.0,0.974289581616
 07/25  01:00:00,31.4201676144,2.82114839654,13.4758650905,0.0,2.55330491699,7.21284921042,0.629576937458,0.0,0.629576937458
 07/25  02:00:00,29.6283181073,2.5807933831,12.2187329048,0.0,2.55330491699,6.91848690247,0.371142892068,0.0,0.371142892068
 07/25  03:00:00,28.1870023791,2.37373484205,11.1316568716,0.0,2.55330491699,6.7713057485,0.371142401501,0.0,0.371142401501
 07/25  04:00:00,29.3662062763,2.23395238794,10.3741497751,0.0,3.82705111198,7.57405300124,0.629565114883,0.0,0.629565114883
 07/25  05:00:00,34.5648720259,2.33430449836,10.9338509525,0.0,6.02426329834,9.91545327661,2.61069260484,0.0,2.61069260484
 07/25  06:00:00,39.6971301869,2.46608603107,11.5089098341,0.0,6.51253267309,14.7454349813,8.38143370672,0.0,8.38143370672
 07/25  07:00:00,39.3974037305,2.67654856369,12.5437548765,0.0,6.01364874671,18.163451543,8.89816640751,0.0,8.89816640751
 07/25  08:00:00,42.9987142768,3.36879887682,16.3985656585,0.0,4.35151303671,18.8798367041,8.55363891847,0.0,8.55363891847
 07/25  09:00:00,44.3899575038,3.92779235774,20.0544472451,0.0,3.78894180059,16.6187760998,7.52005904497,0.0,7.52005904497
 07/25  10:00:00,44.8830417817,4.33277523716,23.0591753467,0.0,3.78894180059,13.7021493968,6.83100580247,0.0,6.83100580247
 07/25  11:00:00,47.6527493143,4.61907143831,25.3954055242,0.0,3.78894180059,13.8493305508,5.53903097303,0.0,5.53903097303
 07/25  12:00:00,49.4205290443,4.84326445554,27.2494334551,0.0,3.69398621738,13.6338449159,4.84997773067,0.0,4.84997773067
 07/25  13:00:00,49.6868463111,4.93811532774,27.6991832476,0.0,3.78894180059,13.2606059349,4.33318779889,0.0,4.33318779889
 07/25  14:00:00,50.6490919365,5.08814995072,28.6585754041,0.0,3.78894180059,13.1134247809,3.81639786712,0.0,3.81639786712
 07/25  15:00:00,54.063441639,5.34691180631,30.4491537976,0.0,4.71240779196,13.5549682428,4.33318779889,0.0,4.33318779889
 07/25  16:00:00,62.8386095915,5.55162877821,31.5692513908,0.0,7.18559832057,18.5321311015,5.02224104126,0.0,5.02224104126
 07/25  17:00:00,68.0905041615,5.47150291531,30.9235155546,0.0,8.38069375907,23.3147919321,6.57261083658,0.0,6.57261083658
 07/25  18:00:00,69.772041634,5.50226177909,30.5069240295,0.0,10.6415932552,23.1212625696,7.69232235542,0.0,7.69232235542
 07/25  19:00:00,66.9367148158,5.34640285584,28.7967341128,0.0,12.3080778603,20.4854999863,7.34779573424,0.0,7.34779573424
 07/25  20:00:00,66.7746339178,4.98552421485,25.8643194156,0.0,12.456681583,19.8967753704,6.74487414717,0.0,6.74487414717
 07/25  21:00:00,60.162354646,4.62739718221,23.2880015318,0.0,9.18739968257,17.702556249,5.53903097303,0.0,5.53903097303
 07/25  22:00:00,50.7774350724,4.26274039339,21.2030513087,0.0,5.91811778209,14.0365255879,4.84997773067,0.0,4.84997773067
 07/25  23:00:00,42.1033273591,3.82762941153,18.8605636485,0.0,3.54045821811,10.5176760807,2.78281800357,0.0,2.78281800357
 07/25  24:00:00,35.8536737798,3.41963144041,16.7221635961,0.0,2.55330491699,7.80157382632,0.974053242365,0.0,0.974053242365
 07/26  01:00:00,33.1023137169,3.07434335209,14.9048162373,0.0,2.55330491699,7.21284921042,0.629480827239,0.0,0.629480827239
 07/26  02:00:00,30.5846525226,2.72729247724,13.0285682259,0.0,2.55330491699,6.91848690247,0.371119301185,0.0,0.371119301185
 07/26  03:00:00,28.3239431637,2.40167922572,11.2406532725,0.0,2.55330491699,6.7713057485,0.371118970204,0.0,0.371118970204
 07/26  04:00:00,29.2412919263,2.21837563009,10.2648121829,0.0,3.82705111198,7.57405300124,0.629472850665,0.0,0.629472850665
 07/26  05:00:00,33.8425576955,2.2330467739,10.3127943465,0.0,6.02426329834,9.91545327661,2.61010947839,0.0,2.61010947839
 07/26  06:00:00,39.0985909382,2.38444422043,10.992012396,0.0,6.51253267309,14.7454349813,8.37954080045,0.0,8.37954080045
 07/26  07:00:00,39.8716622592,2.73497055217,12.9595914166,0.0,6.01364874671,18.163451543,8.89617248498,0.0,8.89617248498
 07/26  08:00:00,43.7291920089,3.47018630935,17.0276559581,0.0,4.35151303671,18.8798367041,8.55172502321,0.0,8.55172502321
 07/26  09:00:00,46.1700804974,4.12870361875,21.6336589776,0.0,3.78894180059,16.6187760998,7.51838438944,0.0,7.51838438944
 07/26  10:00:00,46.8129798179,4.51242073153,24.8094678885,0.0,3.78894180059,13.7021493968,6.82949063798,0.0,6.82949063798
 07/26  11:00:00,48.2761789799,4.65545252186,25.9824541063,0.0,3.78894180059,13.8493305508,5.53781485417,0.0,5.53781485417
 07/26  12:00:00,50.0250773607,4.84801569202,27.849230535,0.0,3.69398621738,13.6338449159,4.8489211028,0.0,4.8489211028
 07/26  13:00:00,51.4136859687,5.01661969507,29.3475185378,0.0,3.78894180059,13.2606059349,4.33225078928,0.0,4.33225078928
 07/26  14:00:00,51.8814020063,5.20227616261,29.7767592619,0.0,3.78894180059,13.1134247809,3.81558047575,0.0,3.81558047575
 07/26  15:00:00,54.2388744816,5.42784956567,30.5436488809,0.0,4.71240779196,13.5549682428,4.33225078928,0.0,4.33225078928
 07/26  16:00:00,61.7167596221,5.51787629067,30.481153909,0.0,7.18559832057,18.5321311015,5.02114454064,0.0,5.02114454064
 07/26  17:00:00,65.8179175404,5.26907097594,28.8533608729,0.0,8.38069375907,23.3147919321,6.57115548122,0.0,6.57115548122
 07/26  18:00:00,66.2354656598,5.1643581288,27.3082517056,0.0,10.6415932552,23.1212625696,7.69060782719,0.0,7.69060782719
 07/26  19:00:00,63.0891663107,4.9402280137,25.3553604498,0.0,12.3080778603,20.4854999863,7.34616095151,0.0,7.34616095151
 07/26  20:00:00,63.6369134299,4.62722198995,23.0849011527,0.0,12.456681583,19.8967753704,6.74337891906,0.0,6.74337891906
 07/26  21:00:00,57.0014370205,4.21675997089,20.5377211176,0.0,9.18739968257,17.702556249,5.53781485417,0.0,5.53781485417
 07/26  22:00:00,47.0769843201,3.75018209383,18.0151588559,0.0,5.91811778209,14.0365255879,4.8489211028,0.0,4.8489211028
 07/26  23:00:00,38.6564088433,3.33506960565,15.9062049386,0.0,3.54045821811,10.5176760807,2.7822398487,0.0,2.7822398487
 07/26  24:00:00,32.0391916699,2.85008587365,13.4772270529,0.0,2.55330491699,7.80157382632,0.973893751366,0.0,0.973893751366
 07/27  01:00:00,29.6654879049,2.55072148289,11.9916122946,0.0,2.55330491699,7.21284921042,0.629423159369,0.0,0.629423159369
 07/27  02:00:00,27.6661011135,2.2795374861,10.5577718079,0.0,2.55330491699,6.91848690247,0.371105320903,0.0,0.371105320903
 07/27  03:00:00,26.049783013,2.03967533836,9.32849700912,0.0,2.55330491699,6.7713057485,0.371105149518,0.0,0.371105149518
 07/27  04:00:00,26.7190464743,1.81289604543,8.14804631563,0.0,3.82705111198,7.57405300124,0.629419029018,0.0,0.629419029018
 07/27  05:00:00,30.7497556039,1.73955550168,7.71348352708,0.0,6.02426329834,9.91545327661,2.60978584762,0.0,2.60978584762
 07/27  06:00:00,35.8298421404,1.86249200518,8.2452158135,0.0,6.51253267309,14.7454349813,8.37855139515,0.0,8.37855139515
 07/27  07:00:00,34.8832137726,1.96282694613,8.74328653613,0.0,6.01364874671,18.163451543,8.89513975531,0.0,8.89513975531
 07/27  08:00:00,36.7460009445,2.45858643046,11.0560647726,0.0,4.35151303671,18.8798367041,8.55073387376,0.0,8.55073387376
 07/27  09:00:00,38.3579336058,3.09051980961,14.8596958952,0.0,3.78894180059,16.6187760998,7.51751713649,0.0,7.51751713649
 07/27  10:00:00,38.2520704016,3.48519744214,17.2757817615,0.0,3.78894180059,13.7021493968,6.8287059806,0.0,6.8287059806
 07/27  11:00:00,41.5775923136,3.89303497024,20.0462849916,0.0,3.78894180059,13.8493305508,5.53718506337,0.0,5.53718506337
 07/27  12:00:00,44.5493316612,4.28860741944,22.9328931081,0.0,3.69398621738,13.6338449159,4.84837390752,0.0,4.84837390752
 07/27  13:00:00,46.8793394176,4.59765927889,25.2321324029,0.0,3.78894180059,13.2606059349,4.33176554063,0.0,4.33176554063
 07/27  14:00:00,48.7377262255,4.82987958717,27.0054800566,0.0,3.78894180059,13.1134247809,3.81515717374,0.0,3.81515717374
 07/27  15:00:00,51.9055192079,5.06196954433,28.5761736284,0.0,4.71240779196,13.5549682428,4.33176554063,0.0,4.33176554063
 07/27  16:00:00,57.4596545767,4.98130139152,26.7606237628,0.0,7.18559832057,18.5321311015,5.02057669648,0.0,5.02057669648
 07/27  17:00:00,60.1432298701,4.59620711939,23.8515370591,0.0,8.38069375907,23.3147919321,6.57040179715,0.0,6.57040179715
 07/27  18:00:00,61.9433592915,4.58453933403,23.5959641321,0.0,10.6415932552,23.1212625696,7.68971992541,0.0,7.68971992541
 07/27  19:00:00,60.4667825955,4.49828805425,23.1749166941,0.0,12.3080778603,20.4854999863,7.34531434748,0.0,7.34531434748
 07/27  20:00:00,62.8214698199,4.27977378736,21.7240724119,0.0,12.456681583,19.8967753704,6.74260458611,0.0,6.74260458611
 07/27  21:00:00,56.3973026142,4.03166026062,20.1186864216,0.0,9.18739968257,17.702556249,5.53718506337,0.0,5.53718506337
 07/27  22:00:00,47.3580432438,3.70488668416,18.3415131893,0.0,5.91811778209,14.0365255879,4.84837390752,0.0,4.84837390752
 07/27  23:00:00,39.4477054095,3.37333001756,16.6592410929,0.0,3.54045821811,10.5176760807,2.78194043996,0.0,2.78194043996
 07/27  24:00:00,33.6420227319,3.0224438568,14.9077001317,0.0,2.55330491699,7.80157382632,0.973811155852,0.0,0.973811155852
 07/28  01:00:00,31.7238535705,2.80652534182,13.7941741013,0.0,2.55330491699,7.21284921042,0.629403948249,0.0,0.629403948249
 07/28  02:00:00,30.3771385208,2.63825328479,12.9100934166,0.0,2.55330491699,6.91848690247,0.371100954839,0.0,0.371100954839
 07/28  03:00:00,29.319185526,2.49292946759,12.1446453929,0.0,2.55330491699,6.7713057485,0.371100943063,0.0,0.371100943063
 07/28  04:00:00,30.8087657759,2.40431024691,11.6463514157,0.0,3.82705111198,7.57405300124,0.629403664433,0.0,0.629403664433
 07/28  05:00:00,35.751469169,2.478814528,11.9759380659,0.0,6.02426329834,9.91545327661,2.60972180779,0.0,2.60972180779
 07/28  06:00:00,41.5044783628,2.70564332109,13.0767007201,0.0,6.51253267309,14.7454349813,8.37846578919,0.0,8.37846578919
 07/28  07:00:00,40.9636190952,2.87724500936,13.9092737955,0.0,6.01364874671,18.163451543,8.89506852463,0.0,8.89506852463
 07/28  08:00:00,43.3929208033,3.41587150061,16.7456995612,0.0,4.35151303671,18.8798367041,8.55066576362,0.0,8.55066576362
 07/28  09:00:00,43.7803702597,3.8416289065,19.5310234522,0.0,3.78894180059,16.6187760998,7.51745754296,0.0,7.51745754296
 07/28  10:00:00,42.2337326278,4.05299174129,20.6896496886,0.0,3.78894180059,13.7021493968,6.82865206267,0.0,6.82865206267
 07/28  11:00:00,45.3546674178,4.41790245361,23.2984926124,0.0,3.78894180059,13.8493305508,5.53714178715,0.0,5.53714178715
 07/28  12:00:00,47.4188881606,4.6456406142,25.4454164127,0.0,3.69398621738,13.6338449159,4.84833630687,0.0,4.84833630687
 07/28  13:00:00,47.5584862856,4.67763589728,25.8313026525,0.0,3.78894180059,13.2606059349,4.33173219665,0.0,4.33173219665
 07/28  14:00:00,48.6472952855,4.86330074383,26.8816279599,0.0,3.78894180059,13.1134247809,3.81512808644,0.0,3.81512808644
 07/28  15:00:00,49.7639822904,4.88303762347,26.6135686318,0.0,4.71240779196,13.5549682428,4.33173219665,0.0,4.33173219665
 07/28  16:00:00,54.3780472655,4.63836931167,24.0219485314,0.0,7.18559832057,18.5321311015,5.02053767694,0.0,5.02053767694
 07/28  17:00:00,58.8810600788,4.4278452353,22.7577291519,0.0,8.38069375907,23.3147919321,6.57035000757,0.0,6.57035000757
 07/28  18:00:00,61.0168406932,4.47957151889,22.7744133489,0.0,10.6415932552,23.1212625696,7.68965891303,0.0,7.68965891303
 07/28  19:00:00,58.3542719447,4.27575844639,21.2849356511,0.0,12.3080778603,20.4854999863,7.34525617289,0.0,7.34525617289
 07/28  20:00:00,60.5652261873,4.0434466323,19.7041559344,0.0,12.456681583,19.8967753704,6.74255137764,0.0,6.74255137764
 07/28  21:00:00,54.3885527084,3.79813880677,18.3434579696,0.0,9.18739968257,17.702556249,5.53714178715,0.0,5.53714178715
 07/28  22:00:00,45.6241654735,3.48338290699,16.8291391962,0.0,5.91811778209,14.0365255879,4.84833630687,0.0,4.84833630687
 07/28  23:00:00,37.6898235683,3.13328844936,15.1414008199,0.0,3.54045821811,10.5176760807,2.78191986602,0.0,2.78191986602
 07/28  24:00:00,31.819846457,2.7704086584,13.3375590552,0.0,2.55330491699,7.80157382632,0.973805480282,0.0,0.973805480282
 07/29  01:00:00,29.7730867782,2.53350433515,12.1164283156,0.0,2.55330491699,7.21284921042,0.629423196888,0.0,0.629423196888
 07/29  02:00:00,28.224425772,2.3341052652,11.0615286873,0.0,2.55330491699,6.91848690247,0.371106203763,0.0,0.371106203763
 07/29  03:00:00,26.9220111908,2.15003694712,10.0903635782,0.0,2.55330491699,6.7713057485,0.371106351611,0.0,0.371106351611
 07/29  04:00:00,28.1833121269,2.02354734337,9.40166067033,0.0,3.82705111198,7.57405300124,0.62942676001,0.0,0.62942676001
 07/29  05:00:00,32.8914723358,2.0611154916,9.53364026904,0.0,6.02426329834,9.91545327661,2.60991737732,0.0,2.60991737732
 07/29  06:00:00,38.2680912157,2.2301364512,10.3158204428,0.0,6.51253267309,14.7454349813,8.37928401331,0.0,8.37928401331
 07/29  07:00:00,37.4432739239,2.39217911347,11.0675238825,0.0,6.01364874671,17.9699221805,8.89595881432,0.0,8.89595881432
 07/29  08:00:00,37.0847391468,2.65936790187,12.6404350721,0.0,3.66783283761,18.1171033345,8.55152071298,0.0,8.55152071298
 07/29  09:00:00,38.277254025,3.23788093711,16.0780687555,0.0,3.10526160149,15.8560427302,7.51820562648,0.0,7.51820562648
 07/29  10:00:00,39.4695834538,3.78658321082,19.6383226138,0.0,3.10526160149,12.9394160272,6.82932890019,0.0,6.82932890019
 07/29  11:00:00,42.4591337637,4.13926500655,22.128009974,0.0,3.10526160149,13.0865971812,5.53768503831,0.0,5.53768503831
 07/29  12:00:00,44.2971176622,4.37429173393,23.8781482993,0.0,3.10526160149,12.9394160272,4.84880831198,0.0,4.84880831198
 07/29  13:00:00,45.3560089275,4.52580316947,25.227071591,0.0,3.10526160149,12.4978725653,4.33215076722,0.0,4.33215076722
 07/29  14:00:00,46.6009054951,4.65437574709,26.4905767349,0.0,3.10526160149,12.3506914113,3.81549322247,0.0,3.81549322247
 07/29  15:00:00,50.3737728472,4.92802172191,28.6247886589,0.0,4.02872759285,12.7922348732,4.33215076722,0.0,4.33215076722
 07/29  16:00:00,59.563873836,5.20053824674,30.0920197355,0.0,6.50191812146,17.7693977319,5.02102749356,0.0,5.02102749356
 07/29  17:00:00,66.4223518079,5.29649404833,29.6239014304,0.0,8.38069375907,23.1212625696,6.57100012781,0.0,6.57100012781
 07/29  18:00:00,65.3074252454,5.01936210424,26.5252073157,0.0,10.6415932552,23.1212625696,7.69042480811,0.0,7.69042480811
 07/29  19:00:00,61.5074061339,4.68005397336,24.0337743134,0.0,12.3080778603,20.4854999863,7.34598644494,0.0,7.34598644494
 07/29  20:00:00,63.8114128627,4.44167138047,22.5521178615,0.0,12.456681583,19.8967753704,6.7432193094,0.0,6.7432193094
 07/29  21:00:00,57.9377018862,4.25429622541,21.4364497288,0.0,9.18739968257,17.702556249,5.53768503831,0.0,5.53768503831
 07/29  22:00:00,48.424634646,3.86620488491,19.2467863907,0.0,5.91811778209,14.0365255879,4.84880831198,0.0,4.84880831198
 07/29  23:00:00,39.9127477877,3.45444809149,17.0431653972,0.0,3.54045821811,10.5176760807,2.78217813297,0.0,2.78217813297
 07/29  24:00:00,33.8371243835,3.06400801044,15.0612376297,0.0,2.55330491699,7.80157382632,0.973876726336,0.0,0.973876726336
 07/30  01:00:00,31.6276694408,2.80526677221,13.6992485412,0.0,2.55330491699,7.21284921042,0.629480896905,0.0,0.629480896905
 07/30  02:00:00,29.9861861035,2.59564320251,12.5617510815,0.0,2.55330491699,6.91848690247,0.371121065595,0.0,0.371121065595
 07/30  03:00:00,28.6729372226,2.41511283042,11.5762137266,0.0,2.55330491699,6.7713057485,0.37112137309,0.0,0.37112137309
 07/30  04:00:00,29.9712700245,2.29960787057,10.9135580407,0.0,3.82705111198,7.57405300124,0.629488307461,0.0,0.629488307461
