Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/31  15:00:00,310.82112095,33.7248042266,122.820870256,0.0,37.1018798503,116.476155989,20.2897028325,1.7653222486,9.90576805939,8.61861252451
 05/31  16:00:00,313.078224946,33.9295223806,124.873791639,0.0,37.1018798503,116.476155989,10.7405597907,0.81479173127,9.90576805939,0.02
 05/31  17:00:00,310.148425006,33.890985773,121.983423081,0.0,37.1018798503,116.476155989,11.1530299463,1.22726188691,9.90576805939,0.02
 05/31  18:00:00,186.007132258,28.842963152,84.1557101313,0.0,24.7345865669,47.5788473902,12.0809368953,7.10805286556,4.9528840297,0.02
 05/31  19:00:00,180.593703242,28.6675023406,78.9177381581,0.0,24.7345865669,47.5788473902,22.8349916772,17.8621076475,4.9528840297,0.02
 05/31  20:00:00,170.470065213,29.0994563911,77.8732471548,0.0,12.3672932834,38.6892022431,33.1800123018,30.188281884,2.97173041782,0.02
 05/31  21:00:00,127.522019447,20.4756923107,53.0308179955,0.0,12.3672932834,27.0668015668,31.2011610208,28.209430603,2.97173041782,0.02
 05/31  22:00:00,104.842041454,19.6222530048,50.5505798564,0.0,4.12243109448,15.9888894789,34.7590481716,31.7673177537,2.97173041782,0.02
 05/31  23:00:00,113.335361293,22.3789914523,56.2177344404,0.0,4.12243109448,15.9888894789,47.8232007248,44.831470307,2.97173041782,0.02
 05/31  24:00:00,97.3351212416,18.1795521096,44.5095027634,0.0,4.12243109448,15.9888894789,41.8925651397,38.9008347219,2.97173041782,0.02
 06/01  01:00:00,107.989252706,21.6515080086,51.5991093439,0.0,4.12243109448,15.9888894789,51.391559637,48.3998292191,2.97173041782,0.02
 06/01  02:00:00,98.056794413,18.3541481361,45.0565799997,0.0,4.12243109448,15.9888894789,52.2114797651,40.6380824707,2.97173041782,8.60166687658
 06/01  03:00:00,108.01434898,21.724256353,51.5514573935,0.0,4.12243109448,15.9888894789,52.2519959233,49.2602655055,2.97173041782,0.02
 06/01  04:00:00,148.647315816,28.5058381166,68.0434991381,0.0,12.3672932834,24.9413748627,58.5800131671,53.6071291374,4.9528840297,0.02
 06/01  05:00:00,151.383804946,28.9231273737,68.7065744595,1.65612463023,12.3672932834,24.9413748627,114.579066163,109.606182133,4.9528840297,0.02
 06/01  06:00:00,222.196278941,30.1662577742,86.1112631601,0.373631924803,24.7345865669,70.7195625826,79.2153578941,69.2895898347,9.90576805939,0.02
 06/01  07:00:00,238.764102015,30.4237625706,78.0592135122,0.0905264277591,37.1018798503,92.3937384068,90.3214568081,80.3956887488,9.90576805939,0.02
 06/01  08:00:00,242.572903479,30.4612728169,69.6282524508,0.249869646984,37.1018798503,104.434947198,109.736491446,99.8107233868,9.90576805939,0.02
 06/01  09:00:00,258.853740531,30.5147380075,73.8303991801,0.233525417564,37.1018798503,116.476155989,107.064500129,97.1387320698,9.90576805939,0.02
 06/01  10:00:00,262.766524325,30.6274600335,77.786403617,0.0770247387613,37.1018798503,116.476155989,102.924341296,92.9985732364,9.90576805939,0.02
 06/01  11:00:00,274.083233737,31.1411476893,88.6663759858,0.0,37.1018798503,116.476155989,84.6007204496,66.0745540372,9.90576805939,8.62039835301
 06/01  12:00:00,270.444109884,31.0857844811,97.1242763405,0.0,37.1018798503,104.434947198,49.0735564172,39.1477883579,9.90576805939,0.02
 06/01  13:00:00,288.328456958,31.2633394138,102.789344274,0.0,37.1018798503,116.476155989,35.1313876686,25.2056196092,9.90576805939,0.02
 06/01  14:00:00,295.251724685,31.876662888,109.099448663,0.0,37.1018798503,116.476155989,31.6177094398,13.0924713144,9.90576805939,8.61947006606
 06/01  15:00:00,298.236414901,32.4688325232,111.492221401,0.0,37.1018798503,116.476155989,19.0107583839,9.08499032451,9.90576805939,0.02
 06/01  16:00:00,301.570692622,33.100307553,114.195445503,0.0,37.1018798503,116.476155989,15.7492671083,5.82349904896,9.90576805939,0.02
 06/01  17:00:00,302.858695115,33.6084423645,114.976213017,0.0,37.1018798503,116.476155989,13.11412692,3.18835886059,9.90576805939,0.02
 06/01  18:00:00,183.65853988,28.8468090437,81.8032612594,0.0,24.7345865669,47.5788473902,20.2995106148,15.3266265851,4.9528840297,0.02
 06/01  19:00:00,177.837775644,28.673720327,76.1555818565,0.0,24.7345865669,47.5788473902,33.8093923497,28.83650832,4.9528840297,0.02
 06/01  20:00:00,167.032518797,29.1019628889,74.4331922311,0.0,12.3672932834,38.6892022431,59.1103571488,47.5330294914,2.97173041782,8.60559723958
 06/01  21:00:00,122.342009114,19.6877265148,48.6619250364,0.0,12.3672932834,27.0668015668,45.5076783628,42.515947945,2.97173041782,0.02
 06/01  22:00:00,113.743532718,23.3342784403,55.6474778271,0.0,4.12243109448,15.9888894789,63.8804003891,60.8886699712,2.97173041782,0.02
 06/01  23:00:00,95.9322579729,17.8935498898,43.4157852338,0.0,4.12243109448,15.9888894789,51.5303314972,48.5386010794,2.97173041782,0.02
 06/01  24:00:00,105.400134957,21.6806073464,48.9808934607,0.0,4.12243109448,15.9888894789,69.1832762452,66.1915458274,2.97173041782,0.02
 06/02  01:00:00,86.9817937434,15.6628831986,36.7422723421,0.0,4.12243109448,15.9888894789,49.3168036849,46.3250732671,2.97173041782,0.02
 06/02  02:00:00,105.286989911,21.7679053596,48.7804505125,0.0,4.12243109448,15.9888894789,75.8115236388,72.819793221,2.97173041782,0.02
 06/02  03:00:00,78.3784017224,14.353413,29.4483505283,0.0,4.12243109448,15.9888894789,56.2050939521,53.2133635343,2.97173041782,0.02
 06/02  04:00:00,144.922196708,28.5713116265,64.2529076267,0.0,12.3672932834,24.9413748627,95.778573493,90.8056894633,4.9528840297,0.02
 06/02  05:00:00,151.557232633,29.3051166815,66.6046775515,3.54946093919,12.3672932834,24.9413748627,158.408560132,153.435676102,4.9528840297,0.02
 06/02  06:00:00,211.218743964,29.8301193235,74.585283441,1.2582160592,24.7345865669,70.7195625826,124.701950269,114.77618221,9.90576805939,0.02
 06/02  07:00:00,240.00865969,30.2968355403,79.1199889371,0.401242802133,37.1018798503,92.3937384068,97.5054976101,87.5797295508,9.90576805939,0.02
 06/02  08:00:00,263.123127739,30.7506967858,90.1389008757,0.0,37.1018798503,104.434947198,60.2608030444,50.335034985,9.90576805939,0.02
 06/02  09:00:00,284.000556289,31.2132041222,98.5122357983,0.0,37.1018798503,116.476155989,32.1050122262,22.1792441668,9.90576805939,0.02
 06/02  10:00:00,290.553587065,31.9114459642,104.366591945,0.0,37.1018798503,116.476155989,34.8594751501,16.3342696148,9.90576805939,8.6194374759
 06/02  11:00:00,298.306882545,32.4863649516,111.544813071,0.0,37.1018798503,116.476155989,18.9254044471,8.99963638771,9.90576805939,0.02
 06/02  12:00:00,290.281800497,32.9545963152,115.093115486,0.0,37.1018798503,104.434947198,15.4868120399,5.56104398052,9.90576805939,0.02
 06/02  13:00:00,306.978842136,33.4587332314,119.244322954,0.0,37.1018798503,116.476155989,21.7169550176,3.19088557552,9.90576805939,8.62030138272
 06/02  14:00:00,312.040007484,34.0652476856,123.699241623,0.0,37.1018798503,116.476155989,10.2081147304,0.282346670968,9.90576805939,0.02
 06/02  15:00:00,314.509266909,34.6138479066,125.620025471,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/02  16:00:00,313.516552597,34.9833504354,124.258227143,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/02  17:00:00,310.088981979,35.1263723713,120.688554739,0.0,37.1018798503,116.476155989,18.5166545787,0.0,9.90576805939,8.61088651934
 06/02  18:00:00,183.414118234,28.949121308,81.4796896005,0.0,24.7345865669,47.5788473902,10.94979635,5.97691232029,4.9528840297,0.02
 06/02  19:00:00,177.442553662,28.6915669279,75.7425429748,0.0,24.7345865669,47.5788473902,25.5522749992,20.5793909695,4.9528840297,0.02
 06/02  20:00:00,168.430161102,29.1176172063,75.8152052773,0.0,12.3672932834,38.6892022431,34.619002092,31.6272716742,2.97173041782,0.02
 06/02  21:00:00,127.957850251,20.5848148273,53.357539957,0.0,12.3672932834,27.0668015668,31.7452374523,28.7535070345,2.97173041782,0.02
 06/02  22:00:00,106.962152261,19.9059715479,52.3869735108,0.0,4.12243109448,15.9888894789,31.7415798216,28.7498494038,2.97173041782,0.02
 06/02  23:00:00,115.520602487,23.0578347317,57.7009914856,0.0,4.12243109448,15.9888894789,40.1748071424,37.1830767246,2.97173041782,0.02
 06/02  24:00:00,100.186652871,18.4632706526,47.0773172469,0.0,4.12243109448,15.9888894789,32.613034088,29.6213036702,2.97173041782,0.02
 06/03  01:00:00,113.44262365,22.291693439,56.4122962579,0.0,4.12243109448,15.9888894789,42.7122125504,39.7204821325,2.97173041782,0.02
 06/03  02:00:00,100.687476123,18.5723931692,47.4690180308,0.0,4.12243109448,15.9888894789,37.0252383582,34.0335079404,2.97173041782,0.02
 06/03  03:00:00,109.569357755,21.724256353,53.1064673982,0.0,4.12243109448,15.9888894789,42.500755993,39.5090255752,2.97173041782,0.02
 06/03  04:00:00,129.938428592,27.9602255338,67.0147329453,0.0,4.12243109448,16.0517297156,52.079615176,49.0878847582,2.97173041782,0.02
 06/03  05:00:00,131.608665539,28.2221195736,68.4230758203,0.0,4.12243109448,16.0517297156,55.2140168426,52.2222864247,2.97173041782,0.02
 06/03  06:00:00,166.578506318,29.5315897721,85.5768715141,0.0,4.12243109448,39.6058045677,41.8876153664,38.8958849486,2.97173041782,0.02
 06/03  07:00:00,195.681376975,29.5554515862,86.9353839732,0.775796702949,12.3672932834,65.3531420225,85.4536052554,80.4807212257,4.9528840297,0.02
 06/03  08:00:00,202.156485677,29.5575517712,90.9942080839,0.299295424559,12.3672932834,68.2430321324,70.8425856353,65.8697016056,4.9528840297,0.02
 06/03  09:00:00,232.937978207,29.6562822453,92.8544899876,0.104966356994,16.4897243779,93.1370602926,58.8607020737,50.9160876262,7.92461444751,0.02
 06/03  10:00:00,239.00266784,29.8549714302,98.8169944518,0.0083722043162,16.4897243779,93.1370602926,55.8944636677,39.3615306406,7.92461444751,8.60831857963
 06/03  11:00:00,240.778593955,29.8523997033,100.603901713,0.0,16.4897243779,93.1370602926,39.2980691435,31.353454696,7.92461444751,0.02
 06/03  12:00:00,228.946328523,29.8614020931,97.914206629,0.0,16.4897243779,83.9857416113,43.8278386635,35.883224216,7.92461444751,0.02
 06/03  13:00:00,232.032757643,29.9378583685,100.924176252,0.0,16.4897243779,83.9857416113,38.4460683728,30.5014539253,7.92461444751,0.02
 06/03  14:00:00,235.172942744,30.0562469944,103.946008786,0.0,16.4897243779,83.9857416113,31.9320817045,23.9874672569,7.92461444751,0.02
 06/03  15:00:00,212.746268962,29.5315897721,99.5008852549,0.0,12.3672932834,70.6512738906,11.0973157111,6.12443168143,4.9528840297,0.02
 06/03  16:00:00,213.247104556,29.5315897721,100.00171477,0.0,12.3672932834,70.6512738906,10.0877564799,5.11487245021,4.9528840297,0.02
 06/03  17:00:00,201.964844192,29.5315897721,101.242854991,0.0,12.3672932834,58.1284167478,9.34902446888,4.37614043918,4.9528840297,0.02
 06/03  18:00:00,147.33581337,28.745907653,80.5869274498,0.0,12.3672932834,24.9413748627,22.1183026141,17.1454185844,4.9528840297,0.02
 06/03  19:00:00,143.330186145,28.6586096398,76.6685982204,0.0,12.3672932834,24.9413748627,34.0733783434,29.1004943137,4.9528840297,0.02
 06/03  20:00:00,134.170875712,28.7677321563,72.7888392527,0.0,4.12243109448,16.0517297156,45.5400401986,42.5483097808,2.97173041782,0.02
 06/03  21:00:00,95.5857486768,17.5661823401,43.3966427399,0.0,4.12243109448,15.9888894789,37.5139823007,34.5222518829,2.97173041782,0.02
 06/03  22:00:00,108.736144886,21.9425013861,52.05500856,0.0,4.12243109448,15.9888894789,51.0197339025,48.0280034847,2.97173041782,0.02
 06/03  23:00:00,87.9303611404,15.5755851853,37.7781368283,0.0,4.12243109448,15.9888894789,41.0098090262,38.0180786084,2.97173041782,0.02
 06/03  24:00:00,106.908969544,21.724256353,50.4460781883,0.0,4.12243109448,15.9888894789,61.4305083085,58.4387778907,2.97173041782,0.02
 06/04  01:00:00,82.8837330514,15.2263931324,35.1419164062,0.0,2.06121554724,15.9888894789,54.9613600624,43.3879610023,2.97173041782,8.60166864226
 06/04  02:00:00,103.001511797,21.724256353,48.5998361749,0.0,2.06121554724,15.9888894789,78.2304500927,75.2387196749,2.97173041782,0.02
 06/04  03:00:00,83.0565153949,15.4446381655,35.0964538837,0.0,2.06121554724,15.9888894789,58.9682392179,55.9765088001,2.97173041782,0.02
 06/04  04:00:00,104.282483077,21.0695212537,50.5355427062,0.0,2.06121554724,15.9888894789,63.8905270008,60.898796583,2.97173041782,0.02
 06/04  05:00:00,81.3117177271,14.3293048199,34.4901319596,0.0,2.06121554724,15.9888894789,40.4169138325,37.4251834147,2.97173041782,0.02
 06/04  06:00:00,93.2712987862,22.4272078125,45.1678874488,0.0,2.06121554724,15.9888894789,95.3641677674,92.3724373496,2.97173041782,0.02
 06/04  07:00:00,81.9189881877,19.2512364486,44.1547595794,0.0,2.06121554724,15.9888894789,72.4629441448,69.471213727,2.97173041782,0.02
 06/04  08:00:00,128.712511031,23.9112740375,58.363980557,0.0,4.12243109448,41.7362269337,68.6295841669,63.6567001372,4.9528840297,0.02
 06/04  09:00:00,119.767858769,19.7968490313,53.6494646528,0.0,4.12243109448,41.7362269337,38.2499441887,33.277060159,4.9528840297,0.02
 06/04  10:00:00,135.776074442,23.9549230442,65.3838950265,0.0,4.12243109448,41.7362269337,34.7380696185,29.7651855888,4.9528840297,0.02
 06/04  11:00:00,126.426038898,20.124216581,59.9802772853,0.0,4.12243109448,41.7362269337,21.9576027807,16.984718751,4.9528840297,0.02
 06/04  12:00:00,139.06555073,24.1731680773,68.455126323,0.0,4.12243109448,41.7362269337,23.2237299002,18.2508458705,4.9528840297,0.02
 06/04  13:00:00,126.51729049,20.124216581,60.071528909,0.0,4.12243109448,41.7362269337,19.904356312,14.9314722823,4.9528840297,0.02
 06/04  14:00:00,139.159146851,24.1731680773,68.5487224662,0.0,4.12243109448,41.7362269337,23.4199913807,18.447107351,4.9528840297,0.02
 06/04  15:00:00,126.609379551,20.1242780145,60.1635565498,0.0,4.12243109448,41.7362269337,21.8822594239,16.9093753942,4.9528840297,0.02
 06/04  16:00:00,122.31633411,24.1749420459,68.5618280678,0.0,4.12243109448,24.8785346261,29.1279005778,24.1550165481,4.9528840297,0.02
 06/04  17:00:00,96.9404170736,20.124216581,58.3032085027,0.0,2.06121554724,15.9888894789,28.4606639685,25.4689335507,2.97173041782,0.02
 06/04  18:00:00,107.209114128,24.0640455607,64.5163652524,0.0,2.06121554724,15.9888894789,40.9680716737,37.9763412559,2.97173041782,0.02
 06/04  19:00:00,88.9870150041,19.0088832354,51.4882820217,0.0,2.06121554724,15.9888894789,35.9522147538,32.960484336,2.97173041782,0.02
 06/04  20:00:00,108.882653551,22.730467182,55.8007919569,0.0,2.06121554724,15.9888894789,52.6821690863,49.6904386685,2.97173041782,0.02
 06/04  21:00:00,98.0223180461,18.0026724063,47.4579381215,0.0,2.06121554724,15.9888894789,39.3555435582,36.3638131404,2.97173041782,0.02
 06/04  22:00:00,112.409218617,22.8395896986,56.8690677981,0.0,2.06121554724,15.9888894789,48.5459244417,45.5541940239,2.97173041782,0.02
 06/04  23:00:00,92.9938687907,17.2824637971,43.1496974278,0.0,2.06121554724,15.9888894789,39.1885885195,36.1968581017,2.97173041782,0.02
 06/04  24:00:00,106.325733216,21.724256353,51.9240579526,0.0,2.06121554724,15.9888894789,56.1913637234,53.1996333055,2.97173041782,0.02
 06/05  01:00:00,91.6991221156,16.5599715111,40.5393697861,0.0,4.12243109448,15.9888894789,43.6383786248,40.646648207,2.97173041782,0.02
 06/05  02:00:00,106.919333172,21.724256353,50.4564423875,0.0,4.12243109448,15.9888894789,65.9890965886,62.9973661708,2.97173041782,0.02
 06/05  03:00:00,86.1786927945,15.4009891589,36.2010650107,0.0,4.12243109448,15.9888894789,50.5485879755,47.5568575576,2.97173041782,0.02
 06/05  04:00:00,147.067823764,28.6804341431,66.2894116982,0.0,12.3672932834,24.9413748627,90.2187856445,85.2459016148,4.9528840297,0.02
 06/05  05:00:00,149.626013414,28.729729082,65.2007739146,3.59753245358,12.3672932834,24.9413748627,158.420627764,153.447743735,4.9528840297,0.02
 06/05  06:00:00,211.307715784,29.7112501198,77.2972844186,1.10322223523,24.7345865669,70.7195625826,122.040255304,112.114487245,9.90576805939,0.02
 06/05  07:00:00,243.019126419,30.0317565541,82.7704295461,0.0263465640102,37.1018798503,92.3937384068,96.2339198875,77.7228814832,9.90576805939,8.60527034497
 06/05  08:00:00,263.694798728,30.436192881,91.0251381588,0.0,37.1018798503,104.434947198,59.3421865429,49.4164184835,9.90576805939,0.02
 06/05  09:00:00,284.208856737,31.0208425889,98.9129903509,0.0,37.1018798503,116.476155989,41.5725866917,31.6468186323,9.90576805939,0.02
 06/05  10:00:00,289.894544564,31.5793337197,104.03964127,0.0,37.1018798503,116.476155989,38.2392390534,28.313470994,9.90576805939,0.02
 06/05  11:00:00,293.126392855,32.0077828095,106.842845021,0.0,37.1018798503,116.476155989,40.6483541377,22.1225367924,9.90576805939,8.62004928596
 06/05  12:00:00,283.844938866,32.392306044,109.218632565,0.0,37.1018798503,104.434947198,31.3228642595,21.3970962001,9.90576805939,0.02
 06/05  13:00:00,300.185463019,32.8510632361,113.058698064,0.0,37.1018798503,116.476155989,27.2549938064,17.329225747,9.90576805939,0.02
 06/05  14:00:00,303.538696683,33.3815609203,115.881542211,0.0,37.1018798503,116.476155989,21.0502104366,11.1244423773,9.90576805939,0.02
 06/05  15:00:00,305.500748201,33.8890136113,117.336346202,0.0,37.1018798503,116.476155989,24.1596538508,5.63564060549,9.90576805939,8.61824518596
 06/05  16:00:00,304.474620114,34.2246004158,115.975133303,0.0,37.1018798503,116.476155989,14.6888886305,4.76312057109,9.90576805939,0.02
 06/05  17:00:00,301.320653484,34.3553733249,112.691277944,0.0,37.1018798503,116.476155989,16.2211409427,6.29537288328,9.90576805939,0.02
 06/05  18:00:00,181.677986526,28.8590859797,79.8104477065,0.0,24.7345865669,47.5788473902,27.5665752197,22.5936911901,4.9528840297,0.02
 06/05  19:00:00,178.150463434,28.6884030303,76.4536038296,0.0,24.7345865669,47.5788473902,35.7492558943,30.7763718646,4.9528840297,0.02
 06/05  20:00:00,168.850595317,29.1160761339,76.2371637248,0.0,12.3672932834,38.6892022431,42.0719090709,39.0801786531,2.97173041782,0.02
 06/05  21:00:00,124.171254316,19.6877265148,50.4911643897,0.0,12.3672932834,27.0668015668,35.0144519773,32.0227215595,2.97173041782,0.02
 06/05  22:00:00,117.205495076,23.4943247979,58.9493929792,0.0,4.12243109448,15.9888894789,45.4951484502,42.5034180324,2.97173041782,0.02
 06/05  23:00:00,96.0586862906,17.6025565123,43.8332060418,0.0,4.12243109448,15.9888894789,37.6957275935,34.7039971757,2.97173041782,0.02
 06/05  24:00:00,112.278751938,22.8395896986,54.6773849024,0.0,4.12243109448,15.9888894789,59.2330209243,47.6596241425,2.97173041782,8.60166636397
 06/06  01:00:00,96.0120662126,17.63165585,43.7574867468,0.0,4.12243109448,15.9888894789,41.3555056629,38.3637752451,2.97173041782,0.02
 06/06  02:00:00,111.974238061,22.8395896986,54.3728712663,0.0,4.12243109448,15.9888894789,57.4513781095,54.4596476917,2.97173041782,0.02
 06/06  03:00:00,90.4390603677,16.3853754846,39.4539037191,0.0,4.12243109448,15.9888894789,41.3642715772,38.3725411594,2.97173041782,0.02
 06/06  04:00:00,149.69987796,28.7677321563,68.8341677242,0.0,12.3672932834,24.9413748627,66.9328485622,61.9599645325,4.9528840297,0.02
 06/06  05:00:00,152.041880723,29.0636023459,68.7086674958,2.17163287276,12.3672932834,24.9413748627,125.794258938,120.821374909,4.9528840297,0.02
 06/06  06:00:00,214.765653533,29.82431116,81.4235442247,0.321839200399,24.7345865669,70.7195625826,95.1352962411,85.2095281817,9.90576805939,0.02
 06/06  07:00:00,248.50762094,30.5409127188,87.7761159211,0.0,37.1018798503,92.3937384068,66.6904185837,56.7646505243,9.90576805939,0.02
 06/06  08:00:00,268.670967605,31.1375896946,95.2998908096,0.0,37.1018798503,104.434947198,40.7991002567,30.8733321973,9.90576805939,0.02
 06/06  09:00:00,285.796703397,31.6946898595,99.826959794,0.0,37.1018798503,116.476155989,30.3767893674,20.451021308,9.90576805939,0.02
 06/06  10:00:00,293.922286612,32.298094059,107.348588209,0.0,37.1018798503,116.476155989,31.6576488529,13.1327585361,9.90576805939,8.61912225733
 06/06  11:00:00,301.038805529,32.8324635239,113.930679226,0.0,37.1018798503,116.476155989,16.0651043351,6.1393362757,9.90576805939,0.02
 06/06  12:00:00,291.068794575,33.2075112375,115.627263602,0.0,37.1018798503,104.434947198,15.4589783548,5.53321029542,9.90576805939,0.02
 06/06  13:00:00,304.291304896,33.542155866,116.473410392,0.0,37.1018798503,116.476155989,14.7848892127,4.85912115335,9.90576805939,0.02
 06/06  14:00:00,308.649294511,33.9836979729,120.390019997,0.0,37.1018798503,116.476155989,20.9569170062,2.43207184628,9.90576805939,8.61907710049
 06/06  15:00:00,309.42185603,34.4444141036,120.702114744,0.0,37.1018798503,116.476155989,11.0308400345,1.1050719751,9.90576805939,0.02
 06/06  16:00:00,308.349547727,34.7741519458,119.300485515,0.0,37.1018798503,116.476155989,11.9368828424,2.01111478298,9.90576805939,0.02
 06/06  17:00:00,307.665352873,34.959769034,118.431563575,0.0,37.1018798503,116.476155989,11.7200344608,1.79426640136,9.90576805939,0.02
 06/06  18:00:00,183.346544321,28.9485969361,81.3894864593,0.0,24.7345865669,47.5788473902,14.8879172443,9.91503321465,4.9528840297,0.02
 06/06  19:00:00,178.386532506,28.6911494101,76.6869183531,0.0,24.7345865669,47.5788473902,24.6931127636,19.7202287339,4.9528840297,0.02
 06/06  20:00:00,170.072688056,29.1182734675,77.457056409,0.0,12.3672932834,38.6892022431,40.4261536848,28.8489658767,2.97173041782,8.60545739026
 06/06  21:00:00,128.387958836,20.5848148273,53.7876473273,0.0,12.3672932834,27.0668015668,30.7376049901,27.7458745723,2.97173041782,0.02
 06/06  22:00:00,106.943458764,19.9059715479,52.3682801771,0.0,4.12243109448,15.9888894789,32.2308743743,29.2391439564,2.97173041782,0.02
 06/06  23:00:00,112.645674916,22.1607464192,55.7462946954,0.0,4.12243109448,15.9888894789,39.474298572,36.4825681542,2.97173041782,0.02
 06/06  24:00:00,100.399714488,18.4632706526,47.2903791087,0.0,4.12243109448,15.9888894789,31.8850447172,28.8933142994,2.97173041782,0.02
 06/07  01:00:00,113.863644892,22.291693439,56.8333177794,0.0,4.12243109448,15.9888894789,40.1394265378,37.14769612,2.97173041782,0.02
 06/07  02:00:00,101.183514703,18.5723931692,47.9650569253,0.0,4.12243109448,15.9888894789,33.6289559055,30.6372254877,2.97173041782,0.02
 06/07  03:00:00,110.334996646,21.724256353,53.8721066387,0.0,4.12243109448,15.9888894789,37.8539149748,34.862184557,2.97173041782,0.02
 06/07  04:00:00,152.470251865,28.5276626199,71.8446121781,0.0,12.3672932834,24.9413748627,39.4208894293,34.4480053996,4.9528840297,0.02
 06/07  05:00:00,155.486343522,29.0563574513,73.2725642257,1.05944477674,12.3672932834,24.9413748627,89.691959641,84.7190756113,4.9528840297,0.02
 06/07  06:00:00,228.126206921,30.5090005095,94.3062045546,0.115043780829,24.7345865669,70.7195625826,53.4072068173,43.4814387579,9.90576805939,0.02
 06/07  07:00:00,258.905962034,31.0431083262,97.6722686007,0.0,37.1018798503,92.3937384068,34.09126145,24.1654933906,9.90576805939,0.02
 06/07  08:00:00,273.901881536,31.4978672682,100.170512282,0.0,37.1018798503,104.434947198,28.7350845968,18.8093165375,9.90576805939,0.02
 06/07  09:00:00,292.982849627,32.1527733503,106.554993493,0.0,37.1018798503,116.476155989,19.8690098937,9.94324183434,9.90576805939,0.02
 06/07  10:00:00,299.74329705,32.8197529489,112.64801637,0.0,37.1018798503,116.476155989,22.5765678128,4.05175245304,9.90576805939,8.61904730032
 06/07  11:00:00,302.718678293,33.2865228384,115.156493969,0.0,37.1018798503,116.476155989,12.1983709219,2.27260286252,9.90576805939,0.02
 06/07  12:00:00,296.364739583,33.736310165,120.39437984,0.0,37.1018798503,104.434947198,10.676845529,0.751077469564,9.90576805939,0.02
 06/07  13:00:00,312.838243485,34.1419296437,124.420551596,0.0,37.1018798503,116.476155989,18.5256581773,0.0,9.90576805939,8.61989011795
 06/07  14:00:00,314.044423899,34.4989923438,125.269946738,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/07  15:00:00,313.007003755,34.8104253149,123.921228432,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/07  16:00:00,312.251174129,35.0344226872,122.941814752,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/07  17:00:00,310.24374666,35.1249821091,120.844726566,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/07  18:00:00,183.451696922,28.9468540833,81.5426695329,0.0,24.7345865669,47.5788473902,15.2168354475,1.65844906995,4.9528840297,8.60550234783
 06/07  19:00:00,178.460197074,28.688159267,76.7635970981,0.0,24.7345865669,47.5788473902,19.5568202446,14.5839362149,4.9528840297,0.02
 06/07  20:00:00,167.747904372,29.115027566,77.4847126711,0.0,12.3672932834,38.6892022431,30.2993524251,27.3076220073,2.97173041782,0.02
 06/07  21:00:00,129.151606022,20.5848148273,54.5513010348,0.0,12.3672932834,27.0668015668,28.6890767144,25.6973462966,2.97173041782,0.02
 06/07  22:00:00,108.047033799,19.9059715479,53.4718556024,0.0,4.12243109448,15.9888894789,28.2971338339,25.305403416,2.97173041782,0.02
 06/07  23:00:00,119.500672919,23.9549230442,60.7608318991,0.0,4.12243109448,15.9888894789,36.6400728717,33.6483424539,2.97173041782,0.02
 06/07  24:00:00,104.654157209,19.4694814817,50.5154690541,0.0,4.12243109448,15.9888894789,29.5309914731,26.5392610552,2.97173041782,0.02
 06/08  01:00:00,117.59777855,23.2760797648,59.5599231301,0.0,4.12243109448,15.9888894789,37.381332546,34.3896021282,2.97173041782,0.02
 06/08  02:00:00,99.0740097973,18.2668501228,46.1610953152,0.0,4.12243109448,15.9888894789,32.8831214579,29.8913910401,2.97173041782,0.02
 06/08  03:00:00,113.364832038,22.6940930098,55.9089633293,0.0,4.12243109448,15.9888894789,39.9796179236,36.9878875058,2.97173041782,0.02
 06/08  04:00:00,153.282185279,28.7895566596,72.3946517413,0.0,12.3672932834,24.9413748627,41.8939251677,36.921041138,4.9528840297,0.02
 06/08  05:00:00,154.104024146,29.0851745897,71.9388132197,0.982059429317,12.3672932834,24.9413748627,92.5409096811,87.5680256514,4.9528840297,0.02
 06/08  06:00:00,225.623462691,30.5393444175,91.7645486913,0.12361163969,24.7345865669,70.7195625826,57.983044364,48.0572763046,9.90576805939,0.02
 06/08  07:00:00,258.749447928,31.0825050429,97.4763569735,0.0,37.1018798503,92.3937384068,32.9013082375,22.9755401782,9.90576805939,0.02
 06/08  08:00:00,275.401232138,31.7175997725,101.450110667,0.0,37.1018798503,104.434947198,23.5441473942,13.6183793348,9.90576805939,0.02
 06/08  09:00:00,289.830959469,32.2438681339,103.312036452,0.0,37.1018798503,116.476155989,29.4265084662,10.9058960538,9.90576805939,8.61484435301
