Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/22  05:00:00,112.826715429,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  06:00:00,726.249312517,74.0596308689,542.747082236,0.0,43.513341876,53.238744,4.86468619693,0.0104261969302,4.83426,0.02
 06/22  07:00:00,926.881503014,74.2559229771,565.086633617,0.0,220.879908,53.238744,22.2693746157,0.0,4.83426,17.4351146157
 06/22  08:00:00,1087.16043844,86.5064838425,618.964856576,0.0,220.879908,145.652643033,53.6582584582,0.0,36.25695,17.4013084582
 06/22  09:00:00,1121.64957771,89.4263215582,649.726067122,0.0,220.879908,145.652643033,44.9673253045,0.0,36.25695,8.71037530448
 06/22  10:00:00,1151.0743042,91.9173928441,670.160633373,0.0,220.879908,151.653867033,65.744258395,0.0,48.3426,17.401658395
 06/22  11:00:00,1181.95099178,94.9508686399,696.622132859,0.0,220.879908,151.653867033,57.0538847705,0.0,48.3426,8.71128477048
 06/22  12:00:00,1150.13829984,96.7734055572,664.781792797,0.0,220.879908,151.653867033,65.7424686182,0.0,48.3426,17.3998686182
 06/22  13:00:00,1133.09076676,98.0348275002,652.960395297,0.0,220.879908,145.652643033,32.8921102691,0.0104403403495,24.1713,8.71036992878
 06/22  14:00:00,1138.68544296,100.074321061,656.409176256,0.0,220.879908,145.652643033,41.572940701,0.0,24.1713,17.401640701
 06/22  15:00:00,1133.21117477,102.077725391,656.808262121,0.0,220.879908,137.835547516,22.2524197171,0.0170934574968,4.83426,17.4010662596
 06/22  16:00:00,1170.30216852,100.297314947,700.073693475,0.0,220.879908,133.019064,22.4092861865,0.0,4.83426,17.5750261865
 06/22  17:00:00,1084.05286847,92.3506657592,701.688121703,0.0,220.879908,53.238744,31.1837858785,0.0,4.83426,26.3495258785
 06/22  18:00:00,1058.9646839,89.7629918316,679.920176915,0.0,220.879908,53.238744,31.2533200141,0.0,4.83426,26.4190600141
 06/22  19:00:00,1034.73976157,85.9789405362,659.591817596,0.0,220.879908,53.238744,13.4970429235,0.0,4.83426,8.66278292346
 06/22  20:00:00,1036.0530038,82.4381584981,647.192999494,0.0,220.879908,53.238744,13.4894951855,0.0,4.83426,8.65523518553
 06/22  21:00:00,506.464058462,3.05486367743,381.513203684,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  22:00:00,292.904516416,1.60528345122,171.153853279,0.0,43.513341876,52.539744,13.4652348829,0.0,4.83426,8.63097488295
 06/22  23:00:00,288.773254348,1.5861961648,166.172883096,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  24:00:00,157.660470211,0.351094100516,38.5166968202,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  01:00:00,192.521479527,0.695389687369,72.6744681834,0.0,43.513341876,52.539744,13.4479434359,0.0,4.83426,8.61368343592
 06/23  02:00:00,118.335462432,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  03:00:00,118.317286182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  04:00:00,120.933863811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  05:00:00,114.553039596,0.0,0.0,0.0,43.513341876,52.539744,13.4478532707,0.0,4.83426,8.61359327066
 06/23  06:00:00,727.268845277,73.7628234519,543.439970789,0.0,43.513341876,53.238744,4.86511140151,0.0108514015082,4.83426,0.02
 06/23  07:00:00,922.162367402,73.8030188676,561.205920498,0.0,220.879908,53.238744,22.2678136249,0.0,4.83426,17.4335536249
 06/23  08:00:00,1054.80124943,85.109431178,588.918217468,0.0,220.879908,145.652643033,44.966682877,0.0,36.25695,8.70973287698
 06/23  09:00:00,1083.17787846,87.8059135822,613.808814535,0.0,220.879908,145.652643033,53.6572025628,0.0,36.25695,17.4002525628
 06/23  10:00:00,1125.40693807,90.4185085444,646.800246733,0.0,220.879908,151.653867033,57.0531435484,0.0,48.3426,8.71054354839
 06/23  11:00:00,1166.94380677,93.5584273205,683.714743416,0.0,220.879908,151.653867033,65.7417834279,0.0,48.3426,17.3991834279
 06/23  12:00:00,1191.10503965,96.6944369418,705.186165942,0.0,220.879908,151.653867033,57.0521775827,0.0,48.3426,8.70957758272
 06/23  13:00:00,1188.53026898,98.6898449759,706.751056751,0.0,220.879908,145.652643033,41.5789362619,0.00663061616629,24.1713,17.4010056458
 06/23  14:00:00,1205.72671045,101.582773208,720.891131433,0.0,220.879908,145.652643033,32.8816984087,0.0,24.1713,8.71039840873
 06/23  15:00:00,1203.25248256,104.779889692,722.832397703,0.0,220.879908,137.835547516,22.2357559552,0.0,4.83426,17.4014959552
 06/23  16:00:00,1202.48854291,103.862266621,727.772115152,0.0,220.879908,133.019064,31.1843474794,0.0,4.83426,26.3500874794
 06/23  17:00:00,1091.43875333,96.4497690181,704.571735855,0.0,220.879908,53.238744,22.4046033158,0.0,4.83426,17.5703433158
 06/23  18:00:00,1073.48855779,93.1207891097,690.815278153,0.0,220.879908,53.238744,31.2549794051,0.0,4.83426,26.4207194051
 06/23  19:00:00,1046.89339612,88.757218283,669.484231982,0.0,220.879908,53.238744,13.4969322531,0.0,4.83426,8.66267225307
 06/23  20:00:00,1037.67375226,84.0454476271,647.957693492,0.0,220.879908,53.238744,13.4897409409,0.0,4.83426,8.65548094087
 06/23  21:00:00,537.894895319,3.33418433576,412.832545443,0.0,43.513341876,52.539744,13.4893981599,0.0,4.83426,8.65513815987
 06/23  22:00:00,450.744538271,3.18485128976,325.772145948,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  23:00:00,268.06456582,1.36231623899,145.927390878,0.0,43.513341876,52.539744,13.457751916,0.0,4.83426,8.62349191603
 06/23  24:00:00,235.602911824,1.04819238974,114.940690611,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  01:00:00,235.324713882,1.04659759059,114.668783801,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  02:00:00,118.360427707,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  03:00:00,118.344071379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  04:00:00,118.871157565,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  05:00:00,112.848436591,0.0,0.0,0.0,43.513341876,52.539744,13.4429032938,0.0,4.83426,8.60864329376
 06/24  06:00:00,100.898202351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  07:00:00,100.783390097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  08:00:00,100.839292588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  09:00:00,250.421889573,1.05127320562,147.031812355,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  10:00:00,539.470653564,6.70721471415,427.614578466,0.0,43.513341876,52.539744,13.5155430156,0.0,4.83426,8.68128301563
 06/24  11:00:00,404.822486855,8.60358166492,291.285490799,0.0,43.513341876,52.539744,13.4712732872,0.0,4.83426,8.63701328715
 06/24  12:00:00,431.585229973,8.31053421823,318.559253884,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  13:00:00,594.829754935,10.8684800343,477.816794489,0.0,43.513341876,52.539744,13.4665797601,0.0,4.83426,8.63231976014
 06/24  14:00:00,523.480812725,21.299885754,397.291384037,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  15:00:00,694.630924099,32.5423572107,555.583455271,0.0,43.513341876,52.539744,13.4663419995,0.0,4.83426,8.63208199949
 06/24  16:00:00,622.917996552,40.6606596949,476.895597981,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  17:00:00,701.337527041,44.0693296493,550.979736653,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  18:00:00,585.58378173,28.8685978468,451.604100453,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  19:00:00,652.371187448,30.6810812997,515.054934615,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  20:00:00,495.070177788,10.7343657179,361.419986451,0.0,43.513341876,52.539744,13.4430043011,0.0,4.83426,8.60874430105
 06/24  21:00:00,444.282585136,3.2526530273,318.814953401,0.0,43.513341876,52.539744,22.3031743152,0.0,4.83426,17.4689143152
 06/24  22:00:00,378.120990857,2.57086707145,254.39493527,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  23:00:00,337.417742507,2.12068972248,213.772326293,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  24:00:00,332.141977524,1.9802296393,209.538510805,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  01:00:00,237.434768662,1.04870139631,116.773603577,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  02:00:00,118.322873243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  03:00:00,118.32062415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  04:00:00,118.851094829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  05:00:00,115.81804176,0.0,0.0,0.0,43.513341876,52.539744,13.4428811824,0.0,4.83426,8.60862118242
 06/25  06:00:00,100.882549555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  07:00:00,100.733113706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  08:00:00,100.73963888,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  09:00:00,100.750104104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  10:00:00,358.172105335,1.94751830305,252.642901412,0.0,43.513341876,52.539744,13.5153088868,0.0,4.83426,8.68104888679
 06/25  11:00:00,272.813333269,1.31338797008,168.126523662,0.0,43.513341876,52.539744,13.471367101,0.0,4.83426,8.63710710102
 06/25  12:00:00,377.173700408,2.20079391067,271.338171769,0.0,43.513341876,52.539744,13.4712710747,0.0,4.83426,8.63701107473
 06/25  13:00:00,409.245604535,2.52557000908,302.736209616,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  14:00:00,398.531872726,2.48829863267,292.223461362,0.0,43.513341876,52.539744,13.4664800389,0.0,4.83426,8.63222003885
 06/25  15:00:00,432.104669482,2.81106134649,325.174879875,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  16:00:00,434.692586136,2.86084263156,327.856101693,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  17:00:00,450.521297657,3.04864446926,343.396039489,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  18:00:00,435.563762047,3.00872257491,328.593993039,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  19:00:00,400.44397568,2.78896071913,293.435191063,0.0,43.513341876,52.539744,13.4430030618,0.0,4.83426,8.60874306182
 06/25  20:00:00,320.782395599,1.90553732079,197.722559507,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  21:00:00,244.924018541,1.27548268373,123.567847881,0.0,43.513341876,52.539744,22.3016217718,0.0,4.83426,17.4673617718
 06/25  22:00:00,196.789614381,0.695389687369,76.941615785,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  23:00:00,119.141234171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  24:00:00,118.313527887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  01:00:00,118.306211837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  02:00:00,118.305688439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  03:00:00,118.295342154,0.0,0.0,0.0,43.513341876,52.539744,13.4460942099,0.0,4.83426,8.61183420988
 06/26  04:00:00,118.82675224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  05:00:00,115.777193497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  06:00:00,725.692276406,74.2638537233,542.42981561,0.0,43.513341876,53.238744,4.86504496145,0.0107849614532,4.83426,0.02
 06/26  07:00:00,905.696869094,73.9741503254,545.144098777,0.0,220.879908,53.238744,22.2678881284,0.0,4.83426,17.4336281284
 06/26  08:00:00,1027.14523997,84.7676051464,562.581342856,0.0,220.879908,145.652643033,53.6560461376,0.0,36.25695,17.3990961376
 06/26  09:00:00,1031.66518019,86.61418526,564.863170743,0.0,220.879908,145.652643033,44.9661144266,0.0,36.25695,8.70916442661
 06/26  10:00:00,1046.22956742,87.947382995,571.844980243,0.0,220.879908,151.653867033,65.7415741791,0.0,48.3426,17.3989741791
 06/26  11:00:00,1063.92064887,89.2235046502,587.327790764,0.0,220.879908,151.653867033,57.0524035752,0.0,48.3426,8.70980357515
 06/26  12:00:00,1064.8953876,90.3335300535,588.006331366,0.0,220.879908,151.653867033,65.7406025713,0.0,48.3426,17.3980025713
 06/26  13:00:00,1051.5271451,91.2309421371,579.838057538,0.0,220.879908,145.652643033,32.8904668193,0.0105094756573,24.1713,8.70865734362
 06/26  14:00:00,1045.799562,91.6873478067,573.853980911,0.0,220.879908,145.652643033,41.5692381222,0.0,24.1713,17.3979381222
 06/26  15:00:00,1055.65569156,91.7692142656,591.294983433,0.0,220.879908,137.835547516,13.5597034651,0.0161567450776,4.83426,8.70928672005
 06/26  16:00:00,1089.93907907,84.9194270804,637.683077058,0.0,220.879908,133.019064,31.1781559173,0.0,4.83426,26.3438959173
 06/26  17:00:00,991.645900132,79.3643320974,625.385353943,0.0,220.879908,53.238744,31.1775542532,0.0,4.83426,26.3432942532
 06/26  18:00:00,989.145061576,78.177754734,624.415906031,0.0,220.879908,53.238744,31.2454825968,0.0,4.83426,26.4112225968
 06/26  19:00:00,978.611624932,77.1662474169,614.52765261,0.0,220.879908,53.238744,13.495934131,0.0,4.83426,8.66167413103
 06/26  20:00:00,976.221710571,76.3133098378,595.343631046,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/26  21:00:00,118.638966319,0.0,0.0,0.0,43.513341876,52.539744,13.4893905713,0.0,4.83426,8.65513057131
 06/26  22:00:00,118.287253165,0.0,0.0,0.0,43.513341876,52.539744,13.4647482179,0.0,4.83426,8.63048821789
 06/26  23:00:00,119.157193774,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  24:00:00,118.286617091,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  01:00:00,118.280096429,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  02:00:00,118.275035918,0.0,0.0,0.0,43.513341876,52.539744,13.44769355,0.0,4.83426,8.61343354996
 06/27  03:00:00,118.270424446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  04:00:00,120.846983576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  05:00:00,117.453973307,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  06:00:00,722.660188142,73.2017887847,540.812610609,0.0,43.513341876,53.238744,4.86869464403,0.0144346440309,4.83426,0.02
 06/27  07:00:00,913.967799471,72.836755668,555.726067068,0.0,220.879908,53.238744,22.2664057723,0.0,4.83426,17.4321457723
 06/27  08:00:00,1017.30433183,82.0736292782,556.469604997,0.0,220.879908,145.652643033,53.6548122655,0.0,36.25695,17.3978622655
 06/27  09:00:00,1041.09566318,85.0467772514,576.301979409,0.0,220.879908,145.652643033,44.9651638374,0.0,36.25695,8.70821383741
 06/27  10:00:00,1061.25242023,87.3146253783,587.70623806,0.0,220.879908,151.653867033,65.7406090115,0.0,48.3426,17.3980090115
 06/27  11:00:00,1086.9140236,89.4754895755,610.030102674,0.0,220.879908,151.653867033,57.0513737542,0.0,48.3426,8.70877375418
 06/27  12:00:00,1103.17760248,91.834230887,624.415056702,0.0,220.879908,151.653867033,65.7407246587,0.0,48.3426,17.3981246587
 06/27  13:00:00,1100.53503571,94.7118785251,624.650552372,0.0,220.879908,145.652643033,32.8911070264,0.0104539725011,24.1713,8.70935305395
 06/27  14:00:00,1099.60355628,97.2032110528,621.022104259,0.0,220.879908,145.652643033,41.5677818747,0.0,24.1713,17.3964818747
 06/27  15:00:00,1110.57233853,99.0995982209,637.855445381,0.0,220.879908,137.835547516,22.2469044173,0.0161576223678,4.83426,17.396486795
 06/27  16:00:00,1146.89994026,92.8608594976,685.306573083,0.0,220.879908,133.019064,22.4032033996,0.0,4.83426,17.5689433996
 06/27  17:00:00,1055.23820191,86.4487272442,680.015028156,0.0,220.879908,53.238744,31.1754416132,0.0,4.83426,26.3411816132
 06/27  18:00:00,1052.91585955,85.4833420534,679.060606229,0.0,220.879908,53.238744,31.2460974542,0.0,4.83426,26.4118374542
 06/27  19:00:00,1034.33248015,82.8783874872,663.412269361,0.0,220.879908,53.238744,13.4950031701,0.0,4.83426,8.66074317008
 06/27  20:00:00,1029.58086847,80.230099088,643.712077677,0.0,220.879908,53.238744,13.4888838544,0.0,4.83426,8.65462385439
 06/27  21:00:00,310.397038278,1.12062129221,189.73031115,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  22:00:00,258.971003365,1.04621176374,138.366074985,0.0,43.513341876,52.539744,13.4644443464,0.0,4.83426,8.6301843464
 06/27  23:00:00,201.362982894,0.695389687369,80.6633174529,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  24:00:00,236.578637386,1.04583599279,115.973902055,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  01:00:00,118.334219469,0.0,0.0,0.0,43.513341876,52.539744,13.4477417995,0.0,4.83426,8.61348179953
 06/28  02:00:00,118.311364817,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  03:00:00,118.298561718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  04:00:00,118.842454802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  05:00:00,115.826669466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  06:00:00,725.029131456,74.0078020043,540.661103776,0.0,43.513341876,53.238744,13.4475767667,0.0,4.83426,8.61331676672
 06/28  07:00:00,915.646456153,73.6534701483,554.03407195,0.0,220.879908,53.238744,13.5602946838,0.0,4.83426,8.72603468376
 06/28  08:00:00,1041.10859444,84.3627981639,575.759939102,0.0,220.879908,145.652643033,53.6536641064,0.0,36.25695,17.3967141064
 06/28  09:00:00,1060.50779434,86.9585757403,592.257561936,0.0,220.879908,145.652643033,44.9655952691,0.0,36.25695,8.70864526906
 06/28  10:00:00,1094.58254189,88.8385638359,618.113365822,0.0,220.879908,151.653867033,65.7405614077,0.0,48.3426,17.3979614077
 06/28  11:00:00,1142.89250528,91.4241187124,662.57403793,0.0,220.879908,151.653867033,57.0517557455,0.0,48.3426,8.70915574554
 06/28  12:00:00,1168.90678744,94.0302307661,686.446409146,0.0,220.879908,151.653867033,65.7396715545,0.0,48.3426,17.3970715545
 06/28  13:00:00,1170.54058766,97.391545879,690.607082045,0.0,220.879908,145.652643033,41.5773866303,0.0101114423342,24.1713,17.395975188
 06/28  14:00:00,1170.76029495,100.677103281,687.387186649,0.0,220.879908,145.652643033,32.8795373308,0.0,24.1713,8.70823733084
 06/28  15:00:00,1168.99013334,102.566333405,691.389261366,0.0,220.879908,137.835547516,22.2312506045,0.0,4.83426,17.3969906045
 06/28  16:00:00,1200.08139415,101.320894393,728.573804342,0.0,220.879908,133.019064,22.4001114812,0.0,4.83426,17.5658514812
 06/28  17:00:00,1115.16062855,93.2350513475,731.978763217,0.0,220.879908,53.238744,31.1732659443,0.0,4.83426,26.3390059443
 06/28  18:00:00,1103.49871878,90.8963995398,722.868335168,0.0,220.879908,53.238744,31.2435382257,0.0,4.83426,26.4092782257
 06/28  19:00:00,1080.40328489,87.0131542023,703.687939058,0.0,220.879908,53.238744,13.4957470208,0.0,4.83426,8.66148702081
 06/28  20:00:00,1047.34653629,82.988863343,657.758744331,0.0,220.879908,53.238744,13.4882156419,0.0,4.83426,8.65395564194
 06/28  21:00:00,457.761739747,2.35526627313,334.268912254,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  22:00:00,314.221925602,1.76558333131,192.190422332,0.0,43.513341876,52.539744,13.4647443313,0.0,4.83426,8.63048433135
 06/28  23:00:00,275.671865259,1.51645102359,153.311002026,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  24:00:00,228.520877046,1.04766189862,107.937049055,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  01:00:00,118.319372835,0.0,0.0,0.0,43.513341876,52.539744,13.4475871923,0.0,4.83426,8.61332719231
 06/29  02:00:00,118.301547739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  03:00:00,118.286812894,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  04:00:00,118.797628733,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  05:00:00,115.764009204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  06:00:00,724.383525146,73.7976941148,541.346620477,0.0,43.513341876,53.238744,13.4932778652,0.0456393828168,4.83426,8.61337848238
 06/29  07:00:00,915.416206065,73.6654277514,554.450551766,0.0,220.879908,53.238744,13.5573236831,0.0,4.83426,8.72306368307
 06/29  08:00:00,1062.56853074,85.5353063418,595.919907522,0.0,220.879908,145.652643033,53.6546015106,0.0,36.25695,17.3976515106
 06/29  09:00:00,1108.22590475,88.9659225431,637.1452907,0.0,220.879908,145.652643033,44.9655239693,0.0,36.25695,8.70857396934
 06/29  10:00:00,1153.4746118,91.8137160095,672.828196919,0.0,220.879908,151.653867033,65.7403518676,0.0,48.3426,17.3977518676
 06/29  11:00:00,1182.899133,94.559186301,698.635365484,0.0,220.879908,151.653867033,65.7390580024,0.0,48.3426,17.3964580024
 06/29  12:00:00,1195.02536306,97.3875019745,708.429334994,0.0,220.879908,151.653867033,57.0501675261,0.0,48.3426,8.70756752608
 06/29  13:00:00,1200.70831451,99.5388356901,717.592274403,0.0,220.879908,145.652643033,41.5668829255,0.0,24.1713,17.3955829255
 06/29  14:00:00,1219.45596785,102.354832807,733.452916527,0.0,220.879908,145.652643033,32.8793132851,0.0,24.1713,8.70801328514
 06/29  15:00:00,1220.9769643,105.353825498,739.866516661,0.0,220.879908,137.835547516,22.230743413,0.0,4.83426,17.396483413
 06/29  16:00:00,1228.13560877,104.185464788,753.592473197,0.0,220.879908,133.019064,22.3989958398,0.0,4.83426,17.5647358398
 06/29  17:00:00,1135.93818356,98.2300886904,747.857827502,0.0,220.879908,53.238744,31.1714562817,0.0,4.83426,26.3371962817
 06/29  18:00:00,1112.29355489,94.7841993643,727.940356375,0.0,220.879908,53.238744,31.2433095512,0.0,4.83426,26.4090495512
 06/29  19:00:00,1083.38162327,90.1990767021,703.446017973,0.0,220.879908,53.238744,13.4954721634,0.0,4.83426,8.66121216338
 06/29  20:00:00,1066.14786291,85.137226144,674.138055706,0.0,220.879908,53.238744,13.4888252056,0.0,4.83426,8.65456520556
 06/29  21:00:00,544.894243111,3.37757941189,419.315528734,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  22:00:00,450.485021068,3.07411950821,325.751485104,0.0,43.513341876,52.539744,13.4646312975,0.0,4.83426,8.63037129753
 06/29  23:00:00,253.485291998,1.24536614973,131.608470953,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  24:00:00,234.48988137,1.04843589153,113.835503942,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  01:00:00,233.400166714,1.04680610609,112.754628304,0.0,43.513341876,52.539744,13.4476073037,0.0,4.83426,8.61334730367
 06/30  02:00:00,118.370561964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  03:00:00,118.362010628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  04:00:00,121.040071256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  05:00:00,117.628572559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  06:00:00,748.013053741,74.4636936438,562.599976038,0.0,43.513341876,53.238744,13.4476438704,0.0,4.83426,8.61338387037
 06/30  07:00:00,971.785477112,74.6336491671,608.975427404,0.0,220.879908,53.238744,13.5596608001,0.0,4.83426,8.72540080007
 06/30  08:00:00,1119.84535867,87.8656798032,649.927310553,0.0,220.879908,145.652643033,53.6524835186,0.0,36.25695,17.3955335186
 06/30  09:00:00,1163.48076048,91.466065614,688.974068213,0.0,220.879908,145.652643033,44.9649455718,0.0,36.25695,8.70799557181
 06/30  10:00:00,1200.14050621,95.6422897112,714.879146641,0.0,220.879908,151.653867033,65.7391444019,0.0,48.3426,17.3965444019
 06/30  11:00:00,1226.81112029,98.8119544895,737.416321497,0.0,220.879908,151.653867033,57.0509901651,0.0,48.3426,8.7083901651
 06/30  12:00:00,1234.97255161,100.43944239,744.759360173,0.0,220.879908,151.653867033,65.7397683004,0.0,48.3426,17.3971683004
 06/30  13:00:00,1241.9086502,102.859775857,755.237041591,0.0,220.879908,145.652643033,41.564468285,0.0,24.1713,17.393168285
 06/30  14:00:00,1241.42053747,104.160753657,753.473953175,0.0,220.879908,145.652643033,32.8785860264,0.0,24.1713,8.70728602637
 06/30  15:00:00,1247.68218873,106.181607001,765.490457965,0.0,220.879908,137.835547516,22.2302434808,0.0,4.83426,17.3959834808
 06/30  16:00:00,1245.53922768,104.653049155,769.725971755,0.0,220.879908,133.019064,22.3998550214,0.0,4.83426,17.5655950214
 06/30  17:00:00,1146.77496448,100.435879234,755.507453875,0.0,220.879908,53.238744,31.1715396767,0.0,4.83426,26.3372796767
 06/30  18:00:00,1110.82958359,95.9897701873,724.388433138,0.0,220.879908,53.238744,31.2394614806,0.0,4.83426,26.4052014806
 06/30  19:00:00,1081.68862606,90.3529670257,701.272017192,0.0,220.879908,53.238744,13.4957184436,0.0,4.83426,8.66145844358
 06/30  20:00:00,1082.83626013,85.9752831398,689.156321875,0.0,220.879908,53.238744,13.4880503695,0.0,4.83426,8.65379036947
 06/30  21:00:00,587.070809029,3.44602933702,461.586391812,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  22:00:00,459.546890472,2.88666713351,335.003636226,0.0,43.513341876,52.539744,13.464507161,0.0,4.83426,8.63024716105
 06/30  23:00:00,439.229395277,2.64767719969,314.187406595,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
