Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/22  21:00:00,290.498480038,0.0,0.0,0.0,24.9203635341,149.522181205,4.36762615905,0.0,4.36762615905
 07/22  22:00:00,274.595788953,0.0,0.0,0.0,24.9203635341,149.522181205,2.19025161159,0.0,2.19025161159
 07/22  23:00:00,250.151393206,0.0,0.0,0.0,24.9203635341,149.522181205,2.19020870071,0.0,2.19020870071
 07/22  24:00:00,237.929195404,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016581588,0.0,2.19016581588
 07/23  01:00:00,237.928703959,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894001174,0.0,2.1894001174
 07/23  02:00:00,237.92870392,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932917632,0.0,2.18932917632
 07/23  03:00:00,237.928703921,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925813261,0.0,2.18925813261
 07/23  04:00:00,250.150901756,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918701986,0.0,2.18918701986
 07/23  05:00:00,274.596768499,0.0,0.0,0.0,24.9203635341,149.522181205,4.36377922583,0.0,4.36377922583
 07/23  06:00:00,280.765755204,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923487535,0.0,2.18923487535
 07/23  07:00:00,296.666484158,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930510151,0.0,2.18930510151
 07/23  08:00:00,296.666484107,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  09:00:00,672.926701365,24.382747135,320.227025192,0.0,24.9203635341,149.522181205,2.18937489109,0.0,2.18937489109
 07/23  10:00:00,538.715397844,19.7214890666,249.872231739,0.0,24.9203635341,149.522181205,2.18930246401,0.0,2.18930246401
 07/23  11:00:00,628.927085606,24.6343605555,318.272125257,0.0,24.9203635341,149.522181205,4.36256595289,0.0,4.36256595289
 07/23  12:00:00,580.095741469,18.7379296968,277.319897424,0.0,24.9203635341,149.522181205,2.19123062667,0.0,2.19123062667
 07/23  13:00:00,573.512520803,16.3981506321,263.40562497,0.0,24.9203635341,149.522181205,4.36819972349,0.0,4.36819972349
 07/23  14:00:00,679.395090827,23.8232866244,354.13895147,0.0,24.9203635341,149.522181205,4.36254073895,0.0,4.36254073895
 07/23  15:00:00,604.33193854,18.624243879,291.058503747,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  16:00:00,711.687478244,23.4645419014,340.60335937,0.0,24.9203635341,149.522181205,2.18940882796,0.0,2.18940882796
 07/23  17:00:00,697.335171274,19.7950903907,293.583676311,0.0,24.9203635341,149.522181205,2.18939377972,0.0,2.18939377972
 07/23  18:00:00,737.920328316,24.7494128534,325.350644923,0.0,24.9203635341,149.522181205,2.18937872969,0.0,2.18937872969
 07/23  19:00:00,646.672450619,19.858302972,267.300051114,0.0,24.9203635341,149.522181205,2.18935753574,0.0,2.18935753574
 07/23  20:00:00,690.223887504,24.4544304874,302.733294399,0.0,24.9203635341,149.522181205,2.18940450246,0.0,2.18940450246
 07/23  21:00:00,311.703646109,0.398715568418,8.82619132371,0.0,24.9203635341,149.522181205,4.36402614526,0.0,4.36402614526
 07/23  22:00:00,274.595297338,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916884661,0.0,2.18916884661
 07/23  23:00:00,250.150901719,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937889706,0.0,2.18937889706
 07/23  24:00:00,237.92870388,0.0,0.0,0.0,24.9203635341,149.522181205,2.18930748659,0.0,2.18930748659
 07/24  01:00:00,287.76991995,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007427048,0.0,2.19007427048
 07/24  02:00:00,287.769919947,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002678638,0.0,2.19002678638
 07/24  03:00:00,287.769919987,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032221113,0.0,2.19032221113
 07/24  04:00:00,299.992117929,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902744603,0.0,2.1902744603
 07/24  05:00:00,349.358346987,0.0,0.0,0.0,49.8407270682,199.362908273,4.36590332242,0.0,4.36590332242
 07/24  06:00:00,596.372460796,31.8018135262,133.692226558,0.0,49.8407270682,199.362908273,66.7481356324,62.384087027,4.36404860538
 07/24  07:00:00,865.344153236,30.6512080066,283.352183221,0.0,149.522181205,199.362908273,75.952530337,67.2006034427,8.75192689424
 07/24  08:00:00,1483.92123113,30.6523541199,350.124555673,0.0,448.566543614,448.566543614,16.9607619902,1.55273072704,15.4080312631
 07/24  09:00:00,1470.47308756,31.5434223573,369.326288864,0.0,448.566543614,448.566543614,17.7580364234,0.131487015055,17.6265494084
 07/24  10:00:00,1435.48887454,32.242840344,380.350073925,0.0,448.566543614,448.566543614,17.6350209076,0.0,17.6350209076
 07/24  11:00:00,1463.88178749,33.4464625339,403.643514015,0.0,448.566543614,448.566543614,22.1165116552,0.0,22.1165116552
 07/24  12:00:00,1440.27989372,33.2268292024,428.155164432,0.0,448.566543614,398.725816546,26.654190719,0.0,26.654190719
 07/24  13:00:00,1490.50775705,35.0843822048,426.686208403,0.0,448.566543614,448.566543614,24.4009338167,0.0,24.4009338167
 07/24  14:00:00,1482.73192256,38.5378607285,415.466704427,0.0,448.566543614,448.566543614,15.3998209148,0.0,15.3998209148
 07/24  15:00:00,1475.85944509,40.6225412997,406.510034375,0.0,448.566543614,448.566543614,15.3941684537,0.0,15.3941684537
 07/24  16:00:00,1520.28549686,43.7918880228,398.872555707,0.0,448.566543614,448.566543614,22.0634495967,0.0,22.0634495967
 07/24  17:00:00,1410.97123326,40.7487028638,405.465890028,0.0,348.885089477,398.725816546,10.9953562092,0.0,10.9953562092
 07/24  18:00:00,1223.76543234,36.7865325515,421.587615476,0.0,249.203635341,299.044362409,10.9425440726,0.0,10.9425440726
 07/24  19:00:00,1208.64253528,35.5597452618,432.249523334,0.0,249.203635341,299.044362409,6.55739087527,0.0,6.55739087527
 07/24  20:00:00,1038.35566598,31.9091783218,416.589987982,0.0,149.522181205,249.203635341,6.57243881209,0.0090975418734,6.56334127021
 07/24  21:00:00,1036.92076093,30.6542719134,400.235801687,0.0,149.522181205,249.203635341,13.1754948056,8.80956143576,4.36593336983
 07/24  22:00:00,349.356877161,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022197242,0.0,2.19022197242
 07/24  23:00:00,299.992118059,0.0,0.0,0.0,24.9203635341,199.362908273,4.36029849355,0.0,4.36029849355
 07/24  24:00:00,287.76992021,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007759025,0.0,2.19007759025
 07/25  01:00:00,287.769918826,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002613263,0.0,2.19002613263
 07/25  02:00:00,287.769918733,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031875846,0.0,2.19031875846
 07/25  03:00:00,287.769918733,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026868226,0.0,2.19026868226
 07/25  04:00:00,299.992116675,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021858941,0.0,2.19021858941
 07/25  05:00:00,349.358345131,0.0,0.0,0.0,49.8407270682,199.362908273,4.36577573578,0.0,4.36577573578
 07/25  06:00:00,841.005126855,34.0000213686,369.362967722,0.0,49.8407270682,199.362908273,20.6635674867,16.2996532418,4.36391424496
 07/25  07:00:00,972.684173884,30.6512080066,380.909264045,0.0,149.522181205,199.362908273,22.1419311623,13.3885213593,8.75340980304
 07/25  08:00:00,1560.22665731,34.9720363813,411.05328378,0.0,448.566543614,448.566543614,15.4055789675,0.0,15.4055789675
 07/25  09:00:00,1497.34743866,38.9069673709,381.593870081,0.0,448.566543614,448.566543614,17.6253192019,0.0,17.6253192019
 07/25  10:00:00,1438.14232688,41.1980139021,373.328713334,0.0,448.566543614,448.566543614,17.6335870794,0.0,17.6335870794
 07/25  11:00:00,1457.83130274,42.9497782763,387.956115962,0.0,448.566543614,448.566543614,22.1173798606,0.0,22.1173798606
 07/25  12:00:00,1414.0013371,38.1424919102,397.647643709,0.0,448.566543614,398.725816546,26.6510250606,0.0,26.6510250606
 07/25  13:00:00,1440.4900748,43.9428980832,373.107765971,0.0,448.566543614,448.566543614,24.4002941939,0.0,24.4002941939
 07/25  14:00:00,1440.42961613,44.6901338493,373.13741461,0.0,448.566543614,448.566543614,15.4000353102,0.0,15.4000353102
 07/25  15:00:00,1443.62482552,45.5695863881,372.705809076,0.0,448.566543614,448.566543614,15.3941775917,0.0,15.3941775917
 07/25  16:00:00,1500.71006098,47.537150935,376.591691603,0.0,448.566543614,448.566543614,19.8803966511,0.0,19.8803966511
 07/25  17:00:00,1414.42195107,43.147108378,406.518208744,0.0,348.885089477,398.725816546,13.1573250441,0.0,13.1573250441
 07/25  18:00:00,1219.48715714,36.2756927842,421.364465441,0.0,249.203635341,299.044362409,8.75847591821,0.0,8.75847591821
 07/25  19:00:00,1146.27633856,34.8483267494,380.350597487,0.0,249.203635341,299.044362409,8.73689775477,0.0,8.73689775477
 07/25  20:00:00,967.750203752,31.6175239285,357.713331533,0.0,149.522181205,249.203635341,6.77601999322,0.212572943665,6.56344704956
 07/25  21:00:00,894.083076191,30.6520402822,270.757238646,0.0,149.522181205,249.203635341,17.0094876105,12.6434022898,4.36608532075
 07/25  22:00:00,349.356875633,0.0,0.0,0.0,49.8407270682,199.362908273,2.19024505473,0.0,2.19024505473
 07/25  23:00:00,299.992116615,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019388964,0.0,2.19019388964
 07/25  24:00:00,287.769918965,0.0,0.0,0.0,24.9203635341,199.362908273,4.36023724744,0.0,4.36023724744
 07/26  01:00:00,287.769917774,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900393838,0.0,2.1900393838
 07/26  02:00:00,287.769917611,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032914099,0.0,2.19032914099
 07/26  03:00:00,287.769917479,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027673957,0.0,2.19027673957
 07/26  04:00:00,299.992115298,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022432418,0.0,2.19022432418
 07/26  05:00:00,349.358343629,0.0,0.0,0.0,49.8407270682,199.362908273,4.36561451072,0.0,4.36561451072
 07/26  06:00:00,404.187622519,34.0869059491,0.526859368906,0.0,49.8407270682,199.362908273,59.5657766731,55.2018589589,4.36391771411
 07/26  07:00:00,630.239877249,30.6512080066,56.2026524072,0.0,149.522181205,199.362908273,44.9227125083,36.1714466815,8.75126582684
 07/26  08:00:00,1366.80212539,32.5130660531,237.212043154,0.0,448.566543614,448.566543614,19.1078384997,3.70218762512,15.4056508746
 07/26  09:00:00,1454.11220811,34.0655592602,352.765952369,0.0,448.566543614,448.566543614,18.1528333733,0.526204333783,17.6266290395
 07/26  10:00:00,1455.44602693,35.6461227032,394.309194899,0.0,448.566543614,448.566543614,17.6348294375,0.0,17.6348294375
 07/26  11:00:00,1482.08956417,36.5656370178,417.877406141,0.0,448.566543614,448.566543614,22.1153146749,0.0,22.1153146749
 07/26  12:00:00,1438.74294137,36.1579854321,423.902409362,0.0,448.566543614,398.725816546,26.6445673753,0.0,26.6445673753
 07/26  13:00:00,1483.66918574,43.3618633426,411.570190146,0.0,448.566543614,448.566543614,24.3991095968,0.0,24.3991095968
 07/26  14:00:00,1475.42236095,44.8162588321,401.878757169,0.0,448.566543614,448.566543614,15.3983127526,0.0,15.3983127526
 07/26  15:00:00,1468.56577902,45.9298185236,393.909105924,0.0,448.566543614,448.566543614,15.3922561706,0.0,15.3922561706
 07/26  16:00:00,1519.88924347,47.60418647,394.664025329,0.0,448.566543614,448.566543614,19.8804735336,0.0,19.8804735336
 07/26  17:00:00,1428.84155603,40.8823079186,423.659456189,0.0,348.885089477,398.725816546,13.1536927807,0.0,13.1536927807
 07/26  18:00:00,1197.59436239,31.8966993135,402.062833055,0.0,249.203635341,299.044362409,8.7594074558,0.0,8.7594074558
 07/26  19:00:00,1145.62094504,31.2956637039,375.571539711,0.0,249.203635341,299.044362409,6.55708658732,0.0,6.55708658732
 07/26  20:00:00,973.471362605,30.652948451,357.570708435,0.0,149.522181205,249.203635341,11.2698639851,2.52488068948,8.74498329562
 07/26  21:00:00,969.890967121,30.6512080066,340.620753621,0.0,149.522181205,249.203635341,22.6917710486,18.3261137095,4.36565733904
 07/26  22:00:00,349.35687449,0.0,0.0,0.0,49.8407270682,199.362908273,2.1903217824,0.0,2.1903217824
 07/26  23:00:00,299.992115266,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026922325,0.0,2.19026922325
 07/26  24:00:00,287.769917484,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021668822,0.0,2.19021668822
 07/27  01:00:00,287.769916463,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016143658,0.0,2.19016143658
 07/27  02:00:00,287.769916645,0.0,0.0,0.0,24.9203635341,199.362908273,4.36015945391,0.0,4.36015945391
 07/27  03:00:00,287.769916692,0.0,0.0,0.0,24.9203635341,199.362908273,2.189997983,0.0,2.189997983
 07/27  04:00:00,299.992114236,0.0,0.0,0.0,24.9203635341,199.362908273,2.19028503531,0.0,2.19028503531
 07/27  05:00:00,349.358341545,0.0,0.0,0.0,49.8407270682,199.362908273,4.36593220647,0.0,4.36593220647
 07/27  06:00:00,637.101097631,34.1192257439,171.531300314,0.0,49.8407270682,199.362908273,51.6007564456,49.4086660902,2.19209035546
 07/27  07:00:00,871.662813824,30.6512080066,291.284178443,0.0,149.522181205,199.362908273,44.1011794302,35.3502867019,8.75089272834
 07/27  08:00:00,1514.01011702,33.5873298548,371.753525684,0.0,448.566543614,448.566543614,21.8083154856,4.20274071173,17.6055747739
 07/27  09:00:00,1533.55915152,38.2679929439,417.672699,0.0,448.566543614,448.566543614,18.1471831063,0.521744042023,17.6254390643
 07/27  10:00:00,1468.44161687,40.3033722998,399.40845936,0.0,448.566543614,448.566543614,17.6382911438,0.00469983813607,17.6335913056
 07/27  11:00:00,1462.58183295,42.3652024428,391.482932981,0.0,448.566543614,448.566543614,19.9041643969,0.0,19.9041643969
 07/27  12:00:00,1422.47549081,39.2617443553,404.315883606,0.0,448.566543614,398.725816546,26.656418015,0.0,26.656418015
 07/27  13:00:00,1467.03188332,44.7796215727,393.515135363,0.0,448.566543614,448.566543614,24.3965207197,0.0,24.3965207197
 07/27  14:00:00,1463.48480745,46.5052131517,388.25226103,0.0,448.566543614,448.566543614,15.3984306685,0.0,15.3984306685
 07/27  15:00:00,1464.71977114,47.1042793866,388.888646969,0.0,448.566543614,448.566543614,15.3924619906,0.0,15.3924619906
 07/27  16:00:00,1513.26286722,49.3945887346,386.247256717,0.0,448.566543614,448.566543614,22.0866891612,0.0,22.0866891612
 07/27  17:00:00,1392.71618344,44.4194457959,383.616215193,0.0,348.885089477,398.725816546,10.9687942805,0.0,10.9687942805
 07/27  18:00:00,1210.61388144,35.3981609626,409.824451735,0.0,249.203635341,299.044362409,10.9422728265,0.0,10.9422728265
 07/27  19:00:00,1203.76946843,33.2975349751,429.527997037,0.0,249.203635341,299.044362409,6.55721042108,0.0,6.55721042108
 07/27  20:00:00,1063.73299272,30.756936387,441.553321821,0.0,149.522181205,249.203635341,6.56362121786,0.0,6.56362121786
 07/27  21:00:00,1079.53556258,30.6512080066,439.190866903,0.0,149.522181205,249.203635341,6.05904131757,1.69325806837,4.3657832492
 07/27  22:00:00,349.356873484,0.0,0.0,0.0,49.8407270682,199.362908273,2.1902637835,0.0,2.1902637835
 07/27  23:00:00,299.992114467,0.0,0.0,0.0,24.9203635341,199.362908273,4.36013318488,0.0,4.36013318488
 07/27  24:00:00,287.769916709,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032602632,0.0,2.19032602632
 07/28  01:00:00,287.769915293,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026740926,0.0,2.19026740926
 07/28  02:00:00,287.769915178,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021066768,0.0,2.19021066768
 07/28  03:00:00,287.7699152,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015390485,0.0,2.19015390485
 07/28  04:00:00,299.992113144,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900971359,0.0,2.1900971359
 07/28  05:00:00,349.35833981,0.0,0.0,0.0,49.8407270682,199.362908273,4.36548793072,0.0,4.36548793072
 07/28  06:00:00,916.743806045,34.8943453289,431.407032619,0.0,49.8407270682,199.362908273,8.67073442849,4.30666310187,4.36407132663
 07/28  07:00:00,1038.43889049,30.6512080066,441.75518383,0.0,149.522181205,199.362908273,15.8596063173,7.1071263713,8.75247994601
 07/28  08:00:00,1570.87665498,36.5418677164,420.051586839,0.0,448.566543614,448.566543614,15.4054533461,0.0,15.4054533461
 07/28  09:00:00,1522.83347337,39.207374245,406.008023461,0.0,448.566543614,448.566543614,17.6268788317,0.0,17.6268788317
 07/28  10:00:00,1472.30568734,38.9028468802,404.673067243,0.0,448.566543614,448.566543614,17.6347237831,0.0,17.6347237831
 07/28  11:00:00,1468.9488217,38.5526778426,401.662457474,0.0,448.566543614,448.566543614,22.1144856069,0.0,22.1144856069
 07/28  12:00:00,1413.64745575,36.2901023706,398.45950052,0.0,448.566543614,398.725816546,26.6425758445,0.0,26.6425758445
 07/28  13:00:00,1454.20425576,41.0542936544,384.412854799,0.0,448.566543614,448.566543614,24.3992637503,0.0,24.3992637503
 07/28  14:00:00,1447.87312629,46.091063116,374.007953905,0.0,448.566543614,448.566543614,15.397733913,0.0,15.397733913
 07/28  15:00:00,1442.15636376,47.6049074813,370.136593221,0.0,448.566543614,448.566543614,15.392657894,0.0,15.392657894
 07/28  16:00:00,1505.97326631,50.3249882907,380.417495509,0.0,448.566543614,448.566543614,19.8803972411,0.0,19.8803972411
 07/28  17:00:00,1398.61616381,44.8482070334,389.082890297,0.0,348.885089477,398.725816546,10.9639018678,0.0,10.9639018678
 07/28  18:00:00,1203.55761784,37.0813270093,401.0850296,0.0,249.203635341,299.044362409,10.944001971,0.0,10.944001971
 07/28  19:00:00,1178.56940144,34.5685156824,403.572339649,0.0,249.203635341,299.044362409,6.55753839187,0.0,6.55753839187
 07/28  20:00:00,1024.06401202,31.5266953426,402.078491838,0.0,149.522181205,249.203635341,8.74417889202,0.0,8.74417889202
 07/28  21:00:00,1072.11071226,30.6825944991,423.190374387,0.0,149.522181205,249.203635341,6.87927708375,2.51374049873,4.36553658502
 07/28  22:00:00,349.356872437,0.0,0.0,0.0,49.8407270682,199.362908273,2.1900000233,0.0,2.1900000233
 07/28  23:00:00,299.992113113,0.0,0.0,0.0,24.9203635341,199.362908273,2.19028429013,0.0,2.19028429013
 07/28  24:00:00,287.769915187,0.0,0.0,0.0,24.9203635341,199.362908273,2.19022733349,0.0,2.19022733349
 07/29  01:00:00,237.929187031,0.0,0.0,0.0,24.9203635341,149.522181205,2.190167443,0.0,2.190167443
 07/29  02:00:00,237.929187174,0.0,0.0,0.0,24.9203635341,149.522181205,2.19010865642,0.0,2.19010865642
 07/29  03:00:00,237.929187407,0.0,0.0,0.0,24.9203635341,149.522181205,4.36004089082,0.0,4.36004089082
 07/29  04:00:00,250.151385198,0.0,0.0,0.0,24.9203635341,149.522181205,2.19027290571,0.0,2.19027290571
 07/29  05:00:00,274.597247227,0.0,0.0,0.0,24.9203635341,149.522181205,2.19269418875,0.0,2.19269418875
 07/29  06:00:00,666.135537142,34.1300612251,193.00425667,0.0,49.8407270682,199.362908273,23.860350615,19.4967674102,4.3635832048
 07/29  07:00:00,703.470758154,30.6512080066,221.914869817,0.0,49.8407270682,199.362908273,26.3634571131,21.9922336911,4.37122342197
 07/29  08:00:00,1046.40159745,30.6512080066,311.992983955,0.0,249.203635341,249.203635341,17.8594131367,9.12333217203,8.73608096462
 07/29  09:00:00,1051.82490961,30.6512080066,348.048415086,0.0,249.203635341,249.203635341,16.1980606531,7.43895973728,8.7591009158
 07/29  10:00:00,1036.60871594,30.6512080066,376.73041582,0.0,249.203635341,249.203635341,9.23246311083,0.479536393092,8.75292671774
 07/29  11:00:00,1062.84593259,30.9757364289,401.874019231,0.0,249.203635341,249.203635341,11.0254020976,0.0728708309437,10.9525312667
 07/29  12:00:00,1081.06520012,31.569537524,419.501003641,0.0,249.203635341,249.203635341,8.75483794903,0.0,8.75483794903
 07/29  13:00:00,1088.42155691,32.9743207312,425.474993863,0.0,249.203635341,249.203635341,8.75114177186,0.0,8.75114177186
 07/29  14:00:00,836.150092826,32.5642856233,422.797227859,0.0,74.7610906023,174.442544739,8.73715816971,0.0,8.73715816971
 07/29  15:00:00,831.124303839,31.8128762737,418.523826672,0.0,74.7610906023,174.442544739,4.37467439501,0.0,4.37467439501
 07/29  16:00:00,875.538402729,31.0208473496,414.840674854,0.0,74.7610906023,174.442544739,6.55562172215,0.0,6.55562172215
 07/29  17:00:00,835.995477307,31.425090341,414.178267929,0.0,24.9203635341,149.522181205,4.36413841216,0.0,4.36413841216
 07/29  18:00:00,678.976200496,21.6575773249,293.13194808,0.0,24.9203635341,149.522181205,4.36422600755,0.0,4.36422600755
 07/29  19:00:00,610.485848914,19.4499078524,258.517604973,0.0,24.9203635341,149.522181205,2.19214882393,0.0,2.19214882393
 07/29  20:00:00,475.017000537,11.3175885882,155.623770142,0.0,24.9203635341,149.522181205,4.36409702085,0.0,4.36409702085
 07/29  21:00:00,299.042131692,0.0,0.0,0.0,24.9203635341,149.522181205,4.36764128209,0.0,4.36764128209
 07/29  22:00:00,274.595780622,0.0,0.0,0.0,24.9203635341,149.522181205,2.1902707421,0.0,2.1902707421
 07/29  23:00:00,250.151384877,0.0,0.0,0.0,24.9203635341,149.522181205,2.19021168794,0.0,2.19021168794
 07/29  24:00:00,237.929187079,0.0,0.0,0.0,24.9203635341,149.522181205,2.19015265834,0.0,2.19015265834
 07/30  01:00:00,237.928697491,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937913031,0.0,2.18937913031
 07/30  02:00:00,237.92869744,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929309192,0.0,2.18929309192
 07/30  03:00:00,237.928697448,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892069538,0.0,2.1892069538
 07/30  04:00:00,250.150895304,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891207495,0.0,2.1891207495
 07/30  05:00:00,274.596757191,0.0,0.0,0.0,24.9203635341,149.522181205,4.36354215701,0.0,4.36354215701
 07/30  06:00:00,289.309415404,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911986274,0.0,2.18911986274
 07/30  07:00:00,296.66647764,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/30  08:00:00,507.185500732,12.3270289347,161.957439181,0.0,24.9203635341,149.522181205,2.18931347812,0.0,2.18931347812
 07/30  09:00:00,622.140563055,20.1379886696,259.834992456,0.0,24.9203635341,149.522181205,2.1893388478,0.0,2.1893388478
 07/30  10:00:00,660.52485303,24.2437740745,335.797005381,0.0,24.9203635341,149.522181205,2.1893639549,0.0,2.1893639549
 07/30  11:00:00,617.704354204,20.1037469217,299.390881906,0.0,24.9203635341,149.522181205,4.36247353613,0.0,4.36247353613
 07/30  12:00:00,686.260997305,23.3166155136,361.207362706,0.0,24.9203635341,149.522181205,2.19124089313,0.0,2.19124089313
 07/30  13:00:00,661.125507057,20.0395975732,342.26874319,0.0,24.9203635341,149.522181205,4.36769140928,0.0,4.36769140928
 07/30  14:00:00,721.997982141,24.2636739056,395.470135416,0.0,24.9203635341,149.522181205,2.19122055148,0.0,2.19122055148
 07/30  15:00:00,677.147905259,20.1970697796,357.969080766,0.0,24.9203635341,149.522181205,2.18937020781,0.0,2.18937020781
 07/30  16:00:00,775.207240425,24.1328350746,399.828735761,0.0,24.9203635341,149.522181205,2.18933965185,0.0,2.18933965185
 07/30  17:00:00,777.259908408,20.3129055067,372.287263733,0.0,24.9203635341,149.522181205,2.18936471396,0.0,2.18936471396
 07/30  18:00:00,833.154829571,24.3537090583,420.801333963,0.0,24.9203635341,149.522181205,2.18933415752,0.0,2.18933415752
 07/30  19:00:00,761.311445478,20.376557558,380.72835589,0.0,24.9203635341,149.522181205,2.18935922371,0.0,2.18935922371
 07/30  20:00:00,797.099845086,24.2690467134,409.44750854,0.0,24.9203635341,149.522181205,2.18907750718,0.0,2.18907750718
 07/30  21:00:00,615.590737776,13.150079424,244.515875302,0.0,24.9203635341,149.522181205,4.36392733509,0.0,4.36392733509
 07/30  22:00:00,274.595290836,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932563222,0.0,2.18932563222
 07/30  23:00:00,250.150895183,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923921134,0.0,2.18923921134
 07/30  24:00:00,237.928697387,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915278316,0.0,2.18915278316
 07/31  01:00:00,287.769912357,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029657514,0.0,2.19029657514
 07/31  02:00:00,287.769912094,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023366038,0.0,2.19023366038
 07/31  03:00:00,287.769911988,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017072686,0.0,2.19017072686
 07/31  04:00:00,299.992109815,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010778979,0.0,2.19010778979
 07/31  05:00:00,349.358334835,0.0,0.0,0.0,49.8407270682,199.362908273,4.36583551808,0.0,4.36583551808
 07/31  06:00:00,892.864064561,32.532156177,401.344827409,0.0,49.8407270682,199.362908273,10.0473081695,5.68349614331,4.36381202618
 07/31  07:00:00,990.466239716,30.6512080066,394.558165203,0.0,149.522181205,199.362908273,9.62255294862,0.871784983838,8.75076796478
 07/31  08:00:00,1557.69492527,32.0557901519,411.355955747,0.0,448.566543614,448.566543614,15.4046966703,0.0,15.4046966703
 07/31  09:00:00,1519.0213725,35.2684043831,406.269231012,0.0,448.566543614,448.566543614,17.6269248731,0.0,17.6269248731
 07/31  10:00:00,1469.85998836,37.4956690289,404.819796404,0.0,448.566543614,448.566543614,17.6341083359,0.0,17.6341083359
 07/31  11:00:00,1469.9865507,38.7937563042,404.474883817,0.0,448.566543614,448.566543614,22.1128790629,0.0,22.1128790629
 07/31  12:00:00,1420.845416,37.4923426765,407.081001278,0.0,448.566543614,398.725816546,24.4309174343,0.0,24.4309174343
 07/31  13:00:00,1477.81617164,43.7623891802,408.83049169,0.0,448.566543614,448.566543614,24.3955276106,0.0,24.3955276106
 07/31  14:00:00,1484.96625244,45.3476467918,415.889994184,0.0,448.566543614,448.566543614,15.3966775224,0.0,15.3966775224
 07/31  15:00:00,1468.63706173,45.758879032,398.631654482,0.0,448.566543614,448.566543614,15.3902798027,0.0,15.3902798027
 07/31  16:00:00,1502.92870727,47.1213583159,378.781541783,0.0,448.566543614,448.566543614,19.8789485881,0.0,19.8789485881
 07/31  17:00:00,1421.56285754,41.2950951968,417.705441432,0.0,348.885089477,398.725816546,13.1565348494,0.0,13.1565348494
 07/31  18:00:00,1170.3042553,34.5689920377,375.471561755,0.0,249.203635341,299.044362409,8.75782271561,0.0,8.75782271561
 07/31  19:00:00,1104.67649388,32.7956802374,337.678366967,0.0,249.203635341,299.044362409,8.73715761344,0.0,8.73715761344
 07/31  20:00:00,938.098805322,30.7774066012,325.358561695,0.0,149.522181205,249.203635341,6.6884242906,0.125155579926,6.56326871068
 07/31  21:00:00,933.911557659,30.6512080066,298.491528544,0.0,149.522181205,249.203635341,15.1231368498,10.7572078254,4.36592902437
