Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/25  08:00:00,225.030200994,33.77269085,0.00732568355982,0.0,34.9369000822,32.3179380704,220.471665148,211.134405021,8.1725,1.16476012656
 05/25  09:00:00,252.32304338,33.77269085,0.0515638005634,0.0,62.886420148,41.4019203762,188.010238024,176.337779837,10.5075,1.16495818664
 05/25  10:00:00,242.896138053,33.77269085,0.205423781832,0.0,62.886420148,41.4019203762,173.754822884,162.082160207,10.5075,1.16516267744
 05/25  11:00:00,272.904348635,33.77269085,0.442249545055,0.0,62.886420148,41.4019203762,155.740644871,144.067683635,10.5075,1.16546123566
 05/25  12:00:00,255.337039916,33.77269085,0.555499475414,0.0,62.886420148,41.4019203762,147.385297189,134.566420899,10.5075,2.31137628982
 05/25  13:00:00,253.439178328,33.77269085,0.672789548033,0.0,62.886420148,41.4019203762,137.421234044,125.748252742,10.5075,1.16548130131
 05/25  14:00:00,249.732653029,33.77269085,0.766812037472,0.0,62.886420148,41.4019203762,131.617149435,118.799104771,10.5075,2.31054466378
 05/25  15:00:00,246.500262507,33.77269085,0.840042695772,0.0,62.886420148,41.4019203762,124.992997114,113.320219247,10.5075,1.16527786628
 05/25  16:00:00,247.598661905,33.77269085,0.958564035898,0.0,62.886420148,41.4019203762,117.524109344,105.851424863,10.5075,1.165184481
 05/25  17:00:00,248.235178179,33.77269085,1.05517065848,0.0,62.886420148,41.4019203762,116.847883537,105.175007313,10.5075,1.16537622399
 05/25  18:00:00,245.441066796,33.77269085,0.676807570733,0.0,41.9242800987,36.8599292233,127.40885993,116.903735027,9.34,1.16512490238
 05/25  19:00:00,231.534633324,33.77269085,0.510990584502,0.0,41.9242800987,36.8599292233,141.735095673,131.230132066,9.34,1.16496360677
 05/25  20:00:00,205.784204571,33.77269085,0.168473825028,0.0,34.9369000822,32.3179380704,154.010628173,144.673266113,8.1725,1.16486206063
 05/25  21:00:00,159.821846648,33.77269085,0.0,0.0,13.9747600329,18.6919646116,124.73949868,118.904868434,4.67,1.16463024614
 05/25  22:00:00,98.0705551899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  23:00:00,131.676309121,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993694609,0.0,2.335,1.1643694609
 05/25  24:00:00,102.661217358,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  01:00:00,94.3011954928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  02:00:00,93.0825350404,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927264707,0.0,2.335,1.16427264707
 05/26  03:00:00,92.177159019,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  04:00:00,113.835234975,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  05:00:00,113.24928123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  06:00:00,157.031981153,33.77269085,0.0,0.0,13.9747600329,18.6919646116,256.114713105,250.280420395,4.67,1.16429271055
 05/26  07:00:00,161.125351093,33.77269085,0.0,0.0,13.9747600329,18.6919646116,232.837817559,228.147817559,4.67,0.02
 05/26  08:00:00,227.453433182,33.77269085,0.0195047275859,0.0,34.9369000822,32.3179380704,205.209346833,195.872098388,8.1725,1.16474844419
 05/26  09:00:00,253.964738275,33.77269085,0.215259359648,0.0,62.886420148,41.4019203762,166.128407909,154.455964657,10.5075,1.16494325112
 05/26  10:00:00,243.968550373,33.77269085,0.526699995986,0.0,62.886420148,41.4019203762,147.045377741,135.372730609,10.5075,1.16514713186
 05/26  11:00:00,272.54489621,33.77269085,0.683407592431,0.0,62.886420148,41.4019203762,135.719315761,124.046372352,10.5075,1.16544340943
 05/26  12:00:00,254.712636058,33.77269085,0.845443875536,0.0,62.886420148,41.4019203762,127.152076702,114.333242054,10.5075,2.31133464707
 05/26  13:00:00,252.639736958,33.77269085,0.99466183492,0.0,62.886420148,41.4019203762,117.956287971,106.283329427,10.5075,1.16545854407
 05/26  14:00:00,249.114016103,33.77269085,1.31540148913,0.0,62.886420148,41.4019203762,107.110588285,94.2925934447,10.5075,2.31049484017
 05/26  15:00:00,246.054895744,33.77269085,1.60017652927,0.0,62.886420148,41.4019203762,97.3179726774,85.6452220746,10.5075,1.16525060281
 05/26  16:00:00,246.066265088,33.77269085,1.73323522637,0.0,62.886420148,41.4019203762,96.4513516353,84.7786957672,10.5075,1.16515586806
 05/26  17:00:00,245.522484638,33.77269085,1.82108308116,0.0,62.886420148,41.4019203762,98.121854655,86.4490090414,10.5075,1.16534561364
 05/26  18:00:00,242.131523899,33.77269085,1.32099349255,0.0,41.9242800987,36.8599292233,103.086448486,92.5813551853,9.34,1.16509330119
 05/26  19:00:00,221.688025837,33.77269085,1.33594241954,0.0,41.9242800987,36.8599292233,103.711714044,93.206783274,9.34,1.16493076962
 05/26  20:00:00,195.196295243,33.77269085,0.791105846568,0.0,34.9369000822,32.3179380704,114.054157626,104.716829697,8.1725,1.16482792955
 05/26  21:00:00,149.446847788,33.77269085,0.0,0.0,13.9747600329,18.6919646116,100.475830875,94.6410744639,4.67,1.16475641118
 05/26  22:00:00,90.8314850652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  23:00:00,124.31488373,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933403207,0.0,2.335,1.16433403207
 05/26  24:00:00,94.6019408823,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/27  01:00:00,84.2616776812,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  02:00:00,83.0637355185,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156109356,0.0,1.75125,1.1643609356
 05/27  03:00:00,82.2106728638,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  04:00:00,88.3428729369,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  05:00:00,84.7082533757,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553879801,0.0,1.75125,1.16428879801
 05/27  06:00:00,121.545338672,33.77269085,0.0,0.0,6.98738001645,14.1499734587,276.611173533,273.088673533,3.5025,0.02
 05/27  07:00:00,134.215600072,33.77269085,0.0,0.0,6.98738001645,14.1499734587,243.936146713,239.26905042,3.5025,1.16459629263
 05/27  08:00:00,197.280137926,33.77269085,0.0,0.0,20.9621400493,23.2339557645,214.855299801,208.997799801,5.8375,0.02
 05/27  09:00:00,217.247133322,33.77269085,0.0771573998694,0.0,41.9242800987,36.8599292233,180.189953206,169.685101978,9.34,1.16485122831
 05/27  10:00:00,242.547528321,33.77269085,0.324856308984,0.0,62.886420148,41.4019203762,160.155560677,148.482830401,10.5075,1.16523027584
 05/27  11:00:00,273.639562507,33.77269085,0.510883639172,0.0,62.886420148,41.4019203762,150.940904745,138.12268619,10.5075,2.31071855415
 05/27  12:00:00,257.531570591,33.77269085,0.585488668737,0.0,62.886420148,41.4019203762,142.853719972,131.18069172,10.5075,1.16552825147
 05/27  13:00:00,257.385535725,33.77269085,0.698895531568,0.0,62.886420148,41.4019203762,133.690941614,122.017815674,10.5075,1.16562593955
 05/27  14:00:00,255.362786059,33.77269085,0.781278825809,0.0,62.886420148,41.4019203762,127.719996182,114.901713636,10.5075,2.31078254563
 05/27  15:00:00,253.836160165,33.77269085,0.884747318444,0.0,62.886420148,41.4019203762,117.628372275,105.95562745,10.5075,1.16524482503
 05/27  16:00:00,255.183074082,33.77269085,1.00801839228,0.0,62.886420148,41.4019203762,112.195621969,100.522995655,10.5075,1.1651263142
 05/27  17:00:00,254.198115434,33.77269085,0.826329650195,0.0,62.886420148,41.4019203762,125.655104373,113.982336419,10.5075,1.16526795384
 05/27  18:00:00,234.096594221,33.77269085,0.148399520004,0.0,34.9369000822,32.3179380704,155.593157514,146.255424516,8.1725,1.16523299732
 05/27  19:00:00,188.180583074,33.77269085,0.0,0.0,20.9621400493,23.2339557645,168.507411647,161.504897312,5.8375,1.16501433538
 05/27  20:00:00,174.572551449,33.77269085,0.0,0.0,20.9621400493,23.2339557645,178.329161747,171.32686315,5.8375,1.16479859718
 05/27  21:00:00,142.354662858,33.77269085,0.0,0.0,6.98738001645,14.1499734587,149.482715537,144.815528481,3.5025,1.16468705673
 05/27  22:00:00,91.474918734,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  23:00:00,125.598217955,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568318403,0.0,1.75125,1.16443318403
 05/27  24:00:00,95.2143004294,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  01:00:00,86.9435961953,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556077142,0.0,1.75125,1.16431077142
 05/28  02:00:00,85.6247480915,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  03:00:00,84.4568514713,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  04:00:00,89.7644364703,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552759296,0.0,1.75125,1.16427759296
 05/28  05:00:00,84.8329655715,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  06:00:00,119.858022185,33.77269085,0.0,0.0,6.98738001645,14.1499734587,358.443924259,354.921424259,3.5025,0.02
 05/28  07:00:00,130.596916366,33.77269085,0.0,0.0,6.98738001645,14.1499734587,316.407707617,311.740770232,3.5025,1.16443738494
 05/28  08:00:00,166.326281204,33.77269085,0.0,0.0,6.98738001645,14.1499734587,266.396384541,262.873884541,3.5025,0.02
 05/28  09:00:00,139.670208121,33.77269085,0.0,0.0,6.98738001645,14.1499734587,249.896811452,245.229865683,3.5025,1.16444576963
 05/28  10:00:00,174.00753197,33.77269085,0.0,0.0,27.9495200658,27.7759469175,213.784326212,205.61457405,7.005,1.1647521625
 05/28  11:00:00,203.149797849,33.77269085,0.0,0.0,27.9495200658,27.7759469175,192.12466101,183.954810487,7.005,1.16485052314
 05/28  12:00:00,209.850196607,33.77269085,0.0445580563863,0.0,41.9242800987,36.8599292233,168.581092607,158.076176564,9.34,1.16491604316
 05/28  13:00:00,207.310381993,33.77269085,0.097719505307,0.0,41.9242800987,36.8599292233,158.451002959,149.091002959,9.34,0.02
 05/28  14:00:00,203.465763936,33.77269085,0.251911940938,0.0,41.9242800987,36.8599292233,153.421712378,142.916662512,9.34,1.16504986601
 05/28  15:00:00,200.097656603,33.77269085,0.356497851664,0.0,41.9242800987,36.8599292233,149.489117942,138.984118263,9.34,1.16499967902
 05/28  16:00:00,200.388087423,33.77269085,0.502746692029,0.0,41.9242800987,36.8599292233,140.976333378,130.471339546,9.34,1.16499383169
 05/28  17:00:00,171.172686342,33.77269085,0.0,0.0,27.9495200658,27.7759469175,165.220124441,157.050117526,7.005,1.1650069159
 05/28  18:00:00,176.781662084,33.77269085,0.0,0.0,13.9747600329,18.6919646116,184.122769063,178.288002574,4.67,1.16476648873
 05/28  19:00:00,156.644214907,33.77269085,0.0,0.0,13.9747600329,18.6919646116,190.569358049,184.734597902,4.67,1.16476014734
 05/28  20:00:00,147.72002407,33.77269085,0.0,0.0,13.9747600329,18.6919646116,198.864110668,194.174110668,4.67,0.02
 05/28  21:00:00,146.700850431,33.77269085,0.0,0.0,13.9747600329,18.6919646116,177.539948486,171.705429092,4.67,1.16451939405
 05/28  22:00:00,81.4160550405,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  23:00:00,116.437868356,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557750356,0.0,1.75125,1.16432750356
 05/28  24:00:00,86.3981288917,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  01:00:00,78.6116323901,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  02:00:00,78.1789400366,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559954104,0.0,1.75125,1.16434954104
 05/29  03:00:00,77.6041856905,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  04:00:00,83.8105707382,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555151465,0.0,1.75125,1.16430151465
 05/29  05:00:00,88.9678329077,9.14707917847,0.0,0.0,3.49369000822,6.81298672936,13.5647617795,11.7935117795,1.75125,0.02
 05/29  06:00:00,116.196595947,33.77269085,0.0,0.0,6.98738001645,14.1499734587,390.956765842,387.434265842,3.5025,0.02
 05/29  07:00:00,125.735090345,33.77269085,0.0,0.0,6.98738001645,14.1499734587,347.004371783,342.337453708,3.5025,1.16441807561
 05/29  08:00:00,162.621515411,33.77269085,0.0,0.0,6.98738001645,14.1499734587,264.832199765,261.309699765,3.5025,0.02
 05/29  09:00:00,136.538400566,33.77269085,0.0,0.0,6.98738001645,14.1499734587,214.302469006,209.635505909,3.5025,1.16446309629
 05/29  10:00:00,174.272534273,33.77269085,0.0541772371624,0.0,27.9495200658,27.7759469175,164.706859891,157.681859891,7.005,0.02
 05/29  11:00:00,206.402986363,33.77269085,0.0340723618154,0.0,27.9495200658,27.7759469175,136.871934411,128.701975502,7.005,1.16495890957
 05/29  12:00:00,217.446439876,33.77269085,0.713076296038,0.0,41.9242800987,36.8599292233,111.454889192,100.949824723,9.34,1.16506446936
 05/29  13:00:00,217.441562437,33.77269085,1.08146084705,0.0,41.9242800987,36.8599292233,95.6563502093,85.1514373481,9.34,1.16491286124
 05/29  14:00:00,215.38669687,33.77269085,1.56598624791,0.0,41.9242800987,36.8599292233,79.6540750153,69.1490395036,9.34,1.16503551163
 05/29  15:00:00,211.563309758,33.77269085,1.95670575552,0.0,41.9242800987,36.8599292233,71.426083402,60.921094736,9.34,1.16498866594
 05/29  16:00:00,211.714667381,33.77269085,2.22133824376,0.0,41.9242800987,36.8599292233,67.5435611534,57.0385704019,9.34,1.16499075143
 05/29  17:00:00,181.015495451,33.77269085,1.04597223314,0.0,27.9495200658,27.7759469175,77.3378635867,69.1679831625,7.005,1.16488042422
 05/29  18:00:00,187.871705962,33.77269085,0.567352769968,0.0,13.9747600329,18.6919646116,78.8340872651,72.9993840099,4.67,1.16470325515
 05/29  19:00:00,168.702404172,33.77269085,0.472832514236,0.0,13.9747600329,18.6919646116,83.0818334321,77.247127617,4.67,1.16470581508
 05/29  20:00:00,156.995971055,33.77269085,0.29709068065,0.0,13.9747600329,18.6919646116,92.9549129207,88.2649129207,4.67,0.02
 05/29  21:00:00,149.367344968,33.77269085,0.0,0.0,13.9747600329,18.6919646116,94.4023750608,88.5678350875,4.67,1.16453997333
 05/29  22:00:00,82.3501755534,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  23:00:00,117.052645474,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  24:00:00,88.2570337407,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560876092,0.0,1.75125,1.16435876092
 05/30  01:00:00,83.0580894998,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  02:00:00,81.8352895397,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925197361,0.0,2.335,1.16425197361
 05/30  03:00:00,80.6220272153,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  04:00:00,102.599166508,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  05:00:00,99.0773020745,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  06:00:00,148.317234757,33.77269085,0.0,0.0,13.9747600329,18.6919646116,256.700469576,250.866185458,4.67,1.16428411789
 05/30  07:00:00,153.185278691,33.77269085,0.0,0.0,13.9747600329,18.6919646116,220.241982889,215.551982889,4.67,0.02
 05/30  08:00:00,223.821172328,33.77269085,0.0801012752805,0.0,34.9369000822,32.3179380704,175.151912936,165.814694705,8.1725,1.16471823074
 05/30  09:00:00,256.61079858,33.77269085,0.958840354463,0.0,62.886420148,41.4019203762,120.836937219,109.164532307,10.5075,1.16490491174
 05/30  10:00:00,249.03937887,33.77269085,1.78692112859,0.0,62.886420148,41.4019203762,91.6610842636,79.9884833267,10.5075,1.1651009369
 05/30  11:00:00,278.821782133,33.77269085,2.57281855156,0.0,62.886420148,41.4019203762,71.8627960109,60.1899078502,10.5075,1.1653881607
 05/30  12:00:00,261.800590006,33.77269085,3.01113248077,0.0,62.886420148,41.4019203762,62.4261511934,49.6074509116,10.5075,2.31120028185
 05/30  13:00:00,259.413980611,33.77269085,3.50118183456,0.0,62.886420148,41.4019203762,48.9177172873,37.2444951042,10.5075,1.16572218317
 05/30  14:00:00,254.511602627,33.77269085,3.68525263703,0.0,62.886420148,41.4019203762,44.4798376123,32.8071419037,10.5075,1.16519570853
 05/30  15:00:00,248.927349952,33.77269085,3.65861264382,0.0,62.886420148,41.4019203762,47.3195076172,34.5015580547,10.5075,2.31044956251
 05/30  16:00:00,248.473439842,33.77269085,3.67617397991,0.0,62.886420148,41.4019203762,48.7849591936,37.1121341241,10.5075,1.16532506951
 05/30  17:00:00,247.100736806,33.77269085,3.51688210501,0.0,62.886420148,41.4019203762,57.4181413244,45.7454028798,10.5075,1.16523844455
 05/30  18:00:00,244.617155645,33.77269085,2.76729795924,0.0,41.9242800987,36.8599292233,67.6323788574,57.127147407,9.34,1.16523145043
 05/30  19:00:00,222.582104579,33.77269085,2.5462278799,0.0,41.9242800987,36.8599292233,76.181105865,65.6760795862,9.34,1.16502627884
 05/30  20:00:00,194.432455744,33.77269085,1.57103032078,0.0,34.9369000822,32.3179380704,91.4757540351,82.1383406207,8.1725,1.16491341443
 05/30  21:00:00,148.989673707,33.77269085,0.37124136729,0.0,13.9747600329,18.6919646116,64.5384800425,58.7038500795,4.67,1.16462996308
 05/30  22:00:00,90.7051889727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  23:00:00,124.35614487,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/30  24:00:00,95.9359919584,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926653139,0.0,2.335,1.16426653139
 05/31  01:00:00,87.4532332742,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  02:00:00,86.628640139,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  03:00:00,86.4001799937,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922923289,0.0,2.335,1.16422923289
 05/31  04:00:00,93.5430925174,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  05:00:00,89.6778850609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  06:00:00,137.768119473,33.77269085,0.0026824929858,0.0,13.9747600329,18.6919646116,181.039565928,175.205340978,4.67,1.16422495006
 05/31  07:00:00,149.229565851,33.77269085,0.0,0.0,13.9747600329,18.6919646116,172.348334495,167.658334495,4.67,0.02
 05/31  08:00:00,225.939905959,33.77269085,0.12723570365,0.0,34.9369000822,32.3179380704,155.148528881,145.811298591,8.1725,1.16473028977
 05/31  09:00:00,253.939899958,33.77269085,0.89870450278,0.0,62.886420148,41.4019203762,132.441458065,120.769000015,10.5075,1.16495805046
 05/31  10:00:00,245.182013488,33.77269085,1.11631898568,0.0,62.886420148,41.4019203762,118.792905593,107.120211424,10.5075,1.16519416954
 05/31  11:00:00,275.565549868,33.77269085,1.44478100784,0.0,62.886420148,41.4019203762,107.208363189,95.5353092523,10.5075,1.16555393665
 05/31  12:00:00,258.255542912,33.77269085,1.5951185737,0.0,62.886420148,41.4019203762,104.403572182,91.5848425211,10.5075,2.31122966038
 05/31  13:00:00,254.620706823,33.77269085,1.56313901347,0.0,62.886420148,41.4019203762,106.717304716,95.044242356,10.5075,1.16556235981
 05/31  14:00:00,248.712799092,33.77269085,1.14157100128,0.0,62.886420148,41.4019203762,124.768617901,113.095795326,10.5075,1.16532257463
 05/31  15:00:00,246.850501165,33.77269085,0.963550004636,0.0,62.886420148,41.4019203762,130.412336724,118.739706145,10.5075,1.16513057937
 05/31  16:00:00,249.166491585,33.77269085,0.935658221667,0.0,62.886420148,41.4019203762,131.930967982,119.113025713,10.5075,2.31044226914
 05/31  17:00:00,250.404733351,33.77269085,1.0104591281,0.0,62.886420148,41.4019203762,128.854556488,117.181711932,10.5075,1.16534455573
 05/31  18:00:00,248.863355598,33.77269085,0.7055053028,0.0,41.9242800987,36.8599292233,130.165776873,119.660713605,9.34,1.16506326826
 05/31  19:00:00,236.000903469,33.77269085,0.611722315509,0.0,41.9242800987,36.8599292233,138.000121636,127.4952644,9.34,1.16485723521
 05/31  20:00:00,209.881343236,33.77269085,0.360476047924,0.0,34.9369000822,32.3179380704,141.557131114,132.219681016,8.1725,1.16495009817
 05/31  21:00:00,163.88268429,33.77269085,0.0,0.0,13.9747600329,18.6919646116,105.700845086,101.010845086,4.67,0.02
 05/31  22:00:00,102.462995246,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951785674,0.0,2.335,1.16451785674
 05/31  23:00:00,135.481685581,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/31  24:00:00,107.106482384,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923693312,0.0,2.335,1.16423693312
 06/01  01:00:00,97.4673298629,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  02:00:00,91.9088178894,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  03:00:00,88.4310297732,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  04:00:00,93.3976863695,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926924395,0.0,2.335,1.16426924395
 06/01  05:00:00,88.2307636436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  06:00:00,136.147115966,33.77269085,0.0,0.0,13.9747600329,18.6919646116,236.691942167,232.001942167,4.67,0.02
 06/01  07:00:00,148.931722583,33.77269085,0.0,0.0,13.9747600329,18.6919646116,198.965141219,193.130670891,4.67,1.16447032772
 06/01  08:00:00,228.927314278,33.77269085,0.0917293563486,0.0,34.9369000822,32.3179380704,156.205986488,146.868771682,8.1725,1.16471480674
 06/01  09:00:00,262.492517116,33.77269085,1.29786299603,0.0,62.886420148,41.4019203762,98.9939925822,88.4664925822,10.5075,0.02
 06/01  10:00:00,259.515241423,33.77269085,2.76383081421,0.0,62.886420148,41.4019203762,60.3158615508,47.4981388503,10.5075,2.31022270051
 06/01  11:00:00,293.449888001,33.77269085,3.86588707756,0.0,62.886420148,41.4019203762,32.0410436767,20.3681721337,10.5075,1.16537154292
 06/01  12:00:00,281.280205957,33.77269085,4.39321649391,0.0,62.886420148,41.4019203762,18.4734621089,6.80041119309,10.5075,1.16555091579
 06/01  13:00:00,278.720901006,33.77269085,4.76596221695,0.0,62.886420148,41.4019203762,12.8188397166,0.0,10.5075,2.31133971657
 06/01  14:00:00,274.749229431,33.77269085,5.33592082137,0.0,62.886420148,41.4019203762,11.6729201408,0.0,10.5075,1.16542014084
 06/01  15:00:00,271.110204213,33.77269085,5.77633350776,0.0,62.886420148,41.4019203762,11.672703326,0.0,10.5075,1.16520332595
 06/01  16:00:00,269.811984157,33.77269085,5.66145196788,0.0,62.886420148,41.4019203762,11.6725907307,0.0,10.5075,1.16509073067
 06/01  17:00:00,267.235307585,33.77269085,5.10781472904,0.0,62.886420148,41.4019203762,12.817908858,0.0,10.5075,2.31040885797
 06/01  18:00:00,261.185616966,33.77269085,3.84170108119,0.0,41.9242800987,36.8599292233,24.1257518271,13.620635696,9.34,1.16511613109
 06/01  19:00:00,245.641759129,33.77269085,3.16796423871,0.0,41.9242800987,36.8599292233,41.7426787737,31.2378071307,9.34,1.16487164297
 06/01  20:00:00,214.128293416,33.77269085,2.18703749259,0.0,34.9369000822,32.3179380704,56.2879898538,48.0954898538,8.1725,0.02
 06/01  21:00:00,164.216303098,33.77269085,0.662701502989,0.0,13.9747600329,18.6919646116,34.7653621874,28.9306552395,4.67,1.16470694787
 06/01  22:00:00,99.5281427146,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950685857,0.0,2.335,1.16450685857
 06/01  23:00:00,132.342570444,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  24:00:00,104.184199578,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  01:00:00,95.1238721526,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928465226,0.0,2.335,1.16428465226
 06/02  02:00:00,94.8611626702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  03:00:00,95.4096284696,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  04:00:00,118.884042255,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928188534,0.0,2.335,1.16428188534
 06/02  05:00:00,115.986281803,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  06:00:00,165.889040835,33.77269085,0.0,0.0,13.9747600329,18.6919646116,159.326013074,154.636013074,4.67,0.02
 06/02  07:00:00,178.133214018,33.77269085,0.0,0.0,13.9747600329,18.6919646116,146.180169532,140.345654597,4.67,1.16451493522
 06/02  08:00:00,247.67270802,33.77269085,0.32465567018,0.0,34.9369000822,32.3179380704,118.484269142,110.291769142,8.1725,0.02
 06/02  09:00:00,279.040033783,33.77269085,1.17529750692,0.0,62.886420148,41.4019203762,92.855816295,81.1834163907,10.5075,1.16489990431
 06/02  10:00:00,276.13743898,33.77269085,1.60760908656,0.0,62.886420148,41.4019203762,81.3656130862,69.693108653,10.5075,1.16500443312
 06/02  11:00:00,299.691706269,33.77269085,1.87870887194,0.0,62.886420148,41.4019203762,75.2794015014,62.4609657166,10.5075,2.31093578475
 06/02  12:00:00,285.500152374,33.77269085,1.98434496183,0.0,62.886420148,41.4019203762,72.6905423011,61.0173594113,10.5075,1.16568288983
 06/02  13:00:00,284.329492712,33.77269085,2.1540697817,0.0,62.886420148,41.4019203762,68.2655047469,55.4470909086,10.5075,2.31091383835
 06/02  14:00:00,278.932940918,33.77269085,2.27500585336,0.0,62.886420148,41.4019203762,62.2879373794,50.6152313477,10.5075,1.16520603172
 06/02  15:00:00,276.542984309,33.77269085,2.5855446132,0.0,62.886420148,41.4019203762,48.9008063884,37.2280560694,10.5075,1.16525031909
 06/02  16:00:00,278.533203524,33.77269085,2.89525323461,0.0,62.886420148,41.4019203762,39.2450050262,27.572364201,10.5075,1.16514082515
 06/02  17:00:00,280.25102806,33.77269085,3.13935645045,0.0,62.886420148,41.4019203762,32.1929669312,20.5201546968,10.5075,1.16531223437
