Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/01  13:00:00,37.9224830052,3.6592537239,3.57650630532,0.0,9.17985065927,19.4245,42.0691344,0.0,33.3988,8.67033440004
 06/01  14:00:00,36.8138045022,3.6592537239,2.46667697728,0.0,9.17985065927,19.4245,32.5566714161,0.0,25.0491,7.50757141613
 06/01  15:00:00,35.9750496452,3.6592537239,1.63108854228,0.0,9.17985065927,19.4245,41.4830339001,0.0,33.3988,8.08423390011
 06/01  16:00:00,44.5103313054,3.6592537239,2.73294959657,0.0,9.17985065927,26.9147,57.6054301766,0.0,50.0982,7.50723017661
 06/01  17:00:00,45.3048927767,3.6592537239,3.55188432904,0.0,9.17985065927,26.9147,60.5090530322,0.0,50.0982,10.4108530322
 06/01  18:00:00,46.3682635267,3.6592537239,4.61391626486,0.0,9.17985065927,26.9147,64.0187960968,0.0,50.0982,13.9205960968
 06/01  19:00:00,37.9797713284,3.6592537239,3.54268352838,0.0,9.17985065927,19.4245,48.5008302055,0.0,33.3988,15.1020302055
 06/01  20:00:00,38.3077125981,3.6592537239,2.83512226589,0.0,9.17985065927,19.4245,46.1499143384,0.0,33.3988,12.7511143384
 06/01  21:00:00,39.3873729356,3.6592537239,0.840577438502,0.0,9.17985065927,19.4245,38.9680654131,0.0,25.0491,13.9189654131
 06/01  22:00:00,38.4161643288,3.6592537239,0.0243267029175,0.0,9.17985065927,19.4245,27.7577501943,0.0561888113266,16.6994,11.002161383
 06/01  23:00:00,39.1206680379,3.6592537239,0.0,0.0,9.17985065927,19.4245,14.7930115652,0.0952675618262,8.3497,6.34804400336
 06/01  24:00:00,22.3924082462,3.6592537239,0.0,0.0,4.58992532963,8.1892,15.7902736834,6.68432996732,3.33988,5.76606371612
 06/02  01:00:00,14.904222876,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  02:00:00,14.9188088189,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  03:00:00,14.9050064615,0.0,0.0,0.0,1.52997510988,7.4902,3.93194929196,0.0,3.33988,0.592069291961
 06/02  04:00:00,15.5567579435,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/02  05:00:00,19.7839485252,3.6592537239,0.0,0.0,4.58992532963,8.1892,42.3243632913,33.3825881016,8.3497,0.592075189754
 06/02  06:00:00,34.4399305828,3.6592537239,0.0141523738241,0.0,9.17985065927,19.4245,41.2964577082,20.5593272637,16.6994,4.0377304445
 06/02  07:00:00,41.7027385184,3.6592537239,0.0157946066963,0.0,9.17985065927,26.9147,42.1839574975,2.03404808026,25.0491,15.1008094172
 06/02  08:00:00,41.7572583986,3.6592537239,0.00767913813023,0.0,9.17985065927,26.9147,47.3209329416,0.0,33.3988,13.9221329416
 06/02  09:00:00,34.3023895037,3.6592537239,0.00184726230016,0.0,9.17985065927,19.4245,36.0569670915,0.00478425118311,25.0491,11.0030828403
 06/02  10:00:00,42.7556296667,3.6592537239,0.940902924206,0.0,9.17985065927,26.9147,52.1602953381,0.0,41.7485,10.4117953381
 06/02  11:00:00,47.7833889992,3.6592537239,5.20905718124,0.0,9.17985065927,26.9147,53.3270706502,0.0,41.7485,11.5785706502
 06/02  12:00:00,48.5228084001,3.6592537239,6.6059564212,0.0,9.17985065927,26.9147,51.5822487755,0.0,41.7485,9.83374877545
 06/02  13:00:00,40.145401407,3.6592537239,5.76944272128,0.0,9.17985065927,19.4245,42.6442229956,0.0,33.3988,9.24542299556
 06/02  14:00:00,39.1188821133,3.6592537239,4.74007213729,0.0,9.17985065927,19.4245,32.5556955932,0.0,25.0491,7.50659559322
 06/02  15:00:00,37.8676439884,3.6592537239,3.49831957997,0.0,9.17985065927,19.4245,40.9058361941,0.0,33.3988,7.50703619407
 06/02  16:00:00,46.5863365191,3.6592537239,4.77064877628,0.0,9.17985065927,26.9147,58.1815656654,0.0,50.0982,8.08336566541
 06/02  17:00:00,47.7690807701,3.6592537239,5.98008888195,0.0,9.17985065927,26.9147,59.9322276264,0.0,50.0982,9.83402762637
 06/02  18:00:00,48.2717955008,3.6592537239,6.49256979562,0.0,9.17985065927,26.9147,64.0235395948,0.0,50.0982,13.9253395948
 06/02  19:00:00,38.8043695444,3.6592537239,4.5334334498,0.0,9.17985065927,19.4245,48.4994175366,0.0,33.3988,15.1006175366
 06/02  20:00:00,38.1226494745,3.6592537239,2.81641634994,0.0,9.17985065927,19.4245,46.1490836447,0.0,33.3988,12.7502836447
 06/02  21:00:00,39.0327641301,3.6592537239,0.614516341938,0.0,9.17985065927,19.4245,38.972938705,0.0,25.0491,13.923838705
 06/02  22:00:00,38.4162737886,3.6592537239,0.0155571241389,0.0,9.17985065927,19.4245,28.3297402718,0.0508772537982,16.6994,11.579463018
 06/02  23:00:00,39.1319824176,3.6592537239,0.0,0.0,9.17985065927,19.4245,14.8185059366,0.120958365631,8.3497,6.34784757097
 06/02  24:00:00,22.3888255811,3.6592537239,0.00319237219071,0.0,4.58992532963,8.1892,19.1477605291,10.6166075919,3.33988,5.19127293719
 06/03  01:00:00,14.8911308211,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  02:00:00,14.9104560315,0.0,0.0,0.0,1.52997510988,7.4902,3.93197356879,0.0,3.33988,0.592093568791
 06/03  03:00:00,14.9117537394,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  04:00:00,15.0721657505,0.0,0.0,0.0,1.52997510988,7.4902,3.93192771706,0.0,3.33988,0.592047717062
 06/03  05:00:00,19.3162153108,3.6592537239,0.0,0.0,4.58992532963,8.1892,30.8715734872,22.5018734872,8.3497,0.02
 06/03  06:00:00,34.2437006835,3.6592537239,0.0141366130321,0.0,9.17985065927,19.4245,31.6563400871,10.9195613342,16.6994,4.03737875282
 06/03  07:00:00,41.7474791009,3.6592537239,0.0256512230215,0.0,9.17985065927,26.9147,29.0985187144,0.0118137613529,25.0491,4.03760495305
 06/03  08:00:00,41.7759922208,3.6592537239,0.0129908270356,0.0,9.17985065927,26.9147,37.4368954347,0.0,33.3988,4.03809543467
 06/03  09:00:00,34.3047373267,3.6592537239,0.00296043731673,0.0,9.17985065927,19.4245,37.8075764597,0.00814438093243,25.0491,12.7503320788
 06/03  10:00:00,42.6787360156,3.6592537239,0.865919568971,0.0,9.17985065927,26.9147,52.749899922,0.0,41.7485,11.001399922
 06/03  11:00:00,46.0241086241,3.6592537239,3.4708657641,0.0,9.17985065927,26.9147,54.4980654261,0.0,41.7485,12.7495654261
 06/03  12:00:00,46.1034194052,3.6592537239,4.20976092173,0.0,9.17985065927,26.9147,54.4992611765,0.0,41.7485,12.7507611765
 06/03  13:00:00,37.3168201999,3.6592537239,2.97589307004,0.0,9.17985065927,19.4245,44.3979738968,0.0,33.3988,10.9991738968
 06/03  14:00:00,36.6437795941,3.6592537239,2.30143935635,0.0,9.17985065927,19.4245,35.460484831,0.0,25.0491,10.411384831
 06/03  15:00:00,37.0525825217,3.6592537239,2.70264545075,0.0,9.17985065927,19.4245,43.8101254094,0.0,33.3988,10.4113254094
 06/03  16:00:00,44.8511374118,3.6592537239,3.04784995264,0.0,9.17985065927,26.9147,58.7677516638,0.0,50.0982,8.66955166377
 06/03  17:00:00,43.7789096022,3.6592537239,2.03953333355,0.0,9.17985065927,26.9147,60.5091539819,0.0,50.0982,10.4109539819
 06/03  18:00:00,44.3760472072,3.6592537239,2.64913849584,0.0,9.17985065927,26.9147,63.444120594,0.0,50.0982,13.345920594
 06/03  19:00:00,35.5745943848,3.6592537239,1.19267025813,0.0,9.17985065927,19.4245,47.3264372499,0.0,33.3988,13.9276372499
 06/03  20:00:00,35.5239619271,3.6592537239,0.126917728472,0.0,9.17985065927,19.4245,46.1577157538,0.00823544542543,33.3988,12.7506803083
 06/03  21:00:00,38.4610980512,3.6592537239,0.0,0.0,9.17985065927,19.4245,39.0229048915,0.0506513464017,25.0491,13.9231535451
 06/03  22:00:00,38.3191219124,3.6592537239,0.0,0.0,9.17985065927,19.4245,27.4190709516,0.631978729519,16.6994,10.0876922221
 06/03  23:00:00,39.0616157069,3.6592537239,0.0,0.0,9.17985065927,19.4245,24.1326343057,7.95249681066,8.3497,7.83043749501
 06/03  24:00:00,22.3335659353,3.6592537239,0.0,0.0,4.58992532963,8.1892,31.7793518838,23.2481021508,3.33988,5.191369733
 06/04  01:00:00,14.8518320038,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  02:00:00,14.8828072646,0.0,0.0,0.0,1.52997510988,7.4902,3.93193301578,0.0,3.33988,0.592053015785
 06/04  03:00:00,14.8952126737,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  04:00:00,15.0554894295,0.0,0.0,0.0,1.52997510988,7.4902,3.93193894949,0.0,3.33988,0.592058949494
 06/04  05:00:00,19.2851976491,3.6592537239,0.0,0.0,4.58992532963,8.1892,36.5231684467,28.1534684467,8.3497,0.02
 06/04  06:00:00,34.1804896418,3.6592537239,0.0112301002526,0.0,9.17985065927,19.4245,43.7338651165,22.9970432933,16.6994,4.03742182324
 06/04  07:00:00,41.658361939,3.6592537239,0.00756231961932,0.0,9.17985065927,26.9147,36.1728255484,7.08597615093,25.0491,4.0377493975
 06/04  08:00:00,41.6708258552,3.6592537239,0.0,0.0,9.17985065927,26.9147,41.3647650859,3.92776206985,33.3988,4.03820301602
 06/04  09:00:00,34.1832102843,3.6592537239,0.0,0.0,9.17985065927,19.4245,39.6603947787,10.5735011108,25.0491,4.03779366783
 06/04  10:00:00,41.7165894654,3.6592537239,0.0213627831204,0.0,9.17985065927,26.9147,57.0993085047,3.180181072,41.7485,12.1706274327
 06/04  11:00:00,42.4342641695,3.6592537239,0.00207767197001,0.0,9.17985065927,26.9147,54.4992249935,0.0,41.7485,12.7507249935
 06/04  12:00:00,41.782550333,3.6592537239,0.00377901309261,0.0,9.17985065927,26.9147,52.1588488231,0.0,41.7485,10.4103488231
 06/04  13:00:00,34.2596267481,3.6592537239,0.0,0.0,9.17985065927,19.4245,43.2495293296,0.017371882663,33.3988,9.83335744698
 06/04  14:00:00,34.257058535,3.6592537239,0.0,0.0,9.17985065927,19.4245,32.8634959188,0.0441782520788,25.0491,7.7702176667
 06/04  15:00:00,34.2587230345,3.6592537239,0.00554980983428,0.0,9.17985065927,19.4245,41.2188912543,0.0,33.3988,7.82009125433
 06/04  16:00:00,41.7408001963,3.6592537239,0.0508396200937,0.0,9.17985065927,26.9147,57.6048189746,0.0,50.0982,7.50661897463
 06/04  17:00:00,41.9640443617,3.6592537239,0.277324860813,0.0,9.17985065927,26.9147,60.5102406033,0.0,50.0982,10.4120406033
 06/04  18:00:00,42.1273746448,3.6592537239,0.455782799424,0.0,9.17985065927,26.9147,62.2694782645,0.0,50.0982,12.1712782645
 06/04  19:00:00,34.3118891686,3.6592537239,0.0,0.0,9.17985065927,19.4245,46.1854974289,0.036583399132,33.3988,12.7501140298
 06/04  20:00:00,35.3248847731,3.6592537239,0.0,0.0,9.17985065927,19.4245,43.9768676126,0.166697848992,33.3988,10.4113697636
 06/04  21:00:00,38.4086613854,3.6592537239,0.0,0.0,9.17985065927,19.4245,46.1714035798,8.95124701118,25.0491,12.1710565686
 06/04  22:00:00,38.2826258332,3.6592537239,0.0,0.0,9.17985065927,19.4245,42.0292626569,14.9198405621,16.6994,10.4100220947
 06/04  23:00:00,39.0307451848,3.6592537239,0.0,0.0,9.17985065927,19.4245,31.4868960657,17.946028292,8.3497,5.19116777368
 06/04  24:00:00,22.3172971888,3.6592537239,0.0,0.0,4.58992532963,8.1892,36.1812514331,26.493359404,3.33988,6.34801202908
 06/05  01:00:00,14.8313219209,0.0,0.0,0.0,1.52997510988,7.4902,3.93193419663,0.0,3.33988,0.592054196635
 06/05  02:00:00,14.8567273955,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  03:00:00,14.8665087705,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  04:00:00,15.0080603586,0.0,0.0,0.0,1.52997510988,7.4902,3.93194012846,0.0,3.33988,0.592060128463
 06/05  05:00:00,19.2400182353,3.6592537239,0.0,0.0,4.58992532963,8.1892,45.1543104431,36.7846104431,8.3497,0.02
 06/05  06:00:00,34.1550800845,3.6592537239,0.010904707813,0.0,9.17985065927,19.4245,49.0254769361,28.2880857528,16.6994,4.03799118333
 06/05  07:00:00,41.637876137,3.6592537239,0.00611854197831,0.0,9.17985065927,26.9147,54.1976473667,14.0484476811,25.0491,15.1000996855
 06/05  08:00:00,41.666779613,3.6592537239,0.0,0.0,9.17985065927,26.9147,53.4107441822,6.08799357294,33.3988,13.9239506092
 06/05  09:00:00,34.2068452413,3.6592537239,0.00083569432532,0.0,9.17985065927,19.4245,37.3076634339,0.681954521219,25.0491,11.5766089127
 06/05  10:00:00,41.7133592067,3.6592537239,0.00216031104038,0.0,9.17985065927,26.9147,51.5816510132,0.0,41.7485,9.83315101315
 06/05  11:00:00,42.5366405289,3.6592537239,0.0820639557356,0.0,9.17985065927,26.9147,53.3280964658,0.0,41.7485,11.5795964658
 06/05  12:00:00,42.6024466005,3.6592537239,0.789092557146,0.0,9.17985065927,26.9147,51.5823390451,0.0,41.7485,9.83383904507
 06/05  13:00:00,34.9083898129,3.6592537239,0.612549222188,0.0,9.17985065927,19.4245,42.6431463831,0.0,33.3988,9.24434638308
 06/05  14:00:00,34.552464468,3.6592537239,0.243960986726,0.0,9.17985065927,19.4245,32.5559110201,0.0,25.0491,7.5068110201
 06/05  15:00:00,34.4726110976,3.6592537239,0.168449064924,0.0,9.17985065927,19.4245,40.9061421218,0.0,33.3988,7.50734212178
 06/05  16:00:00,42.9743380633,3.6592537239,1.25793403677,0.0,9.17985065927,26.9147,57.6050183574,0.0,50.0982,7.50681835743
 06/05  17:00:00,44.4521523316,3.6592537239,2.72907219461,0.0,9.17985065927,26.9147,60.5090801761,0.0,50.0982,10.4108801761
 06/05  18:00:00,45.2063317772,3.6592537239,3.4867688446,0.0,9.17985065927,26.9147,64.0226084223,0.0,50.0982,13.9244084223
 06/05  19:00:00,36.2963372285,3.6592537239,1.90679943941,0.0,9.17985065927,19.4245,48.4988882295,0.0,33.3988,15.1000882295
 06/05  20:00:00,36.1853814069,3.6592537239,0.769712166828,0.0,9.17985065927,19.4245,45.5702305717,0.0,33.3988,12.1714305717
 06/05  21:00:00,38.487073242,3.6592537239,0.00707026833956,0.0,9.17985065927,19.4245,39.0067711479,0.0341810987394,25.0491,13.9234900492
 06/05  22:00:00,38.3229079187,3.6592537239,0.0,0.0,9.17985065927,19.4245,29.4216009545,1.14319570927,16.6994,11.5790052452
 06/05  23:00:00,39.0493442874,3.6592537239,0.0,0.0,9.17985065927,19.4245,26.3842630404,11.6863519803,8.3497,6.34821106009
 06/05  24:00:00,22.3189914086,3.6592537239,0.0,0.0,4.58992532963,8.1892,35.6821391588,27.1509817597,3.33988,5.19127739915
 06/06  01:00:00,14.8272881034,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  02:00:00,14.8440111293,0.0,0.0,0.0,1.52997510988,7.4902,3.93197634846,0.0,3.33988,0.592096348457
 06/06  03:00:00,14.850542715,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  04:00:00,15.5111390159,0.0,0.0,0.0,1.52997510988,7.4902,3.93193051098,0.0,3.33988,0.592050510979
 06/06  05:00:00,19.7480230221,3.6592537239,0.0,0.0,4.58992532963,8.1892,48.4896595985,40.1199595985,8.3497,0.02
 06/06  06:00:00,34.4020308411,3.6592537239,0.00971494411243,0.0,9.17985065927,19.4245,47.4542643325,26.7172999623,16.6994,4.03756437026
 06/06  07:00:00,41.6796105753,3.6592537239,0.00832213544745,0.0,9.17985065927,26.9147,46.3637603462,6.2148289362,25.0491,15.09983141
 06/06  08:00:00,41.7384976712,3.6592537239,0.0087328865215,0.0,9.17985065927,26.9147,47.322426224,0.0,33.3988,13.923626224
 06/06  09:00:00,34.2821773896,3.6592537239,0.000786489319166,0.0,9.17985065927,19.4245,36.0589311763,0.00880451422281,25.0491,11.0010266621
 06/06  10:00:00,42.0545866535,3.6592537239,0.266643112263,0.0,9.17985065927,26.9147,52.1602771343,0.0,41.7485,10.4117771343
 06/06  11:00:00,44.1822276972,3.6592537239,1.67776612815,0.0,9.17985065927,26.9147,52.7484714037,0.0,41.7485,10.9999714037
 06/06  12:00:00,46.099599109,3.6592537239,4.22574399364,0.0,9.17985065927,26.9147,52.1590679738,0.0,41.7485,10.4105679738
 06/06  13:00:00,38.8804844759,3.6592537239,4.52667879925,0.0,9.17985065927,19.4245,42.0668141135,0.0,33.3988,8.66801411351
 06/06  14:00:00,37.7498037945,3.6592537239,3.39695288473,0.0,9.17985065927,19.4245,32.5553506432,0.0,25.0491,7.50625064323
 06/06  15:00:00,37.4880570779,3.6592537239,3.12917763338,0.0,9.17985065927,19.4245,41.4821582797,0.0,33.3988,8.08335827965
 06/06  16:00:00,45.6394417921,3.6592537239,3.87083804627,0.0,9.17985065927,26.9147,57.6063424615,0.0,50.0982,7.5081424615
 06/06  17:00:00,45.8527316384,3.6592537239,4.09766874528,0.0,9.17985065927,26.9147,59.9308627467,0.0,50.0982,9.83266274673
 06/06  18:00:00,45.9758329313,3.6592537239,4.24084600672,0.0,9.17985065927,26.9147,64.0226661111,0.0,50.0982,13.9244661111
 06/06  19:00:00,36.5413738554,3.6592537239,2.31785833898,0.0,9.17985065927,19.4245,48.4971269326,0.0,33.3988,15.0983269326
 06/06  20:00:00,36.4421718287,3.6592537239,1.16959714762,0.0,9.17985065927,19.4245,46.1478743378,0.0,33.3988,12.7490743378
 06/06  21:00:00,38.4956708196,3.6592537239,0.107399083879,0.0,9.17985065927,19.4245,38.404215245,0.0127412547837,25.0491,13.3423739902
 06/06  22:00:00,38.3603560077,3.6592537239,0.0,0.0,9.17985065927,19.4245,28.3877572911,0.109931636346,16.6994,11.5784256548
 06/06  23:00:00,39.0813211374,3.6592537239,0.0,0.0,9.17985065927,19.4245,18.8034130997,4.1061461349,8.3497,6.34756696483
 06/06  24:00:00,22.3495520763,3.6592537239,0.0,0.0,4.58992532963,8.1892,26.5775950861,18.0466882132,3.33988,5.19102687286
 06/07  01:00:00,14.8587667021,0.0,0.0,0.0,1.52997510988,7.4902,3.93194878127,0.0,3.33988,0.59206878127
 06/07  02:00:00,14.8716088946,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  03:00:00,14.8790159019,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  04:00:00,15.0318308576,0.0,0.0,0.0,1.52997510988,7.4902,3.93195468501,0.0,3.33988,0.592074685012
 06/07  05:00:00,19.2675783466,3.6592537239,0.0,0.0,4.58992532963,8.1892,39.5750354107,31.2053354107,8.3497,0.02
 06/07  06:00:00,34.1770766939,3.6592537239,0.0117514788451,0.0,9.17985065927,19.4245,45.1867557185,24.4500076708,16.6994,4.03734804764
 06/07  07:00:00,41.6688603126,3.6592537239,0.0208263869418,0.0,9.17985065927,26.9147,52.0952928948,11.9467971147,25.0491,15.0993957801
 06/07  08:00:00,41.6840812258,3.6592537239,0.0,0.0,9.17985065927,26.9147,51.9101464653,4.58808834856,33.3988,13.9232581167
 06/07  09:00:00,34.2181978829,3.6592537239,0.0,0.0,9.17985065927,19.4245,36.4050101896,0.354096189465,25.0491,11.0018140001
 06/07  10:00:00,41.7207146795,3.6592537239,0.00542978580966,0.0,9.17985065927,26.9147,52.1585863087,0.0,41.7485,10.4100863087
 06/07  11:00:00,42.5444661485,3.6592537239,0.0855787003734,0.0,9.17985065927,26.9147,52.7549902874,0.00496284892669,41.7485,11.0015274385
 06/07  12:00:00,42.911745071,3.6592537239,1.09153588944,0.0,9.17985065927,26.9147,52.1592603504,0.0,41.7485,10.4107603504
 06/07  13:00:00,35.2186694296,3.6592537239,0.917083792248,0.0,9.17985065927,19.4245,42.0681831176,0.0,33.3988,8.66938311762
 06/07  14:00:00,34.6815809993,3.6592537239,0.372772576456,0.0,9.17985065927,19.4245,32.5561927293,0.0,25.0491,7.50709272928
 06/07  15:00:00,35.1459475019,3.6592537239,0.825581383015,0.0,9.17985065927,19.4245,41.4812037707,0.0,33.3988,8.08240377071
 06/07  16:00:00,43.5889046046,3.6592537239,1.8611303522,0.0,9.17985065927,26.9147,57.6042965184,0.0,50.0982,7.50609651835
 06/07  17:00:00,44.4454763936,3.6592537239,2.72201262132,0.0,9.17985065927,26.9147,59.9321766374,0.0,50.0982,9.83397663739
 06/07  18:00:00,44.7861444837,3.6592537239,3.07260147205,0.0,9.17985065927,26.9147,64.0209912974,0.0,50.0982,13.9227912974
 06/07  19:00:00,35.1729330102,3.6592537239,0.813179602116,0.0,9.17985065927,19.4245,48.4981437582,0.0,33.3988,15.0993437582
 06/07  20:00:00,35.5227995284,3.6592537239,0.143826242605,0.0,9.17985065927,19.4245,45.5702039856,0.0,33.3988,12.1714039856
 06/07  21:00:00,38.4372266249,3.6592537239,0.00113873946746,0.0,9.17985065927,19.4245,39.4167279674,0.44213394347,25.0491,13.925494024
 06/07  22:00:00,38.2904559854,3.6592537239,0.0,0.0,9.17985065927,19.4245,35.4067929147,7.12807963176,16.6994,11.579313283
 06/07  23:00:00,39.0325398913,3.6592537239,0.0,0.0,9.17985065927,19.4245,30.0349734317,15.3376055993,8.3497,6.34766783237
 06/07  24:00:00,22.3028067813,3.6592537239,0.0,0.0,4.58992532963,8.1892,38.4140524444,29.8827779884,3.33988,5.19139445601
 06/08  01:00:00,14.807683267,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  02:00:00,14.820575706,0.0,0.0,0.0,1.52997510988,7.4902,3.93196461396,0.0,3.33988,0.592084613962
 06/08  03:00:00,14.8174395338,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  04:00:00,14.9548228575,0.0,0.0,0.0,1.52997510988,7.4902,3.93194466138,0.0,3.33988,0.592064661379
 06/08  05:00:00,19.1840967842,3.6592537239,0.0,0.0,4.58992532963,8.1892,63.7514304344,55.3817304344,8.3497,0.02
 06/08  06:00:00,34.1057127753,3.6592537239,0.00815176393129,0.0,9.17985065927,19.4245,61.8389235018,41.1017967747,16.6994,4.03772672708
 06/08  07:00:00,41.6234232845,3.6592537239,0.0112977696459,0.0,9.17985065927,26.9147,59.800574831,19.6519212924,25.0491,15.0995535386
 06/08  08:00:00,41.6610894641,3.6592537239,0.0,0.0,9.17985065927,26.9147,56.1323375663,9.39319508244,33.3988,13.3403424839
 06/08  09:00:00,34.193262406,3.6592537239,0.0,0.0,9.17985065927,19.4245,40.3984766281,3.77010297462,25.0491,11.5792736535
 06/08  10:00:00,41.6888267066,3.6592537239,0.00262222877182,0.0,9.17985065927,26.9147,55.6912381365,4.10967831226,41.7485,9.83305982423
 06/08  11:00:00,42.4485999762,3.6592537239,0.0127675962455,0.0,9.17985065927,26.9147,53.3269097732,0.0,41.7485,11.5784097732
 06/08  12:00:00,42.5346580573,3.6592537239,0.72628703904,0.0,9.17985065927,26.9147,51.581845086,0.0,41.7485,9.83334508601
 06/08  13:00:00,34.9493936352,3.6592537239,0.654623766425,0.0,9.17985065927,19.4245,42.6435763688,0.0,33.3988,9.24477636879
 06/08  14:00:00,34.4892536443,3.6592537239,0.186154107582,0.0,9.17985065927,19.4245,32.5550478462,0.0,25.0491,7.50594784619
 06/08  15:00:00,34.4143437146,3.6592537239,0.117652742615,0.0,9.17985065927,19.4245,40.905329133,0.0,33.3988,7.50652913299
 06/08  16:00:00,42.5641637238,3.6592537239,0.857607719036,0.0,9.17985065927,26.9147,57.6052077506,0.0,50.0982,7.50700775057
 06/08  17:00:00,42.7041016855,3.6592537239,1.01009074888,0.0,9.17985065927,26.9147,60.5090730115,0.0,50.0982,10.4108730115
 06/08  18:00:00,42.9806998375,3.6592537239,1.29440781813,0.0,9.17985065927,26.9147,63.4409693207,0.0,50.0982,13.3427693207
 06/08  19:00:00,34.9642401919,3.6592537239,0.615317658235,0.0,9.17985065927,19.4245,48.4978938014,0.0,33.3988,15.0990938014
 06/08  20:00:00,35.4827641312,3.6592537239,0.111329156327,0.0,9.17985065927,19.4245,46.1533301329,0.00553883546813,33.3988,12.7489912975
 06/08  21:00:00,38.4312468382,3.6592537239,0.00114293296538,0.0,9.17985065927,19.4245,39.4439681242,0.474130664133,25.0491,13.9207374601
 06/08  22:00:00,38.2904820841,3.6592537239,0.0,0.0,9.17985065927,19.4245,35.0223360528,7.32232423596,16.6994,11.0006118168
 06/08  23:00:00,39.038374946,3.6592537239,0.0,0.0,9.17985065927,19.4245,28.8491123656,14.1514561425,8.3497,6.3479562231
 06/08  24:00:00,22.3239598052,3.6592537239,0.0,0.0,4.58992532963,8.1892,31.835647676,23.3047634087,3.33988,5.19100426735
 06/09  01:00:00,14.8377608817,0.0,0.0,0.0,1.52997510988,7.4902,3.93197244104,0.0,3.33988,0.592092441039
 06/09  02:00:00,14.8563595546,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/09  03:00:00,14.8646536249,0.0,0.0,0.0,1.52997510988,7.4902,3.93192658353,0.0,3.33988,0.592046583528
 06/09  04:00:00,15.5433606248,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/09  05:00:00,19.7841428054,3.6592537239,0.0,0.0,4.58992532963,8.1892,41.3499786154,32.9802786154,8.3497,0.02
 06/09  06:00:00,34.4091262988,3.6592537239,0.011165547222,0.0,9.17985065927,19.4245,46.1450228994,25.4084409404,16.6994,4.03718195899
 06/09  07:00:00,41.652358825,3.6592537239,0.00907418210645,0.0,9.17985065927,26.9147,51.9653060019,11.8174344803,25.0491,15.0987715216
 06/09  08:00:00,41.6933199447,3.6592537239,0.0029109541105,0.0,9.17985065927,26.9147,49.6430481268,2.3201421912,33.3988,13.9241059356
 06/09  09:00:00,34.2285280752,3.6592537239,0.0,0.0,9.17985065927,19.4245,36.0588352885,0.00827169441975,25.0491,11.0014635941
 06/09  10:00:00,41.7060322345,3.6592537239,0.00323699266315,0.0,9.17985065927,26.9147,52.8181799923,0.660319448462,41.7485,10.4093605439
 06/09  11:00:00,42.394059414,3.6592537239,0.00379966037898,0.0,9.17985065927,26.9147,53.6302011421,0.881796189233,41.7485,10.9999049529
 06/09  12:00:00,42.0123939903,3.6592537239,0.23529021811,0.0,9.17985065927,26.9147,51.5820471819,0.0,41.7485,9.83354718193
 06/09  13:00:00,34.2519179244,3.6592537239,0.001258369304,0.0,9.17985065927,19.4245,42.6867918958,0.0424142276138,33.3988,9.2455776682
 06/09  14:00:00,34.2494321263,3.6592537239,0.00448380749667,0.0,9.17985065927,19.4245,32.5685740685,0.0123179608476,25.0491,7.50715610768
 06/09  15:00:00,34.2473396455,3.6592537239,0.0,0.0,9.17985065927,19.4245,40.9218408501,0.0175178146131,33.3988,7.50552303552
 06/09  16:00:00,41.7353323463,3.6592537239,0.0585474026238,0.0,9.17985065927,26.9147,57.6050570174,0.0,50.0982,7.50685701743
