Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/21  01:00:00,287.769734446,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934366349,0.0,2.18934366349
 08/21  02:00:00,287.769734453,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926482115,0.0,2.18926482115
 08/21  03:00:00,287.769734518,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918599504,0.0,2.18918599504
 08/21  04:00:00,299.991932388,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938653494,0.0,2.18938653494
 08/21  05:00:00,340.814383969,0.0,0.0,0.0,49.8407270682,199.362908273,4.36278235701,0.0,4.36278235701
 08/21  06:00:00,876.052741578,32.9349671555,409.477747086,0.0,49.8407270682,199.362908273,72.1307467756,69.9399509018,2.19079587382
 08/21  07:00:00,974.902026682,29.7856726508,387.432844702,0.0,149.522181205,199.362908273,80.0005517346,73.4427096822,6.55784205232
 08/21  08:00:00,1524.60192343,29.9844865394,387.397063594,0.0,448.566543614,448.566543614,25.6568532038,12.4882080986,13.1686451052
 08/21  09:00:00,1493.5834247,31.0277828251,391.082516345,0.0,448.566543614,448.566543614,16.2630344779,3.07990915047,13.1831253274
 08/21  10:00:00,1446.03197921,31.6847238084,391.751896186,0.0,448.566543614,448.566543614,18.2671556133,2.88849107792,15.3786645354
 08/21  11:00:00,1453.19258686,32.1210086915,396.443648012,0.0,448.566543614,448.566543614,20.4986038066,2.87518252627,17.6234212803
 08/21  12:00:00,1410.01278637,30.1641541096,403.617912775,0.0,448.566543614,398.725816546,29.1734613283,9.27971021718,19.8937511111
 08/21  13:00:00,1464.81591617,32.6345727932,406.096663017,0.0,448.566543614,448.566543614,21.8694803504,1.99465098759,19.8748293628
 08/21  14:00:00,1458.14613438,32.9713134102,401.114846243,0.0,448.566543614,448.566543614,14.9517794453,1.78660455464,13.1651748907
 08/21  15:00:00,1449.23687496,33.241307219,393.373962149,0.0,448.566543614,448.566543614,14.702529573,1.54542277916,13.1571067938
 08/21  16:00:00,1490.76729631,33.4490595271,387.815978174,0.0,448.566543614,448.566543614,18.0041795653,2.59788088341,15.4062986819
 08/21  17:00:00,1372.76183482,30.6765794758,384.889525203,0.0,348.885089477,398.725816546,31.6238657805,20.6822773692,10.9415884113
 08/21  18:00:00,1173.32999257,29.7856726508,386.284313337,0.0,249.203635341,299.044362409,52.2054963585,45.6432437676,6.56225259091
 08/21  19:00:00,1103.35125446,29.7856726508,318.993040176,0.0,249.203635341,299.044362409,73.3474268638,66.7978101923,6.5496166715
 08/21  20:00:00,816.556956985,29.7856726508,159.697670547,0.0,149.522181205,249.203635341,103.899456707,97.3457037927,6.55375291421
 08/21  21:00:00,711.540116581,29.7856726508,81.1188835279,0.0,149.522181205,249.203635341,112.972287728,110.780763325,2.19152440302
 08/21  22:00:00,349.356691634,0.0,0.0,0.0,49.8407270682,199.362908273,2.18936294082,0.0,2.18936294082
 08/21  23:00:00,299.991932423,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928332698,0.0,2.18928332698
 08/21  24:00:00,287.769734631,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920452783,0.0,2.18920452783
 08/22  01:00:00,287.769734828,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912603057,0.0,2.18912603057
 08/22  02:00:00,287.769734726,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932701939,0.0,2.18932701939
 08/22  03:00:00,287.7697347,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924841099,0.0,2.18924841099
 08/22  04:00:00,299.991932542,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916981905,0.0,2.18916981905
 08/22  05:00:00,340.814383563,0.0,0.0,0.0,49.8407270682,199.362908273,2.19134794894,0.0,2.19134794894
 08/22  06:00:00,428.783055319,31.9204060367,0.00176210882638,0.0,49.8407270682,199.362908273,287.620793441,283.259261402,4.36153203927
 08/22  07:00:00,501.061398883,29.7856726508,0.0,0.0,149.522181205,199.362908273,227.445355499,220.887051841,6.55830365821
 08/22  08:00:00,1049.24385584,29.8261531734,0.0,0.0,448.566543614,448.566543614,77.6118672155,64.4441098568,13.1677573587
 08/22  09:00:00,1119.92402316,30.5475652471,77.1033910435,0.0,448.566543614,448.566543614,44.2569035519,31.0768503819,13.18005317
 08/22  10:00:00,1292.16757269,30.9259627938,241.519309815,0.0,448.566543614,448.566543614,33.3551490412,17.9738660463,15.3812829949
 08/22  11:00:00,1381.19051106,32.2761694508,326.992430299,0.0,448.566543614,448.566543614,28.0833661331,10.4591413832,17.6242247499
 08/22  12:00:00,1355.2677479,31.8897745458,348.053305288,0.0,448.566543614,398.725816546,30.8383856268,10.9461367774,19.8922488494
 08/22  13:00:00,1418.8564781,35.9037530803,353.876902457,0.0,448.566543614,448.566543614,21.4845381305,1.61409903375,19.8704390967
 08/22  14:00:00,1435.1682056,36.1233571306,366.863494286,0.0,448.566543614,448.566543614,13.2621820163,0.0972886436373,13.1648933726
 08/22  15:00:00,1460.16379568,36.1066811305,389.381963896,0.0,448.566543614,448.566543614,10.9689324077,0.0,10.9689324077
 08/22  16:00:00,1526.80398103,37.8931176269,405.669066991,0.0,448.566543614,448.566543614,17.6057784279,0.0,17.6057784279
 08/22  17:00:00,1407.79805785,34.4588317346,405.511940468,0.0,348.885089477,398.725816546,8.75707876902,0.0,8.75707876902
 08/22  18:00:00,1186.69174754,30.9698213437,393.393387748,0.0,249.203635341,299.044362409,8.7439578206,0.0,8.7439578206
 08/22  19:00:00,1086.95796928,29.7856726508,302.20065436,0.0,249.203635341,299.044362409,11.178482822,6.80520714129,4.37327568073
 08/22  20:00:00,642.050176122,29.7856726508,26.4011918855,0.0,149.522181205,249.203635341,37.7827209671,31.2276650705,6.5550558966
 08/22  21:00:00,553.152945441,29.7856726508,0.0,0.0,149.522181205,249.203635341,63.1393596092,58.7763354484,4.36302416079
 08/22  22:00:00,349.356691459,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917711722,0.0,2.18917711722
 08/22  23:00:00,299.991932414,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937793685,0.0,2.18937793685
 08/22  24:00:00,287.769734555,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929932562,0.0,2.18929932562
 08/23  01:00:00,287.769734772,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922125739,0.0,2.18922125739
 08/23  02:00:00,287.769734844,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914297601,0.0,2.18914297601
 08/23  03:00:00,287.769734776,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893442927,0.0,2.1893442927
 08/23  04:00:00,299.991932524,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926601354,0.0,2.18926601354
 08/23  05:00:00,349.358050602,0.0,0.0,0.0,49.8407270682,199.362908273,2.19131177443,0.0,2.19131177443
 08/23  06:00:00,379.521155234,32.4104169374,0.0,0.0,49.8407270682,199.362908273,176.23270819,174.041867052,2.19084113802
 08/23  07:00:00,500.984159269,29.7856726508,0.0,0.0,149.522181205,199.362908273,122.721237946,113.983285526,8.73795241958
 08/23  08:00:00,1070.40923942,29.8311520556,8.4834545952,0.0,448.566543614,448.566543614,34.3169717643,21.1506625702,13.1663091941
 08/23  09:00:00,1359.06328157,30.9175434481,261.62645311,0.0,448.566543614,448.566543614,20.3527042791,7.17550658205,13.177197697
 08/23  10:00:00,1465.33657968,32.0672883006,403.336542445,0.0,448.566543614,448.566543614,15.6918690239,1.65658589609,14.0352831278
 08/23  11:00:00,1513.71851705,34.390622457,444.854474758,0.0,448.566543614,448.566543614,17.2663287068,0.492561524757,16.7737671821
 08/23  12:00:00,1476.82083921,33.3078582937,458.412995477,0.0,448.566543614,398.725816546,22.1677593611,0.0662640233883,22.1014953377
 08/23  13:00:00,1534.41088641,34.2738024681,465.197777829,0.0,448.566543614,448.566543614,19.874533035,0.0,19.874533035
 08/23  14:00:00,1538.31932955,33.6108153559,469.778267426,0.0,448.566543614,448.566543614,13.1595021688,0.0,13.1595021688
 08/23  15:00:00,1531.32556645,33.8298629697,462.565910896,0.0,448.566543614,448.566543614,10.9699706526,0.0,10.9699706526
 08/23  16:00:00,1556.19572292,35.5263828098,436.845774118,0.0,448.566543614,448.566543614,17.6077540164,0.0,17.6077540164
 08/23  17:00:00,1457.78366294,31.5447400941,455.279099478,0.0,348.885089477,398.725816546,8.75790184751,0.0,8.75790184751
 08/23  18:00:00,1272.35676483,29.7856726508,471.636688597,0.0,249.203635341,299.044362409,9.18377903169,0.440561242653,8.74321778904
 08/23  19:00:00,1243.2363659,29.7856726508,443.603832264,0.0,249.203635341,299.044362409,17.8731731107,13.4996520889,4.37352102179
 08/23  20:00:00,1098.47140244,29.7856726508,426.263210639,0.0,149.522181205,249.203635341,52.1347482175,45.5810590942,6.55368912324
 08/23  21:00:00,952.087379573,29.7856726508,315.109873496,0.0,149.522181205,249.203635341,70.9767689437,66.6137881607,4.36298078296
 08/23  22:00:00,349.356691801,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928813364,0.0,2.18928813364
 08/23  23:00:00,299.991932654,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920990306,0.0,2.18920990306
 08/23  24:00:00,287.76973488,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913168587,0.0,2.18913168587
 08/24  01:00:00,287.769735114,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/24  02:00:00,287.769735049,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893339422,0.0,2.1893339422
 08/24  03:00:00,287.769735049,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925610426,0.0,2.18925610426
 08/24  04:00:00,299.99193291,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917828883,0.0,2.18917828883
 08/24  05:00:00,349.35805185,0.0,0.0,0.0,49.8407270682,199.362908273,4.36263662856,0.0,4.36263662856
 08/24  06:00:00,441.643220877,32.4122284667,0.00323964611149,0.0,49.8407270682,199.362908273,213.100246444,210.909472966,2.19077347767
 08/24  07:00:00,501.011384804,29.7856726508,0.0,0.0,149.522181205,199.362908273,157.714304629,151.155844825,6.55845980382
 08/24  08:00:00,1055.78661294,29.947181631,0.0,0.0,448.566543614,448.566543614,59.4935301053,46.3231137301,13.1704163751
 08/24  09:00:00,1086.77077502,31.2415081678,45.0618024489,0.0,448.566543614,448.566543614,38.1418181202,22.7656787238,15.3761393965
 08/24  10:00:00,1206.07739302,31.8314282663,170.168111,0.0,448.566543614,448.566543614,26.6471454304,13.462939917,13.1842055134
 08/24  11:00:00,1351.51035557,33.4780933745,296.408921687,0.0,448.566543614,448.566543614,23.4821651592,5.85779533333,17.6243698259
 08/24  12:00:00,1355.21746829,32.7914167982,344.483629415,0.0,448.566543614,398.725816546,28.0214327769,5.91856333995,22.1028694369
 08/24  13:00:00,1430.36480673,37.1098084126,361.125105956,0.0,448.566543614,448.566543614,20.4656354697,0.595070803764,19.8705646659
 08/24  14:00:00,1439.70594321,37.23476546,367.72580799,0.0,448.566543614,448.566543614,10.9728022082,0.0,10.9728022082
 08/24  15:00:00,1429.14835792,37.1076733307,364.288836408,0.0,448.566543614,448.566543614,13.1597254596,0.0,13.1597254596
 08/24  16:00:00,1488.86682529,39.1795658571,375.21063952,0.0,448.566543614,448.566543614,15.4072364875,0.0,15.4072364875
 08/24  17:00:00,1387.90604792,35.3951034021,384.573558446,0.0,348.885089477,398.725816546,10.9424867048,0.0,10.9424867048
 08/24  18:00:00,1169.46315244,30.7556264677,371.000279721,0.0,249.203635341,299.044362409,6.56251668968,0.0,6.56251668968
 08/24  19:00:00,996.424995131,29.7856726508,212.131795975,0.0,249.203635341,299.044362409,11.1952651411,4.64546433509,6.54980080599
 08/24  20:00:00,577.58094389,29.7856726508,0.0,0.0,149.522181205,249.203635341,37.0039847331,30.4488751346,6.55510959851
 08/24  21:00:00,553.154569807,29.7856726508,0.0,0.0,149.522181205,249.203635341,63.0118101423,60.8202699602,2.19154018208
 08/24  22:00:00,349.356691872,0.0,0.0,0.0,49.8407270682,199.362908273,2.189358817,0.0,2.189358817
 08/24  23:00:00,299.991932772,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916774331,0.0,2.18916774331
 08/24  24:00:00,287.769735026,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936953244,0.0,2.18936953244
 08/25  01:00:00,287.76973535,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929237069,0.0,2.18929237069
 08/25  02:00:00,287.769735401,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921506409,0.0,2.18921506409
 08/25  03:00:00,287.769735497,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913779761,0.0,2.18913779761
 08/25  04:00:00,299.991933253,0.0,0.0,0.0,24.9203635341,199.362908273,2.18934032662,0.0,2.18934032662
 08/25  05:00:00,349.358052099,0.0,0.0,0.0,49.8407270682,199.362908273,4.36269903803,0.0,4.36269903803
 08/25  06:00:00,379.74942974,32.6158416682,0.0,0.0,49.8407270682,199.362908273,206.964933619,204.774177267,2.19075635241
 08/25  07:00:00,500.987295116,29.7856726508,0.0,0.0,149.522181205,199.362908273,124.373711885,117.814962974,6.55874891032
 08/25  08:00:00,1049.25073575,29.8584264586,0.0,0.0,448.566543614,448.566543614,42.4784904769,29.3098793581,13.1686111188
 08/25  09:00:00,1033.2362012,30.9610412323,6.85027974673,0.0,448.566543614,448.566543614,27.3536068745,14.1704323202,13.1831745544
 08/25  10:00:00,1299.47765173,31.9257360225,249.347067179,0.0,448.566543614,448.566543614,19.8519782018,4.47316026224,15.3788179396
 08/25  11:00:00,1428.25302936,34.1156502608,367.240704224,0.0,448.566543614,448.566543614,18.9832444977,1.35948464223,17.6237598555
 08/25  12:00:00,1422.87075914,33.549297584,408.656901758,0.0,448.566543614,398.725816546,20.8534869414,0.959127219009,19.8943597224
 08/25  13:00:00,1503.50298378,38.0825398849,433.113534562,0.0,448.566543614,448.566543614,19.8755729747,0.0,19.8755729747
 08/25  14:00:00,1513.32992887,38.1637112828,441.514348778,0.0,448.566543614,448.566543614,13.1656690515,0.0,13.1656690515
 08/25  15:00:00,1525.30740344,38.8214082504,452.427531891,0.0,448.566543614,448.566543614,13.1576561086,0.0,13.1576561086
 08/25  16:00:00,1577.49268966,40.7502626649,452.918854224,0.0,448.566543614,448.566543614,15.40708609,0.0,15.40708609
 08/25  17:00:00,1471.87833091,36.2187335391,464.699769355,0.0,348.885089477,398.725816546,10.9421269798,0.0,10.9421269798
 08/25  18:00:00,1249.24021619,30.9714688353,448.979138505,0.0,249.203635341,299.044362409,6.56258642543,0.0,6.56258642543
 08/25  19:00:00,1202.19492445,29.7856726508,410.280045515,0.0,249.203635341,299.044362409,6.84349099061,0.293803975805,6.5496870148
 08/25  20:00:00,907.468482231,29.7856726508,248.817823924,0.0,149.522181205,249.203635341,23.3268666517,16.7727577827,6.55410886899
 08/25  21:00:00,659.020423184,29.7856726508,42.4375874545,0.0,149.522181205,249.203635341,38.3365348275,36.1448966032,2.19163822438
 08/25  22:00:00,349.356692514,0.0,0.0,0.0,49.8407270682,199.362908273,2.18933606632,0.0,2.18933606632
 08/25  23:00:00,299.991933397,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939769761,0.0,2.18939769761
 08/25  24:00:00,287.769735506,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932047777,0.0,2.18932047777
 08/26  01:00:00,237.929008829,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924414126,0.0,2.18924414126
 08/26  02:00:00,237.929008879,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916753774,0.0,2.18916753774
 08/26  03:00:00,237.929008871,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937076264,0.0,2.18937076264
 08/26  04:00:00,250.15120661,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929417945,0.0,2.18929417945
 08/26  05:00:00,274.596961653,0.0,0.0,0.0,24.9203635341,149.522181205,2.19147764835,0.0,2.19147764835
 08/26  06:00:00,395.358989023,32.1605910657,0.00277780415234,0.0,49.8407270682,199.362908273,97.2560969426,92.8948252237,4.36127171895
 08/26  07:00:00,401.287049003,29.7856726508,0.0,0.0,49.8407270682,199.362908273,101.432881488,97.0657624188,4.36711906942
 08/26  08:00:00,687.721679361,29.7856726508,0.00236808109931,0.0,249.203635341,249.203635341,64.0841163772,59.710531417,4.37358496012
 08/26  09:00:00,751.818333285,29.7856726508,85.0351513129,0.0,249.203635341,249.203635341,40.6629563437,31.9189905018,8.74396584184
 08/26  10:00:00,1006.28205265,29.7856726508,353.276830989,0.0,249.203635341,249.203635341,23.4408548471,16.8831026184,6.55775222875
 08/26  11:00:00,1096.2029968,30.3104694302,431.006545426,0.0,249.203635341,249.203635341,18.0023994623,9.25209414872,8.75030531361
 08/26  12:00:00,1128.44284404,31.6168430534,460.626542897,0.0,249.203635341,249.203635341,10.6188427079,1.8784362392,8.74040646869
 08/26  13:00:00,1143.98743567,30.3031570133,477.486145279,0.0,249.203635341,249.203635341,7.24092287671,0.682817147577,6.55810572913
 08/26  14:00:00,895.343107811,29.7856726508,478.563985669,0.0,74.7610906023,174.442544739,6.10354333557,1.73076904049,4.37277429508
 08/26  15:00:00,895.636570396,29.7856726508,478.858873759,0.0,74.7610906023,174.442544739,7.56332655887,1.01792895378,6.54539760508
 08/26  16:00:00,945.53556397,29.7856726508,479.866254715,0.0,74.7610906023,174.442544739,8.64183064977,4.26996856337,4.3718620864
 08/26  17:00:00,910.591660928,29.7856726508,483.012156702,0.0,24.9203635341,149.522181205,17.2555940209,15.0648361991,2.1907578218
 08/26  18:00:00,296.667695625,0.0,0.0,0.0,24.9203635341,149.522181205,4.36153488383,0.0,4.36153488383
 08/26  19:00:00,306.39796611,0.0,0.0,0.0,24.9203635341,149.522181205,2.19077617005,0.0,2.19077617005
 08/26  20:00:00,323.485299883,0.0,0.0,0.0,24.9203635341,149.522181205,2.1905304935,0.0,2.1905304935
 08/26  21:00:00,299.04181082,0.0,0.0,0.0,24.9203635341,149.522181205,4.36446955864,0.0,4.36446955864
 08/26  22:00:00,274.595602152,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893454741,0.0,2.1893454741
 08/26  23:00:00,250.151206535,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926892351,0.0,2.18926892351
 08/26  24:00:00,237.929008781,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919238769,0.0,2.18919238769
 08/27  01:00:00,237.928555941,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845281923,0.0,2.18845281923
 08/27  02:00:00,237.928555506,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/27  03:00:00,237.928555719,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854511038,0.0,2.18854511038
 08/27  04:00:00,250.150753907,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863722676,0.0,2.18863722676
 08/27  05:00:00,274.596509152,0.0,0.0,0.0,24.9203635341,149.522181205,2.19080801407,0.0,2.19080801407
 08/27  06:00:00,272.221940639,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854861417,0.0,2.18854861417
 08/27  07:00:00,296.666336441,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864138495,0.0,2.18864138495
 08/27  08:00:00,296.666336244,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850253988,0.0,2.18850253988
 08/27  09:00:00,259.999742426,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/27  10:00:00,470.800864172,9.96603629645,207.662233476,0.0,24.9203635341,149.522181205,2.18859486542,0.0,2.18859486542
 08/27  11:00:00,447.451003387,9.12135877139,180.667640385,0.0,24.9203635341,149.522181205,2.19005325055,0.0,2.19005325055
 08/27  12:00:00,730.216021597,18.9199041138,409.579650737,0.0,24.9203635341,149.522181205,3.06282709674,0.0,3.06282709674
 08/27  13:00:00,785.541059673,24.0344311595,453.661676855,0.0,24.9203635341,149.522181205,3.49074139504,0.0,3.49074139504
 08/27  14:00:00,744.46796112,19.1926429945,421.834586678,0.0,24.9203635341,149.522181205,2.18976847943,0.0,2.18976847943
 08/27  15:00:00,713.171202682,20.7358898062,399.824568045,0.0,24.9203635341,149.522181205,2.18860631563,0.0,2.18860631563
 08/27  16:00:00,682.382632656,15.184400916,328.098668389,0.0,24.9203635341,149.522181205,2.1886372477,0.0,2.1886372477
 08/27  17:00:00,864.003588608,21.6873959905,450.500505935,0.0,24.9203635341,149.522181205,2.18863730762,0.0,2.18863730762
 08/27  18:00:00,744.07617741,15.0044682834,343.720732029,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/27  19:00:00,306.396607117,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863737549,0.0,2.18863737549
 08/27  20:00:00,323.483940714,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859039826,0.0,2.18859039826
 08/27  21:00:00,299.040904695,0.0,0.0,0.0,24.9203635341,149.522181205,2.19076139416,0.0,2.19076139416
 08/27  22:00:00,274.595149485,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850191669,0.0,2.18850191669
 08/27  23:00:00,250.150753992,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859427411,0.0,2.18859427411
 08/27  24:00:00,237.928556016,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845591392,0.0,2.18845591392
 08/28  01:00:00,287.769736774,0.0,0.0,0.0,24.9203635341,199.362908273,2.1893124601,0.0,2.1893124601
 08/28  02:00:00,287.769736747,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923755052,0.0,2.18923755052
 08/28  03:00:00,287.769736781,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916268332,0.0,2.18916268332
 08/28  04:00:00,299.991934594,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/28  05:00:00,349.358054074,0.0,0.0,0.0,49.8407270682,199.362908273,4.36318396777,0.0,4.36318396777
 08/28  06:00:00,959.981257825,31.8232601549,480.037990259,0.0,49.8407270682,199.362908273,30.2732235384,28.0825520007,2.19067153767
 08/28  07:00:00,1067.25860166,29.7856726508,465.220148904,0.0,149.522181205,199.362908273,38.8597584616,30.1218877784,8.73787068325
 08/28  08:00:00,1579.50581848,29.7856726508,429.234031165,0.0,448.566543614,448.566543614,11.0009698943,0.0213050812147,10.9796648131
 08/28  09:00:00,1553.74407329,30.7063359586,439.216877281,0.0,448.566543614,448.566543614,15.3730471155,0.0,15.3730471155
 08/28  10:00:00,1512.43970399,34.3459461711,443.161231346,0.0,448.566543614,448.566543614,13.1867732875,0.0,13.1867732875
 08/28  11:00:00,1510.32774031,37.0027932193,438.388795313,0.0,448.566543614,448.566543614,17.6255214687,0.0,17.6255214687
 08/28  12:00:00,1462.48318468,34.0055517936,443.377672438,0.0,448.566543614,398.725816546,22.103659574,0.0,22.103659574
 08/28  13:00:00,1509.79308582,41.7090979501,433.144660475,0.0,448.566543614,448.566543614,19.8753018094,0.0,19.8753018094
 08/28  14:00:00,1508.29561085,42.7983448895,430.567006203,0.0,448.566543614,448.566543614,13.159973797,0.0,13.159973797
 08/28  15:00:00,1507.67994,40.7589229406,431.991210218,0.0,448.566543614,448.566543614,10.9704873471,0.0,10.9704873471
 08/28  16:00:00,1557.43744039,39.5291442657,434.08471312,0.0,448.566543614,448.566543614,17.6078006893,0.0,17.6078006893
 08/28  17:00:00,1448.17883513,34.3099458294,442.90905593,0.0,348.885089477,398.725816546,8.75845929905,0.0,8.75845929905
 08/28  18:00:00,1257.6871724,30.5412602408,455.551253595,0.0,249.203635341,299.044362409,8.74380195153,0.0,8.74380195153
 08/28  19:00:00,1246.9140832,29.9076142624,437.132315887,0.0,249.203635341,299.044362409,4.37303956633,0.0,4.37303956633
 08/28  20:00:00,1108.67261621,29.7856726508,431.156714451,0.0,149.522181205,249.203635341,6.7771146545,0.222943281143,6.55417137336
 08/28  21:00:00,1099.99106331,29.7856726508,445.755907524,0.0,149.522181205,249.203635341,17.671930752,13.3090698001,4.36286095189
 08/28  22:00:00,349.356693783,0.0,0.0,0.0,49.8407270682,199.362908273,2.18916221973,0.0,2.18916221973
 08/28  23:00:00,299.991934626,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936756176,0.0,2.18936756176
 08/28  24:00:00,287.769736744,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892927431,0.0,2.1892927431
 08/29  01:00:00,287.769737341,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921970801,0.0,2.18921970801
 08/29  02:00:00,287.769737389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914584268,0.0,2.18914584268
 08/29  03:00:00,287.76973738,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/29  04:00:00,299.991935131,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935235668,0.0,2.18935235668
 08/29  05:00:00,349.358055091,0.0,0.0,0.0,49.8407270682,199.362908273,4.36300902895,0.0,4.36300902895
 08/29  06:00:00,927.731357245,34.0000618855,445.620938968,0.0,49.8407270682,199.362908273,17.0294831989,14.8388978793,2.19058531952
 08/29  07:00:00,1048.95909079,29.7856726508,446.926165545,0.0,149.522181205,199.362908273,29.0971282946,22.5384873223,6.55864097224
 08/29  08:00:00,1587.39401017,30.8115552473,436.096349263,0.0,448.566543614,448.566543614,13.1721443817,0.0,13.1721443817
 08/29  09:00:00,1529.40079978,33.3379564289,414.932100837,0.0,448.566543614,448.566543614,15.3743950661,0.0,15.3743950661
 08/29  10:00:00,1473.12184832,36.1503038127,407.767825708,0.0,448.566543614,448.566543614,13.1863772858,0.0,13.1863772858
 08/29  11:00:00,1475.9895998,39.1182897321,405.898839722,0.0,448.566543614,448.566543614,17.6251497065,0.0,17.6251497065
 08/29  12:00:00,1441.54656526,38.1427653477,420.357148176,0.0,448.566543614,398.725816546,22.1046217202,0.0,22.1046217202
 08/29  13:00:00,1507.56584801,45.052267874,427.5742465,0.0,448.566543614,448.566543614,19.8751146101,0.0,19.8751146101
 08/29  14:00:00,1505.61091425,45.6586886431,425.021961465,0.0,448.566543614,448.566543614,13.160724302,0.0,13.160724302
 08/29  15:00:00,1507.66074487,47.2493693668,425.481565324,0.0,448.566543614,448.566543614,10.9704075752,0.0,10.9704075752
 08/29  16:00:00,1550.48060959,47.2189351994,420.52825832,0.0,448.566543614,448.566543614,17.6077955038,0.0,17.6077955038
 08/29  17:00:00,1419.2887139,38.9209065371,410.995868652,0.0,348.885089477,398.725816546,8.75844658336,0.0,8.75844658336
 08/29  18:00:00,1207.40769827,31.3697262629,410.31677618,0.0,249.203635341,299.044362409,8.74379846381,0.0,8.74379846381
 08/29  19:00:00,1239.18221603,29.9806620224,428.407566198,0.0,249.203635341,299.044362409,4.37343380477,0.0,4.37343380477
 08/29  20:00:00,1117.75460983,29.7856726508,439.248690701,0.0,149.522181205,249.203635341,9.05979749375,2.50561526513,6.55418222862
 08/29  21:00:00,1102.72251338,29.7856726508,448.488959746,0.0,149.522181205,249.203635341,15.4746606761,11.111796052,4.36286462411
 08/29  22:00:00,349.356694384,0.0,0.0,0.0,49.8407270682,199.362908273,2.1891641219,0.0,2.1891641219
 08/29  23:00:00,299.991935226,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937067527,0.0,2.18937067527
 08/29  24:00:00,287.769737343,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929689029,0.0,2.18929689029
