Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/09  14:00:00,988.376617451,84.657738705,527.336686175,0.0,220.879908,145.652643033,59.948018946,0.0,24.1713,35.776718946
 06/09  15:00:00,1022.62309041,87.5229736404,565.015237538,0.0,220.879908,137.835547516,49.6272125499,0.0,4.83426,44.7929525499
 06/09  16:00:00,1041.20637297,81.4754419666,595.456253025,0.0,220.879908,133.019064,40.4012291786,0.0119360997757,4.83426,35.5550330788
 06/09  17:00:00,862.458332926,77.1143503431,501.937291628,0.0,220.879908,53.238744,49.2649393016,0.0,4.83426,44.4306793016
 06/09  18:00:00,578.256521307,75.7183816778,221.562467643,0.0,220.879908,53.238744,46.8517830268,6.32279663195,4.83426,35.6947263949
 06/09  19:00:00,424.913235631,74.7640585979,70.6908844779,0.0,220.879908,53.238744,53.4117520969,39.8872738863,4.83426,8.69021821057
 06/09  20:00:00,432.726367473,74.1783376929,67.1336359873,0.0,220.879908,53.238744,77.8674028599,55.6937554547,4.83426,17.3393874053
 06/09  21:00:00,117.871711631,0.0,0.0,0.0,43.513341876,52.539744,13.5148043776,0.0,4.83426,8.68054437761
 06/09  22:00:00,117.91794425,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  23:00:00,118.840529722,0.0,0.0,0.0,43.513341876,52.539744,13.4677363704,0.0,4.83426,8.63347637041
 06/09  24:00:00,117.887549705,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  01:00:00,117.849275542,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  02:00:00,117.819791894,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  03:00:00,117.803774715,0.0,0.0,0.0,43.513341876,52.539744,13.4448077936,0.0,4.83426,8.61054779363
 06/10  04:00:00,118.213146863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  05:00:00,100.256099802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  06:00:00,100.309087777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  07:00:00,100.252071475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  08:00:00,100.406826586,0.0,0.0,0.0,43.513341876,52.539744,13.4462493605,0.0,4.83426,8.61198936045
 06/10  09:00:00,100.561189854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  10:00:00,100.642674187,0.0,0.0,0.0,43.513341876,52.539744,22.2594672171,0.0,4.83426,17.4252072171
 06/10  11:00:00,101.499893905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  12:00:00,100.712028146,0.0,0.0,0.0,43.513341876,52.539744,13.4897343511,0.0,4.83426,8.65547435109
 06/10  13:00:00,100.820026153,0.0,0.0,0.0,43.513341876,52.539744,13.4825981127,0.0,4.83426,8.64833811265
 06/10  14:00:00,352.434071376,7.57769730287,241.023100338,0.0,43.513341876,52.539744,13.482517238,0.0,4.83426,8.64825723801
 06/10  15:00:00,337.211841074,7.54919978489,225.71267968,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  16:00:00,340.023657777,8.00500496371,228.050791632,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  17:00:00,296.741930351,4.91617955818,188.679774426,0.0,43.513341876,52.539744,13.446361125,0.0,4.83426,8.61210112504
 06/10  18:00:00,191.854606113,2.61645615521,87.6668666893,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  19:00:00,128.698940547,1.0694937833,26.4113314882,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  20:00:00,112.740295873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  21:00:00,118.388958118,0.0,0.0,0.0,43.513341876,52.539744,31.2560095547,0.0,4.83426,26.4217495547
 06/10  22:00:00,117.947696138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  23:00:00,118.763973535,0.0,0.0,0.0,43.513341876,52.539744,13.446394994,0.0,4.83426,8.61213499404
 06/10  24:00:00,117.859483321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  01:00:00,117.841933178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  02:00:00,117.834502499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  03:00:00,117.841010955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  04:00:00,118.257057792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  05:00:00,100.290006307,0.0,0.0,0.0,43.513341876,52.539744,13.4461937859,0.0,4.83426,8.61193378589
 06/11  06:00:00,100.350060104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  07:00:00,100.296008105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  08:00:00,100.437592223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  09:00:00,100.624533791,0.0,0.0,0.0,43.513341876,52.539744,13.4534600678,0.0,4.83426,8.61920006777
 06/11  10:00:00,100.73260343,0.0,0.0,0.0,43.513341876,52.539744,13.5572592438,0.0,4.83426,8.72299924377
 06/11  11:00:00,101.579120284,0.0,0.0,0.0,43.513341876,52.539744,13.4893429482,0.0,4.83426,8.65508294819
 06/11  12:00:00,193.054559041,5.73959944272,85.4897255906,0.0,43.513341876,52.539744,13.4893054364,0.0,4.83426,8.65504543637
 06/11  13:00:00,220.316418751,6.07417828421,111.946858753,0.0,43.513341876,52.539744,13.4878380737,0.0,4.83426,8.6535780737
 06/11  14:00:00,338.260632691,6.80825657346,227.267448876,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  15:00:00,357.805876426,10.2259638368,243.154045101,0.0,43.513341876,52.539744,13.4824041311,0.0,4.83426,8.64814413112
 06/11  16:00:00,366.227330748,7.26179275714,254.939707228,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  17:00:00,401.253321017,8.17642980665,288.173823425,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  18:00:00,367.656513959,8.83609740272,253.860082586,0.0,43.513341876,52.539744,13.4463509662,0.0,4.83426,8.61209096617
 06/11  19:00:00,306.234751794,4.02061785976,197.332425436,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  20:00:00,148.760269416,1.00966845699,34.2189359816,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  21:00:00,134.585218025,1.06741008644,14.7934887161,0.0,43.513341876,52.539744,31.2543521041,0.0,4.83426,26.4200921041
 06/11  22:00:00,117.945723706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  23:00:00,118.77454113,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  24:00:00,117.843976183,0.0,0.0,0.0,43.513341876,52.539744,13.4463023956,0.0,4.83426,8.61204239563
 06/12  01:00:00,117.821337666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  02:00:00,117.803476598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  03:00:00,117.762736567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  04:00:00,118.166505462,0.0,0.0,0.0,43.513341876,52.539744,13.453308146,0.0,4.83426,8.61904814602
 06/12  05:00:00,100.207595723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  06:00:00,173.725378872,72.5788265788,0.00493563546079,0.0,43.513341876,53.238744,854.7929889,849.9387289,4.83426,0.02
 06/12  07:00:00,381.95751431,72.5948759914,29.9968481259,0.0,220.879908,53.238744,334.959723765,303.79035758,4.83426,26.335106185
 06/12  08:00:00,574.820565919,74.8967633609,126.40079507,0.0,220.879908,145.652643033,71.1750044598,8.39405951675,36.25695,26.5239949431
 06/12  09:00:00,668.485484888,76.5687580634,217.474110905,0.0,220.879908,145.652643033,80.9371436137,0.0,36.25695,44.6801936137
 06/12  10:00:00,788.225778233,78.0989377585,328.323859473,0.0,220.879908,151.653867033,93.0767883274,0.0,48.3426,44.7341883274
 06/12  11:00:00,740.899185957,79.9401756833,279.480733405,0.0,220.879908,151.653867033,93.2536256736,0.0,48.3426,44.9110256736
 06/12  12:00:00,807.278267652,81.8925089618,345.55340423,0.0,220.879908,151.653867033,102.389507518,0.0,48.3426,54.0469075184
 06/12  13:00:00,891.282643689,82.5699723822,433.57919831,0.0,220.879908,145.652643033,78.3136202089,0.0102345996703,24.1713,54.1320856092
 06/12  14:00:00,777.86148048,82.7554715375,319.675077619,0.0,220.879908,145.652643033,59.9451301257,0.013716412061,24.1713,35.7601137136
 06/12  15:00:00,686.706155925,82.265265914,237.832166169,0.0,220.879908,137.835547516,49.6141335408,0.00313076535465,4.83426,44.7767427755
 06/12  16:00:00,614.490458856,76.8127871937,176.842237418,0.0,220.879908,133.019064,41.5919803441,1.21884398072,4.83426,35.5388763634
 06/12  17:00:00,431.377808159,74.1288007134,77.5238718332,0.0,220.879908,53.238744,73.467558441,33.0918382857,4.83426,35.5414601553
 06/12  18:00:00,379.310758901,73.5469810969,26.7666008382,0.0,220.879908,53.238744,117.676122886,68.2563717985,4.83426,44.5854910878
 06/12  19:00:00,377.675585198,73.2532532583,25.0038325075,0.0,220.879908,53.238744,86.6034495774,73.0787108616,4.83426,8.69047871579
 06/12  20:00:00,386.842337336,73.0556285925,22.473988402,0.0,220.879908,53.238744,98.1715257646,84.6574708827,4.83426,8.67979488187
 06/12  21:00:00,118.188259029,0.0,0.0,0.0,43.513341876,52.539744,13.5137205972,0.0,4.83426,8.67946059719
 06/12  22:00:00,117.935215832,0.0,0.0,0.0,43.513341876,52.539744,13.4781786118,0.0,4.83426,8.64391861181
 06/12  23:00:00,118.906988967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  24:00:00,118.010773672,0.0,0.0,0.0,43.513341876,52.539744,13.4533351084,0.0,4.83426,8.61907510838
 06/13  01:00:00,118.007289487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  02:00:00,118.001214553,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  03:00:00,117.997237823,0.0,0.0,0.0,43.513341876,52.539744,13.4532220368,0.0,4.83426,8.61896203679
 06/13  04:00:00,120.264346846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  05:00:00,101.956621526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  06:00:00,210.587070672,72.5788265788,35.6076500167,0.0,43.513341876,53.238744,276.116331312,271.262071312,4.83426,0.02
 06/13  07:00:00,399.660449403,72.5788265788,47.532761722,0.0,220.879908,53.238744,243.941235087,212.770446172,4.83426,26.3365289154
 06/13  08:00:00,514.908947982,74.3802630654,68.258370064,0.0,220.879908,145.652643033,188.008396354,116.395562217,36.25695,35.3558841375
 06/13  09:00:00,549.166311504,75.0250710404,101.511835709,0.0,220.879908,145.652643033,186.503957523,114.503459006,36.25695,35.7435485173
 06/13  10:00:00,564.774109856,75.416215023,110.701081975,0.0,220.879908,151.653867033,203.580756067,110.507212957,48.3426,44.7309431097
 06/13  11:00:00,660.662967376,76.2777131874,203.899948545,0.0,220.879908,151.653867033,132.498991004,39.2548020756,48.3426,44.9015889288
 06/13  12:00:00,774.411177718,76.9575183336,316.956640519,0.0,220.879908,151.653867033,102.614959645,0.230146837466,48.3426,54.0422128072
 06/13  13:00:00,855.129179386,77.5486163534,402.462555732,0.0,220.879908,145.652643033,78.3038337907,0.00646349930241,24.1713,54.1260702914
 06/13  14:00:00,851.95865384,77.7283895277,399.241352838,0.0,220.879908,145.652643033,59.9284899324,0.0,24.1713,35.7571899324
 06/13  15:00:00,853.487242699,77.6221673652,408.636886094,0.0,220.879908,137.835547516,49.6056519906,0.0,4.83426,44.7713919906
 06/13  16:00:00,823.029229533,74.564483022,386.086178136,0.0,220.879908,133.019064,40.3817508358,0.0120825069038,4.83426,35.5354083289
 06/13  17:00:00,642.830302661,72.977874489,287.734263696,0.0,220.879908,53.238744,40.5229784509,0.151955866815,4.83426,35.5367625841
 06/13  18:00:00,632.042740373,72.85653004,276.95497464,0.0,220.879908,53.238744,51.8280078351,2.41402503503,4.83426,44.5797228001
 06/13  19:00:00,655.888506891,72.8077872377,300.566655404,0.0,220.879908,53.238744,19.3354581371,5.81101333709,4.83426,8.69018480004
 06/13  20:00:00,667.301016054,72.8238497,300.015006036,0.0,220.879908,53.238744,28.9691629763,15.4553886706,4.83426,8.67951430575
 06/13  21:00:00,117.993905018,0.0,0.0,0.0,43.513341876,52.539744,13.5134202222,0.0,4.83426,8.67916022217
 06/13  22:00:00,118.038680109,0.0,0.0,0.0,43.513341876,52.539744,13.477973514,0.0,4.83426,8.64371351404
 06/13  23:00:00,118.949818473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  24:00:00,118.061852086,0.0,0.0,0.0,43.513341876,52.539744,13.4531906803,0.0,4.83426,8.6189306803
 06/14  01:00:00,118.055781448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  02:00:00,118.032735362,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  03:00:00,118.016362008,0.0,0.0,0.0,43.513341876,52.539744,13.4530578421,0.0,4.83426,8.61879784213
 06/14  04:00:00,118.510887043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  05:00:00,100.566563262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  06:00:00,381.438955381,72.5788265788,204.995479821,0.0,43.513341876,53.238744,138.114945824,133.260685824,4.83426,0.02
 06/14  07:00:00,554.280924029,72.5788265788,200.143168779,0.0,220.879908,53.238744,135.802524703,104.634263871,4.83426,26.3340008316
 06/14  08:00:00,718.004171868,74.5708838912,268.945361336,0.0,220.879908,145.652643033,88.8717634715,17.2634289206,36.25695,35.351384551
 06/14  09:00:00,855.254756558,75.3038911466,404.413045052,0.0,220.879908,145.652643033,76.2699113006,4.27392473937,36.25695,35.7390365612
 06/14  10:00:00,953.176874683,75.879111692,494.978553126,0.0,220.879908,151.653867033,93.0667013996,0.0,48.3426,44.7241013996
 06/14  11:00:00,958.735448492,76.3447026512,498.973811692,0.0,220.879908,151.653867033,93.249184522,0.00990096550109,48.3426,44.8966835565
 06/14  12:00:00,957.48474134,76.7732510797,498.121397189,0.0,220.879908,151.653867033,102.371822435,0.0,48.3426,54.0292224352
 06/14  13:00:00,948.550172258,77.0363680803,495.134195528,0.0,220.879908,145.652643033,78.29072999,0.00698119232232,24.1713,54.1124487977
 06/14  14:00:00,947.653844158,77.1490135706,494.324787799,0.0,220.879908,145.652643033,59.9250160837,0.0,24.1713,35.7537160837
 06/14  15:00:00,923.052729962,77.5848318943,477.591091059,0.0,220.879908,137.835547516,49.5981481037,0.0,4.83426,44.7638881037
 06/14  16:00:00,833.340728475,74.90242314,396.03501084,0.0,220.879908,133.019064,40.3784701895,0.0119050209157,4.83426,35.5323051686
 06/14  17:00:00,730.305049375,73.2952491457,374.013996188,0.0,220.879908,53.238744,40.3616225077,0.0,4.83426,35.5273625077
 06/14  18:00:00,642.233127062,73.1468659056,286.860262815,0.0,220.879908,53.238744,60.3270797833,10.9208542833,4.83426,44.5719655
 06/14  19:00:00,549.744196088,73.0045593223,195.079548931,0.0,220.879908,53.238744,46.5164161469,32.992217545,4.83426,8.68993860192
 06/14  20:00:00,542.34013569,72.9245053601,176.027035336,0.0,220.879908,53.238744,64.6232709114,51.109897429,4.83426,8.67911348239
 06/14  21:00:00,118.279399257,0.0,0.0,0.0,43.513341876,52.539744,13.5129463104,0.0,4.83426,8.67868631043
 06/14  22:00:00,118.000739006,0.0,0.0,0.0,43.513341876,52.539744,13.4778044175,0.0,4.83426,8.64354441748
 06/14  23:00:00,118.896829238,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  24:00:00,118.017809778,0.0,0.0,0.0,43.513341876,52.539744,13.4532413172,0.0,4.83426,8.61898131716
 06/15  01:00:00,118.006825517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  02:00:00,117.989175562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  03:00:00,117.984908876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  04:00:00,118.446215235,0.0,0.0,0.0,43.513341876,52.539744,13.4530823913,0.0,4.83426,8.61882239133
 06/15  05:00:00,100.485644556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  06:00:00,264.97284935,72.5788265788,90.0523948563,0.0,43.513341876,53.238744,253.77400682,248.91974682,4.83426,0.02
 06/15  07:00:00,501.848157539,72.5788265788,148.342803732,0.0,220.879908,53.238744,176.694509807,145.528304823,4.83426,26.3319449844
 06/15  08:00:00,642.73982404,74.8422292316,194.206623042,0.0,220.879908,145.652643033,76.5175216976,13.7461517956,36.25695,26.514419902
 06/15  09:00:00,715.501400298,76.2701805811,265.11846561,0.0,220.879908,145.652643033,83.3062087805,2.38753772337,36.25695,44.6617210571
 06/15  10:00:00,806.057111786,77.6452257656,347.787838354,0.0,220.879908,151.653867033,93.0596392035,0.0,48.3426,44.7170392035
 06/15  11:00:00,919.942961193,79.1087448128,458.522574318,0.0,220.879908,151.653867033,93.2473520264,0.0092829976176,48.3426,44.8954690288
 06/15  12:00:00,960.630856606,80.5561513371,498.510544696,0.0,220.879908,151.653867033,95.4035767053,0.0,48.3426,47.0609767053
 06/15  13:00:00,954.408909691,82.9187395772,494.76246841,0.0,220.879908,145.652643033,76.2490013578,0.00558312350435,24.1713,52.0721182343
 06/15  14:00:00,951.528827158,84.8438584817,489.541644744,0.0,220.879908,145.652643033,68.8489063637,0.0,24.1713,44.6776063637
 06/15  15:00:00,955.309691791,86.1126204559,500.313437301,0.0,220.879908,137.835547516,49.5965925861,0.00657733612666,4.83426,44.75575525
 06/15  16:00:00,960.64389772,79.1437560564,518.716885652,0.0,220.879908,133.019064,40.3748420027,0.0131216711959,4.83426,35.5274603315
 06/15  17:00:00,764.533249255,75.7334508727,406.460975446,0.0,220.879908,53.238744,40.3618289103,0.0,4.83426,35.5275689103
 06/15  18:00:00,739.303137547,75.079683314,381.721030796,0.0,220.879908,53.238744,40.4906185677,0.0,4.83426,35.6563585677
 06/15  19:00:00,726.17093647,74.5701745923,368.540141114,0.0,220.879908,53.238744,19.2274986261,0.0,4.83426,14.3932386261
 06/15  20:00:00,734.126545929,73.975541266,365.021169529,0.0,220.879908,53.238744,30.438653911,13.9658904473,4.83426,11.6385034637
 06/15  21:00:00,118.372518038,0.0,0.0,0.0,43.513341876,52.539744,13.5125616512,0.0,4.83426,8.67830165118
 06/15  22:00:00,118.09144649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  23:00:00,118.978422244,0.0,0.0,0.0,43.513341876,52.539744,13.4670538979,0.0,4.83426,8.63279389794
 06/15  24:00:00,118.082143613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  01:00:00,118.075989195,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  02:00:00,118.071571285,0.0,0.0,0.0,43.513341876,52.539744,13.4529753419,0.0,4.83426,8.61871534188
 06/16  03:00:00,118.067343357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  04:00:00,120.455149595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  05:00:00,102.165604153,0.0,0.0,0.0,43.513341876,52.539744,13.4531368766,0.0,4.83426,8.6188768766
 06/16  06:00:00,393.237933491,72.6331598912,215.95820132,0.0,43.513341876,53.238744,115.844165414,110.989905414,4.83426,0.02
 06/16  07:00:00,555.120115578,72.5788265788,200.977802281,0.0,220.879908,53.238744,115.584056488,93.1917013347,4.83426,17.5580951531
 06/16  08:00:00,733.710443671,75.4420715132,283.772052173,0.0,220.879908,145.652643033,70.5634998509,8.0545947041,36.25695,26.2519551468
 06/16  09:00:00,806.677689386,76.1946194828,355.621215488,0.0,220.879908,145.652643033,63.3127890948,9.55084992301,36.25695,17.5049891718
 06/16  10:00:00,825.417540459,76.5722063762,367.962138039,0.0,220.879908,151.653867033,73.9645410052,8.11489020293,48.3426,17.5070508023
 06/16  11:00:00,787.979629189,76.7957317239,329.802898002,0.0,220.879908,151.653867033,77.458502931,2.86313720526,48.3426,26.2527657257
 06/16  12:00:00,850.48104321,77.2404488186,392.19335567,0.0,220.879908,151.653867033,68.2008636065,2.35235561827,48.3426,17.5059079883
 06/16  13:00:00,925.595554891,78.3044291226,471.752007599,0.0,220.879908,145.652643033,41.6991854208,0.0201532306739,24.1713,17.5077321901
 06/16  14:00:00,945.963989127,78.8035964355,491.461583085,0.0,220.879908,145.652643033,41.677715655,0.0,24.1713,17.506415655
 06/16  15:00:00,938.786940003,79.0296820135,491.548947179,0.0,220.879908,137.835547516,31.0864148075,0.0,4.83426,26.2521548075
 06/16  16:00:00,928.548336042,75.6115954782,489.76933262,0.0,220.879908,133.019064,40.3561356564,0.0,4.83426,35.5218756564
 06/16  17:00:00,781.143542475,73.7781546408,424.046573557,0.0,220.879908,53.238744,40.3560261821,0.0,4.83426,35.5217661821
 06/16  18:00:00,758.531385118,73.6261077989,401.591179173,0.0,220.879908,53.238744,40.4909711999,0.0,4.83426,35.6567111999
 06/16  19:00:00,750.249202563,73.4114041987,393.560960169,0.0,220.879908,53.238744,14.4142886414,0.891384281746,4.83426,8.68864435961
 06/16  20:00:00,726.78267229,73.2548500711,358.570701336,0.0,220.879908,53.238744,45.152455325,22.9818638401,4.83426,17.3363314849
 06/16  21:00:00,117.995368805,0.0,0.0,0.0,43.513341876,52.539744,13.5130346033,0.0,4.83426,8.67877460327
 06/16  22:00:00,118.03223653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  23:00:00,118.94660242,0.0,0.0,0.0,43.513341876,52.539744,13.4669012801,0.0,4.83426,8.63264128014
 06/16  24:00:00,118.02961034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  01:00:00,117.995184557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  02:00:00,117.989783937,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  03:00:00,117.985435735,0.0,0.0,0.0,43.513341876,52.539744,13.4461471617,0.0,4.83426,8.61188716169
 06/17  04:00:00,118.446670211,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  05:00:00,100.509140646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  06:00:00,100.543490689,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  07:00:00,100.425043323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  08:00:00,100.436847977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  09:00:00,100.483731114,0.0,0.0,0.0,43.513341876,52.539744,13.4530375909,0.0,4.83426,8.61877759093
 06/17  10:00:00,100.510230205,0.0,0.0,0.0,43.513341876,52.539744,13.5537437037,0.0,4.83426,8.71948370368
 06/17  11:00:00,101.342344605,0.0,0.0,0.0,43.513341876,52.539744,13.4882517744,0.0,4.83426,8.65399177439
 06/17  12:00:00,100.551578399,0.0,0.0,0.0,43.513341876,52.539744,13.488496572,0.0,4.83426,8.65423657201
 06/17  13:00:00,100.675828052,0.0,0.0,0.0,43.513341876,52.539744,13.4812471609,0.0,4.83426,8.64698716092
 06/17  14:00:00,100.737530281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  15:00:00,314.449351918,1.72198247531,209.770076042,0.0,43.513341876,52.539744,13.4814022996,0.0,4.83426,8.64714229956
 06/17  16:00:00,455.640803045,2.82980314385,348.558325336,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  17:00:00,367.212834109,2.20964533704,261.647326494,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  18:00:00,459.54284202,3.77452966462,350.861924749,0.0,43.513341876,52.539744,13.4461321908,0.0,4.83426,8.61187219081
 06/17  19:00:00,300.638494811,2.20964533704,195.158912105,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  20:00:00,266.036814587,1.98868080333,149.397245029,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  21:00:00,118.503194704,0.0,0.0,0.0,43.513341876,52.539744,31.2450390002,0.0,4.83426,26.4107790002
 06/17  22:00:00,118.089029336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  23:00:00,118.933601276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  24:00:00,118.068052382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  01:00:00,118.049512693,0.0,0.0,0.0,43.513341876,52.539744,13.4460520365,0.0,4.83426,8.61179203651
 06/18  02:00:00,118.048703863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  03:00:00,118.049488297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  04:00:00,118.531955094,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  05:00:00,100.572110339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  06:00:00,100.610514649,0.0,0.0,0.0,43.513341876,52.539744,13.4445681983,0.0,4.83426,8.61030819828
 06/18  07:00:00,100.50255938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  08:00:00,100.519216297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  09:00:00,100.613524299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  10:00:00,100.678779551,0.0,0.0,0.0,43.513341876,52.539744,22.2523552739,0.0,4.83426,17.4180952739
 06/18  11:00:00,101.468435953,0.0,0.0,0.0,43.513341876,52.539744,13.488101134,0.0,4.83426,8.653841134
 06/18  12:00:00,370.665590878,2.51578774878,264.574671033,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
