Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/20  22:00:00,50.6568945779,3.98861467713,11.8193740718,0.0,9.17985065927,19.4245,25.9451291784,0.0,16.6994,9.24572917844
 07/20  23:00:00,49.3734165698,3.98861467713,9.76459658908,0.0,9.17985065927,19.4245,13.5403994211,0.0,8.3497,5.19069942114
 07/20  24:00:00,28.2499939231,3.98861467713,5.33392937702,0.0,4.58992532963,8.1892,7.44345431025,0.0650701845938,3.33988,4.03850412565
 07/21  01:00:00,15.1000519949,0.0,0.0,0.0,1.52997510988,7.4902,3.93197063145,0.0,3.33988,0.592090631448
 07/21  02:00:00,15.125949751,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  03:00:00,15.1299725222,0.0,0.0,0.0,1.52997510988,7.4902,3.93192476466,0.0,3.33988,0.59204476466
 07/21  04:00:00,15.9774251937,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  05:00:00,26.5153126316,3.98861467713,3.83328467669,0.0,4.58992532963,8.1892,8.50573435906,0.136034359059,8.3497,0.02
 07/21  06:00:00,41.0323249155,3.98861467713,5.93537740738,0.0,9.17985065927,19.4245,20.1609102313,0.0,16.6994,3.46151023133
 07/21  07:00:00,54.7207341392,3.98861467713,12.5161858281,0.0,9.17985065927,26.9147,37.2155702456,0.0,25.0491,12.1664702456
 07/21  08:00:00,57.5573367818,3.98861467713,15.3330821282,0.0,9.17985065927,26.9147,44.398645564,0.0,33.3988,10.999845564
 07/21  09:00:00,52.0050975575,3.98861467713,17.243693103,0.0,9.17985065927,19.4245,34.2983558349,0.0,25.0491,9.24925583491
 07/21  10:00:00,62.1429349018,3.98861467713,19.8658526206,0.0,9.17985065927,26.9147,50.4125452023,0.0,41.7485,8.66404520228
 07/21  11:00:00,65.651860921,3.98861467713,22.6508131647,0.0,9.17985065927,26.9147,50.9972139034,0.0,41.7485,9.24871390344
 07/21  12:00:00,67.8362846425,3.98861467713,25.4575895348,0.0,9.17985065927,26.9147,49.8351122354,0.0,41.7485,8.0866122354
 07/21  13:00:00,59.4425235749,3.98861467713,24.6316932493,0.0,9.17985065927,19.4245,40.3262904433,0.0,33.3988,6.92749044334
 07/21  14:00:00,57.9461697016,3.98861467713,23.1334199238,0.0,9.17985065927,19.4245,31.3957015199,0.0,25.0491,6.34660151986
 07/21  15:00:00,56.8337866907,3.98861467713,22.0135583329,0.0,9.17985065927,19.4245,39.7459733981,0.0,33.3988,6.34717339811
 07/21  16:00:00,65.7357872305,3.98861467713,23.4363021217,0.0,9.17985065927,26.9147,56.4446958064,0.0,50.0982,6.34649580637
 07/21  17:00:00,68.2831864779,3.98861467713,25.9830594779,0.0,9.17985065927,26.9147,58.1859069783,0.0,50.0982,8.0877069783
 07/21  18:00:00,67.6482065777,3.98861467713,25.3652207513,0.0,9.17985065927,26.9147,61.0977818918,0.0,50.0982,10.9995818918
 07/21  19:00:00,58.3961877935,3.98861467713,23.627452326,0.0,9.17985065927,19.4245,45.565076875,0.0,33.3988,12.166276875
 07/21  20:00:00,60.415931234,3.98861467713,21.4824199363,0.0,9.17985065927,19.4245,43.8100390215,0.0,33.3988,10.4112390215
 07/21  21:00:00,56.2301763202,3.98861467713,17.3673094715,0.0,9.17985065927,19.4245,36.0483461708,0.0,25.0491,10.9992461708
 07/21  22:00:00,54.7332421732,3.98861467713,15.8641808856,0.0,9.17985065927,19.4245,25.9487124849,0.0,16.6994,9.24931248486
 07/21  23:00:00,52.8045110637,3.98861467713,13.1687657264,0.0,9.17985065927,19.4245,13.541165388,0.0,8.3497,5.19146538796
 07/21  24:00:00,30.5003054266,3.98861467713,7.56621742642,0.0,4.58992532963,8.1892,7.96912645457,0.0172620559138,3.33988,4.61198439865
 07/22  01:00:00,15.1104574973,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  02:00:00,15.1336698906,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  03:00:00,15.1396165879,0.0,0.0,0.0,1.52997510988,7.4902,3.9319729066,0.0,3.33988,0.592092906604
 07/22  04:00:00,15.3241425818,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  05:00:00,27.3228462624,3.98861467713,5.28675472521,0.0,4.58992532963,8.1892,9.08988705039,0.148105477825,8.3497,0.592081572563
 07/22  06:00:00,43.5121577889,3.98861467713,8.7136268065,0.0,9.17985065927,19.4245,19.5872571767,0.0,16.6994,2.88785717672
 07/22  07:00:00,60.0224890309,3.98861467713,17.802172169,0.0,9.17985065927,26.9147,28.511009535,0.0,25.0491,3.46190953504
 07/22  08:00:00,64.2944948994,3.98861467713,22.0503490577,0.0,9.17985065927,26.9147,36.860591151,0.0,33.3988,3.46179115098
 07/22  09:00:00,58.1277381717,3.98861467713,23.3434673962,0.0,9.17985065927,19.4245,34.8824643135,0.0,25.0491,9.83336431353
 07/22  10:00:00,67.4698477587,3.98861467713,25.1795414429,0.0,9.17985065927,26.9147,50.9976848838,0.0,41.7485,9.24918488378
 07/22  11:00:00,67.4979688364,3.98861467713,24.508087013,0.0,9.17985065927,26.9147,52.1611190933,0.0,41.7485,10.4126190933
 07/22  12:00:00,58.2830483722,3.98861467713,15.9830882164,0.0,9.17985065927,26.9147,52.1609954776,0.0,41.7485,10.4124954776
 07/22  13:00:00,45.745647129,3.98861467713,11.0479337189,0.0,9.17985065927,19.4245,42.0719330238,0.0,33.3988,8.67313302384
 07/22  14:00:00,47.7783594099,3.98861467713,13.0584607459,0.0,9.17985065927,19.4245,33.7136120115,0.0,25.0491,8.66451201153
 07/22  15:00:00,50.3978550653,3.98861467713,15.6582954622,0.0,9.17985065927,19.4245,41.4859917417,0.0,33.3988,8.08719174168
 07/22  16:00:00,63.4205721918,3.98861467713,21.1648366208,0.0,9.17985065927,26.9147,57.0271575228,0.0,50.0982,6.92895752277
 07/22  17:00:00,67.3178149508,3.98861467713,25.0487062929,0.0,9.17985065927,26.9147,58.7624885019,0.0,50.0982,8.66428850186
 07/22  18:00:00,67.1758131323,3.98861467713,24.9148542203,0.0,9.17985065927,26.9147,61.0968177314,0.0,50.0982,10.9986177314
 07/22  19:00:00,57.9500286487,3.98861467713,23.0024654209,0.0,9.17985065927,19.4245,44.3958166418,0.0,33.3988,10.9970166418
 07/22  20:00:00,59.1730326778,3.98861467713,20.0131376878,0.0,9.17985065927,19.4245,43.8110462391,0.0,33.3988,10.4122462391
 07/22  21:00:00,56.1586601595,3.98861467713,17.1551373744,0.0,9.17985065927,19.4245,36.0482332692,0.0,25.0491,10.9991332692
 07/22  22:00:00,53.9975616245,3.98861467713,15.1418461755,0.0,9.17985065927,19.4245,24.7854571025,0.0,16.6994,8.08605710247
 07/22  23:00:00,51.8304018087,3.98861467713,12.2169599777,0.0,9.17985065927,19.4245,14.69646078,0.0,8.3497,6.34676077999
 07/22  24:00:00,28.2335791141,3.98861467713,5.31891381124,0.0,4.58992532963,8.1892,7.42263815155,0.0450626792865,3.33988,4.03769547226
 07/23  01:00:00,15.0878047603,0.0,0.0,0.0,1.52997510988,7.4902,3.93197607073,0.0,3.33988,0.592096070735
 07/23  02:00:00,15.1046050915,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  03:00:00,15.1080205029,0.0,0.0,0.0,1.52997510988,7.4902,3.93195246766,0.0,3.33988,0.592072467657
 07/23  04:00:00,15.2775880635,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  05:00:00,22.0512433443,3.98861467713,0.0685670340179,0.0,4.58992532963,8.1892,9.15652710964,0.2147487408,8.3497,0.592078368843
 07/23  06:00:00,37.2283739446,3.98861467713,2.46925617361,0.0,9.17985065927,19.4245,19.5870096417,0.0,16.6994,2.8876096417
 07/23  07:00:00,52.7437907658,3.98861467713,10.5503741107,0.0,9.17985065927,26.9147,28.5109340381,0.0,25.0491,3.46183403812
 07/23  08:00:00,58.0258796149,3.98861467713,15.8003541533,0.0,9.17985065927,26.9147,36.8607150421,0.0,33.3988,3.46191504207
 07/23  09:00:00,51.4239729741,3.98861467713,16.6553209969,0.0,9.17985065927,19.4245,27.937398753,0.0,25.0491,2.88829875305
 07/23  10:00:00,64.3214407202,3.98861467713,22.0413699725,0.0,9.17985065927,26.9147,52.1597621072,0.0,41.7485,10.4112621072
 07/23  11:00:00,68.3007372596,3.98861467713,25.2996895027,0.0,9.17985065927,26.9147,51.5819738539,0.0,41.7485,9.83347385395
 07/23  12:00:00,68.8582132404,3.98861467713,26.4813851286,0.0,9.17985065927,26.9147,50.412511118,0.0,41.7485,8.66401111798
 07/23  13:00:00,61.8496902966,3.98861467713,27.0297533946,0.0,9.17985065927,19.4245,41.4859912489,0.0,33.3988,8.08719124891
 07/23  14:00:00,61.5987939708,3.98861467713,26.7733347449,0.0,9.17985065927,19.4245,31.3963861113,0.0,25.0491,6.34728611125
 07/23  15:00:00,51.0593194308,3.98861467713,16.3186031666,0.0,9.17985065927,19.4245,39.1712441303,0.0,33.3988,5.77244413033
 07/23  16:00:00,51.6211728776,3.98861467713,9.44733028128,0.0,9.17985065927,26.9147,56.4459261662,0.0,50.0982,6.3477261662
 07/23  17:00:00,51.2571238102,3.98861467713,9.09123024168,0.0,9.17985065927,26.9147,58.1851331918,0.0,50.0982,8.08693319185
 07/23  18:00:00,51.8844777402,3.98861467713,9.72676765133,0.0,9.17985065927,26.9147,60.5108806345,0.0,50.0982,10.4126806345
 07/23  19:00:00,43.7890401497,3.98861467713,8.94060983594,0.0,9.17985065927,19.4245,43.2322761614,0.0,33.3988,9.83347616138
 07/23  20:00:00,48.3480790597,3.98861467713,9.27229335155,0.0,9.17985065927,19.4245,42.0619616232,0.0,33.3988,8.66316162318
 07/23  21:00:00,44.769569695,3.98861467713,5.82575033859,0.0,9.17985065927,19.4245,34.8829089593,0.0,25.0491,9.83380895932
 07/23  22:00:00,42.565627017,3.98861467713,3.76356030683,0.0,9.17985065927,19.4245,24.7865726728,0.0,16.6994,8.08717267278
 07/23  23:00:00,42.6849619274,3.98861467713,3.11403690635,0.0,9.17985065927,19.4245,12.9624649305,0.0,8.3497,4.61276493046
 07/23  24:00:00,22.8742068894,3.98861467713,0.0,0.0,4.58992532963,8.1892,8.67434879909,0.143632570267,3.33988,5.19083622883
 07/24  01:00:00,15.0563727311,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  02:00:00,15.0737752295,0.0,0.0,0.0,1.52997510988,7.4902,3.93192773829,0.0,3.33988,0.592047738294
 07/24  03:00:00,15.082538451,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  04:00:00,15.2538231165,0.0,0.0,0.0,1.52997510988,7.4902,3.93193368041,0.0,3.33988,0.592053680414
 07/24  05:00:00,21.9692125086,3.98861467713,0.0214108775404,0.0,4.58992532963,8.1892,8.65236895871,0.282668958712,8.3497,0.02
 07/24  06:00:00,34.7731103857,3.98861467713,0.0514947527725,0.0,9.17985065927,19.4245,20.1778589815,0.0170425501646,16.6994,3.46141643137
 07/24  07:00:00,49.0393661139,3.98861467713,6.8711601613,0.0,9.17985065927,26.9147,37.2154315189,0.0,25.0491,12.1663315189
 07/24  08:00:00,52.3719891953,3.98861467713,10.1883232125,0.0,9.17985065927,26.9147,44.3975150958,0.0,33.3988,10.9987150958
 07/24  09:00:00,46.9419770696,3.98861467713,12.2260132338,0.0,9.17985065927,19.4245,34.2973541995,0.0,25.0491,9.24825419947
 07/24  10:00:00,57.6057248237,3.98861467713,15.3736754471,0.0,9.17985065927,26.9147,49.837109009,0.0,41.7485,8.08860900899
 07/24  11:00:00,63.0723876531,3.98861467713,20.1133490842,0.0,9.17985065927,26.9147,50.9956699769,0.0,41.7485,9.24716997688
 07/24  12:00:00,65.7847449552,3.98861467713,23.4627082352,0.0,9.17985065927,26.9147,49.8360075951,0.0,41.7485,8.08750759512
 07/24  13:00:00,50.6708012685,3.98861467713,15.9476209405,0.0,9.17985065927,19.4245,40.3272309887,0.0,33.3988,6.92843098873
 07/24  14:00:00,45.2078777356,3.98861467713,10.5099524461,0.0,9.17985065927,19.4245,31.3962828464,0.0,25.0491,6.34718284636
 07/24  15:00:00,46.961733593,3.98861467713,12.236770269,0.0,9.17985065927,19.4245,39.7451170782,0.0,33.3988,6.34631707818
 07/24  16:00:00,59.3848143302,3.98861467713,17.1482286317,0.0,9.17985065927,26.9147,56.4445498109,0.0,50.0982,6.34634981086
 07/24  17:00:00,62.4877240253,3.98861467713,20.243792523,0.0,9.17985065927,26.9147,58.1850406265,0.0,50.0982,8.08684062655
 07/24  18:00:00,64.4936432299,3.98861467713,22.2522939627,0.0,9.17985065927,26.9147,61.0971009846,0.0,50.0982,10.9989009846
 07/24  19:00:00,53.9720845953,3.98861467713,19.0436531787,0.0,9.17985065927,19.4245,45.5639235834,0.0,33.3988,12.1651235834
 07/24  20:00:00,55.8421896703,3.98861467713,16.7413372398,0.0,9.17985065927,19.4245,43.8104212054,0.0,33.3988,10.4116212054
 07/24  21:00:00,52.2233839613,3.98861467713,13.2462796633,0.0,9.17985065927,19.4245,36.0475667994,0.0,25.0491,10.9984667994
 07/24  22:00:00,46.1088158881,3.98861467713,7.29312160666,0.0,9.17985065927,19.4245,25.9468191898,0.0,16.6994,9.24741918983
 07/24  23:00:00,42.8110333479,3.98861467713,3.24287137519,0.0,9.17985065927,19.4245,13.5410583663,0.0,8.3497,5.1913583663
 07/24  24:00:00,22.9333745098,3.98861467713,0.0529583721751,0.0,4.58992532963,8.1892,7.44968879404,0.0717955645312,3.33988,4.0380132295
 07/25  01:00:00,15.0646729037,0.0,0.0,0.0,1.52997510988,7.4902,3.93195248771,0.0,3.33988,0.592072487713
 07/25  02:00:00,15.0908306355,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  03:00:00,15.0982207192,0.0,0.0,0.0,1.52997510988,7.4902,3.9319325211,0.0,3.33988,0.592052521103
 07/25  04:00:00,15.9115459379,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  05:00:00,22.6806908541,3.98861467713,0.0679933509367,0.0,4.58992532963,8.1892,9.09702143962,0.155237119466,8.3497,0.592084320157
 07/25  06:00:00,36.3188129168,3.98861467713,1.27145518381,0.0,9.17985065927,19.4245,19.5874814656,0.0,16.6994,2.8880814656
 07/25  07:00:00,50.1150025912,3.98861467713,7.94108114946,0.0,9.17985065927,26.9147,37.2140601923,0.0,25.0491,12.1649601923
 07/25  08:00:00,53.5822545906,3.98861467713,11.3894412719,0.0,9.17985065927,26.9147,44.3976758106,0.0,33.3988,10.9988758106
 07/25  09:00:00,47.8723780934,3.98861467713,13.1468660456,0.0,9.17985065927,19.4245,34.2973145444,0.0,25.0491,9.24821454441
 07/25  10:00:00,56.9372002438,3.98861467713,14.7032079816,0.0,9.17985065927,26.9147,49.8363817396,0.0,41.7485,8.08788173964
 07/25  11:00:00,61.4428002741,3.98861467713,18.4713149074,0.0,9.17985065927,26.9147,50.9973222464,0.0,41.7485,9.24882224642
 07/25  12:00:00,64.9050933059,3.98861467713,22.5578677995,0.0,9.17985065927,26.9147,49.8354419336,0.0,41.7485,8.08694193365
 07/25  13:00:00,56.6887773004,3.98861467713,21.8979515725,0.0,9.17985065927,19.4245,40.9017344101,0.0,33.3988,7.5029344101
 07/25  14:00:00,54.4541312251,3.98861467713,19.6602007862,0.0,9.17985065927,19.4245,31.3951364666,0.0,25.0491,6.3460364666
 07/25  15:00:00,54.017282626,3.98861467713,19.2185645348,0.0,9.17985065927,19.4245,39.1703318448,0.0,33.3988,5.77153184478
 07/25  16:00:00,64.7308970861,3.98861467713,22.4436148617,0.0,9.17985065927,26.9147,56.4448939764,0.0,50.0982,6.34669397637
 07/25  17:00:00,67.6219899613,3.98861467713,25.3373655964,0.0,9.17985065927,26.9147,58.185855922,0.0,50.0982,8.08765592198
 07/25  18:00:00,67.4385130523,3.98861467713,25.1633390345,0.0,9.17985065927,26.9147,61.0954965938,0.0,50.0982,10.9972965938
 07/25  19:00:00,57.9640252936,3.98861467713,23.1994061858,0.0,9.17985065927,19.4245,45.5640374394,0.0,33.3988,12.1652374394
 07/25  20:00:00,57.9851593992,3.98861467713,19.0640548978,0.0,9.17985065927,19.4245,43.8102682748,0.0,33.3988,10.4114682748
 07/25  21:00:00,52.7565657323,3.98861467713,13.9151495006,0.0,9.17985065927,19.4245,36.0478311692,0.0,25.0491,10.9987311692
 07/25  22:00:00,50.0519931715,3.98861467713,11.2134564708,0.0,9.17985065927,19.4245,25.9478718711,0.0,16.6994,9.24847187107
 07/25  23:00:00,48.5469739021,3.98861467713,8.93987477862,0.0,9.17985065927,19.4245,13.5408655951,0.0,8.3497,5.19116559509
 07/25  24:00:00,28.5130021572,3.98861467713,5.59430095467,0.0,4.58992532963,8.1892,7.42850341429,0.0510096778835,3.33988,4.03761373641
 07/26  01:00:00,15.105170537,0.0,0.0,0.0,1.52997510988,7.4902,3.93197007161,0.0,3.33988,0.592090071608
 07/26  02:00:00,15.1179719071,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/26  03:00:00,15.1244373596,0.0,0.0,0.0,1.52997510988,7.4902,3.93194645512,0.0,3.33988,0.592066455118
 07/26  04:00:00,15.2957800296,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/26  05:00:00,22.1380366466,3.98861467713,0.163911454653,0.0,4.58992532963,8.1892,9.08299231249,0.141219948057,8.3497,0.592072364437
 07/26  06:00:00,35.1984515317,3.98861467713,0.463323701851,0.0,9.17985065927,19.4245,19.5873688466,0.0,16.6994,2.88796884663
 07/26  07:00:00,48.9336104021,3.98861467713,6.76867353327,0.0,9.17985065927,26.9147,37.2149606108,0.0,25.0491,12.1658606108
 07/26  08:00:00,54.1982776263,3.98861467713,11.9983875753,0.0,9.17985065927,26.9147,44.3982766438,0.0,33.3988,10.9994766438
 07/26  09:00:00,48.5962021527,3.98861467713,13.8595042415,0.0,9.17985065927,19.4245,34.2979705861,0.0,25.0491,9.2488705861
 07/26  10:00:00,57.8642278632,3.98861467713,15.6181821924,0.0,9.17985065927,26.9147,49.8346585252,0.0,41.7485,8.08615852522
 07/26  11:00:00,61.5266344814,3.98861467713,18.5601360351,0.0,9.17985065927,26.9147,50.9985027839,0.0,41.7485,9.25000278394
 07/26  12:00:00,62.8162820119,3.98861467713,20.4972584936,0.0,9.17985065927,26.9147,49.8351863776,0.0,41.7485,8.08668637762
 07/26  13:00:00,52.925111419,3.98861467713,18.1772773581,0.0,9.17985065927,19.4245,40.9033289341,0.0,33.3988,7.50452893407
 07/26  14:00:00,51.1443047388,3.98861467713,16.3862452834,0.0,9.17985065927,19.4245,31.3960716139,0.0,25.0491,6.34697161388
 07/26  15:00:00,50.4105976673,3.98861467713,15.6562517852,0.0,9.17985065927,19.4245,39.1694871299,0.0,33.3988,5.77068712991
 07/26  16:00:00,60.1768075477,3.98861467713,17.9376867805,0.0,9.17985065927,26.9147,56.4445461593,0.0,50.0982,6.34634615928
 07/26  17:00:00,61.8377317356,3.98861467713,19.5988995623,0.0,9.17985065927,26.9147,58.1848975689,0.0,50.0982,8.08669756888
 07/26  18:00:00,63.8367217555,3.98861467713,21.5983347443,0.0,9.17985065927,26.9147,61.0955540205,0.0,50.0982,10.9973540205
 07/26  19:00:00,54.2151681338,3.98861467713,19.2877694465,0.0,9.17985065927,19.4245,45.5652268578,0.0,33.3988,12.1664268578
 07/26  20:00:00,56.9813645982,3.98861467713,17.8964854063,0.0,9.17985065927,19.4245,43.8099726367,0.0,33.3988,10.4111726367
 07/26  21:00:00,53.2535067013,3.98861467713,14.272594673,0.0,9.17985065927,19.4245,36.0481574566,0.0,25.0491,10.9990574566
 07/26  22:00:00,50.6284801571,3.98861467713,11.7886243671,0.0,9.17985065927,19.4245,25.9469596616,0.0,16.6994,9.2475596616
 07/26  23:00:00,47.7389535243,3.98861467713,8.14313279561,0.0,9.17985065927,19.4245,13.5408272187,0.0,8.3497,5.19112721874
 07/26  24:00:00,25.8937451392,3.98861467713,2.99121715542,0.0,4.58992532963,8.1892,7.4175587091,0.0397449343926,3.33988,4.03793377471
 07/27  01:00:00,15.0811430527,0.0,0.0,0.0,1.52997510988,7.4902,3.93195290492,0.0,3.33988,0.592072904921
 07/27  02:00:00,15.0918384428,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/27  03:00:00,15.0940691,0.0,0.0,0.0,1.52997510988,7.4902,3.93193293651,0.0,3.33988,0.592052936509
 07/27  04:00:00,15.2611269787,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/27  05:00:00,22.0159124143,3.98861467713,0.0547299940677,0.0,4.58992532963,8.1892,9.2086372774,0.266878408654,8.3497,0.59205886875
 07/27  06:00:00,34.7743069536,3.98861467713,0.0438982203224,0.0,9.17985065927,19.4245,19.6063553951,0.0190414884355,16.6994,2.88791390668
 07/27  07:00:00,48.1319594748,3.98861467713,5.97288576937,0.0,9.17985065927,26.9147,37.2149748312,0.0,25.0491,12.1658748312
 07/27  08:00:00,53.2659137586,3.98861467713,11.0781574332,0.0,9.17985065927,26.9147,44.3977191253,0.0,33.3988,10.9989191253
 07/27  09:00:00,50.1480285504,3.98861467713,15.40708273,0.0,9.17985065927,19.4245,34.2983837251,0.0,25.0491,9.24928372512
 07/27  10:00:00,59.3238457892,3.98861467713,17.0619857827,0.0,9.17985065927,26.9147,49.8356162671,0.0,41.7485,8.08711626707
 07/27  11:00:00,64.2665235666,3.98861467713,21.2673273346,0.0,9.17985065927,26.9147,50.9974059811,0.0,41.7485,9.2489059811
 07/27  12:00:00,67.0589308039,3.98861467713,24.6939835621,0.0,9.17985065927,26.9147,49.8354353919,0.0,41.7485,8.08693539194
 07/27  13:00:00,58.5144796703,3.98861467713,23.716300157,0.0,9.17985065927,19.4245,40.9032278717,0.0,33.3988,7.50442787172
 07/27  14:00:00,56.7679826475,3.98861467713,21.9620663297,0.0,9.17985065927,19.4245,30.8194297739,0.0,25.0491,5.7703297739
 07/27  15:00:00,56.0714638093,3.98861467713,21.2583299686,0.0,9.17985065927,19.4245,39.7458455269,0.0,33.3988,6.34704552692
 07/27  16:00:00,66.3494673604,3.98861467713,24.047310856,0.0,9.17985065927,26.9147,56.4450489613,0.0,50.0982,6.34684896127
 07/27  17:00:00,68.0127693696,3.98861467713,25.7183925552,0.0,9.17985065927,26.9147,58.1851776173,0.0,50.0982,8.08697761732
 07/27  18:00:00,67.9272405817,3.98861467713,25.6395481986,0.0,9.17985065927,26.9147,61.0966389882,0.0,50.0982,10.9984389882
 07/27  19:00:00,58.3022877289,3.98861467713,23.3353944655,0.0,9.17985065927,19.4245,45.5643746508,0.0,33.3988,12.1655746508
 07/27  20:00:00,58.9401082703,3.98861467713,19.8152004395,0.0,9.17985065927,19.4245,43.5855626455,0.0,33.3988,10.1867626455
 07/27  21:00:00,54.4649757907,3.98861467713,15.4758755287,0.0,9.17985065927,19.4245,36.2725018105,0.0,25.0491,11.2234018105
 07/27  22:00:00,51.5629970892,3.98861467713,12.7169543359,0.0,9.17985065927,19.4245,25.9439033634,0.0,16.6994,9.24450336337
 07/27  23:00:00,49.6231265759,3.98861467713,10.0141101879,0.0,9.17985065927,19.4245,13.5407438128,0.0,8.3497,5.19104381278
 07/27  24:00:00,27.4898293743,3.98861467713,4.57776169426,0.0,4.58992532963,8.1892,7.41232216014,0.033599595393,3.33988,4.03884256474
 07/28  01:00:00,15.0913950391,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/28  02:00:00,15.12057472,0.0,0.0,0.0,1.52997510988,7.4902,3.93194680561,0.0,3.33988,0.59206680561
 07/28  03:00:00,15.1391825815,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/28  04:00:00,16.0088727709,0.0,0.0,0.0,1.52997510988,7.4902,3.93195271372,0.0,3.33988,0.592072713723
 07/28  05:00:00,29.4295508194,3.98861467713,5.65232730154,0.0,4.58992532963,8.1892,8.51364641237,0.143946412372,8.3497,0.02
 07/28  06:00:00,42.6577437469,3.98861467713,7.53507976246,0.0,9.17985065927,19.4245,20.1603412356,0.0,16.6994,3.46094123561
 07/28  07:00:00,54.7038629193,3.98861467713,12.4990141484,0.0,9.17985065927,26.9147,37.2135697496,0.0,25.0491,12.1644697496
 07/28  08:00:00,55.5302787828,3.98861467713,13.3289384825,0.0,9.17985065927,26.9147,44.3967055503,0.0,33.3988,10.9979055503
 07/28  09:00:00,46.7224145245,3.98861467713,12.0112372643,0.0,9.17985065927,19.4245,34.2957329089,0.0,25.0491,9.24663290889
 07/28  10:00:00,53.9580032874,3.98861467713,11.7605350025,0.0,9.17985065927,26.9147,49.8360421401,0.0,41.7485,8.08754214013
 07/28  11:00:00,60.44128877,3.98861467713,17.5003221433,0.0,9.17985065927,26.9147,50.9970803321,0.0,41.7485,9.24858033209
 07/28  12:00:00,65.8892903691,3.98861467713,23.5685291701,0.0,9.17985065927,26.9147,49.8364553004,0.0,41.7485,8.08795530036
 07/28  13:00:00,56.4834990544,3.98861467713,21.7196557468,0.0,9.17985065927,19.4245,40.3256518162,0.0,33.3988,6.92685181618
 07/28  14:00:00,52.9449565257,3.98861467713,18.1817476347,0.0,9.17985065927,19.4245,31.395605739,0.0,25.0491,6.34650573905
 07/28  15:00:00,52.6394718015,3.98861467713,17.8705883515,0.0,9.17985065927,19.4245,39.7457512923,0.0,33.3988,6.34695129226
 07/28  16:00:00,62.9214653994,3.98861467713,20.6589345693,0.0,9.17985065927,26.9147,55.8694596584,0.0,50.0982,5.77125965842
 07/28  17:00:00,66.7624294847,3.98861467713,24.4959809943,0.0,9.17985065927,26.9147,58.1850133029,0.0,50.0982,8.08681330292
 07/28  18:00:00,67.033421504,3.98861467713,24.7732138879,0.0,9.17985065927,26.9147,61.6743194214,0.0,50.0982,11.5761194214
 07/28  19:00:00,57.8038298084,3.98861467713,23.0537122875,0.0,9.17985065927,19.4245,44.986236968,0.0,33.3988,11.587436968
 07/28  20:00:00,59.374053497,3.98861467713,20.4198417091,0.0,9.17985065927,19.4245,43.8103092783,0.0,33.3988,10.4115092783
 07/28  21:00:00,54.1725135315,3.98861467713,15.3263068606,0.0,9.17985065927,19.4245,36.0475135029,0.0,25.0491,10.9984135029
 07/28  22:00:00,49.4943063322,3.98861467713,10.6587414321,0.0,9.17985065927,19.4245,25.9466984222,0.0,16.6994,9.24729842222
 07/28  23:00:00,46.4532460707,3.98861467713,6.86039877043,0.0,9.17985065927,19.4245,13.5406498468,0.0,8.3497,5.19094984675
 07/28  24:00:00,24.8252715146,3.98861467713,1.93335742702,0.0,4.58992532963,8.1892,7.421023634,0.0429553195145,3.33988,4.03818831448
 07/29  01:00:00,15.0693298135,0.0,0.0,0.0,1.52997510988,7.4902,3.93195410828,0.0,3.33988,0.592074108284
 07/29  02:00:00,15.0840556501,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/29  03:00:00,15.083977617,0.0,0.0,0.0,1.52997510988,7.4902,3.93196000844,0.0,3.33988,0.592080008438
