Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/03  06:00:00,27.4573851101,1.20033977359,4.9990776813,0.0,6.51253267309,14.7454349813,12.0437242191,0.0,12.0437242191
 08/03  07:00:00,33.2511709019,1.67980135401,7.3942692574,0.0,6.01364874671,18.163451543,12.7941555691,0.0,12.7941555691
 08/03  08:00:00,35.2417117048,2.15775026253,9.85261170069,0.0,4.35151303671,18.8798367041,12.2937886073,0.0,12.2937886073
 08/03  09:00:00,34.6281298596,2.45373913038,11.7666728282,0.0,3.78894180059,16.6187760998,10.7926900282,0.0,10.7926900282
 08/03  10:00:00,33.4768002713,2.6955646858,13.2901443875,0.0,3.78894180059,13.7021493968,9.79195764455,0.0,9.79195764455
 08/03  11:00:00,35.9031071805,3.00334250692,15.2614923217,0.0,3.78894180059,13.8493305508,7.91558442523,0.0,7.91558442523
 08/03  12:00:00,38.5108484499,3.41262673367,17.7703905825,0.0,3.69398621738,13.6338449159,6.9148520416,0.0,6.9148520416
 08/03  13:00:00,39.6532781959,3.61788407171,18.9858463883,0.0,3.78894180059,13.2606059349,6.16430275387,0.0,6.16430275387
 08/03  14:00:00,41.5754106543,3.91656714322,20.7564769293,0.0,3.78894180059,13.1134247809,5.41375346614,0.0,5.41375346614
 08/03  15:00:00,44.9776447452,4.21859898566,22.4916697244,0.0,4.71240779196,13.5549682428,6.16430275387,0.0,6.16430275387
 08/03  16:00:00,54.5641264826,4.55424980639,24.2921472537,0.0,7.18559832057,18.5321311015,7.1650351375,0.0,7.1650351375
 08/03  17:00:00,60.4390757205,4.56240148886,24.1811885399,0.0,8.38069375907,23.3147919321,9.41668300069,0.0,9.41668300069
 08/03  18:00:00,62.0745313082,4.60462558586,23.7070498968,0.0,10.6415932552,23.1212625696,11.0428731241,0.0,11.0428731241
 08/03  19:00:00,58.7099184278,4.27006367862,20.7534435686,0.0,12.3080778603,20.4854999863,10.5425069323,0.0,10.5425069323
 08/03  20:00:00,59.8071308538,3.86214373557,18.2345301642,0.0,12.456681583,19.8967753704,9.6668660966,0.0,9.6668660966
 08/03  21:00:00,51.6665521686,3.45941313247,15.9601831041,0.0,9.18739968257,17.702556249,7.91558442523,0.0,7.91558442523
 08/03  22:00:00,41.8486712114,2.97908281543,13.5579450255,0.0,5.91811778209,14.0365255879,6.9148520416,0.0,6.9148520416
 08/03  23:00:00,33.7285783216,2.56737261269,11.7460714098,0.0,3.54045821811,10.5176760807,3.91265489068,0.0,3.91265489068
 08/03  24:00:00,27.7466456866,2.1599084899,9.87485845333,0.0,2.55330491699,7.80157382632,1.28573238364,0.0,1.28573238364
 08/04  01:00:00,25.8029497708,1.9174986436,8.76229699973,0.0,2.55330491699,7.21284921042,0.785222550539,0.0,0.785222550539
 08/04  02:00:00,24.051453691,1.67516321089,7.54749866068,0.0,2.55330491699,6.91848690247,0.410051043619,0.0,0.410051043619
 08/04  03:00:00,22.6771813166,1.47343173563,6.52213891548,0.0,2.55330491699,6.7713057485,0.410049395044,0.0,0.410049395044
 08/04  04:00:00,24.5872640098,1.43920706347,6.38995283309,0.0,3.82705111198,7.57405300124,0.785182747814,0.0,0.785182747814
 08/04  05:00:00,29.5785028268,1.514617284,6.76716896765,0.0,6.02426329834,9.91545327661,3.66086068297,0.0,3.66086068297
 08/04  06:00:00,30.8992364249,1.76118130711,7.8800874626,0.0,6.51253267309,14.7454349813,12.0369290543,0.0,12.0369290543
 08/04  07:00:00,36.2854088153,2.15655979183,9.95174873293,0.0,6.01364874671,18.163451543,12.7869433953,0.0,12.7869433953
 08/04  08:00:00,38.1542174464,2.60336987851,12.3194978263,0.0,4.35151303671,18.8798367041,12.2868650181,0.0,12.2868650181
 08/04  09:00:00,38.0436109887,2.97563649555,14.6602565921,0.0,3.78894180059,16.6187760998,10.786631888,0.0,10.786631888
 08/04  10:00:00,38.8534387046,3.46954787045,17.8927996361,0.0,3.78894180059,13.7021493968,9.78647647012,0.0,9.78647647012
 08/04  11:00:00,42.0711173586,3.86553800649,20.5673070002,0.0,3.78894180059,13.8493305508,7.91118506154,0.0,7.91118506154
 08/04  12:00:00,43.258642604,4.05417254233,21.8766389279,0.0,3.69398621738,13.6338449159,6.91102964364,0.0,6.91102964364
 08/04  13:00:00,44.5439792569,4.24718113342,23.2472503876,0.0,3.78894180059,13.2606059349,6.16091308021,0.0,6.16091308021
 08/04  14:00:00,45.8494209923,4.45050302492,24.4965513856,0.0,3.78894180059,13.1134247809,5.41079651678,0.0,5.41079651678
 08/04  15:00:00,48.2637420999,4.61990996113,25.3764561036,0.0,4.71240779196,13.5549682428,6.16091308021,0.0,6.16091308021
 08/04  16:00:00,56.9244728547,4.81148131754,26.3952621147,0.0,7.18559832057,18.5321311015,7.16106849811,0.0,7.16106849811
 08/04  17:00:00,62.6451180772,4.75471540268,26.1949169828,0.0,8.38069375907,23.3147919321,9.4114181884,0.0,9.4114181884
 08/04  18:00:00,64.0115824035,4.72690705481,25.5218195232,0.0,10.6415932552,23.1212625696,11.0366707425,0.0,11.0366707425
 08/04  19:00:00,61.2508742938,4.44784066076,23.1166224525,0.0,12.3080778603,20.4854999863,10.5365930336,0.0,10.5365930336
 08/04  20:00:00,61.0818527956,3.970932095,19.4004637465,0.0,12.456681583,19.8967753704,9.66145704288,0.0,9.66145704288
 08/04  21:00:00,53.7199096203,3.69667171097,17.7762819773,0.0,9.18739968257,17.702556249,7.91118506154,0.0,7.91118506154
 08/04  22:00:00,44.2884733491,3.27650014374,15.700329835,0.0,5.91811778209,14.0365255879,6.91102964364,0.0,6.91102964364
 08/04  23:00:00,34.6169211586,2.68276456979,12.5190222898,0.0,3.54045821811,10.5176760807,3.91056338991,0.0,3.91056338991
 08/04  24:00:00,27.8489588866,2.18724078557,9.94983935763,0.0,2.55330491699,7.80157382632,1.28515541791,0.0,1.28515541791
 08/05  01:00:00,25.3580553279,1.87052243779,8.36437876271,0.0,2.55330491699,7.21284921042,0.784956250287,0.0,0.784956250287
 08/05  02:00:00,23.4543072425,1.60056337367,7.02495204934,0.0,2.55330491699,6.91848690247,0.409985180314,0.0,0.409985180314
 08/05  03:00:00,22.2426852296,1.41455809344,6.14651647065,0.0,2.55330491699,6.7713057485,0.409983787122,0.0,0.409983787122
 08/05  04:00:00,23.4816595437,1.27123387936,5.4523215511,0.0,3.82705111198,7.57405300124,0.78492261355,0.0,0.78492261355
 08/05  05:00:00,27.8242213376,1.24389499019,5.28360977225,0.0,6.02426329834,9.91545327661,3.65916249985,0.0,3.65916249985
 08/05  06:00:00,29.2724932821,1.51687072393,6.49765490303,0.0,6.51253267309,14.7454349813,12.0311818935,0.0,12.0311818935
 08/05  07:00:00,33.39900531,1.76299872434,7.65243565763,0.0,6.01364874671,17.9699221805,12.7808461748,0.0,12.7808461748
 08/05  08:00:00,31.1849062926,1.73372345801,7.66624666167,0.0,3.66783283761,18.1171033345,12.2810117848,0.0,12.2810117848
 08/05  09:00:00,29.2739531112,1.85776544264,8.45488333617,0.0,3.10526160149,15.8560427302,10.7815103093,0.0,10.7815103093
 08/05  10:00:00,27.6785165628,2.04836594078,9.58547299273,0.0,3.10526160149,12.9394160272,9.78184266082,0.0,9.78184266082
 08/05  11:00:00,29.5267243642,2.28885171907,11.046013862,0.0,3.10526160149,13.0865971812,7.90746581987,0.0,7.90746581987
 08/05  12:00:00,31.159349096,2.55014448118,12.5645269857,0.0,3.10526160149,12.9394160272,6.90779817136,0.0,6.90779817136
 08/05  13:00:00,31.1378260744,2.60291240615,12.9317795011,0.0,3.10526160149,12.4978725653,6.15804743498,0.0,6.15804743498
 08/05  14:00:00,31.2264458795,2.65345563532,13.1170372311,0.0,3.10526160149,12.3506914113,5.4082966986,0.0,5.4082966986
 08/05  15:00:00,33.0592183974,2.76579607928,13.4724598517,0.0,4.02872759285,12.7922348732,6.15804743498,0.0,6.15804743498
 08/05  16:00:00,41.16277703,2.89654808541,13.9949130907,0.0,6.50191812146,17.7693977319,7.15771508349,0.0,7.15771508349
 08/05  17:00:00,49.3611568547,3.10223492961,14.7569655958,0.0,8.38069375907,23.1212625696,9.40696729263,0.0,9.40696729263
 08/05  18:00:00,51.787338533,3.17476333497,14.8497193725,0.0,10.6415932552,23.1212625696,11.0314272215,0.0,11.0314272215
 08/05  19:00:00,49.3020255704,2.84416069841,12.7714536914,0.0,12.3080778603,20.4854999863,10.5315933972,0.0,10.5315933972
 08/05  20:00:00,50.4478003953,2.42688378017,10.3104596611,0.0,12.456681583,19.8967753704,9.65688420476,0.0,9.65688420476
 08/05  21:00:00,42.8821628364,2.08595553041,8.5492513739,0.0,9.18739968257,17.702556249,7.90746581987,0.0,7.90746581987
 08/05  22:00:00,33.656280162,1.669947633,6.67468915856,0.0,5.91811778209,14.0365255879,6.90779817136,0.0,6.90779817136
 08/05  23:00:00,25.7590794233,1.28633352559,5.05761159866,0.0,3.54045821811,10.5176760807,3.90879522584,0.0,3.90879522584
 08/05  24:00:00,20.3647624784,0.952921375655,3.69996235938,0.0,2.55330491699,7.80157382632,1.28466764851,0.0,1.28466764851
 08/06  01:00:00,18.7973440682,0.756292619535,2.91789732122,0.0,2.55330491699,7.21284921042,0.784734596376,0.0,0.784734596376
 08/06  02:00:00,17.5892138995,0.574480135507,2.18594194455,0.0,2.55330491699,6.91848690247,0.409930478949,0.0,0.409930478949
 08/06  03:00:00,16.8193134435,0.448794010244,1.68890876779,0.0,2.55330491699,6.7713057485,0.409929341284,0.0,0.409929341284
 08/06  04:00:00,18.6593198713,0.401184415628,1.50003134243,0.0,3.82705111198,7.57405300124,0.784707129061,0.0,0.784707129061
 08/06  05:00:00,23.2171017844,0.408810778463,1.51157443075,0.0,6.02426329834,9.91545327661,3.65776575485,0.0,3.65776575485
 08/06  06:00:00,23.8606467912,0.551112490543,2.0515666455,0.0,6.51253267309,14.7454349813,12.0264844422,0.0,12.0264844422
 08/06  07:00:00,27.2889413199,0.690387723978,2.61498266784,0.0,6.01364874671,17.9699221805,12.7758657135,0.0,12.7758657135
 08/06  08:00:00,25.68714236,0.786394770702,3.11581141638,0.0,3.66783283761,18.1171033345,12.2762306408,0.0,12.2762306408
 08/06  09:00:00,24.4738095652,1.05540676436,4.45709846842,0.0,3.10526160149,15.8560427302,10.7773268088,0.0,10.7773268088
 08/06  10:00:00,23.7466151762,1.41105275202,6.29088479487,0.0,3.10526160149,12.9394160272,9.77805758892,0.0,9.77805758892
 08/06  11:00:00,26.2748886797,1.77676541462,8.30626448196,0.0,3.10526160149,13.0865971812,7.90442780164,0.0,7.90442780164
 08/06  12:00:00,27.6865764129,2.02324406787,9.61865471593,0.0,3.10526160149,12.9394160272,6.90515858175,0.0,6.90515858175
 08/06  13:00:00,27.6177519144,2.10515321128,9.90946453599,0.0,3.10526160149,12.4978725653,6.15570666683,0.0,6.15570666683
 08/06  14:00:00,28.3145553778,2.26500484041,10.5935975242,0.0,3.10526160149,12.3506914113,5.40625475192,0.0,5.40625475192
 08/06  15:00:00,30.1187977639,2.35866561287,10.9391696846,0.0,4.02872759285,12.7922348732,6.15570666683,0.0,6.15570666683
 08/06  16:00:00,37.8726583179,2.44048728986,11.1608551742,0.0,6.50191812146,17.7693977319,7.15497588672,0.0,7.15497588672
 08/06  17:00:00,46.7163962517,2.75708798603,12.4573519363,0.0,8.38069375907,23.1212625696,9.40333163147,0.0,9.40333163147
 08/06  18:00:00,49.17219024,2.83501838756,12.5743160269,0.0,10.6415932552,23.1212625696,11.0271441138,0.0,11.0271441138
 08/06  19:00:00,47.1671408604,2.54292526688,10.9378044129,0.0,12.3080778603,20.4854999863,10.5275095038,0.0,10.5275095038
 08/06  20:00:00,49.5017199964,2.27561247749,9.51565056485,0.0,12.456681583,19.8967753704,9.65314893644,0.0,9.65314893644
 08/06  21:00:00,42.0777981509,1.95196838692,7.87887383191,0.0,9.18739968257,17.702556249,7.90442780164,0.0,7.90442780164
 08/06  22:00:00,32.8279248459,1.52455460502,5.99172687045,0.0,5.91811778209,14.0365255879,6.90515858175,0.0,6.90515858175
 08/06  23:00:00,25.3569866743,1.20291871294,4.73893366228,0.0,3.54045821811,10.5176760807,3.90735092209,0.0,3.90735092209
 08/06  24:00:00,19.9574196611,0.865205965943,3.38033495175,0.0,2.55330491699,7.80157382632,1.28426921989,0.0,1.28426921989
 08/07  01:00:00,18.1826399005,0.63023650443,2.42924926861,0.0,2.55330491699,7.21284921042,0.784557652085,0.0,0.784557652085
 08/07  02:00:00,17.0981624249,0.471490932664,1.79787967272,0.0,2.55330491699,6.91848690247,0.409886955285,0.0,0.409886955285
 08/07  03:00:00,16.2697128887,0.339166619889,1.24893560332,0.0,2.55330491699,6.7713057485,0.409886073269,0.0,0.409886073269
 08/07  04:00:00,18.0714331264,0.285338993273,1.02799001991,0.0,3.82705111198,7.57405300124,0.784536357063,0.0,0.784536357063
 08/07  05:00:00,22.7321792716,0.311757249454,1.12370544702,0.0,6.02426329834,9.91545327661,3.65667086216,0.0,3.65667086216
 08/07  06:00:00,23.4437647582,0.467753507393,1.71804359564,0.0,6.51253267309,14.7454349813,12.0228380952,0.0,12.0228380952
 08/07  07:00:00,27.5644351322,0.69606961474,2.69126522697,0.0,6.01364874671,18.163451543,12.7720034863,0.0,12.7720034863
 08/07  08:00:00,28.1515642257,1.04733958962,3.87287489452,0.0,4.35151303671,18.8798367041,12.2725230021,0.0,12.2725230021
 08/07  09:00:00,26.729722112,1.2647343673,5.05726984365,0.0,3.78894180059,16.6187760998,10.7740826254,0.0,10.7740826254
 08/07  10:00:00,25.4175457841,1.51954716713,6.40690741901,0.0,3.78894180059,13.7021493968,9.77512237533,0.0,9.77512237533
 08/07  11:00:00,26.9509041599,1.73029328361,7.58233852449,0.0,3.78894180059,13.8493305508,7.90207190652,0.0,7.90207190652
 08/07  12:00:00,28.3027975103,1.9834261894,8.99154018713,0.0,3.69398621738,13.6338449159,6.90311165648,0.0,6.90311165648
 08/07  13:00:00,29.1305399435,2.15351407943,9.92747812828,0.0,3.78894180059,13.2606059349,6.15389146896,0.0,6.15389146896
 08/07  14:00:00,30.0577374537,2.32512621058,10.8302446613,0.0,3.78894180059,13.1134247809,5.40467128143,0.0,5.40467128143
 08/07  15:00:00,32.8476758137,2.56070134015,12.0195984384,0.0,4.71240779196,13.5549682428,6.15389146896,0.0,6.15389146896
 08/07  16:00:00,41.8897896646,2.83578930589,13.3362709362,0.0,7.18559832057,18.5321311015,7.15285171899,0.0,7.15285171899
 08/07  17:00:00,48.6522635231,2.9085304199,14.0482474115,0.0,8.38069375907,23.3147919321,9.40051228157,0.0,9.40051228157
 08/07  18:00:00,50.8226640067,2.9896101241,14.070198057,0.0,10.6415932552,23.1212625696,11.0238226879,0.0,11.0238226879
 08/07  19:00:00,48.2929146673,2.6821778489,11.9243256378,0.0,12.3080778603,20.4854999863,10.5243425629,0.0,10.5243425629
 08/07  20:00:00,49.7908776925,2.31254884965,9.76787188877,0.0,12.456681583,19.8967753704,9.65025234408,0.0,9.65025234408
 08/07  21:00:00,41.9864599191,1.93812314028,7.80138084673,0.0,9.18739968257,17.702556249,7.90207190652,0.0,7.90207190652
 08/07  22:00:00,32.5075857882,1.47708016362,5.7188622542,0.0,5.91811778209,14.0365255879,6.90311165648,0.0,6.90311165648
 08/07  23:00:00,24.4968516847,1.06194576011,4.01977162551,0.0,3.54045821811,10.5176760807,3.90623090638,0.0,3.90623090638
 08/07  24:00:00,19.1657952833,0.727806106843,2.72611043311,0.0,2.55330491699,7.80157382632,1.28396025003,0.0,1.28396025003
 08/08  01:00:00,17.5522795284,0.514920519285,1.91420488163,0.0,2.55330491699,7.21284921042,0.784425467438,0.0,0.784425467438
 08/08  02:00:00,16.5565987338,0.370410650757,1.35739626358,0.0,2.55330491699,6.91848690247,0.409854621774,0.0,0.409854621774
 08/08  03:00:00,16.1255734923,0.311199018792,1.13276380805,0.0,2.55330491699,6.7713057485,0.409853995502,0.0,0.409853995502
 08/08  04:00:00,18.1249324341,0.294533852293,1.07229446859,0.0,3.82705111198,7.57405300124,0.784410347023,0.0,0.784410347023
 08/08  05:00:00,22.8643061218,0.335497682921,1.23209186367,0.0,6.02426329834,9.91545327661,3.65587814658,0.0,3.65587814658
 08/08  06:00:00,23.5336438257,0.480262263489,1.79541390701,0.0,6.51253267309,14.7454349813,12.020243936,0.0,12.020243936
 08/08  07:00:00,27.74674748,0.720181217832,2.84946597164,0.0,6.01364874671,18.163451543,12.7692606371,0.0,12.7692606371
 08/08  08:00:00,28.344311057,1.07850130713,4.03446000828,0.0,4.35151303671,18.8798367041,12.2698899666,0.0,12.2698899666
 08/08  09:00:00,26.9287265588,1.30544251247,5.21556614527,0.0,3.78894180059,16.6187760998,10.7717787197,0.0,10.7717787197
 08/08  10:00:00,24.1845975784,1.34916761911,5.34433876131,0.0,3.78894180059,13.7021493968,9.77303788928,0.0,9.77303788928
 08/08  11:00:00,25.5676351247,1.57783581455,6.35152695833,0.0,3.78894180059,13.8493305508,7.90039883219,0.0,7.90039883219
 08/08  12:00:00,27.0194364241,1.88623970393,7.80536558645,0.0,3.69398621738,13.6338449159,6.90165800174,0.0,6.90165800174
 08/08  13:00:00,27.602036338,2.02051662435,8.53197197786,0.0,3.78894180059,13.2606059349,6.1526023789,0.0,6.1526023789
 08/08  14:00:00,29.160690337,2.31923302804,9.93909072717,0.0,3.78894180059,13.1134247809,5.40354675606,0.0,5.40354675606
 08/08  15:00:00,30.7017402878,2.35494338721,10.0794208654,0.0,4.71240779196,13.5549682428,6.1526023789,0.0,6.1526023789
 08/08  16:00:00,39.1324094176,2.56546333279,10.8492166623,0.0,7.18559832057,18.5321311015,7.15134320935,0.0,7.15134320935
 08/08  17:00:00,45.6680201854,2.60764955901,11.3648849347,0.0,8.38069375907,23.3147919321,9.39851007786,0.0,9.39851007786
 08/08  18:00:00,48.5721914563,2.74789631057,12.0614393202,0.0,10.6415932552,23.1212625696,11.0214639273,0.0,11.0214639273
 08/08  19:00:00,48.1244614796,2.6822185597,11.7558317393,0.0,12.3080778603,20.4854999863,10.5220935121,0.0,10.5220935121
 08/08  20:00:00,51.4077360127,2.55371105017,11.1435680084,0.0,12.456681583,19.8967753704,9.64819528548,0.0,9.64819528548
 08/08  21:00:00,44.4635768079,2.30306935242,9.91355152339,0.0,9.18739968257,17.702556249,7.90039883219,0.0,7.90039883219
 08/08  22:00:00,35.525401722,1.94123547417,8.27252287743,0.0,5.91811778209,14.0365255879,6.90165800174,0.0,6.90165800174
 08/08  23:00:00,27.7266988759,1.58907746395,6.72248711286,0.0,3.54045821811,10.5176760807,3.90543551038,0.0,3.90543551038
 08/08  24:00:00,22.3512441669,1.27551512607,5.36385029748,0.0,2.55330491699,7.80157382632,1.28374083045,0.0,1.28374083045
 08/09  01:00:00,20.9517336947,1.11988105923,4.70869850799,0.0,2.55330491699,7.21284921042,0.78433807919,0.0,0.78433807919
 08/09  02:00:00,20.0868206537,1.01016487396,4.24786396031,0.0,2.55330491699,6.91848690247,0.409833487548,0.0,0.409833487548
 08/09  03:00:00,19.5200194318,0.929366749012,3.90904201733,0.0,2.55330491699,6.7713057485,0.409833117095,0.0,0.409833117095
 08/09  04:00:00,21.444607405,0.899937419457,3.78656587226,0.0,3.82705111198,7.57405300124,0.784329135145,0.0,0.784329135145
 08/09  05:00:00,26.382346708,0.976096856403,4.10953327643,0.0,6.02426329834,9.91545327661,3.65538784342,0.0,3.65538784342
 08/09  06:00:00,28.2318412608,1.16605941625,4.91498085607,0.0,6.51253267309,14.7454349813,12.0187027365,0.0,12.0187027365
 08/09  07:00:00,30.6633871129,1.24288443777,5.24340238466,0.0,6.01364874671,18.163451543,12.7676379782,0.0,12.7676379782
 08/09  08:00:00,29.5581548205,1.29927330124,5.02753177765,0.0,4.35151303671,18.8798367041,12.2683323141,0.0,12.2683323141
 08/09  09:00:00,26.6709367127,1.29142467975,4.97179413188,0.0,3.78894180059,16.6187760998,10.7704157742,0.0,10.7704157742
 08/09  10:00:00,24.3551817834,1.39422326514,5.46986732024,0.0,3.78894180059,13.7021493968,9.77180474808,0.0,9.77180474808
 08/09  11:00:00,25.2345969142,1.51627405213,6.08005051026,0.0,3.78894180059,13.8493305508,7.89940907412,0.0,7.89940907412
 08/09  12:00:00,26.6708680119,1.79536606678,7.54767081135,0.0,3.69398621738,13.6338449159,6.900798048,0.0,6.900798048
 08/09  13:00:00,28.2970046378,2.07521245733,9.17224444468,0.0,3.78894180059,13.2606059349,6.15183977842,0.0,6.15183977842
 08/09  14:00:00,28.3052554579,2.1087537113,9.29413516474,0.0,3.78894180059,13.1134247809,5.40288150883,0.0,5.40288150883
 08/09  15:00:00,29.8698678822,2.16187434053,9.44061750653,0.0,4.71240779196,13.5549682428,6.15183977842,0.0,6.15183977842
 08/09  16:00:00,38.2355586327,2.34049868803,10.1773305221,0.0,7.18559832057,18.5321311015,7.15045080453,0.0,7.15045080453
 08/09  17:00:00,44.2694502812,2.29891001331,10.2750545761,0.0,8.38069375907,23.3147919321,9.39732561329,0.0,9.39732561329
 08/09  18:00:00,46.5597312119,2.37270901842,10.424166368,0.0,10.6415932552,23.1212625696,11.0200685307,0.0,11.0200685307
 08/09  19:00:00,45.6871606298,2.24756436444,9.75318508475,0.0,12.3080778603,20.4854999863,10.5207630177,0.0,10.5207630177
 08/09  20:00:00,49.13975707,2.14976778146,9.27953233451,0.0,12.456681583,19.8967753704,9.64697836981,0.0,9.64697836981
 08/09  21:00:00,42.708446912,1.97802665544,8.48346432447,0.0,9.18739968257,17.702556249,7.89940907412,0.0,7.89940907412
 08/09  22:00:00,34.15345777,1.67808636755,7.16372803209,0.0,5.91811778209,14.0365255879,6.900798048,0.0,6.900798048
 08/09  23:00:00,26.7915656541,1.40000135863,5.97642999638,0.0,3.54045821811,10.5176760807,3.90496496966,0.0,3.90496496966
 08/09  24:00:00,21.5013523534,1.10575171328,4.68372189674,0.0,2.55330491699,7.80157382632,1.28361102611,0.0,1.28361102611
 08/10  01:00:00,20.0911710959,0.953331584942,4.01468538348,0.0,2.55330491699,7.21284921042,0.78429551082,0.0,0.78429551082
 08/10  02:00:00,19.6103255264,0.91164863515,3.86988507174,0.0,2.55330491699,6.91848690247,0.409823558424,0.0,0.409823558424
 08/10  03:00:00,19.3156769897,0.879336455193,3.75472986898,0.0,2.55330491699,6.7713057485,0.40982344384,0.0,0.40982344384
 08/10  04:00:00,21.3203288925,0.86548656173,3.69673821748,0.0,3.82705111198,7.57405300124,0.784292744363,0.0,0.784292744363
 08/10  05:00:00,26.4085889656,0.968976247557,4.14289614287,0.0,6.02426329834,9.91545327661,3.65520009844,0.0,3.65520009844
 08/10  06:00:00,28.6964891872,1.23278935239,5.31289884628,0.0,6.51253267309,14.7454349813,12.0182149568,0.0,12.0182149568
 08/10  07:00:00,31.7149780478,1.40522031793,6.13265743937,0.0,6.01364874671,18.163451543,12.7671359902,0.0,12.7671359902
 08/10  08:00:00,30.8783310265,1.50116711057,6.14581417431,0.0,4.35151303671,18.8798367041,12.2678505058,0.0,12.2678505058
 08/10  09:00:00,28.8636987581,1.63581688988,6.82016396712,0.0,3.78894180059,16.6187760998,10.7699941924,0.0,10.7699941924
 08/10  10:00:00,27.579276667,1.8903197246,8.19786574435,0.0,3.78894180059,13.7021493968,9.7714233169,0.0,9.7714233169
 08/10  11:00:00,29.7464783118,2.18953160747,9.91867435247,0.0,3.78894180059,13.8493305508,7.89910292541,0.0,7.89910292541
 08/10  12:00:00,32.0675839924,2.58604338098,12.1537094776,0.0,3.69398621738,13.6338449159,6.90053204994,0.0,6.90053204994
 08/10  13:00:00,34.4850230189,2.9563805162,14.4790947669,0.0,3.78894180059,13.2606059349,6.15160389335,0.0,6.15160389335
 08/10  14:00:00,36.4507876905,3.24634003267,16.302081076,0.0,3.78894180059,13.1134247809,5.40267573675,0.0,5.40267573675
 08/10  15:00:00,40.192439703,3.59761972865,18.3274439392,0.0,4.71240779196,13.5549682428,6.15160389335,0.0,6.15160389335
 08/10  16:00:00,49.2370007476,3.88855609763,19.6307152275,0.0,7.18559832057,18.5321311015,7.15017476881,0.0,7.15017476881
 08/10  17:00:00,57.2144475908,4.12856658512,21.3903953139,0.0,8.38069375907,23.3147919321,9.3969592386,0.0,9.3969592386
 08/10  18:00:00,60.2355096193,4.29947108156,22.1731827122,0.0,10.6415932552,23.1212625696,11.0196369112,0.0,11.0196369112
 08/10  19:00:00,57.7339622976,3.92331941484,19.2313983688,0.0,12.3080778603,20.4854999863,10.5203514735,0.0,10.5203514735
 08/10  20:00:00,58.7276758589,3.67382976942,17.3433891354,0.0,12.456681583,19.8967753704,9.64660195747,0.0,9.64660195747
 08/10  21:00:00,51.6969411353,3.43470922009,16.0152759831,0.0,9.18739968257,17.702556249,7.89910292541,0.0,7.89910292541
 08/10  22:00:00,41.8787458082,2.95411631017,13.6129861276,0.0,5.91811778209,14.0365255879,6.90053204994,0.0,6.90053204994
 08/10  23:00:00,32.7519508503,2.41459352719,10.922223024,0.0,3.54045821811,10.5176760807,3.90481942355,0.0,3.90481942355
 08/10  24:00:00,26.6119895483,1.99038150054,8.90972930439,0.0,2.55330491699,7.80157382632,1.28357087546,0.0,1.28357087546
 08/11  01:00:00,24.5138734951,1.72497585676,7.66574351088,0.0,2.55330491699,7.21284921042,0.784297772531,0.0,0.784297772531
 08/11  02:00:00,22.5894345833,1.44776733957,6.31287542428,0.0,2.55330491699,6.91848690247,0.409824836896,0.0,0.409824836896
 08/11  03:00:00,21.3479228976,1.25386085523,5.41245137687,0.0,2.55330491699,6.7713057485,0.409824978209,0.0,0.409824978209
 08/11  04:00:00,22.5086339745,1.09357210077,4.65695776049,0.0,3.82705111198,7.57405300124,0.784301184335,0.0,0.784301184335
 08/11  05:00:00,26.8595433658,1.06667564264,4.496151148,0.0,6.02426329834,9.91545327661,3.65531496779,0.0,3.65531496779
 08/11  06:00:00,29.0875786006,1.32061864426,5.61615896783,0.0,6.51253267309,14.7454349813,12.0187807451,0.0,12.0187807451
 08/11  07:00:00,33.6374214436,1.74925981735,7.71106133579,0.0,6.01364874671,18.163451543,12.767754822,0.0,12.767754822
 08/11  08:00:00,35.5289852476,2.22930476274,10.0683307433,0.0,4.35151303671,18.8798367041,12.2684446844,0.0,12.2684446844
 08/11  09:00:00,35.2285267066,2.59202414867,12.2287846568,0.0,3.78894180059,16.6187760998,10.7705140991,0.0,10.7705140991
 08/11  10:00:00,36.0484511263,3.1233661379,15.4339937904,0.0,3.78894180059,13.7021493968,9.77189370871,0.0,9.77189370871
 08/11  11:00:00,38.0600088767,3.41107278531,17.0106637395,0.0,3.78894180059,13.8493305508,7.89948047673,0.0,7.89948047673
 08/11  12:00:00,39.1004444535,3.61331160495,18.1593017148,0.0,3.69398621738,13.6338449159,6.90086008634,0.0,6.90086008634
 08/11  13:00:00,41.1283143663,3.90079252767,20.1779741028,0.0,3.78894180059,13.2606059349,6.15189479354,0.0,6.15189479354
 08/11  14:00:00,42.5074810295,4.10841930009,21.4966951476,0.0,3.78894180059,13.1134247809,5.40292950075,0.0,5.40292950075
 08/11  15:00:00,45.4534921733,4.36074092649,22.8253752116,0.0,4.71240779196,13.5549682428,6.15189479354,0.0,6.15189479354
 08/11  16:00:00,53.7176605091,4.5274055827,23.4725255039,0.0,7.18559832057,18.5321311015,7.15051518393,0.0,7.15051518393
 08/11  17:00:00,59.581414914,4.52420738609,23.3617218362,0.0,8.38069375907,23.3147919321,9.39741106231,0.0,9.39741106231
