Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  16:00:00,168.803061021,10.5379724855,70.4797796945,0.0,44.73757,40.636785,6.09192981313,0.0,3.20568,2.88624981313
 07/05  17:00:00,141.831884597,9.45699681283,62.686123183,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 07/05  18:00:00,115.626031828,7.699556215,38.2225576454,0.0,44.73757,22.606085,8.97833825165,0.00884874295788,3.20568,5.76380950869
 07/05  19:00:00,113.531432205,7.699556215,35.8617415379,0.0,44.73757,22.606085,8.97597796176,0.0,3.20568,5.77029796176
 07/05  20:00:00,89.603370562,7.699556215,33.8266303205,0.0,15.863942322,22.606085,9.00876151856,0.0360723212324,3.20568,5.76700919732
 07/05  21:00:00,48.7911962796,0.0,0.0,0.0,15.863942322,22.030085,8.97241666791,0.0,3.20568,5.76673666791
 07/05  22:00:00,48.6178674445,0.0,0.0,0.0,15.863942322,22.030085,6.09320485309,0.0,3.20568,2.88752485309
 07/05  23:00:00,49.3275019767,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  24:00:00,48.620424916,0.0,0.0,0.0,15.863942322,22.030085,6.08905444642,0.0,3.20568,2.88337444642
 07/06  01:00:00,48.6091562653,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  02:00:00,48.6007641195,0.0,0.0,0.0,15.863942322,22.030085,6.08913256556,0.0,3.20568,2.88345256556
 07/06  03:00:00,48.5924191278,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  04:00:00,48.8431035922,0.0,0.0,0.0,15.863942322,22.030085,6.08902796747,0.0,3.20568,2.88334796747
 07/06  05:00:00,45.9595484638,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  06:00:00,75.3804019496,7.699556215,26.9181422976,0.0,15.863942322,22.606085,6.13150908003,0.0424022409449,3.20568,2.88342683909
 07/06  07:00:00,77.2872256278,7.699556215,28.9174118512,0.0,15.863942322,22.606085,6.09203189916,0.0,3.20568,2.88635189916
 07/06  08:00:00,127.612332455,7.699556215,30.9964663815,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/06  09:00:00,128.423157209,7.699556215,31.7739406976,0.0,44.73757,41.8366005,18.9147739553,0.0,16.0284,2.88637395525
 07/06  10:00:00,132.772569352,7.699556215,33.3136971554,0.0,44.73757,44.63617,26.9289875708,0.0,24.0426,2.88638757083
 07/06  11:00:00,136.798126114,7.70453575175,36.6409632173,0.0,44.73757,44.63617,26.9290055258,0.0,24.0426,2.8864055258
 07/06  12:00:00,145.700853442,7.75531750592,46.157689976,0.0,44.73757,44.63617,26.9290234645,0.0,24.0426,2.88642346452
 07/06  13:00:00,151.647416565,7.94203301775,54.6746972397,0.0,44.73757,41.8366005,18.9358386346,0.0209972491879,16.0284,2.88644138538
 07/06  14:00:00,162.910843614,8.32249838992,65.5387052589,0.0,44.73757,41.8366005,18.9148592876,0.0,16.0284,2.88645928764
 07/06  15:00:00,175.300013039,8.98718626579,78.4468705683,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/06  16:00:00,182.090488228,9.71677787206,84.5398622075,0.0,44.73757,40.636785,6.09215717098,0.0,3.20568,2.88647717098
 07/06  17:00:00,162.93779597,9.3619732604,83.8277115185,0.0,44.73757,22.606085,6.09217503526,0.0,3.20568,2.88649503526
 07/06  18:00:00,131.306629366,7.699556215,53.8233076982,0.0,44.73757,22.606085,8.97891641978,0.00995474839038,3.20568,5.76328167139
 07/06  19:00:00,128.276293541,7.699556215,50.5068675619,0.0,44.73757,22.606085,8.97662043197,0.0,3.20568,5.77094043197
 07/06  20:00:00,102.068035311,7.699556215,46.1952813547,0.0,15.863942322,22.606085,9.01827408736,0.0458312126001,3.20568,5.76676287476
 07/06  21:00:00,48.8550359444,0.0,0.0,0.0,15.863942322,22.030085,6.09938589615,0.0,3.20568,2.89370589615
 07/06  22:00:00,48.6602238478,0.0,0.0,0.0,15.863942322,22.030085,6.09308869938,0.0,3.20568,2.88740869938
 07/06  23:00:00,49.3442681353,0.0,0.0,0.0,15.863942322,22.030085,6.09131889987,0.0,3.20568,2.88563889987
 07/06  24:00:00,48.6340913272,0.0,0.0,0.0,15.863942322,22.030085,6.08914520629,0.0,3.20568,2.88346520629
 07/07  01:00:00,48.6168178326,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  02:00:00,48.5990083332,0.0,0.0,0.0,15.863942322,22.030085,6.08903464252,0.0,3.20568,2.88335464252
 07/07  03:00:00,48.5849212769,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  04:00:00,49.8516635984,0.0,0.0,0.0,15.863942322,22.030085,6.08910888103,0.0,3.20568,2.88342888103
 07/07  05:00:00,46.7914086369,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  06:00:00,79.2226154294,7.699556215,30.3372297976,0.0,15.863942322,22.606085,6.13617738807,0.0471772662698,3.20568,2.8833201218
 07/07  07:00:00,86.6232791483,7.699556215,38.1949075032,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/07  08:00:00,149.879341988,7.78235694468,53.0784596354,0.0,44.73757,41.8366005,18.9148240117,0.0,16.0284,2.88642401169
 07/07  09:00:00,156.49580213,7.97649895081,59.4590821018,0.0,44.73757,41.8366005,18.914610716,0.0,16.0284,2.88621071596
 07/07  10:00:00,162.555980414,8.303146134,62.3722450394,0.0,44.73757,44.63617,26.9288239008,0.0,24.0426,2.88622390078
 07/07  11:00:00,169.353963893,8.76997487421,67.9926940792,0.0,44.73757,44.63617,26.9288370736,0.0,24.0426,2.8862370736
 07/07  12:00:00,176.816481639,9.478016448,75.4494974167,0.0,44.73757,44.63617,26.9288502334,0.0,24.0426,2.88625023337
 07/07  13:00:00,187.877244945,10.4852003573,88.2854156758,0.0,44.73757,41.8366005,18.9358042769,0.0211408972598,16.0284,2.88626337961
 07/07  14:00:00,201.029268436,11.7374597817,100.180503237,0.0,44.73757,41.8366005,16.0489461902,0.000546190208652,16.0284,0.02
 07/07  15:00:00,212.038121531,13.4707617664,110.646427889,0.0,44.73757,40.636785,6.09689626077,0.00493974866758,3.20568,2.8862765121
 07/07  16:00:00,223.949320804,14.7626610098,121.26564239,0.0,44.73757,40.636785,6.10020757631,0.00823794554138,3.20568,2.88628963077
 07/07  17:00:00,197.657092987,13.1926901157,114.653481491,0.0,44.73757,22.606085,6.09361843266,0.00163569709311,3.20568,2.88630273557
 07/07  18:00:00,137.663032668,7.699556215,60.1432548954,0.0,44.73757,22.606085,8.96877470564,0.0,3.20568,5.76309470564
 07/07  19:00:00,135.644123316,7.699556215,58.139180555,0.0,44.73757,22.606085,8.9754924754,0.0,3.20568,5.7698124754
 07/07  20:00:00,106.12376557,7.699556215,50.4969900156,0.0,15.863942322,22.606085,6.09930804127,0.0,3.20568,2.89362804127
 07/07  21:00:00,48.6820975355,0.0,0.0,0.0,15.863942322,22.030085,8.97248838457,0.0,3.20568,5.76680838457
 07/07  22:00:00,48.6914894778,0.0,0.0,0.0,15.863942322,22.030085,6.09330415183,0.0,3.20568,2.88762415183
 07/07  23:00:00,49.3834710308,0.0,0.0,0.0,15.863942322,22.030085,6.09135517566,0.0,3.20568,2.88567517566
 07/07  24:00:00,48.6541226767,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  01:00:00,48.6317655476,0.0,0.0,0.0,15.863942322,22.030085,6.08786344928,0.0,3.20568,2.88218344928
 07/08  02:00:00,48.614715919,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  03:00:00,48.6036526621,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  04:00:00,48.8610243851,0.0,0.0,0.0,15.863942322,22.030085,6.08790525687,0.0,3.20568,2.88222525687
 07/08  05:00:00,45.9727724182,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  06:00:00,40.2575678643,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  07:00:00,40.1914508636,0.0,0.0,0.0,15.863942322,22.030085,6.08794668261,0.0,3.20568,2.88226668261
 07/08  08:00:00,40.209801272,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  09:00:00,40.2452131725,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  10:00:00,40.2863034474,0.0,0.0,0.0,15.863942322,22.030085,6.08905158079,0.0,3.20568,2.88337158079
 07/08  11:00:00,41.9893949246,0.461846771668,0.522281268676,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  12:00:00,67.6696120707,4.01002793709,23.3260212539,0.0,15.863942322,22.030085,6.08912246464,0.0,3.20568,2.88344246464
 07/08  13:00:00,68.7337830566,4.24667580814,24.1433255038,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  14:00:00,73.3263151842,5.16833371756,27.7949972821,0.0,15.863942322,22.030085,6.08796070783,0.0,3.20568,2.88228070783
 07/08  15:00:00,76.9259486918,4.94097147608,31.6152193968,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  16:00:00,76.010953566,5.44146902987,30.2021666342,0.0,15.863942322,22.030085,3.22614896893,0.000468968934898,3.20568,0.02
 07/08  17:00:00,76.2049907905,5.03052431545,30.8166305341,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  18:00:00,73.0739092061,5.40599916684,27.3281274403,0.0,15.863942322,22.030085,6.08795244389,0.0,3.20568,2.88227244389
 07/08  19:00:00,71.7023893827,4.83681083871,26.2471677224,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  20:00:00,67.688475159,4.3020261323,15.675694644,0.0,15.863942322,22.030085,3.28117825614,0.0554982561426,3.20568,0.02
 07/08  21:00:00,61.2137852504,2.81565065451,9.45267870889,0.0,15.863942322,22.030085,6.08794419126,0.0,3.20568,2.88226419126
 07/08  22:00:00,48.7261634607,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  23:00:00,49.3993103385,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  24:00:00,48.7144991961,0.0,0.0,0.0,15.863942322,22.030085,6.08788599906,0.0,3.20568,2.88220599906
 07/09  01:00:00,48.7141719049,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  02:00:00,48.7087718146,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  03:00:00,48.6954718877,0.0,0.0,0.0,15.863942322,22.030085,6.08792345759,0.0,3.20568,2.88224345759
 07/09  04:00:00,48.9550380752,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  05:00:00,46.0100313614,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  06:00:00,40.285106713,0.0,0.0,0.0,15.863942322,22.030085,6.08783795184,0.0,3.20568,2.88215795184
 07/09  07:00:00,40.2015582424,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  08:00:00,40.230882221,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  09:00:00,42.3632525281,0.162559987619,1.93185200241,0.0,15.863942322,22.030085,6.0890596583,0.0,3.20568,2.8833796583
 07/09  10:00:00,45.5753348367,0.963336962984,4.312189233,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  11:00:00,61.0313032073,3.66205508216,16.3544333564,0.0,15.863942322,22.030085,6.08912504161,0.0,3.20568,2.88344504161
 07/09  12:00:00,65.6838123693,3.69999673978,21.6358427659,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  13:00:00,69.6266075186,4.72157630844,24.5438856859,0.0,15.863942322,22.030085,6.08915564901,0.0,3.20568,2.88347564901
 07/09  14:00:00,70.981090632,4.38065887108,26.2347083811,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  15:00:00,77.1102476915,5.38643242357,31.3528314962,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  16:00:00,76.9014615463,4.91513006997,31.615905257,0.0,15.863942322,22.030085,6.08827634391,0.000331512862599,3.20568,2.88226483105
 07/09  17:00:00,77.2913692092,5.57455675354,31.3645084845,0.0,15.863942322,22.030085,3.22616554578,0.000485545777853,3.20568,0.02
 07/09  18:00:00,74.3947726249,4.91720098332,29.1362019802,0.0,15.863942322,22.030085,3.22630575406,0.000625754061112,3.20568,0.02
 07/09  19:00:00,74.8270236779,5.47086157244,28.7137147274,0.0,15.863942322,22.030085,6.0879574305,0.0,3.20568,2.8822774305
 07/09  20:00:00,74.6735557616,4.25230061904,22.683793999,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  21:00:00,66.8804073725,3.53379140451,14.3814187046,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  22:00:00,53.7879901281,1.18778869446,3.85710559493,0.0,15.863942322,22.030085,6.08794543014,0.0,3.20568,2.88226543014
 07/09  23:00:00,49.402998723,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  24:00:00,48.7094517598,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  01:00:00,48.7011831998,0.0,0.0,0.0,15.863942322,22.030085,6.0890148456,0.0,3.20568,2.8833348456
 07/10  02:00:00,48.6977915045,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  03:00:00,48.697448075,0.0,0.0,0.0,15.863942322,22.030085,6.08907598259,0.0,3.20568,2.88339598259
 07/10  04:00:00,48.9654332238,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  05:00:00,46.0845309942,0.0,0.0,0.0,15.863942322,22.030085,6.08913710531,0.0,3.20568,2.88345710531
 07/10  06:00:00,90.4661498716,7.699556215,41.8665616673,0.0,15.863942322,22.606085,3.23595244663,0.0102724466252,3.20568,0.02
 07/10  07:00:00,101.59227,7.74284968148,53.0389607392,0.0,15.863942322,22.606085,6.09212090868,0.0,3.20568,2.88644090868
 07/10  08:00:00,165.165625848,8.3257413028,67.7902888596,0.0,44.73757,41.8366005,18.9148393956,0.0,16.0284,2.88643939556
 07/10  09:00:00,178.103685838,8.78875417296,80.2435636855,0.0,44.73757,41.8366005,18.9148380707,0.0,16.0284,2.8864380707
 07/10  10:00:00,193.421746896,9.22495487118,92.3020769899,0.0,44.73757,44.63617,26.9290368418,0.0,24.0426,2.88643684182
 07/10  11:00:00,204.839517898,9.88747129778,102.326777308,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/10  12:00:00,211.307614611,10.8440036465,108.537424144,0.0,44.73757,44.63617,26.9290356585,0.0,24.0426,2.88643565847
 07/10  13:00:00,215.805878732,11.963535512,114.715192859,0.0,44.73757,41.8366005,18.9367803836,0.0219458865959,16.0284,2.88643449705
 07/10  14:00:00,225.58415763,13.1839741924,123.265134008,0.0,44.73757,41.8366005,18.9170254911,0.00219214460126,16.0284,2.88643334652
 07/10  15:00:00,234.960498805,14.5130125742,132.504122584,0.0,44.73757,40.636785,6.11106625331,0.0189540516219,3.20568,2.88643220169
 07/10  16:00:00,235.003213395,14.8013361052,132.269567658,0.0,44.73757,40.636785,6.09445990033,0.00234884017495,3.20568,2.88643106015
 07/10  17:00:00,206.839976557,13.1010949541,123.847773168,0.0,44.73757,22.606085,6.09210992076,0.0,3.20568,2.88642992076
 07/10  18:00:00,142.346996384,7.699556215,64.7957159791,0.0,44.73757,22.606085,6.09730753138,0.0,3.20568,2.89162753138
 07/10  19:00:00,138.855079964,7.699556215,61.0400527604,0.0,44.73757,22.606085,8.97508941431,0.0,3.20568,5.76940941431
 07/10  20:00:00,109.988570822,7.699556215,54.0707034621,0.0,15.863942322,22.606085,8.97258806428,0.0,3.20568,5.76690806428
 07/10  21:00:00,48.8913189004,0.0,0.0,0.0,15.863942322,22.030085,8.97258022614,0.0,3.20568,5.76690022614
 07/10  22:00:00,48.6808107023,0.0,0.0,0.0,15.863942322,22.030085,6.09309101763,0.0,3.20568,2.88741101763
 07/10  23:00:00,49.3661264155,0.0,0.0,0.0,15.863942322,22.030085,6.09126413246,0.0,3.20568,2.88558413246
 07/10  24:00:00,48.643045223,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  01:00:00,48.6294011941,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  02:00:00,48.6113618606,0.0,0.0,0.0,15.863942322,22.030085,6.08904552486,0.0,3.20568,2.88336552486
 07/11  03:00:00,48.5963612676,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  04:00:00,49.8638349312,0.0,0.0,0.0,15.863942322,22.030085,6.08910251225,0.0,3.20568,2.88342251225
 07/11  05:00:00,46.8031823081,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  06:00:00,79.173123038,7.699556215,30.2757904834,0.0,15.863942322,22.606085,6.13966259549,0.05059275409,3.20568,2.8833898414
 07/11  07:00:00,90.3350076818,7.699556215,41.8870860056,0.0,15.863942322,22.606085,6.09188238205,0.0,3.20568,2.88620238205
 07/11  08:00:00,158.546299924,7.76773976937,61.7300064116,0.0,44.73757,41.8366005,18.9145966623,0.0,16.0284,2.88619666233
 07/11  09:00:00,174.463577635,8.04786401586,77.3290216806,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/11  10:00:00,191.609021334,8.61776331492,91.0886025067,0.0,44.73757,44.63617,26.9287911444,0.0,24.0426,2.88619114444
 07/11  11:00:00,203.214930925,9.28027428486,101.317354593,0.0,44.73757,44.63617,26.9287857283,0.0,24.0426,2.88618572829
 07/11  12:00:00,218.319962809,10.3528943633,116.033282532,0.0,44.73757,44.63617,26.9287803625,0.0,24.0426,2.88618036246
 07/11  13:00:00,231.025715881,11.7810331495,130.098865268,0.0,44.73757,41.8366005,18.935391918,0.0208168950064,16.0284,2.88617502295
 07/11  14:00:00,244.176237487,13.4738192059,141.553192907,0.0,44.73757,41.8366005,18.9145696986,0.0,16.0284,2.88616969857
 07/11  15:00:00,251.497302282,15.2868026075,148.261294417,0.0,44.73757,40.636785,6.11014703813,0.018302654061,3.20568,2.88616438407
 07/11  16:00:00,256.472475747,17.7874947166,150.735920869,0.0,44.73757,40.636785,3.22938773944,0.00370773943589,3.20568,0.02
 07/11  17:00:00,224.748797285,13.9885460392,140.851717549,0.0,44.73757,22.606085,6.09183907701,0.0,3.20568,2.88615907701
 07/11  18:00:00,153.239726954,7.699556215,75.6355163771,0.0,44.73757,22.606085,8.96875934218,0.0,3.20568,5.76307934218
 07/11  19:00:00,155.555510033,7.699556215,78.0017912968,0.0,44.73757,22.606085,8.97623217273,0.0,3.20568,5.77055217273
 07/11  20:00:00,128.179877725,7.699556215,72.4934529101,0.0,15.863942322,22.606085,8.97200479666,0.0,3.20568,5.76632479666
 07/11  21:00:00,48.7287737711,0.0,0.0,0.0,15.863942322,22.030085,6.09912468069,0.0,3.20568,2.89344468069
 07/11  22:00:00,48.7240803509,0.0,0.0,0.0,15.863942322,22.030085,6.09326320965,0.0,3.20568,2.88758320965
 07/11  23:00:00,49.4065569694,0.0,0.0,0.0,15.863942322,22.030085,6.0914008303,0.0,3.20568,2.8857208303
 07/11  24:00:00,48.6892002891,0.0,0.0,0.0,15.863942322,22.030085,6.08911166854,0.0,3.20568,2.88343166854
 07/12  01:00:00,48.6769181145,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  02:00:00,48.6641029794,0.0,0.0,0.0,15.863942322,22.030085,6.08898150919,0.0,3.20568,2.88330150919
 07/12  03:00:00,48.6435799198,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  04:00:00,48.9020686653,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  05:00:00,46.0201900867,0.0,0.0,0.0,15.863942322,22.030085,6.08903462292,0.0,3.20568,2.88335462292
 07/12  06:00:00,91.1225907526,7.699556215,42.5597330517,0.0,15.863942322,22.606085,3.24135953879,0.015679538792,3.20568,0.02
 07/12  07:00:00,107.766893021,7.699556215,59.2561360323,0.0,15.863942322,22.606085,6.09210832996,0.0,3.20568,2.88642832996
 07/12  08:00:00,178.782714874,8.05208670377,81.656871646,0.0,44.73757,41.8366005,18.9145944952,0.0,16.0284,2.88619449515
 07/12  09:00:00,196.498276445,8.58242954756,98.8091348772,0.0,44.73757,41.8366005,18.9145848755,0.0,16.0284,2.88618487549
 07/12  10:00:00,211.771299418,9.10768000759,110.741609905,0.0,44.73757,44.63617,26.9287752561,0.0,24.0426,2.88617525608
 07/12  11:00:00,224.923003901,9.69122770396,122.597679935,0.0,44.73757,44.63617,26.9287656418,0.0,24.0426,2.88616564183
 07/12  12:00:00,247.067267871,10.8674378926,144.242202341,0.0,44.73757,44.63617,26.928756035,0.0,24.0426,2.88615603502
 07/12  13:00:00,256.306688971,12.2468038529,154.8915313,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/12  14:00:00,262.766085199,14.7261282005,158.86829522,0.0,44.73757,41.8366005,18.9145464367,0.0,16.0284,2.88614643673
 07/12  15:00:00,272.94810243,21.216463745,163.757387095,0.0,44.73757,40.636785,6.09181684746,0.0,3.20568,2.88613684746
 07/12  16:00:00,278.262583813,27.2072765982,163.08538472,0.0,44.73757,40.636785,6.09180726743,0.0,3.20568,2.88612726743
 07/12  17:00:00,256.360705051,26.1049643775,160.319711068,0.0,44.73757,22.606085,6.09179769675,0.0,3.20568,2.88611769675
 07/12  18:00:00,168.81558658,7.699556215,91.1818825709,0.0,44.73757,22.606085,6.09702927433,0.0,3.20568,2.89134927433
 07/12  19:00:00,167.398637451,7.699556215,89.469240225,0.0,44.73757,22.606085,8.9756572358,0.0,3.20568,5.7699772358
 07/12  20:00:00,135.023865293,7.699556215,78.9944777039,0.0,15.863942322,22.606085,8.9728144115,0.0,3.20568,5.7671344115
 07/12  21:00:00,61.4478523432,2.37327460902,10.0920740241,0.0,15.863942322,22.030085,8.97286916535,0.0,3.20568,5.76718916535
 07/12  22:00:00,53.0835599217,0.358348517693,3.97147591196,0.0,15.863942322,22.030085,6.09296988523,0.0,3.20568,2.88728988523
 07/12  23:00:00,49.4215928493,0.0,0.0,0.0,15.863942322,22.030085,6.09123015484,0.0,3.20568,2.88555015484
 07/12  24:00:00,48.7173859424,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  01:00:00,48.7007382584,0.0,0.0,0.0,15.863942322,22.030085,6.08913068469,0.0,3.20568,2.88345068469
 07/13  02:00:00,48.6780679907,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  03:00:00,48.6626261259,0.0,0.0,0.0,15.863942322,22.030085,6.08899877413,0.0,3.20568,2.88331877413
 07/13  04:00:00,48.9239335579,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  05:00:00,46.0307743692,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  06:00:00,93.6631921471,7.699556215,45.0880311013,0.0,15.863942322,22.606085,6.10620348056,0.0170813153705,3.20568,2.88344216518
 07/13  07:00:00,111.904466774,7.70054445867,63.3783352648,0.0,15.863942322,22.606085,6.09178622891,0.0,3.20568,2.88610622891
 07/13  08:00:00,190.770633231,8.20972032823,93.4672233309,0.0,44.73757,41.8366005,18.914819451,0.0,16.0284,2.88641945104
 07/13  09:00:00,213.940824595,8.87256185087,115.93954044,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/13  10:00:00,231.035812917,9.53035468363,129.55953579,0.0,44.73757,44.63617,26.9290051826,0.0,24.0426,2.88640518259
 07/13  11:00:00,251.070626737,10.3880357444,148.023786373,0.0,44.73757,44.63617,26.9289910594,0.0,24.0426,2.8863910594
 07/13  12:00:00,269.088597808,12.693146624,164.416244754,0.0,44.73757,44.63617,26.9289770115,0.0,24.0426,2.88637701154
 07/13  13:00:00,276.049847892,16.5539008672,170.311189874,0.0,44.73757,41.8366005,18.9147630062,0.0,16.0284,2.88636300619
 07/13  14:00:00,285.779074478,22.5374086728,174.05750123,0.0,44.73757,41.8366005,18.914749028,0.0,16.0284,2.88634902795
 07/13  15:00:00,287.94246512,27.3329095412,172.626292521,0.0,44.73757,40.636785,6.09406493977,0.00204987184004,3.20568,2.88633506793
 07/13  16:00:00,288.167602901,28.0118150424,172.173077989,0.0,44.73757,40.636785,3.22710007854,0.00142007853656,3.20568,0.02
 07/13  17:00:00,268.817879467,27.5369081078,171.327777947,0.0,44.73757,22.606085,6.09200112069,0.0,3.20568,2.88632112069
 07/13  18:00:00,181.195435879,7.699556215,103.547866239,0.0,44.73757,22.606085,8.96878436665,0.0,3.20568,5.76310436665
 07/13  19:00:00,180.3689507,7.699556215,102.414653603,0.0,44.73757,22.606085,8.97469257885,0.0,3.20568,5.76901257885
 07/13  20:00:00,152.546356969,7.699556215,96.4829360515,0.0,15.863942322,22.606085,8.97217136211,0.0,3.20568,5.76649136211
 07/13  21:00:00,72.4476371329,3.39594224578,20.0448795847,0.0,15.863942322,22.030085,6.0992218853,0.0,3.20568,2.8935418853
 07/13  22:00:00,54.1003187181,1.87436110921,3.44990860153,0.0,15.863942322,22.030085,6.09326085496,0.0,3.20568,2.88758085496
 07/13  23:00:00,53.8122133525,1.04138887557,3.31236664192,0.0,15.863942322,22.030085,6.09148571485,0.0,3.20568,2.88580571485
 07/13  24:00:00,48.756179669,0.0,0.0,0.0,15.863942322,22.030085,6.08901671043,0.0,3.20568,2.88333671043
 07/14  01:00:00,48.750626985,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/14  02:00:00,48.7254794959,0.0,0.0,0.0,15.863942322,22.030085,6.08906072609,0.0,3.20568,2.88338072609
 07/14  03:00:00,48.692765645,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/14  04:00:00,50.0887360803,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/14  05:00:00,48.4507386042,0.0,0.0,0.0,15.863942322,22.030085,6.08910612886,0.0,3.20568,2.88342612886
 07/14  06:00:00,106.716981864,7.699556215,57.6085304432,0.0,15.863942322,22.606085,3.23130564456,0.00562564456487,3.20568,0.02
 07/14  07:00:00,135.544536891,7.85744127623,86.8143258395,0.0,15.863942322,22.606085,6.12942288841,0.0373490451968,3.20568,2.88639384322
 07/14  08:00:00,210.625336443,8.85592696465,112.648454448,0.0,44.73757,41.8366005,18.9146386534,0.0,16.0284,2.88623865338
 07/14  09:00:00,227.627594594,9.56722801264,128.910242906,0.0,44.73757,41.8366005,18.9146208513,0.0,16.0284,2.88622085131
