Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/17  19:00:00,10.4526294346,2.22648788085,4.37610401695,0.0,1.6500160872,2.2000214496,0.453095055025,0.0,0.453095055025
 07/17  20:00:00,11.5288626148,2.22648788085,3.69934255955,0.0,1.1000107248,2.2000214496,0.453096154172,0.0,0.453096154172
 07/17  21:00:00,11.1150222094,2.22648788085,3.28550215415,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085745913,0.0,0.453085745913
 07/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068566938,0.0,0.453068566938
 07/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053330354,0.0,0.453053330354
 07/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072515184,0.0,0.453072515184
 07/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057267436,0.0,0.453057267436
 07/18  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/18  06:00:00,8.29037890252,2.22648788085,3.31386420966,0.0,0.5500053624,2.2000214496,0.453089569049,0.0,0.453089569049
 07/18  07:00:00,8.99240358924,2.22648788085,2.91587817158,0.0,1.6500160872,2.2000214496,0.453097662862,0.0,0.453097662862
 07/18  08:00:00,16.6022846193,2.22648788085,4.47570021521,0.0,4.9500482616,4.9500482616,0.453128049402,0.0,0.453128049402
 07/18  09:00:00,17.1507498083,2.22648788085,5.0241654042,0.0,4.9500482616,4.9500482616,0.453127637919,0.0,0.453127637919
 07/18  10:00:00,17.2694122364,2.22648788085,5.14282783232,0.0,4.9500482616,4.9500482616,0.453135298166,0.0,0.453135298166
 07/18  11:00:00,17.2127661926,2.22648788085,5.08618178858,0.0,4.9500482616,4.9500482616,0.453135034653,0.0,0.453135034653
 07/18  12:00:00,16.4926389112,2.22648788085,4.91605986955,0.0,4.9500482616,4.4000428992,0.453134778037,0.0,0.453134778037
 07/18  13:00:00,17.5125641037,2.22648788085,5.38597969961,0.0,4.9500482616,4.9500482616,0.453145406753,0.0,0.453145406753
 07/18  14:00:00,17.6898468149,2.22648788085,5.56326241084,0.0,4.9500482616,4.9500482616,0.453087403522,0.0,0.453087403522
 07/18  15:00:00,17.9813327024,2.22648788085,5.85474829834,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/18  16:00:00,18.133572486,2.22648788085,6.00698808195,0.0,4.9500482616,4.9500482616,0.453126990794,0.0,0.453126990794
 07/18  17:00:00,12.6966297668,2.22648788085,4.97008826195,0.0,2.750026812,2.750026812,0.453116265568,0.0,0.453116265568
 07/18  18:00:00,10.3906382847,2.22648788085,4.31411286704,0.0,1.6500160872,2.2000214496,0.453105101982,0.0,0.453105101982
 07/18  19:00:00,9.82022348315,2.22648788085,3.74369806549,0.0,1.6500160872,2.2000214496,0.453103164457,0.0,0.453103164457
 07/18  20:00:00,10.7477640464,2.22648788085,2.91824399113,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/18  21:00:00,10.2814278871,2.22648788085,2.45190783181,0.0,1.1000107248,2.2000214496,0.453094002417,0.0,0.453094002417
 07/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079752903,0.0,0.453079752903
 07/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063085378,0.0,0.453063085378
 07/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082148359,0.0,0.453082148359
 07/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066898851,0.0,0.453066898851
 07/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088136196,0.0,0.453088136196
 07/19  06:00:00,7.34948349366,2.22648788085,2.3729688008,0.0,0.5500053624,2.2000214496,0.453083636122,0.0,0.453083636122
 07/19  07:00:00,8.30778438524,2.22648788085,2.23125896758,0.0,1.6500160872,2.2000214496,0.453108518331,0.0,0.453108518331
 07/19  08:00:00,16.1963785966,2.22648788085,4.0697941925,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/19  09:00:00,16.8374239055,2.22648788085,4.71083950148,0.0,4.9500482616,4.9500482616,0.453125683349,0.0,0.453125683349
 07/19  10:00:00,17.1411285918,2.22648788085,5.01454418772,0.0,4.9500482616,4.9500482616,0.453127036151,0.0,0.453127036151
 07/19  11:00:00,17.2354957231,2.22648788085,5.10891131907,0.0,4.9500482616,4.9500482616,0.45313773308,0.0,0.45313773308
 07/19  12:00:00,16.4976329586,2.22648788085,4.9210539169,0.0,4.9500482616,4.4000428992,0.453159095977,0.0,0.453159095977
 07/19  13:00:00,17.4968773668,2.22648788085,5.37029296274,0.0,4.9500482616,4.9500482616,0.453135001793,0.0,0.453135001793
 07/19  14:00:00,17.6215307016,2.22648788085,5.49494629759,0.0,4.9500482616,4.9500482616,0.453115040194,0.0,0.453115040194
 07/19  15:00:00,17.8154839858,2.22648788085,5.68889958174,0.0,4.9500482616,4.9500482616,0.4531172707,0.0,0.4531172707
 07/19  16:00:00,18.0128762446,2.22648788085,5.8862918405,0.0,4.9500482616,4.9500482616,0.453131556387,0.0,0.453131556387
 07/19  17:00:00,12.5837209957,2.22648788085,4.8571794908,0.0,2.750026812,2.750026812,0.453111334001,0.0,0.453111334001
 07/19  18:00:00,10.1761670937,2.22648788085,4.09964167605,0.0,1.6500160872,2.2000214496,0.453107764106,0.0,0.453107764106
 07/19  19:00:00,9.73813840701,2.22648788085,3.66161298935,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/19  20:00:00,10.6871848487,2.22648788085,2.85766479346,0.0,1.1000107248,2.2000214496,0.453101675827,0.0,0.453101675827
 07/19  21:00:00,10.1368415709,2.22648788085,2.30732151567,0.0,1.1000107248,2.2000214496,0.453087760208,0.0,0.453087760208
 07/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070949502,0.0,0.453070949502
 07/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054398508,0.0,0.453054398508
 07/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073482918,0.0,0.453073482918
 07/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058163899,0.0,0.453058163899
 07/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084722293,0.0,0.453084722293
 07/20  06:00:00,7.20704906406,2.22648788085,2.2305343712,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/20  07:00:00,8.32688555428,2.22648788085,2.25036013662,0.0,1.6500160872,2.2000214496,0.4530965175,0.0,0.4530965175
 07/20  08:00:00,16.2273420911,2.22648788085,4.10075768701,0.0,4.9500482616,4.9500482616,0.453125578754,0.0,0.453125578754
 07/20  09:00:00,16.8591543368,2.22648788085,4.73256993277,0.0,4.9500482616,4.9500482616,0.453129936997,0.0,0.453129936997
 07/20  10:00:00,17.270483088,2.22648788085,5.14389868392,0.0,4.9500482616,4.9500482616,0.453125650213,0.0,0.453125650213
 07/20  11:00:00,17.3911327054,2.22648788085,5.26454830136,0.0,4.9500482616,4.9500482616,0.453101770982,0.0,0.453101770982
 07/20  12:00:00,16.5317739722,2.22648788085,4.95519493054,0.0,4.9500482616,4.4000428992,0.453151267769,0.0,0.453151267769
 07/20  13:00:00,17.7708457815,2.22648788085,5.64426137743,0.0,4.9500482616,4.9500482616,0.453133331862,0.0,0.453133331862
 07/20  14:00:00,18.1468730036,2.22648788085,6.02028859956,0.0,4.9500482616,4.9500482616,0.453093591404,0.0,0.453093591404
 07/20  15:00:00,18.338609977,2.22648788085,6.21202557293,0.0,4.9500482616,4.9500482616,0.453113973048,0.0,0.453113973048
 07/20  16:00:00,18.1732081466,2.22648788085,6.04662374257,0.0,4.9500482616,4.9500482616,0.453138670432,0.0,0.453138670432
 07/20  17:00:00,12.1301857676,2.22648788085,4.40364426274,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/20  18:00:00,9.30995847618,2.22648788085,3.23343305852,0.0,1.6500160872,2.2000214496,0.453114300671,0.0,0.453114300671
 07/20  19:00:00,8.94813824869,2.22648788085,2.87161283103,0.0,1.6500160872,2.2000214496,0.453094752688,0.0,0.453094752688
 07/20  20:00:00,10.5319960614,2.22648788085,2.70247600615,0.0,1.1000107248,2.2000214496,0.453084490921,0.0,0.453084490921
 07/20  21:00:00,10.4568749054,2.22648788085,2.62735485017,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075605993,0.0,0.453075605993
 07/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058553179,0.0,0.453058553179
 07/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077601412,0.0,0.453077601412
 07/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306226254,0.0,0.45306226254
 07/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081265067,0.0,0.453081265067
 07/21  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/21  06:00:00,8.43068024046,2.22648788085,3.4541655476,0.0,0.5500053624,2.2000214496,0.453078212439,0.0,0.453078212439
 07/21  07:00:00,9.00762145482,2.22648788085,2.93109603716,0.0,1.6500160872,2.2000214496,0.453100168247,0.0,0.453100168247
 07/21  08:00:00,16.7659700006,2.22648788085,4.63938559656,0.0,4.9500482616,4.9500482616,0.453125976837,0.0,0.453125976837
 07/21  09:00:00,17.422142353,2.22648788085,5.2955579489,0.0,4.9500482616,4.9500482616,0.45312515281,0.0,0.45312515281
 07/21  10:00:00,17.9474861331,2.22648788085,5.82090172908,0.0,4.9500482616,4.9500482616,0.453045398917,0.0,0.453045398917
 07/21  11:00:00,18.052922142,2.22648788085,5.92633773794,0.0,4.9500482616,4.9500482616,0.453135155942,0.0,0.453135155942
 07/21  12:00:00,17.2599420695,2.22648788085,5.68336302787,0.0,4.9500482616,4.4000428992,0.453118815745,0.0,0.453118815745
 07/21  13:00:00,18.2965025438,2.22648788085,6.16991813974,0.0,4.9500482616,4.9500482616,0.453128460427,0.0,0.453128460427
 07/21  14:00:00,18.5091726727,2.22648788085,6.38258826866,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/21  15:00:00,18.8160143169,2.22648788085,6.68942991282,0.0,4.9500482616,4.9500482616,0.453119436327,0.0,0.453119436327
 07/21  16:00:00,18.7868406371,2.22648788085,6.66025623301,0.0,4.9500482616,4.9500482616,0.453138984818,0.0,0.453138984818
 07/21  17:00:00,13.3721980932,2.22648788085,5.64565658837,0.0,2.750026812,2.750026812,0.453112702315,0.0,0.453112702315
 07/21  18:00:00,10.8212622134,2.22648788085,4.74473679571,0.0,1.6500160872,2.2000214496,0.453108811222,0.0,0.453108811222
 07/21  19:00:00,10.1763716277,2.22648788085,4.09984621001,0.0,1.6500160872,2.2000214496,0.453094934155,0.0,0.453094934155
 07/21  20:00:00,11.340963651,2.22648788085,3.51144359578,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/21  21:00:00,11.0877740608,2.22648788085,3.25825400554,0.0,1.1000107248,2.2000214496,0.453092662883,0.0,0.453092662883
 07/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060373586,0.0,0.453060373586
 07/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079378815,0.0,0.453079378815
 07/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064018669,0.0,0.453064018669
 07/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082972558,0.0,0.453082972558
 07/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069759441,0.0,0.453069759441
 07/22  06:00:00,8.96434734285,2.22648788085,3.98783264999,0.0,0.5500053624,2.2000214496,0.453065057276,0.0,0.453065057276
 07/22  07:00:00,8.42347124107,2.22648788085,3.44695654821,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/22  08:00:00,11.0302470416,2.22648788085,4.40371626152,0.0,1.6500160872,2.750026812,0.453097463778,0.0,0.453097463778
 07/22  09:00:00,11.5227537841,2.22648788085,4.89622300402,0.0,1.6500160872,2.750026812,0.453097134886,0.0,0.453097134886
 07/22  10:00:00,11.802417317,2.22648788085,5.17588653697,0.0,1.6500160872,2.750026812,0.453105019184,0.0,0.453105019184
 07/22  11:00:00,11.4373610719,2.22648788085,4.81083029186,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/22  12:00:00,8.19219595709,2.22648788085,3.21568126423,0.0,0.8250080436,1.9250187684,0.453107269799,0.0,0.453107269799
 07/22  13:00:00,7.41271498306,2.22648788085,2.4362002902,0.0,0.8250080436,1.9250187684,0.453103781874,0.0,0.453103781874
 07/22  14:00:00,7.83415646541,2.22648788085,2.85764177255,0.0,0.8250080436,1.9250187684,0.453101737097,0.0,0.453101737097
 07/22  15:00:00,8.19253826064,2.22648788085,3.21602356779,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/22  16:00:00,8.80293320314,2.22648788085,3.82641851028,0.0,0.8250080436,1.9250187684,0.453095276097,0.0,0.453095276097
 07/22  17:00:00,8.19064205321,2.22648788085,4.03913540396,0.0,0.2750026812,1.6500160872,0.453076849222,0.0,0.453076849222
 07/22  18:00:00,2.10433189689,0.113953154402,0.0653599740829,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  19:00:00,2.02722733492,0.0683718926414,0.0338366738728,0.0,0.2750026812,1.6500160872,0.453087880158,0.0,0.453087880158
 07/22  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079684062,0.0,0.453079684062
 07/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307328922,0.0,0.45307328922
 07/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057541732,0.0,0.453057541732
 07/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074501089,0.0,0.453074501089
 07/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055143347,0.0,0.453055143347
 07/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069703389,0.0,0.453069703389
 07/23  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059562777,0.0,0.453059562777
 07/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083460267,0.0,0.453083460267
 07/23  08:00:00,2.43567859715,0.275352242635,0.235307586107,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  09:00:00,2.61004494276,0.344190303294,0.340835871058,0.0,0.2750026812,1.6500160872,0.453082794483,0.0,0.453082794483
 07/23  10:00:00,2.47040289234,0.275352242635,0.270031881299,0.0,0.2750026812,1.6500160872,0.453081268663,0.0,0.453081268663
 07/23  11:00:00,2.5303455415,0.344190303294,0.261136469803,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  12:00:00,2.71386481071,0.434886658799,0.353959383508,0.0,0.2750026812,1.6500160872,0.453083112293,0.0,0.453083112293
 07/23  13:00:00,3.26349358325,0.689571950983,0.648902863863,0.0,0.2750026812,1.6500160872,0.453075937257,0.0,0.453075937257
 07/23  14:00:00,3.78711389637,0.940735052895,0.921360075074,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  15:00:00,2.48820726953,0.342791799242,0.220396701888,0.0,0.2750026812,1.6500160872,0.453081844809,0.0,0.453081844809
 07/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071886114,0.0,0.453071886114
 07/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068159251,0.0,0.453068159251
 07/23  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082649437,0.0,0.453082649437
 07/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073415121,0.0,0.453073415121
 07/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453051929603,0.0,0.453051929603
 07/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306721375,0.0,0.45306721375
 07/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086498376,0.0,0.453086498376
 07/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071101896,0.0,0.453071101896
 07/24  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064351851,0.0,0.453064351851
 07/24  06:00:00,7.23054995885,2.22648788085,2.25403526599,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/24  07:00:00,8.06791975487,2.22648788085,1.99139433721,0.0,1.6500160872,2.2000214496,0.453104147376,0.0,0.453104147376
 07/24  08:00:00,15.633028406,2.22648788085,3.50644400195,0.0,4.9500482616,4.9500482616,0.453116099345,0.0,0.453116099345
 07/24  09:00:00,16.2595004127,2.22648788085,4.13291600863,0.0,4.9500482616,4.9500482616,0.453133895668,0.0,0.453133895668
 07/24  10:00:00,16.8353470768,2.22648788085,4.70876267271,0.0,4.9500482616,4.9500482616,0.453129324968,0.0,0.453129324968
 07/24  11:00:00,17.0883882342,2.22648788085,4.96180383011,0.0,4.9500482616,4.9500482616,0.45312394216,0.0,0.45312394216
 07/24  12:00:00,16.262874531,2.22648788085,4.68629548939,0.0,4.9500482616,4.4000428992,0.453147859913,0.0,0.453147859913
 07/24  13:00:00,16.5446026982,2.22648788085,4.41801829418,0.0,4.9500482616,4.9500482616,0.453126977917,0.0,0.453126977917
 07/24  14:00:00,16.1109447638,2.22648788085,3.98436035973,0.0,4.9500482616,4.9500482616,0.45312918442,0.0,0.45312918442
 07/24  15:00:00,16.661992049,2.22648788085,4.53540764493,0.0,4.9500482616,4.9500482616,0.453080226258,0.0,0.453080226258
 07/24  16:00:00,17.2219057579,2.22648788085,5.09532135386,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/24  17:00:00,11.9555808668,2.22648788085,4.22903936197,0.0,2.750026812,2.750026812,0.45312956143,0.0,0.45312956143
 07/24  18:00:00,9.72372344371,2.22648788085,3.64719802605,0.0,1.6500160872,2.2000214496,0.453106263197,0.0,0.453106263197
 07/24  19:00:00,9.24646419787,2.22648788085,3.16993878022,0.0,1.6500160872,2.2000214496,0.453099157909,0.0,0.453099157909
 07/24  20:00:00,10.4308034537,2.22648788085,2.60128339846,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/24  21:00:00,10.2505943843,2.22648788085,2.42107432902,0.0,1.1000107248,2.2000214496,0.453097124687,0.0,0.453097124687
 07/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307961395,0.0,0.45307961395
 07/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062711057,0.0,0.453062711057
 07/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081583297,0.0,0.453081583297
 07/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084812722,0.0,0.453084812722
 07/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084979902,0.0,0.453084979902
 07/25  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/25  06:00:00,7.40083788758,2.22648788085,2.42432319472,0.0,0.5500053624,2.2000214496,0.453081522538,0.0,0.453081522538
 07/25  07:00:00,8.26613207554,2.22648788085,2.18960665788,0.0,1.6500160872,2.2000214496,0.453106325853,0.0,0.453106325853
 07/25  08:00:00,15.9505342848,2.22648788085,3.82394988077,0.0,4.9500482616,4.9500482616,0.453123598074,0.0,0.453123598074
 07/25  09:00:00,16.5400053867,2.22648788085,4.41342098263,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/25  10:00:00,16.8195945242,2.22648788085,4.69301012017,0.0,4.9500482616,4.9500482616,0.453132759201,0.0,0.453132759201
 07/25  11:00:00,17.001079179,2.22648788085,4.87449477496,0.0,4.9500482616,4.9500482616,0.45313971155,0.0,0.45313971155
 07/25  12:00:00,16.3840649935,2.22648788085,4.80748595181,0.0,4.9500482616,4.4000428992,0.453146653249,0.0,0.453146653249
 07/25  13:00:00,17.5132417274,2.22648788085,5.38665732333,0.0,4.9500482616,4.9500482616,0.453133683771,0.0,0.453133683771
 07/25  14:00:00,17.7002614863,2.22648788085,5.57367708229,0.0,4.9500482616,4.9500482616,0.453098942321,0.0,0.453098942321
 07/25  15:00:00,18.0127196577,2.22648788085,5.88613525366,0.0,4.9500482616,4.9500482616,0.453119517742,0.0,0.453119517742
 07/25  16:00:00,18.29380388,2.22648788085,6.16721947595,0.0,4.9500482616,4.9500482616,0.453118094124,0.0,0.453118094124
 07/25  17:00:00,12.9251622574,2.22648788085,5.1986207525,0.0,2.750026812,2.750026812,0.453111586399,0.0,0.453111586399
 07/25  18:00:00,10.5958347706,2.22648788085,4.5193093529,0.0,1.6500160872,2.2000214496,0.453108494925,0.0,0.453108494925
 07/25  19:00:00,10.0205655662,2.22648788085,3.94404014858,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/25  20:00:00,10.8796093263,2.22648788085,3.05008927109,0.0,1.1000107248,2.2000214496,0.453102550668,0.0,0.453102550668
 07/25  21:00:00,10.4910801405,2.22648788085,2.66156008519,0.0,1.1000107248,2.2000214496,0.453090038817,0.0,0.453090038817
 07/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055560016,0.0,0.453055560016
 07/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074461,0.0,0.453074461
 07/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058958604,0.0,0.453058958604
 07/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307781487,0.0,0.45307781487
 07/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/26  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068326781,0.0,0.453068326781
 07/26  06:00:00,7.92203473944,2.22648788085,2.94552004658,0.0,0.5500053624,2.2000214496,0.453061330975,0.0,0.453061330975
 07/26  07:00:00,8.45701765203,2.22648788085,2.38049223437,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/26  08:00:00,16.3006924239,2.22648788085,4.17410801982,0.0,4.9500482616,4.9500482616,0.453118835737,0.0,0.453118835737
 07/26  09:00:00,16.9444545689,2.22648788085,4.81787016485,0.0,4.9500482616,4.9500482616,0.453135108156,0.0,0.453135108156
 07/26  10:00:00,17.2143505438,2.22648788085,5.08776613972,0.0,4.9500482616,4.9500482616,0.453129480159,0.0,0.453129480159
 07/26  11:00:00,17.2558916786,2.22648788085,5.1293072745,0.0,4.9500482616,4.9500482616,0.453146146275,0.0,0.453146146275
 07/26  12:00:00,16.2315055234,2.22648788085,4.65492648172,0.0,4.9500482616,4.4000428992,0.45313472978,0.0,0.45313472978
 07/26  13:00:00,17.0925330726,2.22648788085,4.96594866853,0.0,4.9500482616,4.9500482616,0.453146125969,0.0,0.453146125969
 07/26  14:00:00,17.3472259021,2.22648788085,5.22064149801,0.0,4.9500482616,4.9500482616,0.453126756463,0.0,0.453126756463
 07/26  15:00:00,17.468368558,2.22648788085,5.34178415395,0.0,4.9500482616,4.9500482616,0.45310697169,0.0,0.45310697169
 07/26  16:00:00,17.4726679836,2.22648788085,5.34608357957,0.0,4.9500482616,4.9500482616,0.453129854257,0.0,0.453129854257
 07/26  17:00:00,11.9578975853,2.22648788085,4.23135608044,0.0,2.750026812,2.750026812,0.02,0.0,0.02
