Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/04  23:00:00,520.298239913,3.62002283204,406.54591146,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/04  24:00:00,430.695116824,2.8028778708,319.45715649,0.0,43.513341876,39.243024,13.4414791124,0.0,4.83426,8.60721911239
 07/05  01:00:00,432.848988056,2.75864073388,321.630604854,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  02:00:00,334.646272142,1.8096293174,225.380934885,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  03:00:00,358.079148458,1.96327011795,248.382697924,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  04:00:00,158.394373776,0.383667919623,51.7593271835,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  05:00:00,205.588899227,0.759648746056,98.1362715788,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  06:00:00,773.810596165,73.6305406147,587.298499475,0.0,43.513341876,39.942024,13.4548971413,0.00962961572505,4.83426,8.61100752558
 07/05  07:00:00,883.128786273,74.9187126634,708.004605368,0.0,43.513341876,39.942024,4.88865679696,0.0343967969633,4.83426,0.02
 07/05  08:00:00,1039.55272028,77.9270848888,737.245134178,0.0,122.71106,84.617158233,32.8299426887,0.0,24.1713,8.65864268865
 07/05  09:00:00,1056.95564163,79.1774851827,753.407308152,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/05  10:00:00,1093.51525051,80.4172751037,784.427236221,0.0,122.71106,88.818015033,44.8900742509,0.0,36.25695,8.6331242509
 07/05  11:00:00,1121.36103633,81.9067268648,809.932496552,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/05  12:00:00,1137.19475252,83.8105007318,824.671778499,0.0,122.71106,88.818015033,44.8904050745,0.0,36.25695,8.63345507453
 07/05  13:00:00,1144.81304516,85.9817303734,834.552766988,0.0,122.71106,84.617158233,24.2131702705,0.0218702705488,24.1713,0.02
 07/05  14:00:00,1159.90779596,88.2956383129,847.376200244,0.0,122.71106,84.617158233,32.8045396552,0.0,24.1713,8.63323965515
 07/05  15:00:00,1109.2030309,88.8506349518,802.38441261,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/05  16:00:00,1114.04815012,89.920071965,811.152827577,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/05  17:00:00,1105.4453558,88.2191742179,837.826611249,0.0,122.71106,39.942024,13.454766813,0.0,4.83426,8.62050681303
 07/05  18:00:00,1020.82379788,73.6441622604,769.368683208,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/05  19:00:00,1013.22853314,73.6378616401,760.672710101,0.0,122.71106,39.942024,13.4833641178,0.0,4.83426,8.64910411781
 07/05  20:00:00,914.043304244,73.6305406147,730.870848671,0.0,43.513341876,39.942024,13.4776378295,0.0,4.83426,8.64337782949
 07/05  21:00:00,467.322618752,8.00155850626,350.030052801,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  22:00:00,502.433257297,3.39970942376,389.749708859,0.0,43.513341876,39.243024,13.4580864206,0.0,4.83426,8.62382642059
 07/05  23:00:00,492.039510154,3.11801128473,379.135701723,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/05  24:00:00,413.087927439,2.6441184399,301.974126524,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  01:00:00,227.14714817,0.889234854254,119.84766322,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  02:00:00,217.644141991,0.879709334857,110.459338655,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  03:00:00,261.929758056,1.14214433126,154.029089514,0.0,43.513341876,39.243024,13.4453059231,0.0,4.83426,8.61104592311
 07/06  04:00:00,105.722897129,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  05:00:00,105.682075147,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  06:00:00,774.44448414,73.6305406147,587.942705604,0.0,43.513341876,39.942024,4.85963576738,0.00537576737811,4.83426,0.02
 07/06  07:00:00,870.674719006,74.6972773132,696.063892797,0.0,43.513341876,39.942024,4.87756757904,0.0233075790367,4.83426,0.02
 07/06  08:00:00,1036.21696303,77.7409136978,734.382074134,0.0,122.71106,84.617158233,32.8302978978,0.0,24.1713,8.65899789781
 07/06  09:00:00,1062.19054251,78.554064695,759.400518083,0.0,122.71106,84.617158233,32.8043099141,0.0,24.1713,8.63300991414
 07/06  10:00:00,1089.79207469,80.3358825583,780.868284294,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/06  11:00:00,1111.79901321,81.5715626161,800.827993413,0.0,122.71106,88.818015033,44.8902772507,0.0,36.25695,8.6333272507
 07/06  12:00:00,1127.37478076,83.4130124162,815.344662208,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/06  13:00:00,1138.70828285,85.1661863135,828.69890494,0.0,122.71106,84.617158233,32.8265726032,0.022172731153,24.1713,8.63309987206
 07/06  14:00:00,1152.05111482,87.9913349399,839.288070458,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/06  15:00:00,1139.47512975,89.562127225,832.116253851,0.0,122.71106,78.0003075165,13.4676784457,0.0,4.83426,8.63341844568
 07/06  16:00:00,1109.40560827,89.2105483034,807.797463715,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/06  17:00:00,1064.71202861,86.5931364142,799.089955312,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/06  18:00:00,995.228965159,73.6446781881,742.447938972,0.0,122.71106,39.942024,13.4886621056,0.0165304612714,4.83426,8.63787164433
 07/06  19:00:00,991.324158874,73.6388281104,737.721397098,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/06  20:00:00,886.860318817,73.6305406147,704.158457148,0.0,43.513341876,39.942024,13.4778655671,0.0,4.83426,8.64360556715
 07/06  21:00:00,488.674923492,5.97459527078,373.180313024,0.0,43.513341876,39.243024,13.4770067815,0.0,4.83426,8.64274678155
 07/06  22:00:00,479.799123261,4.78980299266,366.132845944,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  23:00:00,319.74631757,1.7827687538,209.778367156,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/06  24:00:00,262.180344882,1.32222839805,154.077508782,0.0,43.513341876,39.243024,13.445223309,0.0,4.83426,8.61096330901
 07/07  01:00:00,251.183994223,1.14503673406,143.376267163,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  02:00:00,105.137843107,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  03:00:00,105.118067842,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  04:00:00,107.849737372,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  05:00:00,107.450299998,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  06:00:00,782.6901174,73.6305406147,596.195597622,0.0,43.513341876,39.942024,13.4452222505,0.0,4.83426,8.61096225053
 07/07  07:00:00,841.395916149,73.9554661761,668.436534218,0.0,43.513341876,39.942024,4.86087356404,0.00661356403774,4.83426,0.02
 07/07  08:00:00,1006.57831382,76.6207727021,706.779366279,0.0,122.71106,84.617158233,32.8292896918,0.0,24.1713,8.65798969181
 07/07  09:00:00,1039.65713302,78.0185986906,738.617636774,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/07  10:00:00,1071.9700065,79.1571654302,765.718463029,0.0,122.71106,88.818015033,44.8900497333,0.0,36.25695,8.63309973328
 07/07  11:00:00,1082.17162155,80.356597046,774.010349192,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/07  12:00:00,1083.18114119,81.8208461457,774.432097018,0.0,122.71106,88.818015033,44.8898110859,0.0,36.25695,8.63286108592
 07/07  13:00:00,1087.76686248,82.6621716764,782.435112971,0.0,122.71106,84.617158233,24.2135290666,0.0222290666059,24.1713,0.02
 07/07  14:00:00,1116.43852808,84.8600621965,808.496844394,0.0,122.71106,84.617158233,32.8044645843,0.0,24.1713,8.63316458428
 07/07  15:00:00,1128.18831248,87.5239870755,823.867017209,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/07  16:00:00,1121.4479056,88.7271033288,820.879585767,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/07  17:00:00,1088.73167268,86.7598969748,823.780774591,0.0,122.71106,39.942024,13.4548658583,0.0,4.83426,8.62060585831
 07/07  18:00:00,1030.04374621,73.6447580679,778.512247082,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/07  19:00:00,1039.09233347,73.6493390847,787.39976567,0.0,122.71106,39.942024,13.4834432681,0.0,4.83426,8.64918326809
 07/07  20:00:00,940.278277448,73.6308918329,759.213321562,0.0,43.513341876,39.942024,13.4776272622,0.0,4.83426,8.64336726217
 07/07  21:00:00,571.677509505,16.3399497938,445.663842392,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  22:00:00,545.72712347,3.89330199114,432.267483951,0.0,43.513341876,39.243024,13.4587458113,0.0,4.83426,8.62448581127
 07/07  23:00:00,436.727497717,2.76377071707,324.695352169,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  24:00:00,309.292804758,1.71172589236,200.357514615,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  01:00:00,488.075254252,3.18512683517,375.833584224,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  02:00:00,105.152523013,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  03:00:00,105.122519076,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  04:00:00,105.672411731,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  05:00:00,105.618237481,0.0,0.0,0.0,43.513341876,39.243024,13.441340384,0.0,4.83426,8.60708038403
 07/08  06:00:00,99.6301261453,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  07:00:00,142.920601447,0.383973412366,54.4278422775,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  08:00:00,278.241297787,1.36743553733,187.308085322,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  09:00:00,496.873306412,7.01579749965,397.84068716,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  10:00:00,591.164449394,17.4838782895,481.362822138,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  11:00:00,625.658089831,16.0056788539,515.883536756,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  12:00:00,545.554448937,14.9046793696,438.789265241,0.0,43.513341876,39.243024,13.443585797,0.0,4.83426,8.60932579699
 07/08  13:00:00,681.194857556,18.4733288499,569.41295972,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  14:00:00,673.170935426,40.6575794936,539.954207798,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  15:00:00,787.411488324,42.4257605784,651.170427003,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  16:00:00,671.20965328,41.4957394801,537.17774455,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  17:00:00,770.838742733,45.3955693752,631.773013368,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  18:00:00,650.745512935,43.4041269501,514.951565884,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  19:00:00,732.719793247,34.7502326983,603.850889988,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  20:00:00,607.863980626,24.8201070976,481.365760017,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  21:00:00,605.781085771,7.98264981485,487.182287707,0.0,43.513341876,39.243024,13.4414503154,0.0,4.83426,8.60719031538
 07/08  22:00:00,522.069522874,3.95240283856,408.59931487,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  23:00:00,398.754845594,2.8702653138,286.828917506,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  24:00:00,231.799913141,1.14466174846,124.17764431,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  01:00:00,189.99945302,0.763701153732,83.2093648142,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  02:00:00,145.239072592,0.379824373028,39.3202290673,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  03:00:00,193.11775773,0.761948714939,86.2994866491,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  04:00:00,147.110137977,0.379824373028,40.6297482157,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  05:00:00,105.593388344,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  06:00:00,99.6169072482,0.0,0.0,0.0,43.513341876,39.243024,13.4413359257,0.0,4.83426,8.60707592572
 07/09  07:00:00,223.720300885,1.14339261772,133.573059896,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  08:00:00,294.70476654,1.83362995322,202.755070269,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  09:00:00,402.337696904,3.64468453334,307.655132587,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  10:00:00,553.679126166,14.3592341758,447.398082849,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  11:00:00,624.99444499,13.6049537496,517.905528343,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  12:00:00,537.726584702,16.781460095,429.24144783,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  13:00:00,714.38389307,16.2412742075,604.732163838,0.0,43.513341876,39.243024,13.4452401582,0.0,4.83426,8.6109801582
 07/09  14:00:00,662.816481189,24.9672609485,545.283698511,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  15:00:00,798.655456623,42.4583500766,662.528266829,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  16:00:00,733.676517931,44.4877810843,596.583398577,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  17:00:00,851.220051377,51.5713205381,705.860202591,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  18:00:00,748.520531131,50.9197049975,605.053862281,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  19:00:00,810.874196925,46.2329350404,670.507528205,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  20:00:00,668.454244115,32.0464041627,534.625800133,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  21:00:00,760.796230179,33.974133108,615.405381727,0.0,43.513341876,39.243024,13.4404396709,0.0,4.83426,8.60617967088
 07/09  22:00:00,548.85483029,10.35454252,429.191526301,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  23:00:00,597.389053371,4.54225706476,482.070792089,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  24:00:00,492.513496031,3.53054019344,379.936346054,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  01:00:00,409.843835605,2.70865539507,298.937928195,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  02:00:00,462.393153991,3.0135935843,350.652246555,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  03:00:00,343.225968874,1.89252892889,233.76825934,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  04:00:00,273.531105918,1.36791721779,164.722276867,0.0,43.513341876,39.243024,13.445252679,0.0,4.83426,8.61099267902
 07/10  05:00:00,206.336200757,0.759648746056,98.8834826943,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  06:00:00,783.050109745,73.6305406147,597.032221483,0.0,43.513341876,39.942024,4.86671890156,0.0124589015572,4.83426,0.02
 07/10  07:00:00,888.028600925,74.9508940439,713.181730099,0.0,43.513341876,39.942024,4.89621870629,0.0419587062896,4.83426,0.02
 07/10  08:00:00,1026.98234484,77.6283210244,725.309879377,0.0,122.71106,84.617158233,32.8295903947,0.0,24.1713,8.65829039469
 07/10  09:00:00,1030.46442678,78.4872243278,727.869647332,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/10  10:00:00,1033.4503116,78.92006412,726.216189212,0.0,122.71106,88.818015033,44.8901110662,0.0,36.25695,8.63316106621
 07/10  11:00:00,1030.49301131,79.0130090881,722.073176561,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/10  12:00:00,1024.78231907,79.3258767551,716.531677455,0.0,122.71106,88.818015033,44.8898364176,0.0,36.25695,8.63288641765
 07/10  13:00:00,989.03855273,79.2263432765,685.720494843,0.0,122.71106,84.617158233,24.2150107422,0.0237107421951,24.1713,0.02
 07/10  14:00:00,989.864238614,80.2704930335,685.78175771,0.0,122.71106,84.617158233,32.8044549997,0.0,24.1713,8.63315499975
 07/10  15:00:00,1043.10102944,82.2810687122,742.803999013,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/10  16:00:00,1074.12719574,83.664558902,776.92942495,0.0,122.71106,73.183824,13.4546854667,0.0,4.83426,8.62042546672
 07/10  17:00:00,1054.52555784,82.3369450705,792.419540151,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/10  18:00:00,998.001339199,73.6305406147,745.149291294,0.0,122.71106,39.942024,13.4886756478,0.016972687915,4.83426,8.63744295988
 07/10  19:00:00,1007.66331654,73.6305406147,754.02727754,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/10  20:00:00,908.208887552,73.6305406147,724.941302401,0.0,43.513341876,39.942024,13.477532531,0.0,4.83426,8.64327253104
 07/10  21:00:00,427.840063698,2.92853901217,315.689234268,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  22:00:00,331.10651903,2.1216788988,221.017590716,0.0,43.513341876,39.243024,13.4581210941,0.0,4.83426,8.62386109415
 07/10  23:00:00,221.663038958,1.10096886645,113.180748743,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  24:00:00,455.607005043,3.06871214174,343.435135784,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  01:00:00,256.654722711,1.142341048,148.807305288,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  02:00:00,105.175018246,0.0,0.0,0.0,43.513341876,39.243024,13.4452125918,0.0,4.83426,8.61095259179
 07/11  03:00:00,160.839279315,0.381901600592,54.73106742,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  04:00:00,212.121554547,0.759648746056,102.308332232,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  05:00:00,107.585742234,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  06:00:00,781.999098653,73.6305406147,594.448280744,0.0,43.513341876,39.942024,4.86204840812,0.00778840812308,4.83426,0.02
 07/11  07:00:00,883.188587351,74.3877937561,708.931518173,0.0,43.513341876,39.942024,13.4940478955,0.0393372233235,4.83426,8.62045067217
 07/11  08:00:00,1008.58611954,76.8824270172,708.043510479,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/11  09:00:00,1014.16662114,77.5501301228,712.997002358,0.0,122.71106,84.617158233,32.8044357219,0.0,24.1713,8.63313572186
 07/11  10:00:00,1028.68401441,78.5221178064,722.271823028,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/11  11:00:00,1037.92156194,79.8283740152,729.222983041,0.0,122.71106,88.818015033,44.8898006701,0.0,36.25695,8.63285067009
 07/11  12:00:00,1052.3542342,81.3949469085,742.680703698,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/11  13:00:00,1068.95047949,83.4325305863,761.183405402,0.0,122.71106,84.617158233,32.824662002,0.0202535589252,24.1713,8.63310844309
 07/11  14:00:00,1090.66285172,85.307303496,780.87960563,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/11  15:00:00,1094.74583745,86.7323344563,790.246887115,0.0,122.71106,78.0003075165,13.4670849816,0.0,4.83426,8.63282498155
 07/11  16:00:00,1061.59886467,85.6841236199,762.74438054,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/11  17:00:00,1017.90340842,81.3539438978,756.410459543,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/11  18:00:00,922.030878867,73.6305406147,668.05344904,0.0,122.71106,39.942024,13.5816000406,0.109498422688,4.83426,8.6378416179
 07/11  19:00:00,938.087098594,73.6305406147,684.093391363,0.0,122.71106,39.942024,13.4828980936,0.0,4.83426,8.6486380936
 07/11  20:00:00,799.256066916,73.6305406147,616.742089743,0.0,43.513341876,39.942024,4.87385294819,0.0195929481903,4.83426,0.02
 07/11  21:00:00,105.166937395,0.0,0.0,0.0,43.513341876,39.243024,13.477638252,0.0,4.83426,8.64337825201
 07/11  22:00:00,377.811456569,1.84471679693,268.38549027,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  23:00:00,105.984882439,0.0,0.0,0.0,43.513341876,39.243024,13.4526552164,0.0,4.83426,8.6183952164
 07/11  24:00:00,260.542715899,1.14147471294,152.701651198,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  01:00:00,105.13106507,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  02:00:00,105.137958715,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  03:00:00,105.131662522,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  04:00:00,105.686110392,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  05:00:00,105.660725884,0.0,0.0,0.0,43.513341876,39.243024,13.4450786578,0.0,4.83426,8.61081865779
 07/12  06:00:00,770.372158988,73.6305406147,583.357710275,0.0,43.513341876,39.942024,4.86081666257,0.00655666256743,4.83426,0.02
 07/12  07:00:00,886.413980521,74.1031842953,711.591825156,0.0,43.513341876,39.942024,4.88904778813,0.0347877881321,4.83426,0.02
 07/12  08:00:00,1033.38473941,76.58840567,731.917391356,0.0,122.71106,84.617158233,32.8288410753,0.0,24.1713,8.65754107526
 07/12  09:00:00,1051.33117289,77.3286541822,748.947013861,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/12  10:00:00,1071.85477129,78.4714974659,764.015393332,0.0,122.71106,88.818015033,44.8896407686,0.0,36.25695,8.63269076856
 07/12  11:00:00,1085.74851215,80.3170557118,775.04917068,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/12  12:00:00,1095.38055628,82.3508395432,783.408598728,0.0,122.71106,88.818015033,44.889886651,0.0,36.25695,8.632936651
 07/12  13:00:00,1117.26007799,83.8371238262,807.929363706,0.0,122.71106,84.617158233,24.2112777691,0.0199777690633,24.1713,0.02
 07/12  14:00:00,1128.24438464,85.2943528052,817.412548661,0.0,122.71106,84.617158233,32.8039447034,0.0,24.1713,8.63264470336
 07/12  15:00:00,1124.37821342,87.3416802877,818.111669701,0.0,122.71106,78.0003075165,4.85982607975,0.00556607974656,4.83426,0.02
 07/12  16:00:00,1131.23353203,88.8639005601,828.236203227,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/12  17:00:00,1104.49913021,86.9739732037,836.6227419,0.0,122.71106,39.942024,13.4546554031,0.0,4.83426,8.62039540314
 07/12  18:00:00,1066.7288118,73.6305406147,812.822578499,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  19:00:00,1065.4447911,73.6305406147,811.382409164,0.0,122.71106,39.942024,13.4829982409,0.0,4.83426,8.64873824086
 07/12  20:00:00,960.285289011,73.6305406147,776.376134943,0.0,43.513341876,39.942024,13.4772669369,0.0,4.83426,8.64300693686
 07/12  21:00:00,421.806311349,7.41551907474,305.329332643,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  22:00:00,509.100316894,6.98359122406,392.697444869,0.0,43.513341876,39.243024,13.4585895712,0.0,4.83426,8.62432957116
 07/12  23:00:00,490.058732021,3.13471134671,376.975737997,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  24:00:00,413.882429282,2.37682247076,303.3050465,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  01:00:00,210.816578377,0.759648746056,103.835009056,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  02:00:00,263.498748202,1.14177817328,155.607379746,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  03:00:00,105.171864371,0.0,0.0,0.0,43.513341876,39.243024,13.4451735534,0.0,4.83426,8.61091355345
 07/13  04:00:00,105.74505761,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  05:00:00,105.704698203,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  06:00:00,783.769183379,73.6314714594,597.472959095,0.0,43.513341876,39.942024,4.8614482999,0.00718829990424,4.83426,0.02
 07/13  07:00:00,876.175006837,74.458771048,701.874140681,0.0,43.513341876,39.942024,4.87114648266,0.0168864826639,4.83426,0.02
 07/13  08:00:00,1017.76651491,77.2977684418,716.636430756,0.0,122.71106,84.617158233,32.8294747054,0.0,24.1713,8.65817470536
 07/13  09:00:00,1045.35066626,78.3858167126,743.102170058,0.0,122.71106,84.617158233,32.8042972977,0.0,24.1713,8.63299729767
 07/13  10:00:00,1081.3536478,79.5775430084,773.592954334,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/13  11:00:00,1103.52997429,80.7953792504,793.738703866,0.0,122.71106,88.818015033,44.8896457765,0.0,36.25695,8.63269577649
 07/13  12:00:00,1114.54403654,81.920485098,804.216137597,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/13  13:00:00,1129.11268325,83.525949598,821.299219317,0.0,122.71106,84.617158233,32.8254074841,0.021173802233,24.1713,8.63293368186
 07/13  14:00:00,1151.65554684,86.0898133851,841.51230105,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/13  15:00:00,1155.55310213,88.7831466967,849.542131375,0.0,122.71106,78.0003075165,13.4668929371,0.0,4.83426,8.63263293714
 07/13  16:00:00,1160.85039608,90.9255555043,857.799165893,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/13  17:00:00,1143.461919,89.973988337,875.155405851,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/13  18:00:00,1113.63099367,73.6807585395,862.093162216,0.0,122.71106,39.942024,13.4718733881,0.0,4.83426,8.63761338814
