Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/20  08:00:00,108.293517294,7.91015326709,36.051913604,0.0,23.6694662846,40.6342015617,17.4616898425,0.0,0.0,17.4616898425
 07/20  09:00:00,106.790000957,7.95538272749,39.5097582057,0.0,23.6694662846,35.6302164847,35.4551251313,0.0,18.025,17.4301251313
 07/20  10:00:00,89.9672981203,7.85755586758,40.3810934518,0.0,18.7433767983,22.9618409725,29.6426135499,0.0,18.025,11.6176135499
 07/20  11:00:00,91.979010225,7.99583587626,42.2562619716,0.0,18.7433767983,22.9618409725,29.6313007697,0.0,18.025,11.6063007697
 07/20  12:00:00,93.857633496,8.10498181558,43.9822901682,0.0,18.5889407304,23.1597249699,35.4217953135,0.0,18.025,17.3967953135
 07/20  13:00:00,92.9742656281,8.10401679136,42.8533869683,0.0,18.7433767983,23.2517909448,29.629825991,0.0,18.025,11.604825991
 07/20  14:00:00,92.4664715923,8.08116717051,42.3684413644,0.0,18.7433767983,23.2517909448,29.6273525335,0.0,18.025,11.6023525335
 07/20  15:00:00,91.9987046862,8.11194126951,42.1598502403,0.0,18.7433767983,22.9618409725,35.4214620404,0.0,18.025,17.3964620404
 07/20  16:00:00,95.3435765676,8.12362013001,41.0417836007,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/20  17:00:00,108.753337523,8.45111743102,41.93629345,0.0,17.6635504202,40.6971502883,5.75830308649,0.0,0.0,5.75830308649
 07/20  18:00:00,116.184354421,8.67330638347,42.6415722621,0.0,27.5259009287,37.3340067412,5.77277398007,0.0,0.0,5.77277398007
 07/20  19:00:00,119.005686095,8.7106316985,41.2155214014,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 07/20  20:00:00,132.399827444,8.83725301128,40.6768837756,0.0,36.5179666069,38.8247702939,5.76422936763,0.0,0.0,5.76422936763
 07/20  21:00:00,126.153106267,8.82919975023,39.9541916164,0.0,32.965339924,36.8579353714,5.77606701141,0.0,0.0,5.77606701141
 07/20  22:00:00,96.4384660125,8.27621946854,34.3389822166,0.0,25.6355707503,20.6438685092,5.76731110112,0.0,0.0,5.76731110112
 07/20  23:00:00,71.7113478101,7.78071924295,29.6593766394,0.0,15.0252895274,11.7056064465,5.75556088726,0.0,0.0,5.75556088726
 07/20  24:00:00,64.6359776333,7.57844068205,27.8118046619,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/21  01:00:00,61.49815443,7.4393910512,26.3734712781,0.0,10.0992000411,10.047477231,5.7496725393,0.0,0.0,5.7496725393
 07/21  02:00:00,57.4131848714,7.28725708509,24.3002014384,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/21  03:00:00,55.9618159413,7.18815882565,22.9479345944,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/21  04:00:00,56.8889353475,7.1257887636,22.3310467021,0.0,8.25718729233,11.6354268332,5.75256252331,0.0,0.0,5.75256252331
 07/21  05:00:00,65.6066689771,7.17050593311,23.4251442231,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 07/21  06:00:00,97.3556717956,7.86214187312,30.6074337551,0.0,19.7275818095,37.2640762949,6.21318015749,0.0,0.0,6.21318015749
 07/21  07:00:00,121.515465807,8.43459108463,37.475638996,0.0,24.3117294858,51.2795993405,11.116897646,0.0,0.0,11.116897646
 07/21  08:00:00,110.511435845,7.97845328439,38.2015348063,0.0,23.6694662846,40.6342015617,17.4607773308,0.0,0.0,17.4607773308
 07/21  09:00:00,107.784769741,7.98685163696,40.4730650897,0.0,23.6694662846,35.6302164847,35.4567252818,0.0,18.025,17.4317252818
 07/21  10:00:00,89.2880847453,7.81835934475,39.7410760621,0.0,18.7433767983,22.9618409725,29.6430759647,0.0,18.025,11.6180759647
 07/21  11:00:00,91.5815918977,7.96200667712,41.8926728153,0.0,18.7433767983,22.9618409725,29.6307084669,0.0,18.025,11.6057084669
 07/21  12:00:00,91.1668998398,7.98336835264,41.4131734498,0.0,18.5889407304,23.1597249699,35.4214855161,0.0,18.025,17.3964855161
 07/21  13:00:00,89.3248936324,7.90851043978,39.399520264,0.0,18.7433767983,23.2517909448,29.6285212563,0.0,18.025,11.6035212563
 07/21  14:00:00,88.2877321858,7.84054229569,38.4303286443,0.0,18.7433767983,23.2517909448,29.6287698936,0.0,18.025,11.6037698936
 07/21  15:00:00,88.778646828,7.91541359997,39.1363229156,0.0,18.7433767983,22.9618409725,35.4208295359,0.0,18.025,17.3958295359
 07/21  16:00:00,95.6740023831,8.09495191618,41.4008805572,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/21  17:00:00,110.172654475,8.49324535597,43.3134813011,0.0,17.6635504202,40.6971502883,5.7573905118,0.0,0.0,5.7573905118
 07/21  18:00:00,117.240879597,8.71268198293,43.6587251735,0.0,27.5259009287,37.3340067412,5.77306795852,0.0,0.0,5.77306795852
 07/21  19:00:00,120.670897118,8.77609912063,42.8152636563,0.0,33.8341110165,33.3544677425,5.76401271332,0.0,0.0,5.76401271332
 07/21  20:00:00,134.204018437,8.90936324162,42.4089680217,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 07/21  21:00:00,127.352341131,8.87124595191,41.1113825163,0.0,32.965339924,36.8579353714,11.5317929369,0.0,0.0,11.5317929369
 07/21  22:00:00,98.0947204286,8.32669713541,35.944763525,0.0,25.6355707503,20.6438685092,0.02,0.0,0.0,0.02
 07/21  23:00:00,73.1075768907,7.82582500351,31.0105079143,0.0,15.0252895274,11.7056064465,5.75551108389,0.0,0.0,5.75551108389
 07/21  24:00:00,66.4984916304,7.64264092245,29.6101149099,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/22  01:00:00,67.1396299445,7.57680746693,29.1180504264,0.0,12.8411359301,10.0650221343,5.7496146641,0.0,0.0,5.7496146641
 07/22  02:00:00,60.9013632337,7.42500644133,27.650635187,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/22  03:00:00,59.130446245,7.31727248999,25.9874480962,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/22  04:00:00,59.5908428118,7.24105039955,24.9176956073,0.0,8.25718729233,11.6354268332,5.75251458704,0.0,0.0,5.75251458704
 07/22  05:00:00,64.6250957674,7.23217908465,25.8027780517,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 07/22  06:00:00,82.5023178518,7.5017236639,28.9669243207,0.0,18.5082010057,25.6353820695,5.76126548635,0.0,0.0,5.76126548635
 07/22  07:00:00,102.681159953,8.01865487209,34.1787394582,0.0,19.4083231844,41.0650158608,5.77581029132,0.0,0.0,5.77581029132
 07/22  08:00:00,136.436431604,8.65110474379,43.425710583,0.0,26.3286599382,57.9988325916,23.3349768216,0.0,0.0,23.3349768216
 07/22  09:00:00,121.825095028,8.43836227757,44.1798496015,0.0,26.3286599382,42.8504436482,35.4827726364,0.0,18.025,17.4577726364
 07/22  10:00:00,95.8316579862,8.09898298438,42.5190834474,0.0,21.7447113004,23.4437158914,29.6550241431,0.0,18.025,11.6300241431
 07/22  11:00:00,94.7675566097,8.18223788106,43.8329659588,0.0,19.3027497915,23.426170988,35.4413442002,0.0,18.025,17.4163442002
 07/22  12:00:00,95.2133411892,8.25099059336,44.0673323009,0.0,19.1483137236,23.7250123474,29.6302064694,0.0,18.025,11.6052064694
 07/22  13:00:00,97.0357170406,8.36633177668,45.6288223302,0.0,19.3027497915,23.7161209604,29.6297802638,0.0,18.025,11.6047802638
 07/22  14:00:00,99.4831348585,8.52251767818,47.9200535211,0.0,19.3027497915,23.7161209604,35.4200087134,0.0,18.025,17.3950087134
 07/22  15:00:00,99.7233034488,8.58016971768,48.3925212177,0.0,19.3027497915,23.426170988,29.6297231019,0.0,18.025,11.6047231019
 07/22  16:00:00,103.220045942,8.59501574025,47.423156005,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/22  17:00:00,111.207990862,8.79209228625,46.5917904388,0.0,18.2229234133,37.5968344597,5.75543354198,0.0,0.0,5.75543354198
 07/22  18:00:00,126.0502108,9.08128175209,47.1917869277,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 07/22  19:00:00,128.288915557,9.20468259528,47.3119293095,0.0,36.8143715336,33.066984531,5.76427904387,0.0,0.0,5.76427904387
 07/22  20:00:00,138.18525162,9.28145312496,46.2394074296,0.0,36.3493007332,38.7721355839,5.76419463335,0.0,0.0,5.76419463335
 07/22  21:00:00,133.692796408,9.13373170649,44.0125367544,0.0,36.1807251679,36.8228455648,5.76419989108,0.0,0.0,5.76419989108
 07/22  22:00:00,107.846247235,8.64884007318,39.972003856,0.0,31.0351095914,20.6438685092,5.77487473454,0.0,0.0,5.77487473454
 07/22  23:00:00,79.9060242125,8.14558973974,35.087654302,0.0,17.4250845679,11.7056064465,5.76136625279,0.0,0.0,5.76136625279
 07/22  24:00:00,70.6559272083,7.90337021778,32.306930453,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/23  01:00:00,69.1545895071,7.76290207448,30.8274981421,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/23  02:00:00,62.8623975087,7.60253679751,29.3147079779,0.0,8.34152022915,10.0650221343,5.74953349052,0.0,0.0,5.74953349052
 07/23  03:00:00,62.0348991466,7.5280351359,28.5617212651,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/23  04:00:00,64.0529717753,7.51635214335,28.9851031526,0.0,8.34152022915,11.6705166398,5.75227390653,0.0,0.0,5.75227390653
 07/23  05:00:00,68.3829938258,7.48632440419,29.1871053443,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 07/23  06:00:00,84.9813613055,7.70873151496,31.2389582706,0.0,18.5082010057,25.6353820695,5.761363728,0.0,0.0,5.761363728
 07/23  07:00:00,105.266427475,8.2043863297,36.4588560313,0.0,19.4926561212,41.1001056674,5.77593608226,0.0,0.0,5.77593608226
 07/23  08:00:00,138.638068274,8.81730045347,45.4611602354,0.0,26.3286599382,57.9988325916,17.5064444849,0.0,0.0,17.5064444849
 07/23  09:00:00,123.189402538,8.56628088791,45.53566379,0.0,26.2443270014,42.8153538416,35.4843503129,0.0,18.025,17.4593503129
 07/23  10:00:00,95.8671055889,8.15158744853,42.5019260843,0.0,21.7447113004,23.4437158914,35.4600701144,0.0,18.025,17.4350701144
 07/23  11:00:00,95.5726405174,8.2568499107,44.5037290147,0.0,19.3449162599,23.4437158914,29.6416332592,0.0,18.025,11.6166332592
 07/23  12:00:00,97.7252639851,8.39375004338,46.3767861768,0.0,19.190480192,23.7425572507,35.4207672361,0.0,18.025,17.3957672361
 07/23  13:00:00,99.0600031025,8.51315648664,47.565993883,0.0,19.260583323,23.698576057,29.6278820325,0.0,18.025,11.6028820325
 07/23  14:00:00,101.059610743,8.65059471765,49.4281661668,0.0,19.260583323,23.698576057,29.6281878675,0.0,18.025,11.6031878675
 07/23  15:00:00,99.8192291778,8.6300411123,48.4982874461,0.0,19.260583323,23.4086260847,35.4199882925,0.0,18.025,17.3949882925
 07/23  16:00:00,102.579245116,8.5872012006,46.8498848392,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/23  17:00:00,108.856478091,8.68418283564,44.4078949697,0.0,18.1807569449,37.5792895564,5.75542097216,0.0,0.0,5.75542097216
 07/23  18:00:00,122.40970028,8.88331146096,43.8686778584,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 07/23  19:00:00,125.803172116,9.02607439675,45.0047878162,0.0,36.8143715336,33.066984531,5.76392924175,0.0,0.0,5.76392924175
 07/23  20:00:00,138.430292716,9.22916720698,46.4173110366,0.0,36.43363367,38.8072253906,5.76389113955,0.0,0.0,5.76389113955
 07/23  21:00:00,133.656496898,9.10721886709,44.1221776887,0.0,36.0963922311,36.7877557581,5.76342019616,0.0,0.0,5.76342019616
 07/23  22:00:00,106.16236052,8.54856123399,38.507817718,0.0,30.9507766546,20.6087787026,5.77593606895,0.0,0.0,5.77593606895
 07/23  23:00:00,78.5480634358,8.04211537154,33.8331807367,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 07/23  24:00:00,69.986266278,7.82644953111,31.5947570474,0.0,12.925468867,10.100111941,5.75257134448,0.0,0.0,5.75257134448
 07/24  01:00:00,65.0406011413,7.64097133802,29.7143521847,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/24  02:00:00,61.1947144461,7.48697692944,27.8820068309,0.0,8.25718729233,10.0299323277,5.74962532372,0.0,0.0,5.74962532372
 07/24  03:00:00,58.8932720409,7.35204967826,25.7154959093,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/24  04:00:00,59.1782262368,7.26094549982,24.4851984935,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/24  05:00:00,68.2405275369,7.31348436295,25.9160160168,0.0,12.1011305571,15.3678112995,5.76138535859,0.0,0.0,5.76138535859
 07/24  06:00:00,99.6690056712,7.99717325377,32.7857548235,0.0,19.7275818095,37.2640762949,5.77484062116,0.0,0.0,5.77484062116
 07/24  07:00:00,123.66497124,8.56765632309,39.4920785422,0.0,24.3117294858,51.2795993405,11.5544597961,0.0,0.0,11.5544597961
 07/24  08:00:00,113.634409947,8.16050935143,41.1424633411,0.0,23.6694662846,40.6342015617,17.4612053652,0.0,0.0,17.4612053652
 07/24  09:00:00,110.433305974,8.14473738384,42.9637199765,0.0,23.6694662846,35.6302164847,29.6540552404,0.0,18.025,11.6290552404
 07/24  10:00:00,91.2955456843,7.92189556592,41.6450041987,0.0,18.7433767983,22.9618409725,35.4420363844,0.0,18.025,17.4170363844
 07/24  11:00:00,93.9817249169,8.08830985457,44.1665076672,0.0,18.7433767983,22.9618409725,29.629653899,0.0,18.025,11.604653899
 07/24  12:00:00,96.1875931697,8.23932416097,46.1779119608,0.0,18.5889407304,23.1597249699,29.6302696911,0.0,18.025,11.6052696911
 07/24  13:00:00,98.072442225,8.3910795944,47.6645050516,0.0,18.7433767983,23.2517909448,35.4202974597,0.0,18.025,17.3952974597
 07/24  14:00:00,99.0209445008,8.47862335713,48.5254612211,0.0,18.7433767983,23.2517909448,29.630428285,0.0,18.025,11.605428285
 07/24  15:00:00,99.1339447467,8.53718689263,48.8698501716,0.0,18.7433767983,22.9618409725,29.629782888,0.0,18.025,11.604782888
 07/24  16:00:00,102.969568723,8.58974005637,48.2016504374,0.0,18.7433767983,27.431320555,23.7773954586,0.0,18.025,5.75239545862
 07/24  17:00:00,116.010322343,8.91393142612,48.7304853304,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/24  18:00:00,124.247147361,9.16983471163,50.2078483129,0.0,27.5259009287,37.3340067412,5.77279496441,0.0,0.0,5.77279496441
 07/24  19:00:00,129.306665613,9.29292086941,50.9342198401,0.0,33.8341110165,33.3544677425,5.76422266607,0.0,0.0,5.76422266607
 07/24  20:00:00,151.538916785,9.78689426603,58.8663342745,0.0,36.5179666069,38.8247702939,5.7639844264,0.0,0.0,5.7639844264
 07/24  21:00:00,142.235468675,9.69237074851,55.1734017277,0.0,32.965339924,36.8579353714,5.77586564975,0.0,0.0,5.77586564975
 07/24  22:00:00,107.291475073,8.87819139837,44.5900248148,0.0,25.6355707503,20.6438685092,5.76717285194,0.0,0.0,5.76717285194
 07/24  23:00:00,81.9131421697,8.31762928085,39.3242683151,0.0,15.0252895274,11.7056064465,5.75547878339,0.0,0.0,5.75547878339
 07/24  24:00:00,74.0368863889,8.06972138272,36.7214339653,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/25  01:00:00,70.6894385647,7.91617495496,35.0879841544,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/25  02:00:00,67.1178189001,7.77613985027,33.5159466212,0.0,8.25718729233,10.0299323277,5.74963162811,0.0,0.0,5.74963162811
 07/25  03:00:00,66.7992964482,7.72024234618,33.253333124,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/25  04:00:00,68.4604770484,7.69299540256,33.3353961759,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/25  05:00:00,76.5054206722,7.72863254813,33.7657669387,0.0,12.1011305571,15.3678112995,5.76134660174,0.0,0.0,5.76134660174
 07/25  06:00:00,106.947395832,8.3999240288,39.6613963861,0.0,19.7275818095,37.2640762949,5.77537967068,0.0,0.0,5.77537967068
 07/25  07:00:00,131.368665437,9.00080609228,46.7626235737,0.0,24.3117294858,51.2795993405,11.5554694338,0.0,0.0,11.5554694338
 07/25  08:00:00,118.294029641,8.46967120439,45.492920541,0.0,23.6694662846,40.6342015617,17.4603394068,0.0,0.0,17.4603394068
 07/25  09:00:00,115.620006733,8.45923744864,47.8359221627,0.0,23.6694662846,35.6302164847,29.654366934,0.0,18.025,11.629366934
 07/25  10:00:00,97.209439138,8.27103333492,47.2097625469,0.0,18.7433767983,22.9618409725,35.4405196201,0.0,18.025,17.4155196201
 07/25  11:00:00,97.1490672603,8.3181853022,47.1039751929,0.0,18.7433767983,22.9618409725,29.6307325545,0.0,18.025,11.6057325545
 07/25  12:00:00,98.8712609743,8.42522089994,48.6756825935,0.0,18.5889407304,23.1597249699,35.4201847203,0.0,18.025,17.3951847203
 07/25  13:00:00,100.530560694,8.54978626275,49.9639184583,0.0,18.7433767983,23.2517909448,29.6285105689,0.0,18.025,11.6035105689
 07/25  14:00:00,101.321942496,8.62737128667,50.6777118983,0.0,18.7433767983,23.2517909448,29.6287672418,0.0,18.025,11.6037672418
 07/25  15:00:00,100.343547519,8.62135060884,49.9952881763,0.0,18.7433767983,22.9618409725,29.6299616441,0.0,18.025,11.6049616441
 07/25  16:00:00,102.640217585,8.5899696477,47.8720763106,0.0,18.7433767983,27.431320555,23.7774454979,0.0,18.025,5.75244549789
 07/25  17:00:00,114.129096662,8.80244640924,46.9607389505,0.0,17.6635504202,40.6971502883,5.75824852883,0.0,0.0,5.75824852883
 07/25  18:00:00,129.552600946,9.33673590388,55.3464027492,0.0,27.5259009287,37.3340067412,5.7729810838,0.0,0.0,5.7729810838
 07/25  19:00:00,142.584135048,9.8418147291,63.6628005929,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 07/25  20:00:00,148.278751897,9.7094542511,55.6836134934,0.0,36.5179666069,38.8247702939,5.764096155,0.0,0.0,5.764096155
 07/25  21:00:00,131.013270654,9.18937851758,44.4541960507,0.0,32.965339924,36.8579353714,5.77572658334,0.0,0.0,5.77572658334
 07/25  22:00:00,98.3491744982,8.44905739994,36.0768611196,0.0,25.6355707503,20.6438685092,5.76723842178,0.0,0.0,5.76723842178
 07/25  23:00:00,72.275011615,7.87958820541,30.1241765813,0.0,15.0252895274,11.7056064465,5.75547648897,0.0,0.0,5.75547648897
 07/25  24:00:00,65.2239431366,7.66788532867,28.3103307744,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/26  01:00:00,62.573286762,7.54602309577,27.3419802042,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/26  02:00:00,59.3133683487,7.42633530757,26.0613034382,0.0,8.25718729233,10.0299323277,5.74960653415,0.0,0.0,5.74960653415
 07/26  03:00:00,59.5570664077,7.39521429552,26.3361333316,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/26  04:00:00,60.8627035651,7.3580353436,26.0725771186,0.0,8.25718729233,11.6354268332,5.75215543497,0.0,0.0,5.75215543497
 07/26  05:00:00,68.0357027166,7.36424877047,25.6604398625,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 07/26  06:00:00,98.2624373614,7.99229013262,31.3840681761,0.0,19.7275818095,37.2640762949,5.77591412419,0.0,0.0,5.77591412419
 07/26  07:00:00,120.674116663,8.46543968598,36.6034484656,0.0,24.3117294858,51.2795993405,11.5549121746,0.0,0.0,11.5549121746
 07/26  08:00:00,109.511033214,7.99360653801,37.1859912759,0.0,23.6694662846,40.6342015617,17.4614061819,0.0,0.0,17.4614061819
 07/26  09:00:00,106.88663141,7.98614856756,39.5756338561,0.0,23.6694662846,35.6302164847,35.4563104401,0.0,18.025,17.4313104401
 07/26  10:00:00,87.7345169731,7.77203106682,38.233844793,0.0,18.7433767983,22.9618409725,29.6424308497,0.0,18.025,11.6174308497
 07/26  11:00:00,90.1956272122,7.90959822544,40.5591217113,0.0,18.7433767983,22.9618409725,29.6311204998,0.0,18.025,11.6061204998
 07/26  12:00:00,93.1641768313,8.08947227769,43.304348322,0.0,18.5889407304,23.1597249699,35.4198551107,0.0,18.025,17.3948551107
 07/26  13:00:00,94.2442614561,8.19688479944,44.0305200646,0.0,18.7433767983,23.2517909448,29.6295714023,0.0,18.025,11.6045714023
 07/26  14:00:00,91.7677775502,8.09926245283,41.6516572536,0.0,18.7433767983,23.2517909448,29.6270704831,0.0,18.025,11.6020704831
 07/26  15:00:00,86.5057678484,7.8626567986,36.916203094,0.0,18.7433767983,22.9618409725,35.4209747921,0.0,18.025,17.3959747921
 07/26  16:00:00,88.6778752586,7.76680156656,34.7329059783,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/26  17:00:00,102.126280375,8.04238944097,35.7179728722,0.0,17.6635504202,40.6971502883,5.75836667898,0.0,0.0,5.75836667898
 07/26  18:00:00,109.384118811,8.25165474197,36.2630031443,0.0,27.5259009287,37.3340067412,5.77260759412,0.0,0.0,5.77260759412
 07/26  19:00:00,112.519607181,8.32005595414,35.1200300555,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 07/26  20:00:00,126.703797966,8.49988880794,35.3182290967,0.0,36.5179666069,38.8247702939,5.76407422481,0.0,0.0,5.76407422481
 07/26  21:00:00,121.159666363,8.52262341658,35.2673448703,0.0,32.965339924,36.8579353714,5.77559273043,0.0,0.0,5.77559273043
 07/26  22:00:00,94.1055450576,8.08660912516,32.1956833389,0.0,25.6355707503,20.6438685092,5.76688097771,0.0,0.0,5.76688097771
 07/26  23:00:00,70.335170364,7.65156632334,28.4123583298,0.0,15.0252895274,11.7056064465,5.75550971992,0.0,0.0,5.75550971992
 07/26  24:00:00,62.3278663449,7.43228488184,25.649855035,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/27  01:00:00,59.1877596196,7.30689925602,24.1955723032,0.0,10.0992000411,10.047477231,5.74951446613,0.0,0.0,5.74951446613
 07/27  02:00:00,56.2485241417,7.20711073992,23.2156889475,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/27  03:00:00,55.6181409757,7.1534817254,22.6389403642,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/27  04:00:00,55.9321611506,7.09136885648,21.4086971286,0.0,8.25718729233,11.6354268332,5.75238923874,0.0,0.0,5.75238923874
 07/27  05:00:00,62.639981502,7.08142157356,20.5475487898,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 07/27  06:00:00,91.5757160351,7.64576121037,25.0438728538,0.0,19.7275818095,37.2640762949,5.77592647696,0.0,0.0,5.77592647696
 07/27  07:00:00,113.268204253,8.07137402537,29.5916088233,0.0,24.3117294858,51.2795993405,11.5554180814,0.0,0.0,11.5554180814
 07/27  08:00:00,102.390283234,7.59147462948,30.4673730872,0.0,23.6694662846,40.6342015617,17.4620243862,0.0,0.0,17.4620243862
 07/27  09:00:00,100.798719709,7.63210885986,33.841765053,0.0,23.6694662846,35.6302164847,35.4572239883,0.0,18.025,17.4322239883
 07/27  10:00:00,82.2523206722,7.44880677144,33.0748712042,0.0,18.7433767983,22.9618409725,29.6407640579,0.0,18.025,11.6157640579
 07/27  11:00:00,84.0734819796,7.56974581365,34.7768284199,0.0,18.7433767983,22.9618409725,29.6300212773,0.0,18.025,11.6050212773
 07/27  12:00:00,86.594664663,7.72210738266,37.1022027459,0.0,18.5889407304,23.1597249699,35.4204031413,0.0,18.025,17.3954031413
 07/27  13:00:00,88.3821656391,7.84375312697,38.5215533621,0.0,18.7433767983,23.2517909448,29.630501117,0.0,18.025,11.605501117
 07/27  14:00:00,89.2401558056,7.92394033321,39.2993593486,0.0,18.7433767983,23.2517909448,29.6279837036,0.0,18.025,11.6029837036
 07/27  15:00:00,90.3047308134,8.04103692222,40.5367867574,0.0,18.7433767983,22.9618409725,35.4196180245,0.0,18.025,17.3946180245
 07/27  16:00:00,96.2008887201,8.18436964564,41.8383535768,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/27  17:00:00,109.913840995,8.54255282826,43.0053674006,0.0,17.6635504202,40.6971502883,5.75835073073,0.0,0.0,5.75835073073
 07/27  18:00:00,116.217013144,8.72785465107,42.6196976787,0.0,27.5259009287,37.3340067412,5.7726723013,0.0,0.0,5.7726723013
 07/27  19:00:00,119.719908319,8.78854283934,41.8518425604,0.0,33.8341110165,33.3544677425,5.76362359338,0.0,0.0,5.76362359338
 07/27  20:00:00,132.925300763,8.90230318162,41.1373193561,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 07/27  21:00:00,125.266418504,8.81243784325,39.0842803627,0.0,32.965339924,36.8579353714,11.5313144264,0.0,0.0,11.5313144264
 07/27  22:00:00,95.3673297304,8.23142550609,33.3126544303,0.0,25.6355707503,20.6438685092,0.02,0.0,0.0,0.02
 07/27  23:00:00,70.7189308031,7.73580986184,28.7118783736,0.0,15.0252895274,11.7056064465,5.75552482187,0.0,0.0,5.75552482187
 07/27  24:00:00,62.7124679891,7.50230486393,25.9644348549,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/28  01:00:00,59.0582526376,7.34368786853,24.0292749099,0.0,10.0992000411,10.047477231,5.74959087767,0.0,0.0,5.74959087767
 07/28  02:00:00,55.8622786495,7.22109544673,22.8154623475,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/28  03:00:00,55.0100128038,7.14647827357,22.0378138225,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/28  04:00:00,56.0426631516,7.09379093118,21.5167763573,0.0,8.25718729233,11.6354268332,5.75259627202,0.0,0.0,5.75259627202
 07/28  05:00:00,63.8671338829,7.11451039035,21.74161085,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 07/28  06:00:00,93.3423336859,7.71190372069,26.744345791,0.0,19.7275818095,37.2640762949,11.5319713206,0.0,0.0,11.5319713206
 07/28  07:00:00,116.534152263,8.21262983156,32.7163074769,0.0,24.3117294858,51.2795993405,5.78762104099,0.0,0.0,5.78762104099
 07/28  08:00:00,106.180275541,7.77227430445,34.0765658531,0.0,23.6694662846,40.6342015617,17.4611782649,0.0,0.0,17.4611782649
 07/28  09:00:00,104.114761162,7.79637958461,36.9935370324,0.0,23.6694662846,35.6302164847,35.4573851803,0.0,18.025,17.4323851803
 07/28  10:00:00,86.4248810294,7.65457123626,37.0416659553,0.0,18.7433767983,22.9618409725,29.6428922475,0.0,18.025,11.6178922475
 07/28  11:00:00,89.1177299295,7.81891435222,39.5719073034,0.0,18.7433767983,22.9618409725,35.4222886494,0.0,18.025,17.3972886494
 07/28  12:00:00,91.2255436751,7.97220907132,41.4829806794,0.0,18.5889407304,23.1597249699,29.628439332,0.0,18.025,11.603439332
 07/28  13:00:00,92.4995094524,8.08878970456,42.3938611566,0.0,18.7433767983,23.2517909448,29.628698023,0.0,18.025,11.603698023
