Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/29  24:00:00,51.0159467357,6.77551768416,13.7934307464,0.0,12.8411359301,10.0650221343,0.0422787742004,0.0222787742004,0.0,0.02
 07/30  01:00:00,49.0887825397,6.5834654823,11.940106487,0.0,12.925468867,10.100111941,6.11362430723,0.353494095663,0.0,5.76013021157
 07/30  02:00:00,42.5807642108,6.38210960959,10.2524810495,0.0,8.34152022915,10.0650221343,6.51143594711,0.751211497588,0.0,5.76022444952
 07/30  03:00:00,41.4328486551,6.26268090266,9.22399771463,0.0,8.34152022915,10.0650221343,1.07584952113,1.05584952113,0.0,0.02
 07/30  04:00:00,42.165033708,6.17084910487,8.44130871013,0.0,8.34152022915,11.6705166398,7.17994884438,1.41322522102,0.0,5.76672362335
 07/30  05:00:00,43.8271504748,6.09414615541,7.90573156534,0.0,8.80141237637,15.3678112995,7.41879618017,1.64556505862,0.0,5.77323112155
 07/30  06:00:00,59.5770497439,6.25331603229,9.17167967839,0.0,18.5082010057,25.6353820695,13.3575186218,1.80525698888,0.0,11.5522616329
 07/30  07:00:00,79.6090762479,6.65632854027,12.3454705342,0.0,19.4926561212,41.1001056674,12.9079037124,1.29019335787,0.0,11.6177103545
 07/30  08:00:00,110.114313766,7.1876384341,18.5616743966,0.0,26.3286599382,57.9988325916,38.309448089,0.0,0.0,38.309448089
 07/30  09:00:00,96.261265415,7.00753492835,20.1625925009,0.0,26.2443270014,42.8153538416,50.6646246671,0.0,18.025,32.6396246671
 07/30  10:00:00,70.943748101,6.67689816781,19.0505962793,0.0,21.7447113004,23.4437158914,41.5260437223,0.0,18.025,23.5010437223
 07/30  11:00:00,70.6215065364,6.75602681882,21.0514387526,0.0,19.3449162599,23.4437158914,47.3254893394,0.0,18.025,29.3004893394
 07/30  12:00:00,72.1378223244,6.83077137694,22.3510222641,0.0,19.190480192,23.7425572507,35.5697632274,0.0,18.025,17.5447632274
 07/30  13:00:00,72.7776885805,6.83626487346,22.9592780909,0.0,19.260583323,23.698576057,41.4177528632,0.0,18.025,23.3927528632
 07/30  14:00:00,71.8691025497,6.80603525389,22.0809214087,0.0,19.260583323,23.698576057,41.4146629157,0.0,18.025,23.3896629157
 07/30  15:00:00,71.4163704165,6.82661358398,21.8975596392,0.0,19.260583323,23.4086260847,41.4116035678,0.0,18.025,23.3866035678
 07/30  16:00:00,76.3619277402,6.8969960795,22.3213981992,0.0,19.260583323,27.8781056672,23.7914639435,0.0,18.025,5.76646394345
 07/30  17:00:00,85.3470908415,7.11631563447,22.464677013,0.0,18.1807569449,37.5792895564,5.77296421574,0.0,0.0,5.77296421574
 07/30  18:00:00,101.716842837,7.50932371537,24.5477545521,0.0,32.6059821062,37.0465235296,5.77927124846,0.0,0.0,5.77927124846
 07/30  19:00:00,102.725659862,7.71719434673,25.1174284411,0.0,36.8143715336,33.066984531,11.564879039,0.0,0.0,11.564879039
 07/30  20:00:00,106.834185394,7.83874530997,23.7449028178,0.0,36.43363367,38.8072253906,11.5634628626,0.0,0.0,11.5634628626
 07/30  21:00:00,109.514151977,7.71225481936,21.3720716797,0.0,36.0963922311,36.7877557581,5.79265761476,0.0,0.0,5.79265761476
 07/30  22:00:00,83.2818578904,7.19532712023,16.9764547854,0.0,30.9507766546,20.6087787026,17.4165630999,0.0,0.0,17.4165630999
 07/30  23:00:00,56.4432287884,6.70060449601,13.0674672587,0.0,17.4250845679,11.7056064465,5.78504317828,0.0,0.0,5.78504317828
 07/30  24:00:00,48.0030434256,6.4746060068,10.962016884,0.0,12.925468867,10.100111941,5.83713927977,0.070858260035,0.0,5.76628101973
 07/31  01:00:00,43.1834021553,6.27899384101,9.21810172958,0.0,10.0992000411,10.047477231,6.43236911485,0.672264191933,0.0,5.76010492291
 07/31  02:00:00,39.8428253856,6.12376968817,7.89231031427,0.0,8.25718729233,10.0299323277,1.37160157874,1.35160157874,0.0,0.02
 07/31  03:00:00,38.7806091856,6.01553602557,6.93832504403,0.0,8.25718729233,10.0299323277,7.7439577612,1.98388681478,0.0,5.76007094642
 07/31  04:00:00,39.5627332206,5.92979823081,6.19948271074,0.0,8.25718729233,11.6354268332,8.9767584419,3.21016892426,0.0,5.76658951764
 07/31  05:00:00,45.139216863,5.91768964404,6.09212145119,0.0,12.1011305571,15.3678112995,9.67768184722,3.89196144847,0.0,5.78572039875
 07/31  06:00:00,73.1682733464,6.43577769162,9.72632518754,0.0,19.7275818095,37.2640762949,21.3029597342,3.88921154723,0.0,17.4137481869
 07/31  07:00:00,95.2789009261,6.83659174461,12.8316323581,0.0,24.3117294858,51.2795993405,20.2105802045,2.71627745398,0.0,17.4943027505
 07/31  08:00:00,82.6430567215,6.36323764097,11.94469897,0.0,23.6694662846,40.6342015617,29.5458002351,0.0742955240452,0.0,29.4715047111
 07/31  09:00:00,79.88855837,6.34970151203,14.2113521918,0.0,23.6694662846,35.6302164847,47.3880467329,0.0,18.025,29.3630467329
 07/31  10:00:00,61.0472140617,6.13257153663,13.1840186984,0.0,18.7433767983,22.9618409725,41.4716205783,0.0,18.025,23.4466205783
 07/31  11:00:00,62.0309400635,6.19888277608,14.1038527768,0.0,18.7433767983,22.9618409725,41.4151894265,0.0,18.025,23.3901894265
 07/31  12:00:00,63.4185012734,6.25952305042,15.3873276786,0.0,18.5889407304,23.1597249699,41.4121466873,0.0,18.025,23.3871466873
 07/31  13:00:00,64.0648570057,6.31836781193,15.7283340702,0.0,18.7433767983,23.2517909448,41.4090406053,0.0,18.025,23.3840406053
 07/31  14:00:00,65.3421111044,6.38710637034,16.936848305,0.0,18.7433767983,23.2517909448,41.4043206891,0.0,18.025,23.3793206891
 07/31  15:00:00,65.390437538,6.445179675,17.2170508939,0.0,18.7433767983,22.9618409725,35.5671202424,0.0,18.025,17.5421202424
 07/31  16:00:00,69.6661646437,6.51476888936,16.9718688142,0.0,18.7433767983,27.431320555,23.7913101918,0.0,18.025,5.76631019178
 07/31  17:00:00,82.0935900428,6.79748458387,16.9281518154,0.0,17.6635504202,40.6971502883,11.5378601894,0.0,0.0,11.5378601894
 07/31  18:00:00,88.8543825629,6.99728340542,16.9838928552,0.0,27.5259009287,37.3340067412,11.6027389878,0.0,0.0,11.6027389878
 07/31  19:00:00,91.2638161114,7.11034409067,16.9552208179,0.0,33.8341110165,33.3544677425,11.5625092445,0.0,0.0,11.5625092445
 07/31  20:00:00,101.85490247,7.28449153668,17.3340003024,0.0,36.5179666069,38.8247702939,5.81111355883,0.0189960738108,0.0,5.79211748502
 07/31  21:00:00,101.117507774,7.25493172367,16.4887868881,0.0,32.965339924,36.8579353714,17.9777864547,0.562522517483,0.0,17.4152639372
 07/31  22:00:00,73.5755515769,6.77495523558,12.9742734624,0.0,25.6355707503,20.6438685092,12.8428650804,1.26609923787,0.0,11.5767658425
 07/31  23:00:00,50.3625679717,6.33827049335,9.7513546495,0.0,15.0252895274,11.7056064465,7.48668064413,1.71360895101,0.0,5.77307169311
 07/31  24:00:00,43.4404711349,6.14030465399,8.0530693688,0.0,11.6412384099,10.0650221343,7.89166106,2.12509027263,0.0,5.76657078737
 08/01  01:00:00,40.5401049196,6.00368096372,6.85012172177,0.0,10.0992000411,10.047477231,3.08366992364,3.06366992364,0.0,0.02
 08/01  02:00:00,37.5316101189,5.88333755349,5.82152472195,0.0,8.25718729233,10.0299323277,9.91949146541,4.15948466763,0.0,5.76000679779
 08/01  03:00:00,36.6496387013,5.7959682095,5.02692475736,0.0,8.25718729233,10.0299323277,11.0115961413,5.25202175936,0.0,5.75957438194
 08/01  04:00:00,37.5915171395,5.72541393997,4.43265490737,0.0,8.25718729233,11.6354268332,6.25382687569,6.23382687569,0.0,0.02
 08/01  05:00:00,45.2280971544,5.72791905071,4.48677301916,0.0,12.1011305571,15.3678112995,17.7499823772,6.19812160463,0.0,11.5518607725
 08/01  06:00:00,71.5273652609,6.26101639344,8.26018594955,0.0,19.7275818095,37.2640762949,17.1990730159,5.58169621415,0.0,11.6173768018
 08/01  07:00:00,94.1111691767,6.7045173153,11.7959811192,0.0,24.3117294858,51.2795993405,26.6458714744,3.32639953914,0.0,23.3194719352
 08/01  08:00:00,81.7317652725,6.25500235517,11.1416490877,0.0,23.6694662846,40.6342015617,29.5122987587,0.0423188601218,0.0,29.4699798986
 08/01  09:00:00,79.1629422162,6.258999055,13.5764387641,0.0,23.6694662846,35.6302164847,41.5227972016,0.0,18.025,23.4977972016
 08/01  10:00:00,60.6674188337,6.09671803532,12.8400819015,0.0,18.7433767983,22.9618409725,47.3273163299,0.0,18.025,29.3023163299
 08/01  11:00:00,61.7831891592,6.22508637313,13.8299004545,0.0,18.7433767983,22.9618409725,41.4143277323,0.0,18.025,23.3893277323
 08/01  12:00:00,64.0519131172,6.37758203571,15.902678442,0.0,18.5889407304,23.1597249699,35.5739925162,0.0,18.025,17.5489925162
 08/01  13:00:00,65.0003944368,6.45520474899,16.527039729,0.0,18.7433767983,23.2517909448,41.4158477251,0.0,18.025,23.3908477251
 08/01  14:00:00,66.5074014155,6.56719211125,17.9220584296,0.0,18.7433767983,23.2517909448,41.4126383758,0.0,18.025,23.3876383758
 08/01  15:00:00,66.6900709278,6.62217006733,18.3396986325,0.0,18.7433767983,22.9618409725,41.4094414437,0.0,18.025,23.3844414437
 08/01  16:00:00,71.3170871682,6.696645588,18.4409038477,0.0,18.7433767983,27.431320555,23.7905352813,0.0,18.025,5.76553528126
 08/01  17:00:00,83.5399727931,6.9642255132,18.2077917537,0.0,17.6635504202,40.6971502883,5.77937954069,0.0,0.0,5.77937954069
 08/01  18:00:00,90.1631950627,7.15324167324,18.1367475173,0.0,27.5259009287,37.3340067412,11.6033175311,0.0,0.0,11.6033175311
 08/01  19:00:00,92.9468825442,7.29087165453,18.457759107,0.0,33.8341110165,33.3544677425,11.5644466335,0.0,0.0,11.5644466335
 08/01  20:00:00,102.945696572,7.41878690281,18.2905020197,0.0,36.5179666069,38.8247702939,11.6333610185,0.0688481817059,0.0,11.5645128368
 08/01  21:00:00,101.677376193,7.34813512638,16.9554618783,0.0,32.965339924,36.8579353714,12.1784656664,0.562512058212,0.0,11.6159536082
 08/01  22:00:00,73.7805983864,6.83029230478,13.1239870981,0.0,25.6355707503,20.6438685092,13.5165330098,1.93840339349,0.0,11.5781296163
 08/01  23:00:00,50.1219515985,6.35017700158,9.49883523743,0.0,15.0252895274,11.7056064465,9.54855151839,3.77558072584,0.0,5.77297079255
 08/01  24:00:00,42.7264626905,6.10731814597,7.37204819669,0.0,11.6412384099,10.0650221343,12.2839762655,6.51763851136,0.0,5.76633775413
 08/02  01:00:00,39.4061370906,5.93078432438,5.78904966059,0.0,10.0992000411,10.047477231,14.5683763407,8.80832873114,0.0,5.76004760952
 08/02  02:00:00,36.4459409652,5.8064156449,4.81278296914,0.0,8.25718729233,10.0299323277,9.2507439985,9.2307439985,0.0,0.02
 08/02  03:00:00,35.7948298338,5.72686742987,4.24121662905,0.0,8.25718729233,10.0299323277,14.8052082708,9.04521474897,0.0,5.7599935218
 08/02  04:00:00,36.9348962911,5.66557641979,3.83587135079,0.0,8.25718729233,11.6354268332,14.4742392516,8.70762489654,0.0,5.76661435507
 08/02  05:00:00,44.6911013451,5.67687706202,4.00082619959,0.0,12.1011305571,15.3678112995,13.2511522441,7.46539689025,0.0,5.78575535383
 08/02  06:00:00,71.2306011559,6.22550434704,7.9989356122,0.0,19.7275818095,37.2640762949,23.1284274086,5.71544404835,0.0,17.4129833602
 08/02  07:00:00,94.2339165659,6.70868151046,11.9145751085,0.0,24.3117294858,51.2795993405,20.1394871043,2.64491551558,0.0,17.4945715887
 08/02  08:00:00,82.1068312696,6.27644681485,11.4952757372,0.0,23.6694662846,40.6342015617,29.4695965476,0.0,0.0,29.4695965476
 08/02  09:00:00,80.0126853229,6.31561439116,14.3695723459,0.0,23.6694662846,35.6302164847,47.3915347242,0.0,18.025,29.3665347242
 08/02  10:00:00,62.239802368,6.17133958293,14.3378453591,0.0,18.7433767983,22.9618409725,41.4701739552,0.0,18.025,23.4451739552
 08/02  11:00:00,63.9690119654,6.32498077045,15.9158297582,0.0,18.7433767983,22.9618409725,41.4154922927,0.0,18.025,23.3904922927
 08/02  12:00:00,66.2848044651,6.49922637213,18.0139311601,0.0,18.5889407304,23.1597249699,41.4091885386,0.0,18.025,23.3841885386
 08/02  13:00:00,68.715147909,6.66824733784,20.0287480338,0.0,18.7433767983,23.2517909448,41.4036207273,0.0,18.025,23.3786207273
 08/02  14:00:00,69.7540617727,6.76219875722,20.9737096552,0.0,18.7433767983,23.2517909448,35.5662740274,0.0,18.025,17.5412740274
 08/02  15:00:00,69.4573987319,6.80504088469,20.9241596301,0.0,18.7433767983,22.9618409725,41.4165426825,0.0,18.025,23.3915426825
 08/02  16:00:00,73.1508064159,6.83076669417,20.1405110178,0.0,18.7433767983,27.431320555,23.7913622629,0.0,18.025,5.76636226294
 08/02  17:00:00,84.9900577879,7.09277254973,19.529336092,0.0,17.6635504202,40.6971502883,5.77916240599,0.0,0.0,5.77916240599
 08/02  18:00:00,91.5414949741,7.3006218559,19.3676724087,0.0,27.5259009287,37.3340067412,17.3949296818,0.0,0.0,17.3949296818
 08/02  19:00:00,94.0311545934,7.42585824157,19.4070525147,0.0,33.8341110165,33.3544677425,5.79062108673,0.0,0.0,5.79062108673
 08/02  20:00:00,104.013045181,7.55322271796,19.2234183869,0.0,36.5179666069,38.8247702939,11.6236250709,0.0596329230017,0.0,11.5639921479
 08/02  21:00:00,102.812699998,7.47960545577,17.9593189035,0.0,32.965339924,36.8579353714,18.4572660419,1.04289880459,0.0,17.4143672373
 08/02  22:00:00,74.8101997652,6.94361879389,14.0402682648,0.0,25.6355707503,20.6438685092,8.23197911068,2.43306565855,0.0,5.79891345213
 08/02  23:00:00,51.0001583774,6.44593011417,10.2812900933,0.0,15.0252895274,11.7056064465,10.143160255,4.37013784794,0.0,5.77302240705
 08/02  24:00:00,43.7245519193,6.20920663811,8.26825224216,0.0,11.6412384099,10.0650221343,11.3964444262,5.63103133161,0.0,5.76541309454
 08/03  01:00:00,40.4049780029,6.02880825955,6.68986781348,0.0,10.0992000411,10.047477231,12.7649843029,7.00603149811,0.0,5.75895280482
 08/03  02:00:00,37.3994955201,5.90045091352,5.67230008941,0.0,8.25718729233,10.0299323277,12.7006148359,6.94045932293,0.0,5.76015551295
 08/03  03:00:00,36.8658920584,5.83499195449,5.20415902405,0.0,8.25718729233,10.0299323277,5.82170745816,5.80170745816,0.0,0.02
 08/03  04:00:00,37.8393906879,5.7664824957,4.63946231152,0.0,8.25718729233,11.6354268332,12.1220531778,6.35663493962,0.0,5.76541823817
 08/03  05:00:00,45.5817498225,5.77496047309,4.79339024323,0.0,12.1011305571,15.3678112995,17.0265240174,5.47463026727,0.0,11.5518937501
 08/03  06:00:00,72.0663988214,6.32264929538,8.73760038611,0.0,19.7275818095,37.2640762949,15.0093730053,3.39358842396,0.0,11.6157845813
 08/03  07:00:00,94.58976187,6.76140699163,12.2176985112,0.0,24.3117294858,51.2795993405,19.2203079903,1.72618821266,0.0,17.4941197776
 08/03  08:00:00,81.616950952,6.27528082994,11.006566338,0.0,23.6694662846,40.6342015617,35.3593387409,0.0,0.0,35.3593387409
 08/03  09:00:00,78.3167395407,6.22741977196,12.7618257708,0.0,23.6694662846,35.6302164847,41.5177570299,0.0,18.025,23.4927570299
 08/03  10:00:00,59.7946099844,6.05871938541,12.0052748089,0.0,18.7433767983,22.9618409725,41.468355539,0.0,18.025,23.443355539
 08/03  11:00:00,61.1462109618,6.20527429405,13.212738089,0.0,18.7433767983,22.9618409725,41.4166277208,0.0,18.025,23.3916277208
 08/03  12:00:00,64.2357951778,6.39536989467,16.0687783807,0.0,18.5889407304,23.1597249699,41.4130665359,0.0,18.025,23.3880665359
 08/03  13:00:00,68.4347172471,6.64232770887,19.7742423436,0.0,18.7433767983,23.2517909448,41.409649812,0.0,18.025,23.384649812
 08/03  14:00:00,69.7286381428,6.7417868848,20.9687016797,0.0,18.7433767983,23.2517909448,41.406341438,0.0,18.025,23.381341438
 08/03  15:00:00,69.2391752293,6.77194419813,20.7390297984,0.0,18.7433767983,22.9618409725,41.4030125896,0.0,18.025,23.3780125896
 08/03  16:00:00,72.828590768,6.76615184946,19.8829125728,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/03  17:00:00,85.1482344982,7.04057032616,19.7397154753,0.0,17.6635504202,40.6971502883,11.5386001772,0.0,0.0,11.5386001772
 08/03  18:00:00,92.4061875056,7.28065782926,20.2523373893,0.0,27.5259009287,37.3340067412,11.6034886347,0.0,0.0,11.6034886347
 08/03  19:00:00,95.251271229,7.42441173388,20.6286190948,0.0,33.8341110165,33.3544677425,11.56329132,0.0,0.0,11.56329132
 08/03  20:00:00,105.515019678,7.60121491342,20.6774035979,0.0,36.5179666069,38.8247702939,5.7905304824,0.0,0.0,5.7905304824
 08/03  21:00:00,104.781860466,7.57216820689,19.835921082,0.0,32.965339924,36.8579353714,17.4130439492,0.0,0.0,17.4130439492
 08/03  22:00:00,76.8267054761,7.0725543807,15.9278413047,0.0,25.6355707503,20.6438685092,11.5772849428,0.0,0.0,11.5772849428
 08/03  23:00:00,53.2706256301,6.61136810957,12.3863222816,0.0,15.0252895274,11.7056064465,5.77191011353,0.0,0.0,5.77191011353
 08/03  24:00:00,46.1438948888,6.40009897645,10.4967038993,0.0,11.6412384099,10.0650221343,5.76657812057,0.0,0.0,5.76657812057
 08/04  01:00:00,42.9513543718,6.2424264611,9.02263061718,0.0,10.0992000411,10.047477231,0.344114349727,0.324114349727,0.0,0.02
 08/04  02:00:00,39.7346201376,6.10389187522,7.80398507498,0.0,8.25718729233,10.0299323277,6.82719079024,1.06721428048,0.0,5.75997650976
 08/04  03:00:00,38.7519117483,6.00698762911,6.91818160561,0.0,8.25718729233,10.0299323277,7.55572498515,1.79581172741,0.0,5.75991325775
 08/04  04:00:00,39.7311926307,5.94063941934,6.35711028521,0.0,8.25718729233,11.6354268332,2.31913428421,2.29913428421,0.0,0.02
 08/04  05:00:00,46.7694670807,5.89703928244,5.8590336124,0.0,12.1011305571,15.3678112995,16.2870613952,4.73598460716,0.0,11.551076788
 08/04  06:00:00,73.4862847576,6.46560162526,10.0145356222,0.0,19.7275818095,37.2640762949,14.9182319043,3.30142775572,0.0,11.6168041486
 08/04  07:00:00,96.9695985593,6.97992233154,14.3790274112,0.0,24.3117294858,51.2795993405,24.2880696686,0.969411442226,0.0,23.3186582263
 08/04  08:00:00,85.1505887857,6.53095822221,14.2845317385,0.0,23.6694662846,40.6342015617,29.4795665762,0.0102438423074,0.0,29.4693227339
 08/04  09:00:00,82.746484534,6.51828525876,16.9007054353,0.0,23.6694662846,35.6302164847,47.3895308153,0.0,18.025,29.3645308153
 08/04  10:00:00,65.2064099075,6.37673270331,17.0990666501,0.0,18.7433767983,22.9618409725,41.469999134,0.0,18.025,23.444999134
 08/04  11:00:00,67.659978042,6.53331584736,19.3984652474,0.0,18.7433767983,22.9618409725,41.4132822468,0.0,18.025,23.3882822468
 08/04  12:00:00,70.1885779009,6.70494799662,21.7119824211,0.0,18.5889407304,23.1597249699,35.5720613834,0.0,18.025,17.5470613834
 08/04  13:00:00,70.7409558312,6.74289525592,21.9799159438,0.0,18.7433767983,23.2517909448,41.4144473529,0.0,18.025,23.3894473529
 08/04  14:00:00,72.1180215829,6.86937997598,23.2304961088,0.0,18.7433767983,23.2517909448,41.4110562216,0.0,18.025,23.3860562216
 08/04  15:00:00,72.0662622028,6.91611034277,23.4219547319,0.0,18.7433767983,22.9618409725,41.4076762073,0.0,18.025,23.3826762073
 08/04  16:00:00,75.8088501169,6.94696875806,22.6823493607,0.0,18.7433767983,27.431320555,23.7902357444,0.0,18.025,5.76523574436
 08/04  17:00:00,87.8404673189,7.21347156436,22.2590484174,0.0,17.6635504202,40.6971502883,5.77929206921,0.0,0.0,5.77929206921
 08/04  18:00:00,94.222452789,7.40040280916,21.9488593782,0.0,27.5259009287,37.3340067412,11.6027822813,0.0,0.0,11.6027822813
 08/04  19:00:00,95.8567266999,7.48830309208,21.1701822495,0.0,33.8341110165,33.3544677425,11.5639210448,0.0,0.0,11.5639210448
 08/04  20:00:00,105.083928679,7.60404936915,20.2434855571,0.0,36.5179666069,38.8247702939,11.562563326,0.0,0.0,11.562563326
 08/04  21:00:00,103.657785357,7.52057780079,18.7634431042,0.0,32.965339924,36.8579353714,11.6155172222,0.0,0.0,11.6155172222
 08/04  22:00:00,75.5755225029,7.00541225239,14.7438031855,0.0,25.6355707503,20.6438685092,11.6482669356,0.0704522190971,0.0,11.5778147165
 08/04  23:00:00,51.9777428667,6.53507917008,11.1697312144,0.0,15.0252895274,11.7056064465,6.61379111367,0.840777342909,0.0,5.77301377076
 08/04  24:00:00,44.7386322717,6.30354422144,9.18799702287,0.0,11.6412384099,10.0650221343,7.43611477625,1.670283261,0.0,5.76583151525
 08/05  01:00:00,44.6281818735,6.17779996762,8.00460299582,0.0,12.8411359301,10.0650221343,8.36796719858,2.60797648522,0.0,5.75999071336
 08/05  02:00:00,38.5322109277,6.014268687,6.69120335645,0.0,8.25718729233,10.0299323277,4.0241844587,4.0041844587,0.0,0.02
 08/05  03:00:00,37.4541903173,5.90434809414,5.723099959,0.0,8.25718729233,10.0299323277,11.4237837905,5.66424324477,0.0,5.75954054572
 08/05  04:00:00,38.2576251957,5.82099414452,5.00318812388,0.0,8.25718729233,11.6354268332,12.9195089646,7.15338338804,0.0,5.76612557657
 08/05  05:00:00,41.8793247192,5.75435421711,4.53313469077,0.0,8.71707943955,15.3327214929,13.7103017612,7.93740380577,0.0,5.7728979554
 08/05  06:00:00,56.3332004842,5.94866430762,6.23250643873,0.0,18.5082010057,25.6353820695,11.4276945657,5.64340530459,0.0,5.78428926109
 08/05  07:00:00,77.3139543731,6.43596001081,10.390168633,0.0,19.4083231844,41.0650158608,18.9362541615,1.52298803361,0.0,17.4132661279
 08/05  08:00:00,109.949797849,7.09566436561,18.4891802838,0.0,26.3286599382,57.9988325916,35.5732354515,0.0131416707948,0.0,35.5600937807
 08/05  09:00:00,98.5031433353,6.99043797047,22.3021761156,0.0,26.3286599382,42.8504436482,47.4882477952,0.0,18.025,29.4632477952
 08/05  10:00:00,73.4082990627,6.69686824144,21.4951964262,0.0,21.7447113004,23.4437158914,47.3927063558,0.0,18.025,29.3677063558
 08/05  11:00:00,73.8231005698,6.8859538671,24.1828344642,0.0,19.3027497915,23.426170988,41.4689409597,0.0,18.025,23.4439409597
 08/05  12:00:00,77.1147224623,7.12946883204,27.0889505711,0.0,19.1483137236,23.7250123474,41.4074288719,0.0,18.025,23.3824288719
 08/05  13:00:00,79.7701000384,7.28341243218,29.4448365521,0.0,19.3027497915,23.7161209604,41.4015157319,0.0,18.025,23.3765157319
 08/05  14:00:00,81.5603071978,7.44517493411,31.0732824942,0.0,19.3027497915,23.7161209604,35.5694320924,0.0,18.025,17.5444320924
 08/05  15:00:00,81.6196848288,7.4799173804,31.3878717062,0.0,19.3027497915,23.426170988,41.4140508995,0.0,18.025,23.3890508995
 08/05  16:00:00,84.9708000702,7.46527225307,30.302299057,0.0,19.3027497915,27.8956505705,23.7912155765,0.0,18.025,5.76621557646
 08/05  17:00:00,93.7290467233,7.69824399059,30.2050102471,0.0,18.2229234133,37.5968344597,5.77246622422,0.0,0.0,5.77246622422
 08/05  18:00:00,107.858211347,7.98418831695,30.0948526417,0.0,32.690315043,37.0816133363,5.7790935578,0.0,0.0,5.7790935578
 08/05  19:00:00,106.863650006,8.09551776762,28.8771188043,0.0,36.8143715336,33.066984531,11.5641723779,0.0,0.0,11.5641723779
 08/05  20:00:00,111.631760265,8.15607514604,26.4605904762,0.0,36.3493007332,38.7721355839,11.5637408256,0.0,0.0,11.5637408256
 08/05  21:00:00,111.552968081,7.93525218018,23.0684923184,0.0,36.1807251679,36.8228455648,5.79172416707,0.0,0.0,5.79172416707
 08/05  22:00:00,83.8820961032,7.30338759385,17.3492454034,0.0,31.0351095914,20.6438685092,17.5324354602,0.117553311953,0.0,17.4148821483
 08/05  23:00:00,56.5518769454,6.7692289693,13.1075098342,0.0,17.4250845679,11.7056064465,6.44374516078,0.657957935543,0.0,5.78578722523
 08/05  24:00:00,48.0660422431,6.53618040615,11.082875789,0.0,12.8411359301,10.0650221343,6.8263926492,1.05992894532,0.0,5.76646370388
 08/06  01:00:00,46.5549633214,6.36960327071,9.62015777506,0.0,12.925468867,10.100111941,7.19796024151,1.43800349315,0.0,5.75995674837
 08/06  02:00:00,40.7711159027,6.22654779766,8.5984061921,0.0,8.34152022915,10.0650221343,6.75265339763,0.992759663406,0.0,5.75989373422
 08/06  03:00:00,40.5373755709,6.18120200534,8.41001276549,0.0,8.34152022915,10.0650221343,0.168724644273,0.148724644273,0.0,0.02
 08/06  04:00:00,42.1057894822,6.15363863518,8.39928733111,0.0,8.34152022915,11.6705166398,5.76608346281,0.0,0.0,5.76608346281
 08/06  05:00:00,46.2420779107,6.12160018183,8.40922113118,0.0,8.80141237637,15.3678112995,5.77295249316,0.0,0.0,5.77295249316
 08/06  06:00:00,60.4395479148,6.30886464451,9.97865190573,0.0,18.5082010057,25.6353820695,11.5515954473,0.0,0.0,11.5515954473
 08/06  07:00:00,80.636819148,6.70944368095,13.3201361711,0.0,19.4926561212,41.1001056674,11.6158229804,0.0,0.0,11.6158229804
 08/06  08:00:00,110.516886956,7.20959737665,18.942342443,0.0,26.3286599382,57.9988325916,35.5655399827,0.00938134966892,0.0,35.5561586331
 08/06  09:00:00,96.0852333392,6.98879814896,20.0053306961,0.0,26.2443270014,42.8153538416,47.4867038729,0.0,18.025,29.4617038729
 08/06  10:00:00,70.673972999,6.67732593744,18.78041776,0.0,21.7447113004,23.4437158914,47.3919338448,0.0,18.025,29.3669338448
 08/06  11:00:00,70.2561754491,6.81435018359,20.6278041067,0.0,19.3449162599,23.4437158914,41.4655382209,0.0,18.025,23.4405382209
 08/06  12:00:00,72.7929540948,7.01408673756,22.8228551698,0.0,19.190480192,23.7425572507,41.4106673088,0.0,18.025,23.3856673088
 08/06  13:00:00,75.7883603861,7.18793707514,25.6182878294,0.0,19.260583323,23.698576057,41.4069609323,0.0,18.025,23.3819609323
 08/06  14:00:00,76.4947732765,7.20121681409,26.311419209,0.0,19.260583323,23.698576057,41.4034510375,0.0,18.025,23.3784510375
 08/06  15:00:00,76.9223501806,7.26786143197,26.9622997475,0.0,19.260583323,23.4086260847,39.201445208,0.0,18.025,21.176445208
 08/06  16:00:00,80.5816730614,7.26985210667,26.1683120274,0.0,19.260583323,27.8781056672,20.2071765981,0.0,18.025,2.18217659812
 08/06  17:00:00,87.2774454557,7.39206970015,24.1192993987,0.0,18.1807569449,37.5792895564,5.77260485552,0.0,0.0,5.77260485552
 08/06  18:00:00,103.808472584,7.76079917857,26.387928175,0.0,32.6059821062,37.0465235296,11.5384354308,0.0,0.0,11.5384354308
 08/06  19:00:00,105.435798207,7.96648800047,27.5783034431,0.0,36.8143715336,33.066984531,5.79032789037,0.0,0.0,5.79032789037
 08/06  20:00:00,112.300727153,8.11084603775,27.0553701737,0.0,36.43363367,38.8072253906,11.5622928975,0.0,0.0,11.5622928975
 08/06  21:00:00,114.751448787,8.0697460058,26.2519007058,0.0,36.0963922311,36.7877557581,11.5642325269,0.0,0.0,11.5642325269
