Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/04  17:00:00,45.7149855487,2.66478301925,24.2788503532,0.0,2.68041601173,16.0824960704,1.10301181421,0.0,1.10301181421
 07/04  18:00:00,42.9849750721,2.47627364178,21.7373492541,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  19:00:00,42.2102912419,2.50616753079,20.932771535,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  20:00:00,37.6375309901,1.638074724,14.7607707566,0.0,2.68041601173,16.0824960704,1.10301337988,0.0,1.10301337988
 07/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295447036,0.0,1.10295447036
 07/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294975892,0.0,1.10294975892
 07/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299735275,0.0,1.10299735275
 07/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311542136,0.0,1.10311542136
 07/05  06:00:00,47.9678282696,3.8217813059,17.0689871316,0.264459620716,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/05  07:00:00,71.6648949039,3.45993711929,19.1219476295,0.310284358384,16.0824960704,32.6817896323,1.10326072407,0.0,1.10326072407
 07/05  08:00:00,150.283245903,5.08320915688,26.5407960537,0.0,48.2474882111,70.4033123869,2.18813912644,0.0,2.18813912644
 07/05  09:00:00,146.22769427,5.49403448884,30.4229905178,0.0,48.2474882111,62.0547409583,2.18878328556,0.0,2.18878328556
 07/05  10:00:00,147.995095675,5.72168509764,33.8893347201,0.0,48.2474882111,60.1281475517,2.18906652653,0.0,2.18906652653
 07/05  11:00:00,152.577465209,5.71035620446,36.556439741,0.0,48.2474882111,62.0547409583,2.18959251215,0.0,2.18959251215
 07/05  12:00:00,152.223625046,5.33104692876,37.1262573605,0.0,48.2474882111,61.5103924513,3.27543810871,0.0,3.27543810871
 07/05  13:00:00,160.712737894,6.25177524599,42.5447988792,0.0,48.2474882111,63.6602354638,3.27560120156,0.0,3.27560120156
 07/05  14:00:00,159.528536791,6.33067152536,44.8137894086,0.0,48.2474882111,60.1281475517,1.10422359506,0.0,1.10422359506
 07/05  15:00:00,164.737269734,7.07878964165,49.2744042353,0.0,48.2474882111,60.1281475517,2.18847178413,0.0,2.18847178413
 07/05  16:00:00,175.216754559,8.30907960911,55.6337089834,0.0,48.2474882111,63.0180376616,2.18936222886,0.0,2.18936222886
 07/05  17:00:00,164.99845681,8.04652634927,56.6228781463,0.0,37.5258241642,62.7947880557,2.18820455216,0.0,2.18820455216
 07/05  18:00:00,112.452863317,5.24707010684,44.3750140447,0.0,26.8041601173,36.0181789539,1.1036244575,0.0,1.1036244575
 07/05  19:00:00,104.130240394,4.53782878975,39.3304236474,0.0,26.8041601173,33.4493877451,1.1033915576,0.0,1.1033915576
 07/05  20:00:00,81.7065043302,3.80655159357,31.2531275172,0.0,16.0824960704,28.0885557216,1.10353865783,0.0,1.10353865783
 07/05  21:00:00,87.8840531613,3.62283453403,26.5621223455,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306562097,0.0,1.10306562097
 07/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299751482,0.0,1.10299751482
 07/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299503046,0.0,1.10299503046
 07/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299666614,0.0,1.10299666614
 07/06  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  06:00:00,44.8765986586,3.71924162467,13.6256724042,0.719084418317,5.36083202345,21.4433280938,1.103091372,0.0,1.103091372
 07/06  07:00:00,73.9586079879,3.69709808501,20.7552948578,0.733489248308,16.0824960704,32.6817896323,1.10354812998,0.0,1.10354812998
 07/06  08:00:00,159.127281767,5.56402285654,34.904018218,0.0,48.2474882111,70.4033123869,1.10417115383,0.0,1.10417115383
 07/06  09:00:00,159.4902966,5.73096108146,43.4486662553,0.0,48.2474882111,62.0547409583,2.18883385023,0.0,2.18883385023
 07/06  10:00:00,163.069833538,5.73694040312,48.9488172781,0.0,48.2474882111,60.1281475517,2.18881759107,0.0,2.18881759107
 07/06  11:00:00,164.726484723,5.79496685471,48.620848605,0.0,48.2474882111,62.0547409583,2.18944063411,0.0,2.18944063411
 07/06  12:00:00,165.640611368,5.65020603285,50.2240845791,0.0,48.2474882111,61.5103924513,3.27589007997,0.0,3.27589007997
 07/06  13:00:00,175.667351608,6.83762449901,56.9135633404,0.0,48.2474882111,63.6602354638,3.27534648467,0.0,3.27534648467
 07/06  14:00:00,175.371429511,7.10027980834,59.8870738461,0.0,48.2474882111,60.1281475517,2.18859310663,0.0,2.18859310663
 07/06  15:00:00,176.271373431,7.41543542371,60.4718621508,0.0,48.2474882111,60.1281475517,1.10429606354,0.0,1.10429606354
 07/06  16:00:00,179.674773301,7.9359900064,60.4648173275,0.0,48.2474882111,63.0180376616,2.18914477562,0.0,2.18914477562
 07/06  17:00:00,161.108293107,6.79176804439,53.9874727487,0.0,37.5258241642,62.7947880557,2.18827662527,0.0,2.18827662527
 07/06  18:00:00,112.924889263,4.51324963579,45.5808604615,0.0,26.8041601173,36.0181789539,1.10373552951,0.0,1.10373552951
 07/06  19:00:00,99.9343824673,4.10501629345,35.5673782174,0.0,26.8041601173,33.4493877451,1.10339662805,0.0,1.10339662805
 07/06  20:00:00,75.6029769195,3.60583828291,25.3503134171,0.0,16.0824960704,28.0885557216,1.10353072633,0.0,1.10353072633
 07/06  21:00:00,82.8982632638,3.50914709469,21.6900198873,0.0,16.0824960704,26.8041601173,1.10312720552,0.0,1.10312720552
 07/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299704038,0.0,1.10299704038
 07/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299454733,0.0,1.10299454733
 07/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299623213,0.0,1.10299623213
 07/07  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  06:00:00,39.9385864747,3.63747277319,8.27489661555,1.21361687462,5.36083202345,21.4433280938,1.10308611291,0.0,1.10308611291
 07/07  07:00:00,68.7498959583,3.46675124753,15.2104529067,1.29996600736,16.0824960704,32.6817896323,1.10364781158,0.0,1.10364781158
 07/07  08:00:00,148.500389264,4.61047922418,25.2299831968,0.000686151335877,48.2474882111,70.4033123869,2.1884962532,0.0,2.1884962532
 07/07  09:00:00,148.399212036,5.04174445988,33.0467983129,0.0,48.2474882111,62.0547409583,1.10454102876,0.0,1.10454102876
 07/07  10:00:00,153.101905824,5.29135896198,39.4264710054,0.0,48.2474882111,60.1281475517,2.18903983623,0.0,2.18903983623
 07/07  11:00:00,157.390118164,5.36632511433,41.713123786,0.0,48.2474882111,62.0547409583,3.27443277169,0.0,3.27443277169
 07/07  12:00:00,158.984838966,5.28198519366,43.9365330156,0.0,48.2474882111,61.5103924513,2.19085617528,0.0,2.19085617528
 07/07  13:00:00,169.992713745,6.42431278689,51.6522371892,0.0,48.2474882111,63.6602354638,3.27564126329,0.0,3.27564126329
 07/07  14:00:00,171.452543095,6.75906006834,56.3094071699,0.0,48.2474882111,60.1281475517,2.18860076671,0.0,2.18860076671
 07/07  15:00:00,173.785892079,7.46629676093,57.9355194616,0.0,48.2474882111,60.1281475517,1.10415445088,0.0,1.10415445088
 07/07  16:00:00,173.725446646,7.84677649037,54.6047041886,0.0,48.2474882111,63.0180376616,3.2738964825,0.0,3.2738964825
 07/07  17:00:00,153.438946347,6.61095445734,46.4989395753,0.0,37.5258241642,62.7947880557,1.10382997237,0.0,1.10382997237
 07/07  18:00:00,100.837979827,4.47766415969,33.5295365022,0.0,26.8041601173,36.0181789539,1.10367257497,0.0,1.10367257497
 07/07  19:00:00,91.3730218503,4.13127201882,26.979761875,0.0,26.8041601173,33.4493877451,1.10345519213,0.0,1.10345519213
 07/07  20:00:00,71.6517260072,3.62755531021,21.3773454775,0.0,16.0824960704,28.0885557216,1.10348743656,0.0,1.10348743656
 07/07  21:00:00,79.932411273,3.51439920669,18.7189157845,0.0,16.0824960704,26.8041601173,1.10312664645,0.0,1.10312664645
 07/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299623987,0.0,1.10299623987
 07/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299583258,0.0,1.10299583258
 07/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029932073,0.0,1.1029932073
 07/08  05:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  06:00:00,42.4698401482,3.61542699588,11.0627731597,0.97903978125,5.36083202345,21.4433280938,1.10314747816,0.0,1.10314747816
 07/08  07:00:00,56.3053520959,3.65303878583,19.5974594956,1.10467118554,5.36083202345,26.5809105114,1.10327494385,0.0,1.10327494385
 07/08  08:00:00,89.2231371495,3.96435105369,26.8910930295,0.255548122254,26.8041601173,31.2995447326,0.02,0.0,0.02
 07/08  09:00:00,94.4585757863,4.01376426018,30.0849742744,0.0,26.8041601173,33.5472370403,2.18729308474,0.0,2.18729308474
 07/08  10:00:00,94.6134482682,3.83021698729,31.3866907325,0.0,26.8041601173,32.583940337,1.10353593134,0.0,1.10353593134
 07/08  11:00:00,97.4339215383,3.57888741727,32.2108012649,0.0,26.8041601173,34.8316326447,1.10383548626,0.0,1.10383548626
 07/08  12:00:00,99.069874777,3.66054171531,35.04949581,0.0,26.8041601173,33.5472370403,1.10367944547,0.0,1.10367944547
 07/08  13:00:00,100.620481462,3.91300694726,38.9164284722,0.0,26.8041601173,30.9784458315,1.10357296802,0.0,1.10357296802
 07/08  14:00:00,72.1747894538,3.71873033895,39.0746676947,0.0,8.04124803518,21.3317032909,1.10341010114,0.0,1.10341010114
 07/08  15:00:00,71.9344078573,3.73902950379,40.0983825377,0.0,8.04124803518,20.0473076865,1.10338855731,0.0,1.10338855731
 07/08  16:00:00,75.5485048362,4.10636290624,43.0240472131,0.0,8.04124803518,20.3684065876,1.10341785855,0.0,1.10341785855
 07/08  17:00:00,69.296630732,4.26103512244,44.3376500267,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 07/08  18:00:00,45.4094521761,2.61679578941,24.0213042105,0.0,2.68041601173,16.0824960704,1.10314373014,0.0,1.10314373014
 07/08  19:00:00,41.3704542921,2.30088440572,20.2982177102,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  20:00:00,47.5168878028,2.50354745547,21.3073215045,0.0,2.68041601173,16.0824960704,1.1028994923,0.0,1.1028994923
 07/08  21:00:00,40.7330964126,0.786466126779,6.37127810959,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  22:00:00,35.2783280701,0.196679116977,1.50629677689,0.0,2.68041601173,16.0824960704,1.10308330852,0.0,1.10308330852
 07/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299539589,0.0,1.10299539589
 07/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295277007,0.0,1.10295277007
 07/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  05:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307655831,0.0,1.10307655831
 07/09  06:00:00,25.4097304747,1.13998785508,5.49839044342,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  07:00:00,35.4472950873,2.42187985475,14.2540630564,0.0,2.68041601173,16.0824960704,1.10299074101,0.0,1.10299074101
 07/09  08:00:00,40.4971199427,2.68438428234,19.0413834842,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  09:00:00,40.0090907101,2.49152734964,18.7462111843,0.0,2.68041601173,16.0824960704,1.10301323717,0.0,1.10301323717
 07/09  10:00:00,41.6834263399,2.67886346869,20.2332106951,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  11:00:00,36.9962322221,2.06108642666,16.1637936193,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  12:00:00,35.3894392756,1.76902724123,14.8490598582,0.0,2.68041601173,16.0824960704,1.1031008379,0.0,1.1031008379
 07/09  13:00:00,30.4024233488,1.16621173734,10.4648594353,0.0,2.68041601173,16.0824960704,1.10324095695,0.0,1.10324095695
 07/09  14:00:00,34.7795919125,1.52351213318,14.4847276031,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  15:00:00,41.5147745047,2.12945993715,20.6139623914,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  16:00:00,47.8215688581,2.66780273111,26.3824139508,0.0,2.68041601173,16.0824960704,1.10300663933,0.0,1.10300663933
 07/09  17:00:00,47.5402935959,2.61440823331,26.1545331864,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  18:00:00,50.1285255341,2.85447211531,28.5027012426,0.0,2.68041601173,16.0824960704,1.10301352442,0.0,1.10301352442
 07/09  19:00:00,46.7943818504,2.61338657443,25.4096430998,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  20:00:00,52.0068400236,2.67597477426,25.6248464065,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  21:00:00,50.1680682521,1.61657079329,14.9761452826,0.0,2.68041601173,16.0824960704,1.10303294908,0.0,1.10303294908
 07/09  22:00:00,45.8780166374,1.1795740196,11.1230904416,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/09  23:00:00,35.5018697634,0.196679116977,1.72983847025,0.0,2.68041601173,16.0824960704,1.1029870031,0.0,1.1029870031
 07/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299503357,0.0,1.10299503357
 07/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299248769,0.0,1.10299248769
 07/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/10  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315459568,0.0,1.10315459568
 07/10  06:00:00,48.9313194084,3.82979365126,18.0184957277,0.270429818052,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  07:00:00,75.4846210776,3.76611018496,22.5362809871,0.409504108765,16.0824960704,32.6817896323,1.10360813053,0.0,1.10360813053
 07/10  08:00:00,157.252613851,5.5234036779,33.0699694808,0.0,48.2474882111,70.4033123869,2.1884496986,0.0,2.1884496986
 07/10  09:00:00,154.661607834,5.74064741106,38.6102911594,0.0,48.2474882111,62.0547409583,2.1889722012,0.0,2.1889722012
 07/10  10:00:00,157.791100932,5.76435253766,43.6426725379,0.0,48.2474882111,60.1281475517,2.18891500554,0.0,2.18891500554
 07/10  11:00:00,161.083585811,5.7216292084,45.0512873392,0.0,48.2474882111,62.0547409583,2.18952258205,0.0,2.18952258205
 07/10  12:00:00,160.102241443,5.46908686603,44.8668338203,0.0,48.2474882111,61.5103924513,3.27556704005,0.0,3.27556704005
 07/10  13:00:00,170.052767253,6.53941334913,51.5971901352,0.0,48.2474882111,63.6602354638,2.1903971254,0.0,2.1903971254
 07/10  14:00:00,169.747996013,6.63879660877,54.7251235477,0.0,48.2474882111,60.1281475517,2.18880666398,0.0,2.18880666398
 07/10  15:00:00,174.256334837,7.39738445302,58.4748745269,0.0,48.2474882111,60.1281475517,2.18828624792,0.0,2.18828624792
 07/10  16:00:00,182.668591714,8.77838076972,62.6162449772,0.0,48.2474882111,63.0180376616,2.18938035304,0.0,2.18938035304
 07/10  17:00:00,169.857169994,8.6227992469,60.9053184326,0.0,37.5258241642,62.7947880557,1.10397454746,0.0,1.10397454746
 07/10  18:00:00,117.877744943,6.12120355452,48.9257622227,0.0,26.8041601173,36.0181789539,1.10367740324,0.0,1.10367740324
 07/10  19:00:00,110.826723279,5.51582293918,45.0489123832,0.0,26.8041601173,33.4493877451,1.10349186024,0.0,1.10349186024
 07/10  20:00:00,89.9771874307,4.1741145786,36.6889142993,0.0,16.0824960704,28.0885557216,1.10348860747,0.0,1.10348860747
 07/10  21:00:00,93.2033837333,3.69513462126,31.8091528303,0.0,16.0824960704,26.8041601173,1.1031225297,0.0,1.1031225297
 07/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/10  23:00:00,44.0034936961,0.590037350932,4.47727214548,0.0,2.68041601173,21.4433280938,1.10305186124,0.0,1.10305186124
 07/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299465399,0.0,1.10299465399
 07/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299364206,0.0,1.10299364206
 07/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/11  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317077615,0.0,1.10317077615
 07/11  06:00:00,41.6281821277,3.73805659703,10.4961451915,0.581380127813,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/11  07:00:00,74.2300306371,3.6752159355,21.2064344775,0.575654427326,16.0824960704,32.6817896323,1.10356391843,0.0,1.10356391843
 07/11  08:00:00,165.068311442,5.74479219412,40.6642785562,0.0,48.2474882111,70.4033123869,2.18857734243,0.0,2.18857734243
 07/11  09:00:00,164.374147314,6.04502892263,48.0184491277,0.0,48.2474882111,62.0547409583,2.18884836633,0.0,2.18884836633
 07/11  10:00:00,164.095328134,6.2005534749,49.510698802,0.0,48.2474882111,60.1281475517,2.18878640599,0.0,2.18878640599
 07/11  11:00:00,170.438689158,6.31748318857,53.8105367055,0.0,48.2474882111,62.0547409583,2.18970268604,0.0,2.18970268604
 07/11  12:00:00,171.56783216,6.23443833513,55.5670730684,0.0,48.2474882111,61.5103924513,2.19029852501,0.0,2.19029852501
 07/11  13:00:00,181.66311865,7.523909544,62.2230453368,0.0,48.2474882111,63.6602354638,3.27560116824,0.0,3.27560116824
 07/11  14:00:00,180.950427828,7.71038591764,64.8559660532,0.0,48.2474882111,60.1281475517,2.18856362495,0.0,2.18856362495
 07/11  15:00:00,182.657474921,8.28517391497,65.9882251489,0.0,48.2474882111,60.1281475517,2.18835289143,0.0,2.18835289143
 07/11  16:00:00,185.781808765,9.09026829315,65.4175745053,0.0,48.2474882111,63.0180376616,2.18920416149,0.0,2.18920416149
 07/11  17:00:00,165.14414234,7.7491494574,57.0659405684,0.0,37.5258241642,62.7947880557,1.10389470205,0.0,1.10389470205
 07/11  18:00:00,109.914572984,5.08190586331,42.0018879552,0.0,26.8041601173,36.0181789539,1.10372593978,0.0,1.10372593978
 07/11  19:00:00,101.402157994,4.53489268054,36.6052773566,0.0,26.8041601173,33.4493877451,1.1034261978,0.0,1.1034261978
 07/11  20:00:00,83.229880704,3.82596282529,30.2897593259,0.0,16.0824960704,28.0885557216,1.10352866097,0.0,1.10352866097
 07/11  21:00:00,89.7456812037,3.64650770718,28.4000772148,0.0,16.0824960704,26.8041601173,1.10311531826,0.0,1.10311531826
 07/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/11  23:00:00,42.5946368338,0.393358233955,3.26509440015,0.0,2.68041601173,21.4433280938,1.10305196123,0.0,1.10305196123
 07/11  24:00:00,40.7501606191,0.196679116977,1.61729730249,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299292062,0.0,1.10299292062
 07/12  02:00:00,43.5805520825,0.590037350932,4.05433053193,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299375724,0.0,1.10299375724
 07/12  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  06:00:00,55.4814333811,4.16461433443,24.4728657921,0.0313530432268,5.36083202345,21.4433280938,1.10314877901,0.0,1.10314877901
 07/12  07:00:00,76.8873654673,3.44429028453,24.6104353751,0.0599140110121,16.0824960704,32.6817896323,1.10360955332,0.0,1.10360955332
 07/12  08:00:00,159.33168064,5.23082143446,35.4416185135,0.0,48.2474882111,70.4033123869,2.18868472939,0.0,2.18868472939
 07/12  09:00:00,155.530496968,5.45610217818,39.7637255263,0.0,48.2474882111,62.0547409583,2.18864523313,0.0,2.18864523313
 07/12  10:00:00,158.88002591,5.77067674246,44.7252733106,0.0,48.2474882111,60.1281475517,1.10457421384,0.0,1.10457421384
 07/12  11:00:00,163.629030242,6.33625228986,46.9821086884,0.0,48.2474882111,62.0547409583,3.27421292252,0.0,3.27421292252
 07/12  12:00:00,163.30933662,6.16601834242,47.3769975213,0.0,48.2474882111,61.5103924513,2.19045736379,0.0,2.19045736379
 07/12  13:00:00,169.561758307,6.82733165406,50.8182628843,0.0,48.2474882111,63.6602354638,3.27524620933,0.0,3.27524620933
 07/12  14:00:00,167.602835793,6.8583441669,52.3604157697,0.0,48.2474882111,60.1281475517,2.18856173803,0.0,2.18856173803
 07/12  15:00:00,169.11392724,7.06272658383,53.6671247995,0.0,48.2474882111,60.1281475517,1.10412570792,0.0,1.10412570792
 07/12  16:00:00,169.201440024,6.81764305734,51.1098309998,0.0,48.2474882111,63.0180376616,2.18923123933,0.0,2.18923123933
 07/12  17:00:00,146.396484995,5.98272931755,40.0847033637,0.0,37.5258241642,62.7947880557,2.18832704692,0.0,2.18832704692
 07/12  18:00:00,95.717483046,4.14111763202,28.7455862487,0.0,26.8041601173,36.0181789539,1.10361639099,0.0,1.10361639099
 07/12  19:00:00,90.0853186448,3.87142142529,25.951909263,0.0,26.8041601173,33.4493877451,1.10340559564,0.0,1.10340559564
 07/12  20:00:00,75.2810798495,3.49680348187,22.6701178149,0.0,16.0824960704,28.0885557216,1.10353241488,0.0,1.10353241488
 07/12  21:00:00,82.2691375495,3.43539970622,21.0164411419,0.118200419629,16.0824960704,26.8041601173,1.10312519615,0.0,1.10312519615
 07/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299427188,0.0,1.10299427188
 07/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299154942,0.0,1.10299154942
 07/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299378266,0.0,1.10299378266
 07/13  05:00:00,34.2146002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/13  06:00:00,35.0513567656,3.62374839531,2.52166612269,2.09334203627,5.36083202345,21.4433280938,1.1030787487,0.0,1.1030787487
 07/13  07:00:00,63.1893971177,3.6380102318,8.56552065212,2.21314043701,16.0824960704,32.6817896323,1.10361745788,0.0,1.10361745788
 07/13  08:00:00,139.771505515,5.16885218824,15.8833397756,0.0600728585878,48.2474882111,70.4033123869,1.10423923374,0.0,1.10423923374
 07/13  09:00:00,135.380574402,5.18176231508,19.8881428231,0.0,48.2474882111,62.0547409583,2.18892858047,0.0,2.18892858047
 07/13  10:00:00,135.441554131,5.08163242104,21.9758458533,0.0,48.2474882111,60.1281475517,2.18886555863,0.0,2.18886555863
 07/13  11:00:00,139.167969016,4.95679161941,23.9005081326,0.0,48.2474882111,62.0547409583,3.27408790311,0.0,3.27408790311
 07/13  12:00:00,139.27371855,4.72341939533,24.7839783982,0.0,48.2474882111,61.5103924513,2.19055074962,0.0,2.19055074962
 07/13  13:00:00,146.275818811,5.55402949968,28.8056255421,0.0,48.2474882111,63.6602354638,3.27548874838,0.0,3.27548874838
 07/13  14:00:00,144.017932024,5.54398713518,30.0898690316,0.0,48.2474882111,60.1281475517,2.18842098214,0.0,2.18842098214
