Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/18  06:00:00,21.9362186856,0.205698052737,0.472552977624,0.0,6.51253267309,14.7454349813,16.9621499659,0.0,16.9621499659
 05/18  07:00:00,25.5062033902,0.383308117615,0.945794981999,0.0,6.01364874671,18.163451543,18.0259989881,0.0,18.0259989881
 05/18  08:00:00,25.1104145257,0.711297541701,1.16776724232,0.0,4.35151303671,18.8798367041,17.3163572322,0.0,17.3163572322
 05/18  09:00:00,22.8641187839,0.824221171518,1.63217971113,0.0,3.78894180059,16.6187760998,15.1874375747,0.0,15.1874375747
 05/18  10:00:00,20.6113168802,0.947043459021,2.17318222313,0.0,3.78894180059,13.7021493968,13.7681578057,0.0,13.7681578057
 05/18  11:00:00,21.3873770918,1.0783278723,2.67077686756,0.0,3.78894180059,13.8493305508,11.1070082388,0.0,11.1070082388
 05/18  12:00:00,21.5457640775,1.1864509423,3.03148200143,0.0,3.69398621738,13.6338449159,9.68772846975,0.0,9.68772846975
 05/18  13:00:00,22.1796358385,1.37770118438,3.75238691821,0.0,3.78894180059,13.2606059349,8.62326864299,0.0,8.62326864299
 05/18  14:00:00,22.5933524716,1.51587718767,4.17510870203,0.0,3.78894180059,13.1134247809,7.55880881622,0.0,7.55880881622
 05/18  15:00:00,24.5731491443,1.6778757878,4.62789732126,0.0,4.71240779196,13.5549682428,8.62326864299,0.0,8.62326864299
 05/18  16:00:00,32.8721736667,1.90404926489,5.25039497923,0.0,7.18559832057,18.5321311015,10.042548412,0.0,10.042548412
 05/18  17:00:00,39.2084689263,1.87229994533,5.64068328918,0.0,8.38069375907,23.3147919321,13.2359278923,0.0,13.2359278923
 05/18  18:00:00,40.8081647293,1.82001515898,5.22529374472,0.0,10.6415932552,23.1212625696,15.542257517,0.0,15.542257517
 05/18  19:00:00,38.4400780763,1.51995190648,4.12654832242,0.0,12.3080778603,20.4854999863,14.8326176324,0.0,14.8326176324
 05/18  20:00:00,41.1459714527,1.21626993786,3.112077894,0.0,12.456681583,19.8967753704,13.5907478346,0.0,13.5907478346
 05/18  21:00:00,35.611565054,0.966965930126,2.39764319169,0.0,9.18739968257,17.702556249,11.1070082388,0.0,11.1070082388
 05/18  22:00:00,27.4972965837,0.638863546793,1.54678966647,0.0,5.91811778209,14.0365255879,9.68772846975,0.0,9.68772846975
 05/18  23:00:00,20.7538174926,0.397342806972,0.941340386544,0.0,3.54045821811,10.5176760807,5.4298891627,0.0,5.4298891627
 05/18  24:00:00,16.6345121118,0.274707107762,0.6479262607,0.0,2.55330491699,7.80157382632,1.70427976902,0.0,1.70427976902
 05/19  01:00:00,15.827327214,0.210239803632,0.493933282945,0.0,2.55330491699,7.21284921042,0.99364485249,0.0,0.99364485249
 05/19  02:00:00,15.3779124932,0.164307200966,0.384813472774,0.0,2.55330491699,6.91848690247,0.462113912981,0.0,0.462113912981
 05/19  03:00:00,15.020933865,0.103601473042,0.235721726424,0.0,2.55330491699,6.7713057485,0.462097215474,0.0,0.462097215474
 05/19  04:00:00,17.0107746127,0.0784272952035,0.174243204205,0.0,3.82705111198,7.57405300124,0.993240942767,0.0,0.993240942767
 05/19  05:00:00,19.7803901543,0.0843966669077,0.18494357883,0.0,6.02426329834,9.91545327661,5.06214653046,0.0,5.06214653046
 05/19  06:00:00,21.679645512,0.130866065131,0.290811791558,0.0,6.51253267309,14.7454349813,16.9080173462,0.0,16.9080173462
 05/19  07:00:00,24.7851573457,0.183628814262,0.424428240871,0.0,6.01364874671,18.163451543,17.9684098616,0.0,17.9684098616
 05/19  08:00:00,24.0983830032,0.454618686531,0.412414574967,0.0,4.35151303671,18.8798367041,17.2610716551,0.0,17.2610716551
 05/19  09:00:00,21.3510914298,0.47276379142,0.47060973716,0.0,3.78894180059,16.6187760998,15.1390626947,0.0,15.1390626947
 05/19  10:00:00,18.829255206,0.569419463949,0.768744544012,0.0,3.78894180059,13.7021493968,13.7243900571,0.0,13.7243900571
 05/19  11:00:00,19.4980856066,0.691589661695,1.168223593,0.0,3.78894180059,13.8493305508,11.0718788616,0.0,11.0718788616
 05/19  12:00:00,19.4214334034,0.749806704319,1.34379556523,0.0,3.69398621738,13.6338449159,9.65720622403,0.0,9.65720622403
 05/19  13:00:00,19.2971387299,0.778011706971,1.469579287,0.0,3.78894180059,13.2606059349,8.59620174584,0.0,8.59620174584
 05/19  14:00:00,18.9706133214,0.732709832682,1.33553690684,0.0,3.78894180059,13.1134247809,7.53519726764,0.0,7.53519726764
 05/19  15:00:00,19.7812700615,0.608549981102,0.905344045227,0.0,4.71240779196,13.5549682428,8.59620174584,0.0,8.59620174584
 05/19  16:00:00,26.8261522898,0.519562848999,0.588860018189,0.0,7.18559832057,18.5321311015,10.0108743834,0.0,10.0108743834
 05/19  17:00:00,32.572321303,0.27877610067,0.598059510477,0.0,8.38069375907,23.3147919321,13.193887818,0.0,13.193887818
 05/19  18:00:00,35.0002332832,0.394479456282,0.842898001318,0.0,10.6415932552,23.1212625696,15.4927308541,0.0,15.4927308541
 05/19  19:00:00,33.8403869933,0.332406517556,0.714402628392,0.0,12.3080778603,20.4854999863,14.7853945353,0.0,14.7853945353
 05/19  20:00:00,37.7064380888,0.283526931095,0.605287536883,0.0,12.456681583,19.8967753704,13.5560185055,0.00846252810727,13.5475559774
 05/19  21:00:00,32.9318302542,0.238942594176,0.445931727822,0.0,9.18739968257,17.702556249,11.6711991391,0.599320277492,11.0718788616
 05/19  22:00:00,25.766176957,0.206943715376,0.247589871134,0.0,5.91811778209,14.0365255879,11.6503320412,1.99312581715,9.65720622403
 05/19  23:00:00,19.8261429751,0.240874503417,0.170134172532,0.0,3.54045821811,10.5176760807,9.08150895567,3.66832064441,5.41318831126
 05/19  24:00:00,16.092951865,0.300659072908,0.0804140486683,0.0,2.55330491699,7.80157382632,7.71501149477,6.01533885718,1.69967263759
 05/20  01:00:00,15.5014697773,0.340626293165,0.0376893566756,0.0,2.55330491699,7.21284921042,8.36222529452,7.37088434542,0.991340949096
 05/20  02:00:00,15.2379000159,0.404838549779,0.00426964662791,0.0,2.55330491699,6.91848690247,9.74497365596,9.28343557003,0.461538085929
 05/20  03:00:00,15.175388907,0.493778241483,0.0,0.0,2.55330491699,6.7713057485,12.0210089562,11.5594875177,0.461521438475
 05/20  04:00:00,17.2931040432,0.53499992991,0.0,0.0,3.82705111198,7.57405300124,13.5707587082,12.5798204506,0.990938257568
 05/20  05:00:00,20.0419744199,0.530924511415,0.0,0.0,6.02426329834,9.91545327661,17.4773817791,12.4307704735,5.04661130563
 05/20  06:00:00,21.7479852807,0.459919211617,0.0300984138401,0.0,6.51253267309,14.7454349813,27.1747698497,10.3208302068,16.8539396429
 05/20  07:00:00,24.5150254444,0.429007613541,0.102446902715,0.0,6.01364874671,17.9699221805,26.6413871207,8.73050777776,17.9108793429
 05/20  08:00:00,22.2718850822,0.409367416899,0.0775814923365,0.0,3.66783283761,18.1171033345,25.6818550078,8.47601266587,17.2058423419
 05/20  09:00:00,19.4459815411,0.360429338059,0.12424787057,0.0,3.10526160149,15.8560427302,21.9278587333,6.83712168769,15.0907370456
 05/20  10:00:00,16.6390568377,0.326822434364,0.267556773986,0.0,3.10526160149,12.9394160272,18.3702740925,4.68960724173,13.6806668508
 05/20  11:00:00,16.8829939533,0.291480875787,0.399654294295,0.0,3.10526160149,13.0865971812,13.7529457131,2.71616047756,11.0367852355
 05/20  12:00:00,16.8655655205,0.270752457278,0.550135434081,0.0,3.10526160149,12.9394160272,10.6499296321,1.02321459139,9.62671504069
 05/20  13:00:00,16.3798349311,0.239226132844,0.537474631102,0.0,3.10526160149,12.4978725653,9.01096326561,0.441800871037,8.56916239458
 05/20  14:00:00,16.3165367481,0.254547774691,0.606035960244,0.0,3.10526160149,12.3506914113,7.5933585865,0.0817488380342,7.51160974846
 05/20  15:00:00,17.7895321074,0.284595546523,0.683974094333,0.0,4.02872759285,12.7922348732,8.56916239458,0.0,8.56916239458
 05/20  16:00:00,25.4568801438,0.356470499362,0.829093790517,0.0,6.50191812146,17.7693977319,9.9792325894,0.0,9.9792325894
 05/20  17:00:00,33.0891725222,0.478690302438,1.1085258904,0.0,8.38069375907,23.1212625696,13.1518905277,0.0,13.1518905277
 05/20  18:00:00,35.1837017546,0.442077643024,0.978768285955,0.0,10.6415932552,23.1212625696,15.4432545943,0.0,15.4432545943
 05/20  19:00:00,33.85904111,0.338372196047,0.727091066538,0.0,12.3080778603,20.4854999863,14.7382194969,0.0,14.7382194969
 05/20  20:00:00,37.7430808317,0.294148535856,0.631308675015,0.0,12.456681583,19.8967753704,13.5044080765,0.0,13.5044080765
 05/20  21:00:00,32.8151015846,0.197114981794,0.371030670654,0.0,9.18739968257,17.702556249,11.4053111524,0.368525916896,11.0367852355
 05/20  22:00:00,25.7193325259,0.219135088475,0.188554066929,0.0,5.91811778209,14.0365255879,12.515680649,2.88896560835,9.62671504069
 05/20  23:00:00,19.8057989521,0.296173357573,0.0944912953741,0.0,3.54045821811,10.5176760807,11.2049087988,5.80840434253,5.39650445623
 05/20  24:00:00,16.1037470992,0.378057008414,0.0138113474346,0.0,2.55330491699,7.80157382632,10.4273005478,8.73223035303,1.69507019482
 05/21  01:00:00,15.5808842999,0.457730172463,0.0,0.0,2.55330491699,7.21284921042,11.8060528777,10.817013194,0.989039683701
 05/21  02:00:00,15.371777328,0.54298550853,0.0,0.0,2.55330491699,6.91848690247,13.3938696961,12.9329067638,0.460962932307
 05/21  03:00:00,15.2922619203,0.610651254826,0.0,0.0,2.55330491699,6.7713057485,15.070749493,14.6098031532,0.460946339834
 05/21  04:00:00,17.4075486808,0.649444567581,0.0,0.0,3.82705111198,7.57405300124,16.5171189965,15.5284806669,0.988638329527
 05/21  05:00:00,20.1589717252,0.647921816618,0.0,0.0,6.02426329834,9.91545327661,20.4630727818,15.4319770563,5.03109572552
 05/21  06:00:00,21.8127126673,0.554745012017,0.0,0.0,6.51253267309,14.7454349813,29.8045368701,13.0046040008,16.7999328693
 05/21  07:00:00,24.507142048,0.519838113003,0.00373300685543,0.0,6.01364874671,17.9699221805,29.9023755347,12.0489510654,17.8534244693
 05/21  08:00:00,22.2992279476,0.514291774634,0.0,0.0,3.66783283761,18.1171033345,29.0918380905,11.9411524421,17.1506856484
 05/21  09:00:00,19.4158776001,0.450720449744,0.00385281789569,0.0,3.10526160149,15.8560427302,25.3286769063,10.2862019676,15.0424749387
 05/21  10:00:00,16.4753134244,0.383106641018,0.0475291539823,0.0,3.10526160149,12.9394160272,21.7543772037,8.11737606866,13.637001135
 05/21  11:00:00,16.6142226617,0.334856610208,0.0875072683106,0.0,3.10526160149,13.0865971812,17.5950114998,6.59327374668,11.0017377531
 05/21  12:00:00,16.4822935922,0.298076119227,0.139539843774,0.0,3.10526160149,12.9394160272,14.8550287595,5.25876481003,9.59626394942
 05/21  13:00:00,16.0526687218,0.268745544081,0.180789010497,0.0,3.10526160149,12.4978725653,12.7356476934,4.19348909676,8.54215859666
 05/21  14:00:00,15.8551677222,0.252679920804,0.146534788186,0.0,3.10526160149,12.3506914113,11.661805271,4.17375202706,7.48805324389
 05/21  15:00:00,17.1938872791,0.309831248529,0.063093564103,0.0,4.02872759285,12.7922348732,14.9860195018,6.44386090513,8.54215859666
 05/21  16:00:00,24.6886478317,0.311161992938,0.106169984923,0.0,6.50191812146,17.7693977319,15.9409603285,5.99332792811,9.94763240034
 05/21  17:00:00,32.0399889739,0.260373779015,0.277658865524,0.0,8.38069375907,23.1212625696,16.0679124071,2.95796394847,13.1099484586
 05/21  18:00:00,34.3502134039,0.283851372249,0.303506206082,0.0,10.6415932552,23.1212625696,18.5820280966,3.18818470697,15.3938433896
 05/21  19:00:00,33.3586919156,0.325903743708,0.23921032454,0.0,12.3080778603,20.4854999863,19.535923696,4.84481720825,14.6911064878
 05/21  20:00:00,37.3861306718,0.347143701919,0.221363349055,0.0,12.456681583,19.8967753704,19.0183975336,5.55708062405,13.4613169096
 05/21  21:00:00,32.8085084125,0.371645784181,0.189906696127,0.0,9.18739968257,17.702556249,17.497736376,6.49599862287,11.0017377531
 05/21  22:00:00,25.8169481581,0.441509179216,0.0637956083715,0.0,5.91811778209,14.0365255879,19.2752537398,9.67898979036,9.59626394942
 05/21  23:00:00,19.9501850473,0.53505074814,0.0,0.0,3.54045821811,10.5176760807,18.176418916,12.7965763776,5.37984253836
 05/21  24:00:00,16.3478845398,0.636005796424,0.0,0.0,2.55330491699,7.80157382632,16.9880873486,15.297613545,1.69047380369
 05/22  01:00:00,15.8528256151,0.729671487684,0.0,0.0,2.55330491699,7.21284921042,18.6619394905,17.6751977515,0.986741739009
 05/22  02:00:00,15.6061804776,0.77738865808,0.0,0.0,2.55330491699,6.91848690247,19.2606625348,18.8002739122,0.460388622654
 05/22  03:00:00,15.5133461116,0.831735446085,0.0,0.0,2.55330491699,6.7713057485,20.6069780332,20.1466059432,0.460372090042
 05/22  04:00:00,17.6341547133,0.876050600013,0.0,0.0,3.82705111198,7.57405300124,22.2700378093,21.2836959691,0.986341840225
 05/22  05:00:00,20.349004351,0.837954442431,0.0,0.0,6.02426329834,9.91545327661,25.1986333493,20.183028965,5.01560438429
 05/22  06:00:00,21.9973429226,0.739375267274,0.0,0.0,6.51253267309,14.7454349813,34.3609593175,17.6149462999,16.7460130176
 05/22  07:00:00,24.81202881,0.634928519361,0.0,0.0,6.01364874671,18.163451543,32.7129367264,14.916874471,17.7960622554
 05/22  08:00:00,24.1015316067,0.870181864967,0.0,0.0,4.35151303671,18.8798367041,30.7522440512,13.6566261426,17.0956179086
 05/22  09:00:00,21.1688698877,0.761151986449,0.0,0.0,3.78894180059,16.6187760998,25.8503749593,10.856084293,14.9942906663
 05/22  10:00:00,18.153184661,0.660628676665,0.00146478626346,0.0,3.78894180059,13.7021493968,22.0582936178,8.46488777685,13.5934058409
 05/22  11:00:00,18.2578888355,0.562062154211,0.0575543294111,0.0,3.78894180059,13.8493305508,16.6041470834,5.63740029,10.9667467934
 05/22  12:00:00,17.9752323398,0.473572485865,0.173828720123,0.0,3.69398621738,13.6338449159,12.1403840034,2.57452203537,9.56586196802
 05/22  13:00:00,17.7432840003,0.43418009379,0.259556170638,0.0,3.78894180059,13.2606059349,9.49381900548,0.978620656479,8.515198349
 05/22  14:00:00,17.6418809685,0.419140763652,0.320373623003,0.0,3.78894180059,13.1134247809,7.61606306541,0.151528335435,7.46453472998
 05/22  15:00:00,19.0158562286,0.416341511155,0.332138682223,0.0,4.71240779196,13.5549682428,8.515198349,0.0,8.515198349
 05/22  16:00:00,26.4749943579,0.423216080872,0.334048854444,0.0,7.18559832057,18.5321311015,9.92660409471,0.0105209203516,9.91608317436
 05/22  17:00:00,32.3308832636,0.191819343902,0.443578227896,0.0,8.38069375907,23.3147919321,13.0680740314,0.0,13.0680740314
 05/22  18:00:00,34.6163280208,0.257028209271,0.596443985904,0.0,10.6415932552,23.1212625696,15.3445118726,0.0,15.3445118726
 05/22  19:00:00,33.6168072803,0.245983466399,0.577245966494,0.0,12.3080778603,20.4854999863,14.64406946,0.0,14.64406946
 05/22  20:00:00,37.4378675644,0.189099646791,0.431144296754,0.0,12.456681583,19.8967753704,13.4182952378,0.0,13.4182952378
 05/22  21:00:00,32.6446952132,0.137297763762,0.260441517258,0.0,9.18739968257,17.702556249,11.3234896254,0.35674283198,10.9667467934
 05/22  22:00:00,25.610509276,0.199019343589,0.099846561961,0.0,5.91811778209,14.0365255879,13.0864732933,3.52061132525,9.56586196802
 05/22  23:00:00,19.7251241844,0.292334042654,0.0176558426534,0.0,3.54045821811,10.5176760807,12.0734877618,6.71028026989,5.36320749194
 05/22  24:00:00,16.1394752016,0.427596458179,0.0,0.0,2.55330491699,7.80157382632,11.9345779317,10.2486931063,1.68588482536
 05/23  01:00:00,15.690267482,0.567113354549,0.0,0.0,2.55330491699,7.21284921042,14.7633250482,13.7788772514,0.984447796747
 05/23  02:00:00,15.5310467131,0.702254893621,0.0,0.0,2.55330491699,6.91848690247,17.7735644168,17.3137490895,0.459815327257
 05/23  03:00:00,15.4874499747,0.805839309249,0.0,0.0,2.55330491699,6.7713057485,20.4564705225,19.9966716632,0.459798859341
 05/23  04:00:00,17.6691263412,0.911022227974,0.0,0.0,3.82705111198,7.57405300124,23.8045640638,22.8205145936,0.984049470235
 05/23  05:00:00,20.4639330906,0.95288318203,0.0,0.0,6.02426329834,9.91545327661,28.9353050875,23.9351632186,5.00014186891
 05/23  06:00:00,22.0522157629,0.794248107599,0.0,0.0,6.51253267309,14.7454349813,36.1704491221,19.478253068,16.6921960541
 05/23  07:00:00,24.8293170209,0.652216730261,0.0,0.0,6.01364874671,18.163451543,33.2481043381,15.5092946496,17.7388096885
 05/23  08:00:00,24.0852913162,0.853941574506,0.0,0.0,4.35151303671,18.8798367041,30.2235923521,13.1829369219,17.0406554302
 05/23  09:00:00,21.1143452282,0.706627326961,0.0,0.0,3.78894180059,16.6187760998,24.4074658274,9.46126732964,14.9461984977
 05/23  10:00:00,18.0778678593,0.559067867662,0.0277087935335,0.0,3.78894180059,13.7021493968,19.3003877081,5.75049382918,13.5498938789
 05/23  11:00:00,18.2750954643,0.468666227256,0.168156885113,0.0,3.78894180059,13.8493305508,13.4845470065,2.55272428793,10.9318227186
 05/23  12:00:00,18.0857007405,0.43337082535,0.324498781337,0.0,3.69398621738,13.6338449159,10.0989678722,0.5634497725,9.53551809974
 05/23  13:00:00,17.9922423387,0.451079855361,0.49161474742,0.0,3.78894180059,13.2606059349,8.52296412441,0.0346744887879,8.48828963562
 05/23  14:00:00,18.0733699451,0.497811468427,0.673191894803,0.0,3.78894180059,13.1134247809,7.4410611715,0.0,7.4410611715
 05/23  15:00:00,19.6737313616,0.557595288293,0.848760038087,0.0,4.71240779196,13.5549682428,8.48828963562,0.0,8.48828963562
 05/23  16:00:00,27.6782928789,0.703161437359,1.25740201895,0.0,7.18559832057,18.5321311015,9.88459425445,0.0,9.88459425445
 05/23  17:00:00,34.5222515034,0.744775214598,2.08199059697,0.0,8.38069375907,23.3147919321,13.0262796468,0.0,13.0262796468
 05/23  18:00:00,37.5533188396,1.00273794894,2.787725065,0.0,10.6415932552,23.1212625696,15.2952746524,0.0,15.2952746524
 05/23  19:00:00,36.2192765152,0.929627251255,2.49607141655,0.0,12.3080778603,20.4854999863,14.597122343,0.0,14.597122343
 05/23  20:00:00,38.9210882233,0.604665225604,1.49879937685,0.0,12.456681583,19.8967753704,13.3753558015,0.0,13.3753558015
 05/23  21:00:00,33.3913075004,0.347271881093,0.797079687107,0.0,9.18739968257,17.702556249,10.9318227186,0.0,10.9318227186
 05/23  22:00:00,25.7423221861,0.138157541219,0.29252127443,0.0,5.91811778209,14.0365255879,9.53809086029,0.00257276054712,9.53551809974
 05/23  23:00:00,19.5730258078,0.0588767328888,0.0990147757981,0.0,3.54045821811,10.5176760807,5.58800442471,0.241400181454,5.34660424326
 05/23  24:00:00,15.7732397059,0.0461386352349,0.0152223272718,0.0,2.55330491699,7.80157382632,2.70279192076,1.02148730194,1.68130461883
 05/24  01:00:00,15.2094507188,0.0862965913692,0.0,0.0,2.55330491699,7.21284921042,3.2724228276,2.29026429013,0.982158537464
 05/24  02:00:00,15.0927991909,0.264007371415,0.0,0.0,2.55330491699,6.91848690247,7.17862067128,6.71937745517,0.459243216107
 05/24  03:00:00,15.1105678915,0.428957225972,0.0,0.0,2.55330491699,6.7713057485,11.2011321207,10.741905303,0.459226817673
 05/24  04:00:00,17.2951733851,0.537069271865,0.0,0.0,3.82705111198,7.57405300124,14.334599975,13.3528380761,0.981761898911
 05/24  05:00:00,20.1044770044,0.593427095844,0.0,0.0,6.02426329834,9.91545327661,19.6727173677,14.6880046099,4.98471275785
 05/24  06:00:00,21.7161876308,0.45821997555,0.0,0.0,6.51253267309,14.7454349813,27.585633093,10.9471351783,16.6384979147
 05/24  07:00:00,24.490718865,0.292666534227,0.0209520401191,0.0,6.01364874671,18.163451543,24.1128312759,6.43114755254,17.6816837234
 05/24  08:00:00,23.8349199419,0.513826847962,0.0897433522054,0.0,4.35151303671,18.8798367041,21.2176167585,4.23180226849,16.98581449
 05/24  09:00:00,21.2589729904,0.498376491526,0.352878597707,0.0,3.78894180059,16.6187760998,16.6471821131,1.74896943808,14.898212675
 05/24  10:00:00,18.6898975472,0.515444178342,0.683362170802,0.0,3.78894180059,13.7021493968,13.6549698804,0.148491745877,13.5064781345
 05/24  11:00:00,19.2920605371,0.604753134042,1.04903505115,0.0,3.78894180059,13.8493305508,10.8969758711,0.0,10.8969758711
 05/24  12:00:00,19.4864878245,0.715340792816,1.4433158979,0.0,3.69398621738,13.6338449159,9.50524133064,0.0,9.50524133064
 05/24  13:00:00,19.7140203345,0.815451253548,1.84902134501,0.0,3.78894180059,13.2606059349,8.46144042529,0.0,8.46144042529
 05/24  14:00:00,20.140695682,0.945030542728,2.29329855744,0.0,3.78894180059,13.1134247809,7.41763951993,0.0,7.41763951993
 05/24  15:00:00,22.1173996593,1.09365918353,2.75636444058,0.0,4.71240779196,13.5549682428,8.46144042529,0.0,8.46144042529
 05/24  16:00:00,31.0930491667,1.46384724184,3.91147250225,0.0,7.18559832057,18.5321311015,9.85317496576,0.0,9.85317496576
 05/24  17:00:00,38.2273782063,1.57997150003,4.95192101449,0.0,8.38069375907,23.3147919321,12.9845776818,0.0,12.9845776818
 05/24  18:00:00,41.4111397822,1.85129491606,5.79698904054,0.0,10.6415932552,23.1212625696,15.2461463101,0.0,15.2461463101
 05/24  19:00:00,39.6132539531,1.72034973325,5.09932637246,0.0,12.3080778603,20.4854999863,14.5502790399,0.0,14.5502790399
 05/24  20:00:00,41.3832683401,1.24378067656,3.3218640427,0.0,12.456681583,19.8967753704,13.3325113169,0.0,13.3325113169
 05/24  21:00:00,35.6257521958,0.955233938933,2.42356232475,0.0,9.18739968257,17.702556249,10.8969758711,0.0,10.8969758711
 05/24  22:00:00,27.7412928661,0.692460263317,1.7371892323,0.0,5.91811778209,14.0365255879,9.50524133064,0.0,9.50524133064
 05/24  23:00:00,20.6889787845,0.371638510859,0.90220597452,0.0,3.54045821811,10.5176760807,5.33003770922,0.0,5.33003770922
 05/24  24:00:00,16.2407407389,0.160741921492,0.368120074068,0.0,2.55330491699,7.80157382632,1.67673454047,0.0,1.67673454047
 05/25  01:00:00,15.3347370999,0.0675556331041,0.14402733938,0.0,2.55330491699,7.21284921042,0.993687022346,0.0138123820145,0.979874640331
 05/25  02:00:00,14.9426668027,0.042814678925,0.0710603043111,0.0,2.55330491699,6.91848690247,0.674112139624,0.215439680778,0.458672458846
 05/25  03:00:00,14.7384894732,0.0351257560284,0.0217530516789,0.0,2.55330491699,6.7713057485,1.08541612251,0.626759987878,0.458656134627
 05/25  04:00:00,16.8129630786,0.0503263434909,0.00453262189479,0.0,3.82705111198,7.57405300124,2.19872119596,1.21924139176,0.979479804192
 05/25  05:00:00,19.6187824038,0.0986727004043,0.00905979484255,0.0,6.02426329834,9.91545327661,7.22050925982,2.25118764017,4.96932161965
 05/25  06:00:00,21.4870233606,0.103020677277,0.126035028009,0.0,6.51253267309,14.7454349813,17.5635596615,0.978625161243,16.5849345003
 05/25  07:00:00,24.7819091456,0.186851389646,0.417957465392,0.0,6.01364874671,18.163451543,17.8183999765,0.193698699159,17.6247012773
 05/25  08:00:00,24.4563060953,0.544539862984,0.680416490575,0.0,4.35151303671,18.8798367041,16.9625765683,0.031465239729,16.9311113286
 05/25  09:00:00,22.2802359907,0.68116508311,1.19135300641,0.0,3.78894180059,16.6187760998,14.8503474087,0.0,14.8503474087
 05/25  10:00:00,19.9440542427,0.806516098952,1.64644694566,0.0,3.78894180059,13.7021493968,13.463171465,0.0,13.463171465
 05/25  11:00:00,20.7107539399,0.932076557772,2.14040503022,0.0,3.78894180059,13.8493305508,10.8622165706,0.0,10.8622165706
 05/25  12:00:00,20.9853014747,1.06054907712,2.59692126378,0.0,3.69398621738,13.6338449159,9.4750406269,0.0,9.4750406269
 05/25  13:00:00,21.7276160412,1.27686064844,3.4012076569,0.0,3.78894180059,13.2606059349,8.43465866913,0.0,8.43465866913
 05/25  14:00:00,22.7205355322,1.53179452,4.28637443035,0.0,3.78894180059,13.1134247809,7.39427671137,0.0,7.39427671137
 05/25  15:00:00,25.6714268011,1.87169637509,5.53235439081,0.0,4.71240779196,13.5549682428,8.43465866913,0.0,8.43465866913
 05/25  16:00:00,34.0800747391,2.10755791564,6.25478740085,0.0,7.18559832057,18.5321311015,9.82183461282,0.0,9.82183461282
 05/25  17:00:00,39.458133889,1.8811619447,5.88148625251,0.0,8.38069375907,23.3147919321,12.9429804861,0.0,12.9429804861
 05/25  18:00:00,41.5816835453,1.96016454861,5.85866317108,0.0,10.6415932552,23.1212625696,15.1971413946,0.0,15.1971413946
 05/25  19:00:00,40.0382207394,1.86069076901,5.38395212303,0.0,12.3080778603,20.4854999863,14.5035534227,0.0,14.5035534227
 05/25  20:00:00,43.0357434642,1.62351662677,4.59460321665,0.0,12.456681583,19.8967753704,13.289774472,0.0,13.289774472
 05/25  21:00:00,37.5256372042,1.40009051229,3.87859075976,0.0,9.18739968257,17.702556249,10.8622165706,0.0,10.8622165706
 05/25  22:00:00,29.1697164612,1.04786685847,2.81020623229,0.0,5.91811778209,14.0365255879,9.4750406269,0.0,9.4750406269
 05/25  23:00:00,21.7108691136,0.642895172396,1.65283964211,0.0,3.54045821811,10.5176760807,5.31351279585,0.0,5.31351279585
 05/25  24:00:00,16.8229978712,0.324574995392,0.786544132394,0.0,2.55330491699,7.80157382632,1.67217594368,0.0,1.67217594368
 05/26  01:00:00,15.9844091518,0.252501845659,0.608753178712,0.0,2.55330491699,7.21284921042,0.977596782933,0.0,0.977596782933
 05/26  02:00:00,15.4132270028,0.173586297517,0.41084888579,0.0,2.55330491699,6.91848690247,0.458103224714,0.0,0.458103224714
 05/26  03:00:00,15.0109407978,0.100447710053,0.228882422239,0.0,2.55330491699,6.7713057485,0.458086979394,0.0,0.458086979394
 05/26  04:00:00,17.0312305152,0.0840426219589,0.18908378002,0.0,3.82705111198,7.57405300124,0.9772038624,0.0,0.9772038624
 05/26  05:00:00,18.9234378981,0.0944867840947,0.210734538853,0.0,6.02426329834,9.91545327661,4.95397301163,0.0,4.95397301163
 05/26  06:00:00,21.9493973636,0.207577583079,0.483852125199,0.0,6.51253267309,14.7454349813,16.5315216715,0.0,16.5315216715
 05/26  07:00:00,25.5712424645,0.395430826459,0.998711347453,0.0,6.01364874671,18.163451543,17.5678792252,0.0,17.5678792252
 05/26  08:00:00,25.227297576,0.736491217696,1.25945661662,0.0,4.35151303671,18.8798367041,16.8765621457,0.0,16.8765621457
 05/26  09:00:00,23.0526266515,0.864942012544,1.77996673779,0.0,3.78894180059,16.6187760998,14.8026168736,0.0,14.8026168736
 05/26  10:00:00,20.6211538683,0.963303776717,2.1667588935,0.0,3.78894180059,13.7021493968,13.4199866952,0.0,13.4199866952
 05/26  11:00:00,21.5198958307,1.12092955081,2.76069392801,0.0,3.78894180059,13.8493305508,10.8275551106,0.0,10.8275551106
 05/26  12:00:00,22.1115760297,1.33103293502,3.45271196085,0.0,3.69398621738,13.6338449159,9.44492493215,0.0,9.44492493215
 05/26  13:00:00,22.3413134768,1.43779552006,3.85397022081,0.0,3.78894180059,13.2606059349,8.40795229833,0.0,8.40795229833
