Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  20:00:00,136.327986406,9.242167239,7.40561524859,0.0,80.527626,29.818365,20.9452243639,11.9685416692,3.20568,5.77100269465
 06/13  21:00:00,55.5921882984,0.0,0.0,0.0,15.863942322,29.242365,8.97680462271,0.0,3.20568,5.77112462271
 06/13  22:00:00,55.626308286,0.0,0.0,0.0,15.863942322,29.242365,6.09403564752,0.0,3.20568,2.88835564752
 06/13  23:00:00,56.3507611492,0.0,0.0,0.0,15.863942322,29.242365,6.09220984201,0.0,3.20568,2.88652984201
 06/13  24:00:00,55.6307120744,0.0,0.0,0.0,15.863942322,29.242365,6.08946271921,0.0,3.20568,2.88378271921
 06/14  01:00:00,55.6164531115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  02:00:00,55.5984514161,0.0,0.0,0.0,15.863942322,29.242365,6.08939992808,0.0,3.20568,2.88371992808
 06/14  03:00:00,55.5918660365,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  04:00:00,55.8028574294,0.0,0.0,0.0,15.863942322,29.242365,6.08954207131,0.0,3.20568,2.88386207131
 06/14  05:00:00,54.3452941181,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  06:00:00,57.0762810899,9.242167239,0.0,0.0,15.863942322,29.818365,151.385296216,145.295816408,3.20568,2.88379980764
 06/14  07:00:00,122.560338888,9.242167239,0.713771824302,0.0,80.527626,29.818365,72.504205854,66.4114560724,3.20568,2.88706978157
 06/14  08:00:00,172.486984105,9.30112294446,5.28606549416,0.0,80.527626,75.0917375,47.4751926645,14.7614738946,24.0426,8.67111876995
 06/14  09:00:00,184.192738725,9.45261364952,16.7488155826,0.0,80.527626,75.0917375,41.9476254272,3.3765060255,24.0426,14.5285194017
 06/14  10:00:00,201.104423187,9.81697540154,29.1965955815,0.0,80.527626,79.0911225,49.507538642,0.0105544515898,32.0568,17.4401841904
 06/14  11:00:00,214.016180916,10.1241956716,41.0313333324,0.0,80.527626,79.0911225,49.5409150239,0.00857599086837,32.0568,17.475539033
 06/14  12:00:00,218.630472559,10.5133629382,45.9464658992,0.0,80.527626,79.0911225,52.4933421395,0.0144750672197,32.0568,20.4220670722
 06/14  13:00:00,219.481103538,11.3149151028,49.9846118604,0.0,80.527626,75.0917375,36.5235656604,0.0533871139482,16.0284,20.4417785464
 06/14  14:00:00,232.084112923,12.5794159246,61.2987870587,0.0,80.527626,75.0917375,33.4677635916,0.00831941661461,16.0284,17.431044175
 06/14  15:00:00,229.361814217,13.5766946412,59.5962188879,0.0,80.527626,73.092045,17.7908664096,0.0470391676362,3.20568,14.538147242
 06/14  16:00:00,214.469630422,11.5430605763,46.8239238022,0.0,80.527626,73.092045,6.16277520816,0.0697905129297,3.20568,2.88730469523
 06/14  17:00:00,158.982905007,10.3161711592,35.9302255235,0.0,80.527626,29.818365,6.09291963515,0.0,3.20568,2.88723963515
 06/14  18:00:00,150.290902228,10.0358433843,27.5617485409,0.0,80.527626,29.818365,8.99269421351,0.020560647558,3.20568,5.76645356596
 06/14  19:00:00,139.406180875,9.39388911284,17.140651414,0.0,80.527626,29.818365,9.56364922747,0.583251635708,3.20568,5.77471759176
 06/14  20:00:00,138.350340299,9.242167239,9.18333824948,0.0,80.527626,29.818365,17.2236997617,8.24691341262,3.20568,5.77110634904
 06/14  21:00:00,55.7643177417,0.0,0.0,0.0,15.863942322,29.242365,11.8512673302,0.0,3.20568,8.64558733022
 06/14  22:00:00,55.6347379007,0.0,0.0,0.0,15.863942322,29.242365,6.09431853552,0.0,3.20568,2.88863853552
 06/14  23:00:00,56.3645027443,0.0,0.0,0.0,15.863942322,29.242365,6.0920844925,0.0,3.20568,2.8864044925
 06/14  24:00:00,55.6516957545,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  01:00:00,55.634318388,0.0,0.0,0.0,15.863942322,29.242365,6.08940712696,0.0,3.20568,2.88372712696
 06/15  02:00:00,55.6178552033,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  03:00:00,55.60855927,0.0,0.0,0.0,15.863942322,29.242365,6.08954721009,0.0,3.20568,2.88386721009
 06/15  04:00:00,55.8237079351,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  05:00:00,54.3732137235,0.0,0.0,0.0,15.863942322,29.242365,6.08948308915,0.0,3.20568,2.88380308915
 06/15  06:00:00,57.0585103842,9.242167239,0.0,0.0,15.863942322,29.818365,116.496293335,113.270613335,3.20568,0.02
 06/15  07:00:00,125.319064424,9.242167239,3.46060533319,0.0,80.527626,29.818365,59.5669158551,53.4740992602,3.20568,2.88713659488
 06/15  08:00:00,181.962663825,9.32458450264,14.6858358718,0.0,80.527626,75.0917375,37.4361349455,4.72246287243,24.0426,8.67107207308
 06/15  09:00:00,190.902548155,9.52586657073,23.3334917129,0.0,80.527626,75.0917375,41.6634929933,0.195749454434,24.0426,17.4251435389
 06/15  10:00:00,200.745664116,9.87708320053,28.7792743075,0.0,80.527626,79.0911225,46.5949788704,0.0,32.0568,14.5381788704
 06/15  11:00:00,209.168446889,10.1424992155,36.1979173648,0.0,80.527626,79.0911225,49.5438559113,0.00680156467688,32.0568,17.4802543466
 06/15  12:00:00,211.373844961,10.4849913081,38.7600128404,0.0,80.527626,79.0911225,52.4981220561,0.0198761911733,32.0568,20.4214458649
 06/15  13:00:00,206.789887122,11.0792319575,37.5878879517,0.0,80.527626,75.0917375,39.4227882635,0.0348509535337,16.0284,23.3595373099
 06/15  14:00:00,205.10617843,11.7040780158,35.3007427591,0.0,80.527626,75.0917375,30.5649980637,0.00675719707018,16.0284,14.5298408666
 06/15  15:00:00,204.58749895,12.3211429101,36.1709559977,0.0,80.527626,73.092045,20.7200747394,0.0690154665579,3.20568,17.4453792728
 06/15  16:00:00,196.835779881,10.5885299639,30.2517083803,0.0,80.527626,73.092045,6.14380546866,0.0509700814307,3.20568,2.88715538723
 06/15  17:00:00,146.884729038,9.73632246537,24.4994252006,0.0,80.527626,29.818365,6.09276391159,0.0,3.20568,2.88708391159
 06/15  18:00:00,143.219033715,9.63739236194,20.9504748315,0.0,80.527626,29.818365,6.09874588716,0.0,3.20568,2.89306588716
 06/15  19:00:00,135.921818679,9.27332110469,13.8196378758,0.0,80.527626,29.818365,16.60897301,4.75081589397,3.20568,8.65247711601
 06/15  20:00:00,138.041706427,9.242167239,8.87988922797,0.0,80.527626,29.818365,20.6741775425,11.697628089,3.20568,5.77086945352
 06/15  21:00:00,55.7659807407,0.0,0.0,0.0,15.863942322,29.242365,8.97664104037,0.0,3.20568,5.77096104037
 06/15  22:00:00,55.6326120665,0.0,0.0,0.0,15.863942322,29.242365,6.09407156937,0.0,3.20568,2.88839156937
 06/15  23:00:00,56.3565546197,0.0,0.0,0.0,15.863942322,29.242365,6.09204118723,0.0,3.20568,2.88636118723
 06/15  24:00:00,55.636071697,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  01:00:00,55.6193890476,0.0,0.0,0.0,15.863942322,29.242365,6.0894313369,0.0,3.20568,2.8837513369
 06/16  02:00:00,55.6015226747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  03:00:00,55.5868692991,0.0,0.0,0.0,15.863942322,29.242365,6.08956940694,0.0,3.20568,2.88388940694
 06/16  04:00:00,56.6617772578,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  05:00:00,55.0803493197,0.0,0.0,0.0,15.863942322,29.242365,6.08950345315,0.0,3.20568,2.88382345315
 06/16  06:00:00,58.6771002077,9.242167239,1.24512452036,0.0,15.863942322,29.818365,125.555308024,119.465870458,3.20568,2.88375756591
 06/16  07:00:00,127.834856852,9.242167239,5.95909725472,0.0,80.527626,29.818365,71.4904876252,68.2648076252,3.20568,0.02
 06/16  08:00:00,177.040953154,9.242167239,9.88131273133,0.0,80.527626,75.0917375,51.1417826234,15.546378539,24.0426,11.5528040844
 06/16  09:00:00,182.744247345,9.25289879682,15.5229722328,0.0,80.527626,75.0917375,47.585711987,9.0165923048,24.0426,14.5265196822
 06/16  10:00:00,192.678302893,9.47109740285,21.202727165,0.0,80.527626,79.0911225,48.1906449386,1.5991942768,32.0568,14.5346506618
 06/16  11:00:00,197.840333415,9.73920207344,25.3416493114,0.0,80.527626,79.0911225,52.4635818402,0.023651739921,32.0568,20.3831301003
 06/16  12:00:00,204.905803914,9.88693603872,32.9201727799,0.0,80.527626,79.0911225,52.4778447171,0.0,32.0568,20.4210447171
 06/16  13:00:00,207.514170228,10.3658489435,39.0149855604,0.0,80.527626,75.0917375,36.510046905,0.0408713010117,16.0284,20.4407756039
 06/16  14:00:00,214.126560788,11.1543517322,44.8331949635,0.0,80.527626,75.0917375,30.5699898459,0.0143059094329,16.0284,14.5272839365
 06/16  15:00:00,216.756680946,12.1009680096,48.5175351407,0.0,80.527626,73.092045,20.6937355902,0.0395236964013,3.20568,17.4485318938
 06/16  16:00:00,203.370631703,10.5059558072,36.812250173,0.0,80.527626,73.092045,6.19460991068,0.101592956126,3.20568,2.88733695455
 06/16  17:00:00,151.265390432,9.60396303321,28.9809298097,0.0,80.527626,29.818365,6.10555285506,0.0126101548511,3.20568,2.88726270021
 06/16  18:00:00,147.005658043,9.38334948646,24.959853236,0.0,80.527626,29.818365,8.97194028318,0.0,3.20568,5.76626028318
 06/16  19:00:00,141.884629101,9.24455874075,20.0118864987,0.0,80.527626,29.818365,9.13987960936,0.159590488569,3.20568,5.77460912079
 06/16  20:00:00,145.672143714,9.242167239,16.6859723024,0.0,80.527626,29.818365,13.0558344661,4.07977793267,3.20568,5.77037653341
 06/16  21:00:00,55.6450245076,0.0,0.0,0.0,15.863942322,29.242365,8.97615852136,0.0,3.20568,5.77047852136
 06/16  22:00:00,55.6827743567,0.0,0.0,0.0,15.863942322,29.242365,6.09416682528,0.0,3.20568,2.88848682528
 06/16  23:00:00,56.4058579579,0.0,0.0,0.0,15.863942322,29.242365,6.09223798561,0.0,3.20568,2.88655798561
 06/16  24:00:00,55.6977147063,0.0,0.0,0.0,15.863942322,29.242365,6.08956098589,0.0,3.20568,2.88388098589
 06/17  01:00:00,55.6805940177,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  02:00:00,55.6666479828,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  03:00:00,55.6689073818,0.0,0.0,0.0,15.863942322,29.242365,6.08812729124,0.0,3.20568,2.88244729124
 06/17  04:00:00,55.9120766575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  05:00:00,54.4626668651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  06:00:00,47.3214545083,0.0,0.0,0.0,15.863942322,29.242365,6.08813329624,0.0,3.20568,2.88245329624
 06/17  07:00:00,47.2580641434,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  08:00:00,47.2635429622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  09:00:00,47.2873261706,0.0,0.0,0.0,15.863942322,29.242365,6.0895754228,0.0,3.20568,2.8838954228
 06/17  10:00:00,47.2967603872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  11:00:00,47.9760507376,0.0,0.0,0.0,15.863942322,29.242365,6.08950771547,0.0,3.20568,2.88382771547
 06/17  12:00:00,47.3048566152,0.0,0.0,0.0,15.863942322,29.242365,6.08944006442,0.0,3.20568,2.88376006442
 06/17  13:00:00,47.3545815356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  14:00:00,47.3835274417,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  15:00:00,47.3952036181,0.0,0.0,0.0,15.863942322,29.242365,6.08814422742,0.0,3.20568,2.88246422742
 06/17  16:00:00,61.6325475768,1.7105101299,12.6208411032,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  17:00:00,56.5576906845,1.13785902348,8.12105329757,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  18:00:00,47.2710363588,0.0,0.0,0.0,15.863942322,29.242365,6.08815004109,0.0,3.20568,2.88247004109
 06/17  19:00:00,47.4861566877,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  20:00:00,54.601349778,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  21:00:00,55.8873719203,0.0,0.0,0.0,15.863942322,29.242365,6.08815586514,0.0,3.20568,2.88247586514
 06/17  22:00:00,55.703553617,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  23:00:00,56.383658397,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  24:00:00,55.691381684,0.0,0.0,0.0,15.863942322,29.242365,6.0881616702,0.0,3.20568,2.8824816702
 06/18  01:00:00,55.6774446525,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  02:00:00,55.6660252248,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  03:00:00,55.6615132006,0.0,0.0,0.0,15.863942322,29.242365,6.08816592891,0.0,3.20568,2.88248592891
 06/18  04:00:00,55.8996241195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  05:00:00,54.4512332115,0.0,0.0,0.0,15.863942322,29.242365,6.08817025962,0.0,3.20568,2.88249025962
 06/18  06:00:00,47.3004236586,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  07:00:00,47.2314809126,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  08:00:00,47.2478604786,0.0,0.0,0.0,15.863942322,29.242365,6.08940561172,0.0,3.20568,2.88372561172
 06/18  09:00:00,47.2723903991,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  10:00:00,47.2830477619,0.0,0.0,0.0,15.863942322,29.242365,6.08953988657,0.0,3.20568,2.88385988657
 06/18  11:00:00,47.9931631535,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  12:00:00,47.3289228874,0.0,0.0,0.0,15.863942322,29.242365,6.08947042487,0.0,3.20568,2.88379042487
 06/18  13:00:00,47.3871901319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  14:00:00,47.4222234948,0.0,0.0,0.0,15.863942322,29.242365,6.08816979347,0.0,3.20568,2.88248979347
 06/18  15:00:00,61.3725524292,1.76593419488,12.1968397461,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  16:00:00,62.5524362157,2.0507592395,13.1967902574,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  17:00:00,57.3491419464,1.40671875178,8.64085347502,0.0,15.863942322,29.242365,6.08820183755,0.0,3.20568,2.88252183755
 06/18  18:00:00,55.5022274471,1.24997363343,6.97447831187,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  19:00:00,47.4997231228,0.0,0.0,0.0,15.863942322,29.242365,6.08817818092,0.0,3.20568,2.88249818092
 06/18  20:00:00,54.6016032855,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  21:00:00,55.8794251017,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  22:00:00,55.6800570193,0.0,0.0,0.0,15.863942322,29.242365,6.08818232787,0.0,3.20568,2.88250232787
 06/18  23:00:00,56.3469125265,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  24:00:00,55.6421623258,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  01:00:00,55.6287859928,0.0,0.0,0.0,15.863942322,29.242365,6.089551867,0.0,3.20568,2.883871867
 06/19  02:00:00,55.6219239404,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  03:00:00,55.606782831,0.0,0.0,0.0,15.863942322,29.242365,6.08948057042,0.0,3.20568,2.88380057042
 06/19  04:00:00,55.8059000058,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  05:00:00,54.3478253931,0.0,0.0,0.0,15.863942322,29.242365,6.08940937289,0.0,3.20568,2.88372937289
 06/19  06:00:00,57.0497957403,9.242167239,0.00298246693886,0.0,15.863942322,29.818365,129.582619085,126.356939085,3.20568,0.02
 06/19  07:00:00,127.350265607,9.242167239,5.49554754739,0.0,80.527626,29.818365,54.6156501463,48.5226867772,3.20568,2.8872833691
 06/19  08:00:00,181.557547038,9.34295236005,14.2683996611,0.0,80.527626,75.0917375,37.7369351416,3.64580525809,24.0426,10.0485298835
 06/19  09:00:00,188.064700368,9.53651104187,20.5125534346,0.0,80.527626,75.0917375,40.3049264135,0.222197122562,24.0426,16.040129291
 06/19  10:00:00,199.586839737,9.90102781606,27.6114015563,0.0,80.527626,79.0911225,46.5921119271,0.0,32.0568,14.5353119271
 06/19  11:00:00,209.317297742,10.168900272,36.3227371249,0.0,80.527626,79.0911225,52.4543855185,0.0106775835097,32.0568,20.386907935
 06/19  12:00:00,214.809864435,10.5214847993,42.1407585658,0.0,80.527626,79.0911225,52.4836046231,0.00721909747855,32.0568,20.4195855256
 06/19  13:00:00,214.031895013,11.2409308358,44.6349918407,0.0,80.527626,75.0917375,36.5352888634,0.0694355330645,16.0284,20.4374533303
 06/19  14:00:00,218.745610782,12.1587402489,48.4327445957,0.0,80.527626,75.0917375,30.5814753846,0.0249795205425,16.0284,14.5280958641
 06/19  15:00:00,214.021580471,12.9339124118,44.9542803388,0.0,80.527626,73.092045,20.6946494449,0.0435379353538,3.20568,17.4454315095
 06/19  16:00:00,200.401611757,10.9525665479,33.4065151327,0.0,80.527626,73.092045,6.11797139905,0.0250100817562,3.20568,2.88728131729
 06/19  17:00:00,149.631838695,9.97686691732,26.9766437432,0.0,80.527626,29.818365,6.09288140442,0.0,3.20568,2.88720140442
 06/19  18:00:00,143.771404092,9.80876826274,21.323925186,0.0,80.527626,29.818365,8.993008594,0.0213119841915,3.20568,5.76601660981
 06/19  19:00:00,136.055923888,9.52998414481,13.6984694537,0.0,80.527626,29.818365,12.2792523211,3.2990548533,3.20568,5.77451746781
 06/19  20:00:00,137.447959711,9.24804736697,8.28424373731,0.0,80.527626,29.818365,19.7181955198,10.741557544,3.20568,5.7709579758
 06/19  21:00:00,55.7738856844,0.0,0.0,0.0,15.863942322,29.242365,8.97669257875,0.0,3.20568,5.77101257875
 06/19  22:00:00,55.6474654965,0.0,0.0,0.0,15.863942322,29.242365,6.09411075687,0.0,3.20568,2.88843075687
 06/19  23:00:00,56.375535622,0.0,0.0,0.0,15.863942322,29.242365,6.09208051267,0.0,3.20568,2.88640051267
 06/19  24:00:00,55.6652164245,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  01:00:00,55.6575536507,0.0,0.0,0.0,15.863942322,29.242365,6.08947326079,0.0,3.20568,2.88379326079
 06/20  02:00:00,55.6499949317,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  03:00:00,55.634820997,0.0,0.0,0.0,15.863942322,29.242365,6.08940031248,0.0,3.20568,2.88372031248
 06/20  04:00:00,56.7490456826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  05:00:00,55.1435983717,0.0,0.0,0.0,15.863942322,29.242365,6.08953078114,0.0,3.20568,2.88385078114
 06/20  06:00:00,60.2625434601,9.242167239,2.83839208717,0.0,15.863942322,29.818365,101.81472491,95.7252670729,3.20568,2.8837778369
 06/20  07:00:00,127.030275684,9.242167239,5.17420583931,0.0,80.527626,29.818365,55.6111358986,49.5185093172,3.20568,2.88694658142
 06/20  08:00:00,178.181874144,9.30536507909,10.9500921781,0.0,80.527626,75.0917375,40.5900434199,7.87852299946,24.0426,8.66892042041
 06/20  09:00:00,185.318057016,9.55158280296,17.7731704698,0.0,80.527626,75.0917375,39.6365766467,1.06830242149,24.0426,14.5256742252
 06/20  10:00:00,196.503738545,9.89160886636,24.564518929,0.0,80.527626,79.0911225,46.5903495432,0.0,32.0568,14.5335495432
 06/20  11:00:00,206.936687191,10.1748954893,33.9414493236,0.0,80.527626,79.0911225,52.4438163782,0.00220529935856,32.0568,20.3848110788
 06/20  12:00:00,217.296152413,10.6628005399,44.4782679305,0.0,80.527626,79.0911225,52.4909614616,0.0141843749744,32.0568,20.4199770866
 06/20  13:00:00,216.965069355,11.4309751976,47.3711973498,0.0,80.527626,75.0917375,36.50952646,0.0420031212042,16.0284,20.4391233388
 06/20  14:00:00,216.263966196,12.21759244,45.9020909335,0.0,80.527626,75.0917375,30.578195181,0.0215153015496,16.0284,14.5282798794
 06/20  15:00:00,211.636656982,12.8505452891,42.6598690621,0.0,80.527626,73.092045,20.6881317171,0.0369202025489,3.20568,17.4455315146
 06/20  16:00:00,198.089652433,10.7715977911,31.2890696538,0.0,80.527626,73.092045,6.16999597511,0.077361513764,3.20568,2.88695446135
 06/20  17:00:00,143.63790502,9.72880952044,21.2693707684,0.0,80.527626,29.818365,6.15734082431,0.0644159944583,3.20568,2.88724482985
 06/20  18:00:00,137.959706941,9.58219331772,15.7810443205,0.0,80.527626,29.818365,9.90244500416,0.930678998078,3.20568,5.76608600608
 06/20  19:00:00,131.694052108,9.29519805089,9.83915891811,0.0,80.527626,29.818365,17.3348441261,8.35459164764,3.20568,5.77457247851
 06/20  20:00:00,133.448561973,9.242167239,4.53177494173,0.0,80.527626,29.818365,24.5470037054,15.5703164526,3.20568,5.77100725276
 06/20  21:00:00,55.5864903161,0.0,0.0,0.0,15.863942322,29.242365,8.97582125337,0.0,3.20568,5.77014125337
 06/20  22:00:00,55.6179440474,0.0,0.0,0.0,15.863942322,29.242365,6.0941343103,0.0,3.20568,2.8884543103
 06/20  23:00:00,56.338739635,0.0,0.0,0.0,15.863942322,29.242365,6.0921041627,0.0,3.20568,2.8864241627
 06/20  24:00:00,55.6264803232,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  01:00:00,55.6174740618,0.0,0.0,0.0,15.863942322,29.242365,6.08949755072,0.0,3.20568,2.88381755072
 06/21  02:00:00,55.6094673436,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  03:00:00,55.6022571234,0.0,0.0,0.0,15.863942322,29.242365,6.08942289056,0.0,3.20568,2.88374289056
 06/21  04:00:00,55.819529524,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  05:00:00,54.3707991759,0.0,0.0,0.0,15.863942322,29.242365,6.08955147405,0.0,3.20568,2.88387147405
 06/21  06:00:00,57.0580619292,9.242167239,0.0,0.0,15.863942322,29.818365,136.818927614,130.729450795,3.20568,2.88379681826
 06/21  07:00:00,121.838492358,9.242167239,0.00215698100147,0.0,80.527626,29.818365,86.4267803686,80.3341396086,3.20568,2.88696075998
 06/21  08:00:00,170.6380747,9.28138279113,3.47299365265,0.0,80.527626,75.0917375,49.8253623244,17.1138561158,24.0426,8.66890620862
 06/21  09:00:00,180.584906315,9.43732483961,13.1825221358,0.0,80.527626,75.0917375,44.4785440292,5.91041761067,24.0426,14.5255264186
 06/21  10:00:00,194.816839716,9.755833015,23.0248198529,0.0,80.527626,79.0911225,46.6086127833,0.0162657422082,32.0568,14.535547041
 06/21  11:00:00,204.068840317,10.0116681254,31.2513330225,0.0,80.527626,79.0911225,52.4413043217,0.0,32.0568,20.3845043217
 06/21  12:00:00,208.506245379,10.2960390991,36.0871237938,0.0,80.527626,79.0911225,52.47620683,0.0,32.0568,20.41940683
 06/21  13:00:00,206.540600709,10.9489324712,37.4538940471,0.0,80.527626,75.0917375,36.5227892801,0.057395663551,16.0284,20.4369936165
 06/21  14:00:00,209.836576547,11.7049882316,39.9956550737,0.0,80.527626,75.0917375,30.5692916256,0.0131033450124,16.0284,14.5277882806
 06/21  15:00:00,211.062815626,12.5502046275,42.3776513179,0.0,80.527626,73.092045,20.687254858,0.0366879787496,3.20568,17.4448868792
 06/21  16:00:00,198.504475543,10.6566186084,31.8309042244,0.0,80.527626,73.092045,6.17246046345,0.079534778743,3.20568,2.8872456847
 06/21  17:00:00,147.597945779,9.76908017871,25.1657571649,0.0,80.527626,29.818365,6.10603095237,0.0131888111905,3.20568,2.88716214118
 06/21  18:00:00,143.139116405,9.64032084936,20.8644048245,0.0,80.527626,29.818365,8.99208026015,0.0204952734706,3.20568,5.76590498667
 06/21  19:00:00,133.44111477,9.30954490763,11.3202146461,0.0,80.527626,29.818365,15.2649794566,6.28492731329,3.20568,5.7743721433
 06/21  20:00:00,133.689334947,9.242167239,4.55591412395,0.0,80.527626,29.818365,24.1532308035,15.1767473749,3.20568,5.77080342859
 06/21  21:00:00,55.7523522496,0.0,0.0,0.0,15.863942322,29.242365,8.9765222325,0.0,3.20568,5.7708422325
 06/21  22:00:00,55.6198402188,0.0,0.0,0.0,15.863942322,29.242365,6.09403372836,0.0,3.20568,2.88835372836
 06/21  23:00:00,56.3408670055,0.0,0.0,0.0,15.863942322,29.242365,6.09200309929,0.0,3.20568,2.88632309929
 06/21  24:00:00,55.628139644,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  01:00:00,55.610131389,0.0,0.0,0.0,15.863942322,29.242365,6.08939704248,0.0,3.20568,2.88371704248
 06/22  02:00:00,55.6032765026,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  03:00:00,55.6020927415,0.0,0.0,0.0,15.863942322,29.242365,6.08952379572,0.0,3.20568,2.88384379572
 06/22  04:00:00,55.8184555232,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/22  05:00:00,54.369152968,0.0,0.0,0.0,15.863942322,29.242365,6.0894474817,0.0,3.20568,2.8837674817
 06/22  06:00:00,57.0632103085,9.242167239,0.0,0.0,15.863942322,29.818365,143.162669942,137.073298708,3.20568,2.88369123475
 06/22  07:00:00,123.02556062,9.242167239,1.17599154227,0.0,80.527626,29.818365,79.8496425861,76.6239625861,3.20568,0.02
 06/22  08:00:00,172.369517485,9.24659520158,5.23121130203,0.0,80.527626,75.0917375,53.3254771518,17.7291102322,24.0426,11.5537669196
 06/22  09:00:00,180.44373989,9.38380160011,13.0971960639,0.0,80.527626,75.0917375,45.5611754384,6.99389993681,24.0426,14.5246755016
 06/22  10:00:00,193.322600956,9.64837659985,21.6550391135,0.0,80.527626,79.0911225,46.6068654887,0.0154490693752,32.0568,14.5346164193
 06/22  11:00:00,201.144900507,9.89764510988,28.4620617509,0.0,80.527626,79.0911225,52.442964613,0.0,32.0568,20.386164613
 06/22  12:00:00,205.554907964,10.1559208524,33.2924780813,0.0,80.527626,79.0911225,49.5597674532,0.0,32.0568,17.5029674532
