Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/22  23:00:00,118.661362839,0.0,0.0,0.0,43.513341876,52.539744,13.4669203282,0.0,4.83426,8.63266032816
 05/22  24:00:00,117.715263636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  01:00:00,117.711076737,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  02:00:00,117.705486704,0.0,0.0,0.0,43.513341876,52.539744,13.4529127189,0.0,4.83426,8.61865271888
 05/23  03:00:00,117.685889572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  04:00:00,119.79826215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  05:00:00,104.530530608,0.0,0.0,0.0,43.513341876,52.539744,13.453021291,0.0,4.83426,8.61876129101
 05/23  06:00:00,172.718532363,70.9005519557,0.0,0.0,43.513341876,53.238744,971.604824,966.750564,4.83426,0.02
 05/23  07:00:00,349.598511888,70.9005519557,0.0,0.0,220.879908,53.238744,839.884027788,817.495324646,4.83426,17.5544431423
 05/23  08:00:00,441.986577143,70.9005519557,0.00155880799763,0.0,220.879908,145.652643033,655.460538531,583.867294753,36.25695,35.3362937788
 05/23  09:00:00,442.013070808,70.9005519557,0.00203778714976,0.0,220.879908,145.652643033,566.666363717,494.696752524,36.25695,35.7126611928
 05/23  10:00:00,448.054063794,70.951518883,0.00151558736465,0.0,220.879908,151.653867033,490.334635136,397.295588225,48.3426,44.6964469106
 05/23  11:00:00,449.583181982,71.5663523544,0.0,0.0,220.879908,151.653867033,372.345262716,279.140991259,48.3426,44.8616714571
 05/23  12:00:00,453.525310777,72.2840521624,4.07346766017,0.0,220.879908,151.653867033,297.800006788,195.467823781,48.3426,53.9895830064
 05/23  13:00:00,468.921944854,72.8873231392,24.5201479444,0.0,220.879908,145.652643033,229.913633953,160.67816925,24.1713,45.0641647026
 05/23  14:00:00,485.310941967,73.4837205242,40.1276860387,0.0,220.879908,145.652643033,197.356672012,128.528798195,24.1713,44.656573817
 05/23  15:00:00,488.867516821,74.1837771953,50.7648611984,0.0,220.879908,137.835547516,138.659974758,89.0939631312,4.83426,44.7317516264
 05/23  16:00:00,488.880738474,71.8722276415,58.0603303735,0.0,220.879908,133.019064,63.6024869957,23.2596727062,4.83426,35.5085542895
 05/23  17:00:00,426.961196472,71.1425985367,76.3873579478,0.0,220.879908,53.238744,77.2584098758,36.9163250773,4.83426,35.5078247986
 05/23  18:00:00,430.708919937,71.1645394302,80.0504584124,0.0,220.879908,53.238744,81.163207684,40.688087315,4.83426,35.6408603689
 05/23  19:00:00,415.872614572,71.1843473475,65.4001168744,0.0,220.879908,53.238744,65.1369306244,51.6144750725,4.83426,8.6881955519
 05/23  20:00:00,395.20290032,71.1133716237,33.2651095674,0.0,220.879908,53.238744,105.601143543,83.4314155949,4.83426,17.3354679485
 05/23  21:00:00,117.709210638,0.0,0.0,0.0,43.513341876,52.539744,13.5109889993,0.0,4.83426,8.67672899928
 05/23  22:00:00,117.731558521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  23:00:00,118.71050676,0.0,0.0,0.0,43.513341876,52.539744,13.4667232501,0.0,4.83426,8.63246325008
 05/23  24:00:00,117.800715163,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  01:00:00,117.804147509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  02:00:00,117.776444913,0.0,0.0,0.0,43.513341876,52.539744,13.4528287102,0.0,4.83426,8.61856871021
 05/24  03:00:00,117.766923582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  04:00:00,118.195435294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  05:00:00,100.244616322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  06:00:00,171.790725237,70.9005519557,0.00129362450044,0.0,43.513341876,53.238744,569.702496426,556.249573773,4.83426,8.61866265353
 05/24  07:00:00,349.45790242,70.9005519557,0.0,0.0,220.879908,53.238744,407.081275911,384.692176532,4.83426,17.554839379
 05/24  08:00:00,466.179186043,71.1409510222,23.6106901201,0.0,220.879908,145.652643033,242.768824075,171.180040998,36.25695,35.3318330772
 05/24  09:00:00,510.541138416,72.0765827224,66.4245560692,0.0,220.879908,145.652643033,155.654391075,83.6869225181,36.25695,35.7105185569
 05/24  10:00:00,574.913136336,73.2642659942,123.179016744,0.0,220.879908,151.653867033,108.124884796,15.0912060939,48.3426,44.691078702
 05/24  11:00:00,642.491876507,74.8889795587,187.833578715,0.0,220.879908,151.653867033,93.2117552611,0.00630294167202,48.3426,44.8628523194
 05/24  12:00:00,709.103633952,77.3963826379,252.542484994,0.0,220.879908,151.653867033,102.317790609,0.0,48.3426,53.9751906092
 05/24  13:00:00,716.070161547,80.4707501034,262.116360564,0.0,220.879908,145.652643033,69.2484833882,0.00408633332597,24.1713,45.0730970548
 05/24  14:00:00,720.846679385,83.3307425956,263.57729754,0.0,220.879908,145.652643033,68.8212804847,0.0,24.1713,44.6499804847
 05/24  15:00:00,735.789013535,86.4398663117,282.83486408,0.0,220.879908,137.835547516,49.5644371512,0.0,4.83426,44.7301771512
 05/24  16:00:00,757.671442464,80.0077263116,316.190935761,0.0,220.879908,133.019064,40.3468701677,0.00840367814501,4.83426,35.5042064896
 05/24  17:00:00,667.580179298,75.6822210441,310.285397588,0.0,220.879908,53.238744,40.3364814116,0.0,4.83426,35.5022214116
 05/24  18:00:00,664.350896611,75.2262238698,307.611672464,0.0,220.879908,53.238744,40.4715381244,0.0,4.83426,35.6372781244
 05/24  19:00:00,648.853415309,74.0349507684,293.245577857,0.0,220.879908,53.238744,13.5218501822,0.0,4.83426,8.68759018225
 05/24  20:00:00,565.22453296,72.9519993361,199.670615379,0.0,220.879908,53.238744,16.0596295918,2.54748353452,4.83426,8.67788605733
 05/24  21:00:00,118.235281062,0.0,0.0,0.0,43.513341876,52.539744,13.5122493061,0.0,4.83426,8.67798930605
 05/24  22:00:00,117.943514134,0.0,0.0,0.0,43.513341876,52.539744,13.4767070464,0.0,4.83426,8.64244704635
 05/24  23:00:00,118.869066521,0.0,0.0,0.0,43.513341876,52.539744,12.3935291677,0.0,4.83426,7.55926916768
 05/24  24:00:00,117.947830566,0.0,0.0,0.0,43.513341876,52.539744,5.92462316231,0.0,4.83426,1.09036316231
 05/25  01:00:00,117.924678624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  02:00:00,117.89583139,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  03:00:00,117.850384528,0.0,0.0,0.0,43.513341876,52.539744,13.4527618748,0.0,4.83426,8.61850187476
 05/25  04:00:00,118.276588976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  05:00:00,100.303769096,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  06:00:00,171.793499159,70.9005519557,0.0024219417463,0.0,43.513341876,53.238744,454.732173545,449.877913545,4.83426,0.02
 05/25  07:00:00,402.524056926,70.9032238723,52.4363646595,0.0,220.879908,53.238744,239.783743071,208.629239606,4.83426,26.3202434657
 05/25  08:00:00,570.413827802,72.9676018385,124.984551727,0.0,220.879908,145.652643033,79.6037719432,16.8445041252,36.25695,26.502317818
 05/25  09:00:00,675.362970752,74.8440332346,227.41504678,0.0,220.879908,145.652643033,80.8880545496,0.0,36.25695,44.6311045496
 05/25  10:00:00,722.517927192,76.5522093399,266.507468773,0.0,220.879908,151.653867033,93.0247222244,0.0,48.3426,44.6821222244
 05/25  11:00:00,731.820503655,79.4470963326,271.589328258,0.0,220.879908,151.653867033,93.196411858,0.0,48.3426,44.853811858
 05/25  12:00:00,745.879133092,83.3210517091,282.22694079,0.0,220.879908,151.653867033,93.3210048999,0.0,48.3426,44.9784048999
 05/25  13:00:00,744.36775948,86.8206224538,282.914731065,0.0,220.879908,145.652643033,78.2427962444,0.00802653799162,24.1713,54.0634697064
 05/25  14:00:00,755.137181315,90.1027914949,290.131930192,0.0,220.879908,145.652643033,59.8909917384,0.0,24.1713,35.7196917384
 05/25  15:00:00,762.983526622,93.3959245959,302.37277553,0.0,220.879908,137.835547516,49.55907375,0.0,4.83426,44.72481375
 05/25  16:00:00,780.403514972,87.2570377086,331.107144744,0.0,220.879908,133.019064,40.3431098565,0.00827096026975,4.83426,35.5005788963
 05/25  17:00:00,688.598698335,81.799409656,324.630832731,0.0,220.879908,53.238744,40.3345076324,0.0,4.83426,35.5002476324
 05/25  18:00:00,680.851884099,80.2087516405,318.667371884,0.0,220.879908,53.238744,40.9597664898,0.0,4.83426,36.1255064898
 05/25  19:00:00,648.524794438,77.6791516587,288.521124257,0.0,220.879908,53.238744,21.725008836,0.0180035667396,4.83426,16.8727452692
 05/25  20:00:00,604.628759071,75.4664938282,235.020998383,0.0,220.879908,53.238744,13.5119358944,0.0,4.83426,8.67767589445
 05/25  21:00:00,118.326502939,0.0,0.0,0.0,43.513341876,52.539744,13.5113788625,0.0,4.83426,8.67711886254
 05/25  22:00:00,118.033008196,0.0,0.0,0.0,43.513341876,52.539744,13.4769886942,0.0,4.83426,8.64272869415
 05/25  23:00:00,118.994851071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  24:00:00,118.090099697,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  01:00:00,118.068577168,0.0,0.0,0.0,43.513341876,52.539744,13.4515373492,0.0,4.83426,8.61727734925
 05/26  02:00:00,118.027485087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  03:00:00,117.975332574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  04:00:00,120.135917859,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  05:00:00,101.819176909,0.0,0.0,0.0,43.513341876,52.539744,13.4526798496,0.0,4.83426,8.61841984956
 05/26  06:00:00,204.39723154,70.9560744111,31.3890155652,0.0,43.513341876,53.238744,295.494085568,290.639825568,4.83426,0.02
 05/26  07:00:00,423.058402661,71.0235683188,72.0780384001,0.0,220.879908,53.238744,191.738415333,160.586492289,4.83426,26.3176630445
 05/26  08:00:00,603.019128151,75.6665720703,153.919190941,0.0,220.879908,145.652643033,72.172499387,9.41616332269,36.25695,26.4993860643
 05/26  09:00:00,703.365597668,77.7581953098,251.477046284,0.0,220.879908,145.652643033,74.6067218931,0.0,36.25695,38.3497718931
 05/26  10:00:00,722.89082285,79.7206794365,262.409325355,0.0,220.879908,151.653867033,90.3693173619,0.0,48.3426,42.0267173619
 05/26  11:00:00,741.903981399,84.8544322098,274.511176551,0.0,220.879908,151.653867033,93.1855840605,0.0,48.3426,44.8429840605
 05/26  12:00:00,755.307197935,88.9447738618,283.559478405,0.0,220.879908,151.653867033,102.306409308,0.0,48.3426,53.9638093079
 05/26  13:00:00,751.18864633,91.6257254348,282.168145552,0.0,220.879908,145.652643033,69.2299437167,0.00820717469329,24.1713,45.050436542
 05/26  14:00:00,758.373867325,93.8690071271,289.156331954,0.0,220.879908,145.652643033,68.8118644085,0.0,24.1713,44.6405644085
 05/26  15:00:00,757.138747017,95.2654916519,294.747364029,0.0,220.879908,137.835547516,49.5483011907,0.0,4.83426,44.7140411907
 05/26  16:00:00,775.276614242,86.9727310857,326.309577095,0.0,220.879908,133.019064,40.3388475978,0.0081560505625,4.83426,35.4964315472
 05/26  17:00:00,683.023528822,81.648435315,319.273975454,0.0,220.879908,53.238744,40.3280436015,0.0,4.83426,35.4937836015
 05/26  18:00:00,674.137728647,80.3474730459,311.93442308,0.0,220.879908,53.238744,40.4634195196,0.0,4.83426,35.6291595196
 05/26  19:00:00,655.587362995,78.6112631827,295.624965126,0.0,220.879908,53.238744,13.520899877,0.0,4.83426,8.68663987697
 05/26  20:00:00,608.581547878,75.8581709316,240.420110154,0.0,220.879908,53.238744,13.5294291187,0.0176106526674,4.83426,8.67755846605
 05/26  21:00:00,117.925543186,0.0,0.0,0.0,43.513341876,52.539744,13.5116888389,0.0,4.83426,8.67742883886
 05/26  22:00:00,117.974953931,0.0,0.0,0.0,43.513341876,52.539744,13.4765828833,0.0,4.83426,8.64232288332
 05/26  23:00:00,118.902979973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  24:00:00,117.955267678,0.0,0.0,0.0,43.513341876,52.539744,13.4526093665,0.0,4.83426,8.61834936653
 05/27  01:00:00,117.942450905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  02:00:00,117.920358536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  03:00:00,117.868536945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  04:00:00,118.262262418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  05:00:00,100.29593731,0.0,0.0,0.0,43.513341876,52.539744,13.4458777769,0.0,4.83426,8.61161777689
 05/27  06:00:00,100.35277404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  07:00:00,100.289244273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  08:00:00,100.354636859,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  09:00:00,100.442614627,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  10:00:00,100.510780751,0.0,0.0,0.0,43.513341876,52.539744,22.2501668813,0.0,4.83426,17.4159068813
 05/27  11:00:00,101.385787405,0.0,0.0,0.0,43.513341876,52.539744,13.486978228,0.0,4.83426,8.65271822803
 05/27  12:00:00,100.567701045,0.0,0.0,0.0,43.513341876,52.539744,13.487099328,0.0,4.83426,8.65283932796
 05/27  13:00:00,100.667487695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  14:00:00,131.174243196,0.492897966343,29.7676368113,0.0,43.513341876,52.539744,13.4802899215,0.0,4.83426,8.64602992154
 05/27  15:00:00,269.609587183,3.21487308364,164.342643448,0.0,43.513341876,52.539744,13.4805121472,0.0,4.83426,8.64625214725
 05/27  16:00:00,242.955048159,2.93461659394,138.296085461,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  17:00:00,252.459823709,3.3962190049,147.242850372,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  18:00:00,234.423302458,3.24567330085,129.518410712,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  19:00:00,194.262551948,2.85815115755,89.6439871569,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  20:00:00,122.08462195,0.412110532025,8.94076950807,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  21:00:00,118.313772432,0.0,0.0,0.0,43.513341876,52.539744,31.2319017966,0.0,4.83426,26.3976417966
 05/27  22:00:00,117.922421469,0.0,0.0,0.0,43.513341876,52.539744,13.4458343472,0.0,4.83426,8.61157434722
 05/27  23:00:00,118.760445613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  24:00:00,117.853995782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  01:00:00,117.818291843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  02:00:00,117.786779414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  03:00:00,117.755990893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  04:00:00,118.168048615,0.0,0.0,0.0,43.513341876,52.539744,13.4458253957,0.0,4.83426,8.61156539569
 05/28  05:00:00,100.210252572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  06:00:00,100.240205792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  07:00:00,100.131805987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  08:00:00,100.166085971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  09:00:00,100.247489075,0.0,0.0,0.0,43.513341876,52.539744,13.4527578207,0.0,4.83426,8.61849782068
 05/28  10:00:00,100.278111598,0.0,0.0,0.0,43.513341876,52.539744,13.5500482054,0.0,4.83426,8.71578820542
 05/28  11:00:00,101.132404597,0.0,0.0,0.0,43.513341876,52.539744,13.4871479998,0.0,4.83426,8.65288799977
 05/28  12:00:00,100.268767623,0.0,0.0,0.0,43.513341876,52.539744,13.487248421,0.0,4.83426,8.65298842097
 05/28  13:00:00,100.353990229,0.0,0.0,0.0,43.513341876,52.539744,13.4873492439,0.0,4.83426,8.65308924392
 05/28  14:00:00,100.418233368,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  15:00:00,100.407190371,0.0,0.0,0.0,43.513341876,52.539744,13.4797706354,0.0,4.83426,8.64551063536
 05/28  16:00:00,100.199449046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  17:00:00,100.195330424,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  18:00:00,100.179733745,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  19:00:00,100.581534047,0.0,0.0,0.0,43.513341876,52.539744,13.4457906178,0.0,4.83426,8.61153061782
 05/28  20:00:00,112.432936262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  21:00:00,118.140525255,0.0,0.0,0.0,43.513341876,52.539744,31.2272466394,0.0,4.83426,26.3929866394
 05/28  22:00:00,117.76818165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  23:00:00,118.655348166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  24:00:00,117.733605327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  01:00:00,117.718227639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  02:00:00,117.691267164,0.0,0.0,0.0,43.513341876,52.539744,13.4457633488,0.0,4.83426,8.61150334881
 05/29  03:00:00,117.669882524,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  04:00:00,118.078829476,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  05:00:00,100.116033391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  06:00:00,100.167022726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  07:00:00,100.078180877,0.0,0.0,0.0,43.513341876,52.539744,11.2597286427,0.0,4.83426,6.42546864273
 05/29  08:00:00,100.11308113,0.0,0.0,0.0,43.513341876,52.539744,7.0407417685,0.0,4.83426,2.2064817685
 05/29  09:00:00,100.154519213,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  10:00:00,100.164822397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  11:00:00,101.034989428,0.0,0.0,0.0,43.513341876,52.539744,13.4524625145,0.0,4.83426,8.61820251452
 05/29  12:00:00,100.146031621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  13:00:00,100.213078969,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  14:00:00,100.245355619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  15:00:00,100.217885302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  16:00:00,100.036781812,0.0,0.0,0.0,43.513341876,52.539744,13.4458659812,0.0,4.83426,8.61160598117
 05/29  17:00:00,100.017002011,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  18:00:00,100.011838811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  19:00:00,100.439505584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  20:00:00,109.339456728,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  21:00:00,118.052191543,0.0,0.0,0.0,43.513341876,52.539744,13.4458425051,0.0,4.83426,8.61158250512
 05/29  22:00:00,117.726816923,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  23:00:00,118.612084713,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  24:00:00,117.697231662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  01:00:00,117.675967955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  02:00:00,117.648381653,0.0,0.0,0.0,43.513341876,52.539744,13.4526165433,0.0,4.83426,8.61835654331
 05/30  03:00:00,117.627373248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  04:00:00,119.747760547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  05:00:00,101.502359666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  06:00:00,172.666543969,70.9005519557,0.0,0.0,43.513341876,53.238744,910.955392917,897.502792983,4.83426,8.61833993433
 05/30  07:00:00,349.453413202,70.9005519557,0.0,0.0,220.879908,53.238744,557.953049156,535.571644491,4.83426,17.5471446652
 05/30  08:00:00,441.912638829,70.9005519557,0.00157909600148,0.0,220.879908,145.652643033,377.983807085,306.412196832,36.25695,35.3146602528
 05/30  09:00:00,442.0350678,70.9481552442,0.00215562942022,0.0,220.879908,145.652643033,328.018319935,256.076193387,36.25695,35.6851765485
 05/30  10:00:00,458.487405143,71.2051002448,10.0517707299,0.0,220.879908,151.653867033,299.045547409,206.048300134,48.3426,44.6546472752
 05/30  11:00:00,474.861681953,71.6421952467,24.8522882411,0.0,220.879908,151.653867033,239.113021598,145.950714517,48.3426,44.8197070814
 05/30  12:00:00,497.053347861,72.3067915946,46.9636178164,0.0,220.879908,151.653867033,196.059353364,102.766543519,48.3426,44.9502098448
 05/30  13:00:00,509.494863743,72.8630996702,64.6618464912,0.0,220.879908,145.652643033,171.899947456,93.7080596608,24.1713,54.0205877953
 05/30  14:00:00,514.872358551,73.3021227669,69.6156286347,0.0,220.879908,145.652643033,151.305372833,91.4309758836,24.1713,35.7030969493
 05/30  15:00:00,531.726226217,73.7991529416,93.6326660527,0.0,220.879908,137.835547516,98.1570591764,48.6264045246,4.83426,44.6963946519
 05/30  16:00:00,542.854968116,71.6361322724,111.771573016,0.0,220.879908,133.019064,51.8610937116,11.5441891674,4.83426,35.4826445442
 05/30  17:00:00,450.305288672,71.0939107067,99.5865681829,0.0,220.879908,53.238744,64.797844366,24.4794295913,4.83426,35.4841547747
 05/30  18:00:00,448.203171481,71.0851350592,97.4621049827,0.0,220.879908,53.238744,70.0856692607,29.6401426207,4.83426,35.61126664
 05/30  19:00:00,428.839481934,71.0647951905,78.3624681988,0.0,220.879908,53.238744,58.5998107749,45.0791924373,4.83426,8.6863583376
 05/30  20:00:00,374.217887643,71.015315285,15.6387515572,0.0,220.879908,53.238744,131.879263631,118.368975263,4.83426,8.67602836752
 05/30  21:00:00,117.658399966,0.0,0.0,0.0,43.513341876,52.539744,13.5109088654,0.0,4.83426,8.67664886543
 05/30  22:00:00,117.74743147,0.0,0.0,0.0,43.513341876,52.539744,13.4759279345,0.0,4.83426,8.64166793453
 05/30  23:00:00,118.708775895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/30  24:00:00,117.761142154,0.0,0.0,0.0,43.513341876,52.539744,13.4525520949,0.0,4.83426,8.61829209493
 05/31  01:00:00,117.7446183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  02:00:00,117.720245678,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  03:00:00,117.715512305,0.0,0.0,0.0,43.513341876,52.539744,13.4525041109,0.0,4.83426,8.61824411088
 05/31  04:00:00,118.129281704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  05:00:00,100.173233617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/31  06:00:00,171.919601301,70.9005519557,0.00163221704571,0.0,43.513341876,53.238744,833.033798079,828.179538079,4.83426,0.02
 05/31  07:00:00,349.472822433,70.9005519557,0.0,0.0,220.879908,53.238744,586.9331634,555.790205004,4.83426,26.3086983958
 05/31  08:00:00,442.181604419,71.1428637407,0.00155877515267,0.0,220.879908,145.652643033,377.673557704,314.930433454,36.25695,26.4861742507
 05/31  09:00:00,442.513139483,71.4076702612,0.0,0.0,220.879908,145.652643033,336.858972774,256.006530863,36.25695,44.5954919113
 05/31  10:00:00,462.496686468,72.091017283,13.0867081627,0.0,220.879908,151.653867033,262.600844185,178.536618782,48.3426,35.721625403
 05/31  11:00:00,500.630798352,73.2397798897,48.6596902386,0.0,220.879908,151.653867033,178.363159701,85.208654406,48.3426,44.8119052946
 05/31  12:00:00,559.342781868,74.8956439509,106.133117427,0.0,220.879908,151.653867033,124.218316831,21.948260418,48.3426,53.9274564127
 05/31  13:00:00,632.884471409,76.5557109316,183.570109377,0.0,220.879908,145.652643033,69.2784181334,0.0858520845709,24.1713,45.0212660489
 05/31  14:00:00,677.388868917,78.0347667502,226.467268225,0.0,220.879908,145.652643033,68.781463987,0.0,24.1713,44.610163987
 05/31  15:00:00,702.394541648,80.2952617294,256.965936646,0.0,220.879908,137.835547516,46.4378171376,0.0,4.83426,41.6035571376
 05/31  16:00:00,697.168582948,76.2798727583,260.813121603,0.0,220.879908,133.019064,34.5189960375,0.0087533301268,4.83426,29.6759827074
 05/31  17:00:00,596.325065488,73.9308652785,242.044571119,0.0,220.879908,53.238744,40.3128617889,0.0,4.83426,35.4786017889
 05/31  18:00:00,580.303634639,73.7581467649,226.220668547,0.0,220.879908,53.238744,43.1520530033,0.0,4.83426,38.3177930033
 05/31  19:00:00,519.561798938,73.2032151152,165.923767445,0.0,220.879908,53.238744,23.6377315806,4.09619143464,4.83426,14.7072801459
 05/31  20:00:00,439.916968557,72.3755287396,78.8963544947,0.0,220.879908,53.238744,65.338779811,51.8284111347,4.83426,8.67610867628
 05/31  21:00:00,118.164332119,0.0,0.0,0.0,43.513341876,52.539744,13.5097106866,0.0,4.83426,8.67545068659
 05/31  22:00:00,117.926321697,0.0,0.0,0.0,43.513341876,52.539744,13.4758110834,0.0,4.83426,8.64155108338
