Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/25  16:00:00,22.5923681857,2.19310225517,1.62738142146,0.0,3.71167865564,13.077,24.8213665928,0.0,22.50825,2.31311659277
 05/25  17:00:00,28.1741911968,2.19310225517,2.19894436074,0.0,3.71167865564,18.077,28.971441064,0.0,25.50935,3.462091064
 05/25  18:00:00,27.909849738,2.19310225517,1.93777064304,0.0,3.71167865564,18.077,30.1238405469,0.0,25.50935,4.61449054694
 05/25  19:00:00,26.7228996538,2.19310225517,0.622630773372,0.0,3.71167865564,18.077,30.1254477602,0.0,25.50935,4.6160977602
 05/25  20:00:00,22.933256258,2.19310225517,0.0,0.0,3.71167865564,13.077,27.1208996693,0.0,22.50825,4.61264966928
 05/25  21:00:00,23.4667288826,2.19310225517,0.0,0.0,3.71167865564,13.077,25.0475430286,0.0,21.0077,4.03984302859
 05/25  22:00:00,23.3280558483,2.19310225517,0.0,0.0,3.71167865564,13.077,22.066285025,0.0231125443786,18.0066,4.03657248065
 05/25  23:00:00,24.4698218287,2.19310225517,0.0,0.0,3.71167865564,13.077,5.31245724927,0.0,3.0011,2.31135724927
 05/25  24:00:00,14.0419726804,2.19310225517,0.0,0.0,1.85583932782,5.577,4.77640568898,0.036950763369,3.0011,1.73835492561
 05/26  01:00:00,9.74167634456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  02:00:00,9.75630090412,0.0,0.0,0.0,0.618613109274,5.0,3.59316324075,0.0,3.0011,0.592063240752
 05/26  03:00:00,9.74904289566,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  04:00:00,10.4226278354,0.0,0.0,0.0,0.618613109274,5.0,3.59316915095,0.0,3.0011,0.592069150954
 05/26  05:00:00,11.8636411194,2.19310225517,0.0,0.0,1.85583932782,5.577,12.5145048039,7.9928548039,4.50165,0.02
 05/26  06:00:00,26.0790742714,2.19310225517,0.0,0.0,3.71167865564,18.077,17.0197523159,2.34944811883,13.50495,1.16535419703
 05/26  07:00:00,25.8465140305,2.19310225517,0.0,0.0,3.71167865564,18.077,26.1983661364,0.0,21.0077,5.19066613643
 05/26  08:00:00,20.887628623,2.19310225517,0.0,0.0,3.71167865564,13.077,19.6199685914,0.0,15.0055,4.61446859145
 05/26  09:00:00,20.9316293022,2.19310225517,0.0,0.0,3.71167865564,13.077,18.4688973519,0.0,15.0055,3.46339735185
 05/26  10:00:00,26.0184722396,2.19310225517,0.0473135954462,0.0,3.71167865564,18.077,36.4737955179,0.0,33.0121,3.46169551789
 05/26  11:00:00,27.9423182798,2.19310225517,0.836001075991,0.0,3.71167865564,18.077,43.9782710404,0.0,40.51485,3.46342104045
 05/26  12:00:00,27.9778777569,2.19310225517,1.65898814107,0.0,3.71167865564,18.077,39.4748112798,0.0,36.0132,3.46161127979
 05/26  13:00:00,27.8306027817,2.19310225517,1.77139782021,0.0,3.71167865564,18.077,34.3985325387,0.0,31.51155,2.88698253869
 05/26  14:00:00,22.5459682571,2.19310225517,1.48467544661,0.0,3.71167865564,13.077,23.8935593042,0.0,21.0077,2.8858593042
 05/26  15:00:00,22.3867960446,2.19310225517,1.34711506002,0.0,3.71167865564,13.077,21.8201738624,0.0,19.50715,2.31302386241
 05/26  16:00:00,22.4266637503,2.19310225517,1.46217137185,0.0,3.71167865564,13.077,25.3942393474,0.0,22.50825,2.88598934736
 05/26  17:00:00,27.9716231503,2.19310225517,2.00013204126,0.0,3.71167865564,18.077,28.9702773016,0.0,25.50935,3.46092730165
 05/26  18:00:00,27.6404798366,2.19310225517,1.67532143043,0.0,3.71167865564,18.077,29.5493236161,0.0,25.50935,4.03997361612
 05/26  19:00:00,26.9115081449,2.19310225517,0.970478608511,0.0,3.71167865564,18.077,30.6998997098,0.0,25.50935,5.19054970983
 05/26  20:00:00,22.7952004689,2.19310225517,0.0236657939557,0.0,3.71167865564,13.077,26.5467719118,0.0,22.50825,4.03852191181
 05/26  21:00:00,23.3113675586,2.19310225517,0.0,0.0,3.71167865564,13.077,25.6221999356,0.0,21.0077,4.61449993561
 05/26  22:00:00,23.2734334734,2.19310225517,0.0,0.0,3.71167865564,13.077,21.4890864183,0.019143754309,18.0066,3.46334266395
 05/26  23:00:00,24.3853897957,2.19310225517,0.0,0.0,3.71167865564,13.077,5.71495990733,0.402033219648,3.0011,2.31182668768
 05/26  24:00:00,13.9268433062,2.19310225517,0.0,0.0,1.85583932782,5.577,10.2313185223,5.49197244134,3.0011,1.73824608093
 05/27  01:00:00,9.66742746806,0.0,0.0,0.0,0.618613109274,5.0,3.59317327768,0.0,3.0011,0.592073277678
 05/27  02:00:00,9.69762014912,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/27  03:00:00,9.69197158273,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/27  04:00:00,9.83031071366,0.0,0.0,0.0,0.618613109274,5.0,3.59317919324,0.0,3.0011,0.592079193236
 05/27  05:00:00,11.286425648,2.19310225517,0.0,0.0,1.85583932782,5.577,19.7153583757,15.1937083757,4.50165,0.02
 05/27  06:00:00,25.7557920597,2.19310225517,0.0,0.0,3.71167865564,18.077,23.4782711772,8.23527814899,13.50495,1.73804302816
 05/27  07:00:00,25.7390111002,2.19310225517,0.0,0.0,3.71167865564,18.077,25.7632510888,3.59018425456,21.0077,1.16536683426
 05/27  08:00:00,20.7673390499,2.19310225517,0.0,0.0,3.71167865564,13.077,18.8619017299,2.11827262635,15.0055,1.73812910354
 05/27  09:00:00,20.8113221384,2.19310225517,0.0,0.0,3.71167865564,13.077,19.3089512057,0.26478678125,15.0055,4.03866442449
 05/27  10:00:00,25.8685582446,2.19310225517,0.0,0.0,3.71167865564,18.077,36.4755766888,0.0,33.0121,3.46347668879
 05/27  11:00:00,27.0546728468,2.19310225517,0.0124590218542,0.0,3.71167865564,18.077,44.5534042792,0.0,40.51485,4.0385542792
 05/27  12:00:00,26.6708802877,2.19310225517,0.432403288846,0.0,3.71167865564,18.077,40.624597045,0.0,36.0132,4.61139704496
 05/27  13:00:00,26.7323928979,2.19310225517,0.732100986078,0.0,3.71167865564,18.077,34.9742951421,0.0,31.51155,3.46274514213
 05/27  14:00:00,21.5507543682,2.19310225517,0.544356997085,0.0,3.71167865564,13.077,24.4692552008,0.0,21.0077,3.4615552008
 05/27  15:00:00,21.5201543482,2.19310225517,0.531311822005,0.0,3.71167865564,13.077,22.9687566561,0.0,19.50715,3.46160665608
 05/27  16:00:00,21.4963767475,2.19310225517,0.589225002424,0.0,3.71167865564,13.077,25.3956021595,0.0,22.50825,2.88735215946
 05/27  17:00:00,26.4613325582,2.19310225517,0.557680067245,0.0,3.71167865564,18.077,28.3975779514,0.0,25.50935,2.88822795142
 05/27  18:00:00,26.5960693378,2.19310225517,0.694803385284,0.0,3.71167865564,18.077,30.1238229512,0.0,25.50935,4.61447295116
 05/27  19:00:00,26.1930247369,2.19310225517,0.147558629638,0.0,3.71167865564,18.077,30.1238852066,0.0,25.50935,4.61453520663
 05/27  20:00:00,22.8447051062,2.19310225517,0.0,0.0,3.71167865564,13.077,26.5619074099,0.0149288625154,22.50825,4.03872854741
 05/27  21:00:00,23.3543670006,2.19310225517,0.0,0.0,3.71167865564,13.077,25.6218186414,0.0,21.0077,4.6141186414
 05/27  22:00:00,23.2176635292,2.19310225517,0.0,0.0,3.71167865564,13.077,22.367466056,0.899063611631,18.0066,3.46180244439
 05/27  23:00:00,24.3345524991,2.19310225517,0.0,0.0,3.71167865564,13.077,8.90904149435,3.5951149089,3.0011,2.31282658545
 05/27  24:00:00,13.8754259073,2.19310225517,0.0,0.0,1.85583932782,5.577,13.3692391523,8.6297784636,3.0011,1.73836068867
 05/28  01:00:00,9.62072906306,0.0,0.0,0.0,0.618613109274,5.0,3.59315909496,0.0,3.0011,0.592059094961
 05/28  02:00:00,9.64531720788,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  03:00:00,9.64637720797,0.0,0.0,0.0,0.618613109274,5.0,3.59319086082,0.0,3.0011,0.592090860817
 05/28  04:00:00,9.7911745,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/28  05:00:00,11.2577882293,2.19310225517,0.0,0.0,1.85583932782,5.577,24.9799016915,20.4582516915,4.50165,0.02
 05/28  06:00:00,25.7260029673,2.19310225517,0.0,0.0,3.71167865564,18.077,29.9107032131,14.6677913212,13.50495,1.73796189192
 05/28  07:00:00,25.690449088,2.19310225517,0.0,0.0,3.71167865564,18.077,32.2298231459,10.0568634182,21.0077,1.16525972775
 05/28  08:00:00,20.7026624621,2.19310225517,0.0,0.0,3.71167865564,13.077,24.7110392998,7.96746549764,15.0055,1.73807380212
 05/28  09:00:00,20.7377096717,2.19310225517,0.0,0.0,3.71167865564,13.077,20.5090080385,4.33817372171,15.0055,1.16533431676
 05/28  10:00:00,25.7680987241,2.19310225517,0.0,0.0,3.71167865564,18.077,39.4353309495,2.38560988752,33.0121,4.03762106201
 05/28  11:00:00,26.9024439505,2.19310225517,0.0,0.0,3.71167865564,18.077,44.5533962281,0.0,40.51485,4.03854622809
 05/28  12:00:00,26.0492194485,2.19310225517,0.0,0.0,3.71167865564,18.077,39.4751223577,0.0,36.0132,3.46192235766
 05/28  13:00:00,25.841816102,2.19310225517,0.0,0.0,3.71167865564,18.077,34.9737712817,0.0,31.51155,3.46222128174
 05/28  14:00:00,20.8618359045,2.19310225517,0.0,0.0,3.71167865564,13.077,23.3472352221,0.0268865984659,21.0077,2.31264862367
 05/28  15:00:00,20.8528312839,2.19310225517,0.0,0.0,3.71167865564,13.077,22.392763307,0.0,19.50715,2.88561330703
 05/28  16:00:00,20.7664103185,2.19310225517,0.0,0.0,3.71167865564,13.077,24.8213464265,0.0,22.50825,2.31309642646
 05/28  17:00:00,25.7767352853,2.19310225517,0.0,0.0,3.71167865564,18.077,28.9715289102,0.0,25.50935,3.46217891019
 05/28  18:00:00,25.7790886222,2.19310225517,0.0,0.0,3.71167865564,18.077,29.5477364658,0.0,25.50935,4.0383864658
 05/28  19:00:00,25.8996400925,2.19310225517,0.0,0.0,3.71167865564,18.077,29.5479021789,0.0,25.50935,4.03855217895
 05/28  20:00:00,22.7380318487,2.19310225517,0.0,0.0,3.71167865564,13.077,26.9096457663,0.939786652668,22.50825,3.46160911363
 05/28  21:00:00,23.267820424,2.19310225517,0.0,0.0,3.71167865564,13.077,28.5486612344,3.50287330209,21.0077,4.0380879323
 05/28  22:00:00,23.1378366564,2.19310225517,0.0,0.0,3.71167865564,13.077,28.1943916309,6.72590438436,18.0066,3.46188724657
 05/28  23:00:00,24.282843915,2.19310225517,0.0,0.0,3.71167865564,13.077,13.9183098431,9.1787406719,3.0011,1.73846917124
 05/28  24:00:00,13.8307888472,2.19310225517,0.0,0.0,1.85583932782,5.577,22.3032363876,16.9903226994,3.0011,2.31181368823
 05/29  01:00:00,9.58661446255,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  02:00:00,9.60775994779,0.0,0.0,0.0,0.618613109274,5.0,3.59315899421,0.0,3.0011,0.592058994211
 05/29  03:00:00,9.61469878158,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/29  04:00:00,9.75892301343,0.0,0.0,0.0,0.618613109274,5.0,3.5931649184,0.0,3.0011,0.592064918399
 05/29  05:00:00,11.2328261067,2.19310225517,0.0,0.0,1.85583932782,5.577,31.464881081,26.943231081,4.50165,0.02
 05/29  06:00:00,25.7148975788,2.19310225517,0.0,0.0,3.71167865564,18.077,33.2413333516,18.5711724624,13.50495,1.16521088928
 05/29  07:00:00,25.6913888707,2.19310225517,0.0,0.0,3.71167865564,18.077,34.1669643279,11.4212084377,21.0077,1.73805589021
 05/29  08:00:00,20.7029762017,2.19310225517,0.0,0.0,3.71167865564,13.077,25.9503230004,9.7794045322,15.0055,1.16541846819
 05/29  09:00:00,20.7188814079,2.19310225517,0.0,0.0,3.71167865564,13.077,24.7067050416,7.96341536216,15.0055,1.73778967944
 05/29  10:00:00,25.7385808443,2.19310225517,0.0,0.0,3.71167865564,18.077,41.7379221709,4.68749444074,33.0121,4.03832773016
 05/29  11:00:00,26.8695835348,2.19310225517,0.0,0.0,3.71167865564,18.077,46.0844443238,1.53126763287,40.51485,4.03832669089
 05/29  12:00:00,25.9896199235,2.19310225517,0.0,0.0,3.71167865564,18.077,39.9358125028,0.461364215798,36.0132,3.461248287
 05/29  13:00:00,25.7861011257,2.19310225517,0.0,0.0,3.71167865564,18.077,35.449423687,1.04979316142,31.51155,2.88808052558
 05/29  14:00:00,20.7928185317,2.19310225517,0.0,0.0,3.71167865564,13.077,26.5389596668,2.6460763274,21.0077,2.88518333936
 05/29  15:00:00,20.7769688797,2.19310225517,0.0,0.0,3.71167865564,13.077,24.9093555738,3.0895050312,19.50715,2.31270054257
 05/29  16:00:00,20.69832435,2.19310225517,0.0,0.0,3.71167865564,13.077,27.9036856303,2.50923118272,22.50825,2.88620444754
 05/29  17:00:00,25.6984655893,2.19310225517,0.0,0.0,3.71167865564,18.077,30.8962933884,2.49909584157,25.50935,2.88784754686
 05/29  18:00:00,25.7031857023,2.19310225517,0.0,0.0,3.71167865564,18.077,30.9493015854,0.827856406852,25.50935,4.61209517855
 05/29  19:00:00,25.8448327276,2.19310225517,0.0,0.0,3.71167865564,18.077,30.8504842071,1.30287357824,25.50935,4.03826062882
 05/29  20:00:00,22.0798715878,2.19310225517,0.0,0.0,3.71167865564,13.077,28.7659493819,3.36941324035,22.50825,2.88828614155
 05/29  21:00:00,23.262711985,2.19310225517,0.0,0.0,3.71167865564,13.077,29.7722480384,4.72627444251,21.0077,4.03827359587
 05/29  22:00:00,23.1453738002,2.19310225517,0.0,0.0,3.71167865564,13.077,28.2478137687,6.7795029468,18.0066,3.46171082188
 05/29  23:00:00,24.2906673502,2.19310225517,0.0,0.0,3.71167865564,13.077,14.5465081544,9.80701839085,3.0011,1.73838976358
 05/29  24:00:00,13.8408141506,2.19310225517,0.0,0.0,1.85583932782,5.577,22.44362174,17.1305415545,3.0011,2.31198018551
 05/30  01:00:00,9.59031290025,0.0,0.0,0.0,0.618613109274,5.0,3.59315230776,0.0,3.0011,0.592052307756
 05/30  02:00:00,9.6081774068,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/30  03:00:00,9.61243841065,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/30  04:00:00,10.2773712743,0.0,0.0,0.0,0.618613109274,5.0,3.59315824259,0.0,3.0011,0.592058242593
 05/30  05:00:00,11.7628392081,2.19310225517,0.0,0.0,1.85583932782,5.577,28.761321718,24.239671718,4.50165,0.02
 05/30  06:00:00,25.9668462659,2.19310225517,0.0,0.0,3.71167865564,18.077,29.2479811316,14.0050327119,13.50495,1.73799841969
 05/30  07:00:00,25.7282002081,2.19310225517,0.0,0.0,3.71167865564,18.077,30.6096334151,4.98661365263,21.0077,4.61531976248
 05/30  08:00:00,20.7515450485,2.19310225517,0.0,0.0,3.71167865564,13.077,23.2438594875,3.62468341299,15.0055,4.61367607449
 05/30  09:00:00,20.7696149953,2.19310225517,0.0,0.0,3.71167865564,13.077,21.7502467595,3.28154437624,15.0055,3.46320238326
 05/30  10:00:00,25.7795941097,2.19310225517,0.0,0.0,3.71167865564,18.077,38.4103757185,1.9362920508,33.0121,3.46198366774
 05/30  11:00:00,26.9005039773,2.19310225517,0.0,0.0,3.71167865564,18.077,43.9773145215,0.0,40.51485,3.46246452154
 05/30  12:00:00,26.0577712846,2.19310225517,0.0,0.0,3.71167865564,18.077,39.474592764,0.0,36.0132,3.46139276398
 05/30  13:00:00,25.8556888269,2.19310225517,0.0,0.0,3.71167865564,18.077,34.3982912849,0.0,31.51155,2.88674128494
 05/30  14:00:00,20.8496836422,2.19310225517,0.0,0.0,3.71167865564,13.077,23.9270905881,0.0335173076556,21.0077,2.8858732804
 05/30  15:00:00,20.8365431278,2.19310225517,0.0,0.0,3.71167865564,13.077,21.84051898,0.0211491879622,19.50715,2.31221979208
 05/30  16:00:00,20.7698930104,2.19310225517,0.0,0.0,3.71167865564,13.077,24.8210033696,0.0,22.50825,2.31275336963
 05/30  17:00:00,25.7884769025,2.19310225517,0.0,0.0,3.71167865564,18.077,28.9709526904,0.0,25.50935,3.46160269042
 05/30  18:00:00,25.7978711841,2.19310225517,0.0,0.0,3.71167865564,18.077,30.1226904667,0.0,25.50935,4.61334046671
 05/30  19:00:00,25.7918594677,2.19310225517,0.0,0.0,3.71167865564,18.077,30.1244675016,0.0,25.50935,4.61511750159
 05/30  20:00:00,21.9930632201,2.19310225517,0.0,0.0,3.71167865564,13.077,27.1429529163,0.596524442974,22.50825,4.03817847332
 05/30  21:00:00,23.1785181232,2.19310225517,0.0,0.0,3.71167865564,13.077,28.4169863817,2.79546399852,21.0077,4.61382238314
 05/30  22:00:00,23.1738258661,2.19310225517,0.0,0.0,3.71167865564,13.077,25.3995415586,3.93042434644,18.0066,3.46251721211
 05/30  23:00:00,24.3007008061,2.19310225517,0.0,0.0,3.71167865564,13.077,11.5423854339,6.22905812619,3.0011,2.3122273077
 05/30  24:00:00,13.8444952165,2.19310225517,0.0,0.0,1.85583932782,5.577,19.2848005065,14.5453135729,3.0011,1.73838693363
 05/31  01:00:00,9.5945508149,0.0,0.0,0.0,0.618613109274,5.0,3.59318123433,0.0,3.0011,0.592081234333
 05/31  02:00:00,9.61783195385,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  03:00:00,9.63203304924,0.0,0.0,0.0,0.618613109274,5.0,3.59316128299,0.0,3.0011,0.592061282995
 05/31  04:00:00,9.77837033179,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  05:00:00,11.2557094568,2.19310225517,0.0,0.0,1.85583932782,5.577,27.557367921,22.4636248823,4.50165,0.592093038653
 05/31  06:00:00,25.7338545748,2.19310225517,0.0,0.0,3.71167865564,18.077,28.476627648,13.8062707656,13.50495,1.16540688246
 05/31  07:00:00,25.7147101565,2.19310225517,0.0,0.0,3.71167865564,18.077,31.3635955527,5.74002718859,21.0077,4.61586836409
 05/31  08:00:00,20.739707566,2.19310225517,0.0,0.0,3.71167865564,13.077,23.5291523167,3.90943393174,15.0055,4.614218385
 05/31  09:00:00,20.7599584367,2.19310225517,0.0,0.0,3.71167865564,13.077,21.9980557512,3.5292971007,15.0055,3.4632586505
 05/31  10:00:00,25.7821830845,2.19310225517,0.0,0.0,3.71167865564,18.077,38.1026979608,1.62858858755,33.0121,3.46200937323
 05/31  11:00:00,26.9260166558,2.19310225517,0.0,0.0,3.71167865564,18.077,44.5517214921,0.0,40.51485,4.03687149208
 05/31  12:00:00,26.1068973559,2.19310225517,0.0,0.0,3.71167865564,18.077,38.901617674,0.0,36.0132,2.88841767398
 05/31  13:00:00,25.9153253738,2.19310225517,0.0,0.0,3.71167865564,18.077,34.3984781197,0.0,31.51155,2.88692811968
 05/31  14:00:00,20.9202542675,2.19310225517,0.0,0.0,3.71167865564,13.077,23.9200678375,0.026524907921,21.0077,2.8858429296
 05/31  15:00:00,20.9055581521,2.19310225517,0.0,0.0,3.71167865564,13.077,21.8200548672,0.0,19.50715,2.31290486719
 05/31  16:00:00,20.8306447693,2.19310225517,0.0,0.0,3.71167865564,13.077,25.3943183177,0.0,22.50825,2.88606831768
 05/31  17:00:00,25.8501586366,2.19310225517,0.0,0.0,3.71167865564,18.077,28.397804311,0.0,25.50935,2.88845431098
 05/31  18:00:00,25.8566522465,2.19310225517,0.0,0.0,3.71167865564,18.077,30.1233496938,0.0,25.50935,4.61399969381
 05/31  19:00:00,26.003776235,2.19310225517,0.0,0.0,3.71167865564,18.077,30.1251731701,0.0,25.50935,4.61582317014
 05/31  20:00:00,22.198744711,2.19310225517,0.0,0.0,3.71167865564,13.077,26.557984567,0.0112659449195,22.50825,4.03846862206
 05/31  21:00:00,23.3850663354,2.19310225517,0.0,0.0,3.71167865564,13.077,25.6214557846,0.0,21.0077,4.6137557846
 05/31  22:00:00,23.2772640058,2.19310225517,0.0,0.0,3.71167865564,13.077,21.4948191433,0.0257942913586,18.0066,3.46242485193
 05/31  23:00:00,24.389609309,2.19310225517,0.0,0.0,3.71167865564,13.077,5.83534397181,0.522092846343,3.0011,2.31215112546
 05/31  24:00:00,13.9269834122,2.19310225517,0.0,0.0,1.85583932782,5.577,10.2464076791,5.5066868782,3.0011,1.73862080091
 06/01  01:00:00,9.65148522124,0.0,0.0,0.0,0.618613109274,5.0,3.59318493247,0.0,3.0011,0.592084932475
 06/01  02:00:00,9.67305754423,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  03:00:00,9.67258954169,0.0,0.0,0.0,0.618613109274,5.0,3.59319082595,0.0,3.0011,0.592090825955
 06/01  04:00:00,9.81008282525,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  05:00:00,11.2823645067,2.19310225517,0.0,0.0,1.85583932782,5.577,22.2329811903,17.1392516875,4.50165,0.592079502843
 06/01  06:00:00,25.776806867,2.19310225517,0.0,0.0,3.71167865564,18.077,21.3588299623,6.68850078135,13.50495,1.1653791809
 06/01  07:00:00,25.7875073781,2.19310225517,0.0,0.0,3.71167865564,18.077,26.6106119223,0.987052043848,21.0077,4.61585987845
 06/01  08:00:00,20.8407553818,2.19310225517,0.0,0.0,3.71167865564,13.077,19.6197785431,0.0,15.0055,4.61427854314
 06/01  09:00:00,20.9026585591,2.19310225517,0.0,0.0,3.71167865564,13.077,18.4688824529,0.0,15.0055,3.4633824529
 06/01  10:00:00,25.9410948324,2.19310225517,0.0,0.0,3.71167865564,18.077,36.4740827534,0.0,33.0121,3.4619827534
 06/01  11:00:00,27.330260752,2.19310225517,0.25971186147,0.0,3.71167865564,18.077,43.9779216708,0.0,40.51485,3.46307167077
 06/01  12:00:00,27.2549087268,2.19310225517,0.988121324637,0.0,3.71167865564,18.077,39.474978627,0.0,36.0132,3.46177862698
 06/01  13:00:00,27.157358471,2.19310225517,1.13807447705,0.0,3.71167865564,18.077,34.3983761735,0.0,31.51155,2.88682617351
 06/01  14:00:00,21.8767416429,2.19310225517,0.848679362829,0.0,3.71167865564,13.077,23.8938995078,0.0,21.0077,2.88619950776
 06/01  15:00:00,21.8562009672,2.19310225517,0.83595513678,0.0,3.71167865564,13.077,21.8201244298,0.0,19.50715,2.31297442983
 06/01  16:00:00,21.9262814103,2.19310225517,0.981538208585,0.0,3.71167865564,13.077,24.8212834237,0.0,22.50825,2.31303342374
 06/01  17:00:00,27.4505089589,2.19310225517,1.49544816741,0.0,3.71167865564,18.077,28.9709479884,0.0,25.50935,3.46159798843
 06/01  18:00:00,27.4106241595,2.19310225517,1.45218790162,0.0,3.71167865564,18.077,30.1234918886,0.0,25.50935,4.6141418886
 06/01  19:00:00,26.825632722,2.19310225517,0.720105144148,0.0,3.71167865564,18.077,30.1252095822,0.0,25.50935,4.61585958223
 06/01  20:00:00,22.2861956008,2.19310225517,0.0,0.0,3.71167865564,13.077,26.5467728703,0.0,22.50825,4.03852287026
 06/01  21:00:00,23.4019739292,2.19310225517,0.0,0.0,3.71167865564,13.077,25.6218209331,0.0,21.0077,4.61412093305
 06/01  22:00:00,23.250522056,2.19310225517,0.0,0.0,3.71167865564,13.077,21.4803530076,0.0110153590973,18.0066,3.46273764849
 06/01  23:00:00,24.3861079836,2.19310225517,0.0,0.0,3.71167865564,13.077,5.81714526574,0.503909671078,3.0011,2.31213559466
 06/01  24:00:00,13.9465411327,2.19310225517,0.0,0.0,1.85583932782,5.577,9.03139768827,4.29189546421,3.0011,1.73840222406
 06/02  01:00:00,9.68466415946,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/02  02:00:00,9.71391923314,0.0,0.0,0.0,0.618613109274,5.0,3.5931896548,0.0,3.0011,0.592089654798
 06/02  03:00:00,9.72061510796,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/02  04:00:00,10.370411582,0.0,0.0,0.0,0.618613109274,5.0,3.59319553028,0.0,3.0011,0.592095530282
 06/02  05:00:00,11.8242245128,2.19310225517,0.0,0.0,1.85583932782,5.577,15.5775048576,11.0558548576,4.50165,0.02
 06/02  06:00:00,26.0605723191,2.19310225517,0.0,0.0,3.71167865564,18.077,18.2497776818,3.00675606892,13.50495,1.73807161288
 06/02  07:00:00,25.8448018475,2.19310225517,0.0,0.0,3.71167865564,18.077,25.6234933081,0.0,21.0077,4.61579330811
 06/02  08:00:00,20.8853877242,2.19310225517,0.0,0.0,3.71167865564,13.077,19.619555523,0.0,15.0055,4.61405552295
 06/02  09:00:00,20.9366726662,2.19310225517,0.0,0.0,3.71167865564,13.077,18.4687121358,0.0,15.0055,3.46321213584
 06/02  10:00:00,25.9935108393,2.19310225517,0.0222706283233,0.0,3.71167865564,18.077,36.4739499005,0.0,33.0121,3.46184990051
 06/02  11:00:00,27.9206348099,2.19310225517,0.816881445018,0.0,3.71167865564,18.077,43.9776094315,0.0,40.51485,3.46275943146
 06/02  12:00:00,28.0687841861,2.19310225517,1.75010347201,0.0,3.71167865564,18.077,39.4751368942,0.0,36.0132,3.46193689421
 06/02  13:00:00,28.135362359,2.19310225517,2.07085089532,0.0,3.71167865564,18.077,34.3986911488,0.0,31.51155,2.88714114883
 06/02  14:00:00,22.7853568541,2.19310225517,1.71081296439,0.0,3.71167865564,13.077,23.3197416953,0.0,21.0077,2.31204169526
 06/02  15:00:00,22.6828069688,2.19310225517,1.62175996899,0.0,3.71167865564,13.077,21.8199254369,0.0,19.50715,2.31277543691
 06/02  16:00:00,22.5679776186,2.19310225517,1.59843345851,0.0,3.71167865564,13.077,25.3944699429,0.0,22.50825,2.88621994291
 06/02  17:00:00,27.9215425158,2.19310225517,1.9573553566,0.0,3.71167865564,18.077,28.9712417681,0.0,25.50935,3.4618917681
 06/02  18:00:00,27.7667954295,2.19310225517,1.80860941606,0.0,3.71167865564,18.077,29.5492487766,0.0,25.50935,4.03989877659
 06/02  19:00:00,27.0295336074,2.19310225517,1.0933569347,0.0,3.71167865564,18.077,30.6993432795,0.0,25.50935,5.18999327952
 06/02  20:00:00,22.1997984979,2.19310225517,0.0599936782804,0.0,3.71167865564,13.077,26.5466351898,0.0,22.50825,4.03838518984
 06/02  21:00:00,23.2833731047,2.19310225517,0.0,0.0,3.71167865564,13.077,25.0815295669,0.0339190682492,21.0077,4.03991049869
 06/02  22:00:00,23.2187444806,2.19310225517,0.0,0.0,3.71167865564,13.077,22.2158488679,0.172453380232,18.0066,4.03679548765
 06/02  23:00:00,24.3091443069,2.19310225517,0.0,0.0,3.71167865564,13.077,9.01724581577,4.27695755827,3.0011,1.7391882575
 06/02  24:00:00,13.8310845871,2.19310225517,0.0,0.0,1.85583932782,5.577,17.0800402768,12.3405165734,3.0011,1.73842370344
 06/03  01:00:00,9.59414869554,0.0,0.0,0.0,0.618613109274,5.0,3.59319298073,0.0,3.0011,0.592092980725
 06/03  02:00:00,9.61915092897,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
