Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/20  10:00:00,52.2606269952,4.03590918786,10.005999989,0.0,9.17985065927,26.9147,52.7481776287,0.0,41.7485,10.9996776287
 08/20  11:00:00,56.3127306378,4.03590918786,13.3175302623,0.0,9.17985065927,26.9147,52.748091669,0.0,41.7485,10.999591669
 08/20  12:00:00,58.6555261903,4.03590918786,16.2888271615,0.0,9.17985065927,26.9147,50.9935178773,0.0,41.7485,9.24501787734
 08/20  13:00:00,51.3300937724,4.03590918786,16.5074025086,0.0,9.17985065927,19.4245,42.0677926885,0.0,33.3988,8.66899268846
 08/20  14:00:00,50.021764946,4.03590918786,15.1896117525,0.0,9.17985065927,19.4245,31.9746194719,0.0,25.0491,6.92551947185
 08/20  15:00:00,50.1697452702,4.03590918786,15.3290877375,0.0,9.17985065927,19.4245,40.3233591263,0.0,33.3988,6.92455912631
 08/20  16:00:00,59.619943364,4.03590918786,17.2922831012,0.0,9.17985065927,26.9147,56.4468623644,0.0,50.0982,6.34866236444
 08/20  17:00:00,60.4623149697,4.03590918786,18.139653408,0.0,9.17985065927,26.9147,59.3454228048,0.0,50.0982,9.24722280483
 08/20  18:00:00,61.2199268196,4.03590918786,18.9139254804,0.0,9.17985065927,26.9147,61.0979399895,0.0,50.0982,10.9997399895
 08/20  19:00:00,51.7269215317,4.03590918786,16.7874393629,0.0,9.17985065927,19.4245,44.3955539767,0.0,33.3988,10.9967539767
 08/20  20:00:00,52.1618350803,4.03590918786,14.0766082801,0.0,9.17985065927,19.4245,42.6445927168,0.0,33.3988,9.2457927168
 08/20  21:00:00,49.6418897672,4.03590918786,10.6117721148,0.0,9.17985065927,19.4245,36.0477359061,0.0,25.0491,10.9986359061
 08/20  22:00:00,48.0690580109,4.03590918786,9.17737775963,0.0,9.17985065927,19.4245,25.7408926418,0.0,16.6994,9.04149264184
 08/20  23:00:00,45.850180276,4.03590918786,6.22235333654,0.0,9.17985065927,19.4245,13.1667730941,0.0,8.3497,4.81707309409
 08/20  24:00:00,23.803455298,4.03590918786,0.871202229241,0.0,4.58992532963,8.1892,8.55172143592,0.0182385070665,3.33988,5.19360292886
 08/21  01:00:00,15.0664489523,0.0,0.0,0.0,1.52997510988,7.4902,3.93197504618,0.0,3.33988,0.592095046175
 08/21  02:00:00,15.0796423067,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  03:00:00,15.0852214513,0.0,0.0,0.0,1.52997510988,7.4902,3.93192922414,0.0,3.33988,0.592049224142
 08/21  04:00:00,15.2537134818,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/21  05:00:00,23.1309418459,4.03590918786,0.0871324973138,0.0,4.58992532963,8.1892,9.23277779954,0.291022638417,8.3497,0.592055161128
 08/21  06:00:00,36.8989945579,4.03590918786,0.0386769507173,0.0,9.17985065927,19.4245,20.1614920359,0.0,16.6994,3.46209203594
 08/21  07:00:00,46.193999211,4.03590918786,3.99542453592,0.0,9.17985065927,26.9147,38.3867372853,0.0,25.0491,13.3376372853
 08/21  08:00:00,51.799162052,4.03590918786,9.56702472164,0.0,9.17985065927,26.9147,45.5664996131,0.0,33.3988,12.1676996131
 08/21  09:00:00,46.2347814154,4.03590918786,11.4651236841,0.0,9.17985065927,19.4245,34.8831485448,0.0,25.0491,9.83404854476
 08/21  10:00:00,55.6737937261,4.03590918786,13.3950867502,0.0,9.17985065927,26.9147,50.9955146025,0.0,41.7485,9.24701460255
 08/21  11:00:00,61.1506465674,4.03590918786,18.1310662332,0.0,9.17985065927,26.9147,51.5822450614,0.0,41.7485,9.83374506137
 08/21  12:00:00,64.2944181133,4.03590918786,21.8985876665,0.0,9.17985065927,26.9147,50.4165008581,0.0,41.7485,8.66800085807
 08/21  13:00:00,54.9606184864,4.03590918786,20.1198430528,0.0,9.17985065927,19.4245,41.4839342805,0.0,33.3988,8.08513428052
 08/21  14:00:00,53.8217828338,4.03590918786,18.9680335059,0.0,9.17985065927,19.4245,31.9735771736,0.0,25.0491,6.92447717357
 08/21  15:00:00,53.2376954049,4.03590918786,18.3785969541,0.0,9.17985065927,19.4245,40.3227631881,0.0,33.3988,6.92396318809
 08/21  16:00:00,61.5620846959,4.03590918786,19.2209384018,0.0,9.17985065927,26.9147,56.4481006248,0.0,50.0982,6.34990062479
 08/21  17:00:00,59.8641151655,4.03590918786,17.5616992714,0.0,9.17985065927,26.9147,59.3455366058,0.0,50.0982,9.24733660579
 08/21  18:00:00,59.3104724401,4.03590918786,17.045427114,0.0,9.17985065927,26.9147,62.2662121936,0.0,50.0982,12.1680121936
 08/21  19:00:00,50.4185121577,4.03590918786,15.5107380901,0.0,9.17985065927,19.4245,46.7366447279,0.0,33.3988,13.3378447279
 08/21  20:00:00,50.5567047078,4.03590918786,11.4657181163,0.0,9.17985065927,19.4245,44.3982071586,0.0,33.3988,10.9994071586
 08/21  21:00:00,45.0752177378,4.03590918786,6.10572883522,0.0,9.17985065927,19.4245,37.2160253674,0.0,25.0491,12.1669253674
 08/21  22:00:00,43.1472798323,4.03590918786,4.30955875293,0.0,9.17985065927,19.4245,27.109412036,0.0,16.6994,10.410012036
 08/21  23:00:00,43.1486664435,4.03590918786,3.52925626079,0.0,9.17985065927,19.4245,13.5431801641,0.0,8.3497,5.19348016408
 08/21  24:00:00,23.0518025647,4.03590918786,0.139918093522,0.0,4.58992532963,8.1892,8.02597804996,0.070772932693,3.33988,4.61532511727
 08/22  01:00:00,15.030646831,0.0,0.0,0.0,1.52997510988,7.4902,3.93197231979,0.0,3.33988,0.592092319793
 08/22  02:00:00,15.0481953283,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  03:00:00,15.05029676,0.0,0.0,0.0,1.52997510988,7.4902,3.93194131169,0.0,3.33988,0.592061311689
 08/22  04:00:00,15.8135054023,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  05:00:00,23.6361220638,4.03590918786,0.0522689242617,0.0,4.58992532963,8.1892,9.19349518704,0.251727958196,8.3497,0.592067228843
 08/22  06:00:00,38.1811717256,4.03590918786,0.0385752600245,0.0,9.17985065927,19.4245,20.1615644264,0.0,16.6994,3.46216442636
 08/22  07:00:00,42.5839379566,4.03590918786,0.434675495692,0.0,9.17985065927,26.9147,38.3861273313,0.0,25.0491,13.3370273313
 08/22  08:00:00,43.2717774628,4.03590918786,1.10815582195,0.0,9.17985065927,26.9147,45.5651244874,0.0,33.3988,12.1663244874
 08/22  09:00:00,35.7104105151,4.03590918786,1.02299133884,0.0,9.17985065927,19.4245,34.8824842372,0.0,25.0491,9.8333842372
 08/22  10:00:00,46.299036971,4.03590918786,4.08934161192,0.0,9.17985065927,26.9147,50.9959673918,0.0,41.7485,9.24746739182
 08/22  11:00:00,50.1664738239,4.03590918786,7.2231844245,0.0,9.17985065927,26.9147,51.5820208832,0.0,41.7485,9.83352088315
 08/22  12:00:00,53.0730215358,4.03590918786,10.7577544845,0.0,9.17985065927,26.9147,50.9951778336,0.0,41.7485,9.24667783359
 08/22  13:00:00,44.9791662498,4.03590918786,10.2161195197,0.0,9.17985065927,19.4245,40.9081541617,0.0,33.3988,7.50935416165
 08/22  14:00:00,43.053383619,4.03590918786,8.2908840968,0.0,9.17985065927,19.4245,31.9745101062,0.0,25.0491,6.92541010622
 08/22  15:00:00,42.9548375762,4.03590918786,8.18367612146,0.0,9.17985065927,19.4245,40.3232409144,0.0,33.3988,6.92444091445
 08/22  16:00:00,52.0431758185,4.03590918786,9.7843147653,0.0,9.17985065927,26.9147,56.4483800157,0.0,50.0982,6.35018001575
 08/22  17:00:00,53.2460603611,4.03590918786,11.0412660933,0.0,9.17985065927,26.9147,59.3448548199,0.0,50.0982,9.2466548199
 08/22  18:00:00,53.5185325293,4.03590918786,11.3424285316,0.0,9.17985065927,26.9147,62.2653679232,0.0,50.0982,12.1671679232
 08/22  19:00:00,43.6618620901,4.03590918786,8.98907574202,0.0,9.17985065927,19.4245,46.7367138717,0.0,33.3988,13.3379138717
 08/22  20:00:00,47.5638553992,4.03590918786,8.65650875838,0.0,9.17985065927,19.4245,44.3976079133,0.0,33.3988,10.9988079133
 08/22  21:00:00,44.9899186286,4.03590918786,6.14384323462,0.0,9.17985065927,19.4245,37.2165147843,0.0,25.0491,12.1674147843
 08/22  22:00:00,43.3850349749,4.03590918786,4.54477639389,0.0,9.17985065927,19.4245,27.1096996206,0.0,16.6994,10.4102996206
 08/22  23:00:00,41.9890461796,4.03590918786,2.39245565196,0.0,9.17985065927,19.4245,14.1174224931,0.0,8.3497,5.7677224931
 08/22  24:00:00,22.8933239186,4.03590918786,0.0,0.0,4.58992532963,8.1892,8.08344196463,0.131519135305,3.33988,4.61204282933
 08/23  01:00:00,15.0176412748,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  02:00:00,15.0284472955,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  03:00:00,15.0349325608,0.0,0.0,0.0,1.52997510988,7.4902,3.93195352176,0.0,3.33988,0.592073521755
 08/23  04:00:00,15.2025917682,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  05:00:00,23.0122404864,4.03590918786,0.0346685842418,0.0,4.58992532963,8.1892,9.19568340599,0.253903984912,8.3497,0.592079421082
 08/23  06:00:00,37.8993659178,4.03590918786,0.0386891325816,0.0,9.17985065927,19.4245,20.1619664905,0.0,16.6994,3.4625664905
 08/23  07:00:00,42.5388448397,4.03590918786,0.38992120074,0.0,9.17985065927,26.9147,38.387448141,0.0,25.0491,13.338348141
 08/23  08:00:00,43.0329382546,4.03590918786,0.877998999375,0.0,9.17985065927,26.9147,45.5658024389,0.0,33.3988,12.1670024389
 08/23  09:00:00,34.984504142,4.03590918786,0.319919210653,0.0,9.17985065927,19.4245,34.8821298416,0.0,25.0491,9.8330298416
 08/23  10:00:00,42.9994516524,4.03590918786,0.844133210692,0.0,9.17985065927,26.9147,50.9948986802,0.0,41.7485,9.24639868016
 08/23  11:00:00,44.6816555212,4.03590918786,1.79457610482,0.0,9.17985065927,26.9147,51.5805789989,0.0,41.7485,9.83207899894
 08/23  12:00:00,47.1068471626,4.03590918786,4.8606915653,0.0,9.17985065927,26.9147,50.9951172594,0.0,41.7485,9.2466172594
 08/23  13:00:00,41.0367943158,4.03590918786,6.31714173745,0.0,9.17985065927,19.4245,40.9080969771,0.0,33.3988,7.50929697712
 08/23  14:00:00,41.3121735988,4.03590918786,6.56816542095,0.0,9.17985065927,19.4245,31.9752069714,0.0,25.0491,6.92610697138
 08/23  15:00:00,41.3876304298,4.03590918786,6.63015151542,0.0,9.17985065927,19.4245,40.3241729846,0.0,33.3988,6.92537298458
 08/23  16:00:00,50.860265335,4.03590918786,8.60734587757,0.0,9.17985065927,26.9147,57.0234500221,0.0,50.0982,6.92525002208
 08/23  17:00:00,51.9506494405,4.03590918786,9.76060455585,0.0,9.17985065927,26.9147,58.7688223041,0.0,50.0982,8.67062230407
 08/23  18:00:00,53.4952635517,4.03590918786,11.317696338,0.0,9.17985065927,26.9147,62.2659120724,0.0,50.0982,12.1677120724
 08/23  19:00:00,44.5546817623,4.03590918786,9.69052137556,0.0,9.17985065927,19.4245,46.7370212613,0.0,33.3988,13.3382212613
 08/23  20:00:00,47.4757812351,4.03590918786,8.40324871974,0.0,9.17985065927,19.4245,44.3975409201,0.0,33.3988,10.9987409201
 08/23  21:00:00,44.9529453857,4.03590918786,5.97806532506,0.0,9.17985065927,19.4245,37.7957940969,0.0,25.0491,12.7466940969
 08/23  22:00:00,43.3882561935,4.03590918786,4.54531410253,0.0,9.17985065927,19.4245,26.5304769481,0.0,16.6994,9.83107694807
 08/23  23:00:00,41.9506298074,4.03590918786,2.35296079037,0.0,9.17985065927,19.4245,14.1186938555,0.0,8.3497,5.76899385552
 08/23  24:00:00,22.89698728,4.03590918786,0.0,0.0,4.58992532963,8.1892,8.09420880995,0.141257350543,3.33988,4.61307145941
 08/24  01:00:00,15.0209722103,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  02:00:00,15.0396255222,0.0,0.0,0.0,1.52997510988,7.4902,3.9319718947,0.0,3.33988,0.592091894705
 08/24  03:00:00,15.0515119543,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  04:00:00,15.2334913113,0.0,0.0,0.0,1.52997510988,7.4902,3.93192603439,0.0,3.33988,0.592046034393
 08/24  05:00:00,23.0478925576,4.03590918786,0.0212186555027,0.0,4.58992532963,8.1892,8.67393496663,0.304234966632,8.3497,0.02
 08/24  06:00:00,37.9396316599,4.03590918786,0.0391587357371,0.0,9.17985065927,19.4245,20.1610462341,0.0,16.6994,3.46164623406
 08/24  07:00:00,43.0018736813,4.03590918786,0.834216483445,0.0,9.17985065927,26.9147,38.3869354809,0.0,25.0491,13.3378354809
 08/24  08:00:00,43.9511395039,4.03590918786,1.77283987077,0.0,9.17985065927,26.9147,45.5662402452,0.0,33.3988,12.1674402452
 08/24  09:00:00,37.0026559325,4.03590918786,2.30064868207,0.0,9.17985065927,19.4245,35.4604987814,0.0,25.0491,10.4113987814
 08/24  10:00:00,44.3358435433,4.03590918786,2.14672940448,0.0,9.17985065927,26.9147,50.4175033419,0.0,41.7485,8.66900334194
 08/24  11:00:00,47.5028194895,4.03590918786,4.58845580184,0.0,9.17985065927,26.9147,52.1590362422,0.0,41.7485,10.4105362422
 08/24  12:00:00,50.3046758218,4.03590918786,8.02807593162,0.0,9.17985065927,26.9147,50.4179245478,0.0,41.7485,8.66942454779
 08/24  13:00:00,41.7623066011,4.03590918786,7.04039596001,0.0,9.17985065927,19.4245,41.4842725802,0.0,33.3988,8.08547258021
 08/24  14:00:00,39.843265463,4.03590918786,5.12155749213,0.0,9.17985065927,19.4245,31.3973430378,0.0,25.0491,6.34824303779
 08/24  15:00:00,40.5435803188,4.03590918786,5.80415173261,0.0,9.17985065927,19.4245,40.3256506223,0.0,33.3988,6.92685062227
 08/24  16:00:00,51.3988341065,4.03590918786,9.1497453999,0.0,9.17985065927,26.9147,57.0235778384,0.0,50.0982,6.92537783841
 08/24  17:00:00,52.2325781921,4.03590918786,10.01151728,0.0,9.17985065927,26.9147,59.3448665866,0.0,50.0982,9.24666658658
 08/24  18:00:00,53.4940338366,4.03590918786,11.3251218568,0.0,9.17985065927,26.9147,62.2649146114,0.0,50.0982,12.1667146114
 08/24  19:00:00,44.6158973971,4.03590918786,9.76336569566,0.0,9.17985065927,19.4245,46.7362059665,0.0,33.3988,13.3374059665
 08/24  20:00:00,47.8757420257,4.03590918786,8.80398059467,0.0,9.17985065927,19.4245,44.3977698852,0.0,33.3988,10.9989698852
 08/24  21:00:00,45.6521815558,4.03590918786,6.67309487338,0.0,9.17985065927,19.4245,37.2159076993,0.0,25.0491,12.1668076993
 08/24  22:00:00,44.2676373876,4.03590918786,5.41625253555,0.0,9.17985065927,19.4245,26.5317739592,0.0,16.6994,9.83237395918
 08/24  23:00:00,43.4535265343,4.03590918786,3.83255614955,0.0,9.17985065927,19.4245,14.1183311062,0.0,8.3497,5.76863110616
 08/24  24:00:00,22.9950459799,4.03590918786,0.0773359798484,0.0,4.58992532963,8.1892,8.03883711935,0.0842775985218,3.33988,4.61467952083
 08/25  01:00:00,15.0453523153,0.0,0.0,0.0,1.52997510988,7.4902,3.93195925293,0.0,3.33988,0.592079252932
 08/25  02:00:00,15.0770926623,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/25  03:00:00,15.086524631,0.0,0.0,0.0,1.52997510988,7.4902,3.93196514492,0.0,3.33988,0.592085144916
 08/25  04:00:00,15.8902676365,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/25  05:00:00,23.7432442858,4.03590918786,0.0404357121179,0.0,4.58992532963,8.1892,8.5992760138,0.229576013802,8.3497,0.02
 08/25  06:00:00,38.3307550102,4.03590918786,0.0720293183232,0.0,9.17985065927,19.4245,20.734947155,0.0,16.6994,4.03554715497
 08/25  07:00:00,46.5558910623,4.03590918786,4.35421199135,0.0,9.17985065927,26.9147,38.3864179249,0.0,25.0491,13.3373179249
 08/25  08:00:00,48.9146355452,4.03590918786,6.70481771477,0.0,9.17985065927,26.9147,45.5658735345,0.0,33.3988,12.1670735345
 08/25  09:00:00,41.1888496644,4.03590918786,6.46377234403,0.0,9.17985065927,19.4245,34.881601019,0.0,25.0491,9.83250101902
 08/25  10:00:00,49.8139716316,4.03590918786,7.590030354,0.0,9.17985065927,26.9147,50.9934328275,0.0,41.7485,9.24493282749
 08/25  11:00:00,55.3228594998,4.03590918786,12.3559394626,0.0,9.17985065927,26.9147,51.5808845094,0.0,41.7485,9.83238450943
 08/25  12:00:00,59.8523061902,4.03590918786,17.5066262056,0.0,9.17985065927,26.9147,50.9947714097,0.0,41.7485,9.24627140975
 08/25  13:00:00,51.453573968,4.03590918786,16.6607718432,0.0,9.17985065927,19.4245,40.9082018948,0.0,33.3988,7.50940189476
 08/25  14:00:00,49.7761797507,4.03590918786,14.9746165557,0.0,9.17985065927,19.4245,31.9746839551,0.0,25.0491,6.9255839551
 08/25  15:00:00,49.6878107295,4.03590918786,14.8645046536,0.0,9.17985065927,19.4245,40.3232267263,0.0,33.3988,6.92442672631
 08/25  16:00:00,58.9968362547,4.03590918786,16.6821259805,0.0,9.17985065927,26.9147,57.0213558065,0.0,50.0982,6.92315580649
 08/25  17:00:00,60.717509595,4.03590918786,18.4080224254,0.0,9.17985065927,26.9147,58.7686735421,0.0,50.0982,8.67047354207
 08/25  18:00:00,62.452783931,4.03590918786,20.1518070561,0.0,9.17985065927,26.9147,62.2649498804,0.0,50.0982,12.1667498804
 08/25  19:00:00,52.2330443801,4.03590918786,17.4380159162,0.0,9.17985065927,19.4245,46.7376511572,0.0,33.3988,13.3388511572
 08/25  20:00:00,55.5694662689,4.03590918786,16.5986101271,0.0,9.17985065927,19.4245,44.3972315702,0.0,33.3988,10.9984315702
 08/25  21:00:00,52.245053289,4.03590918786,13.33843944,0.0,9.17985065927,19.4245,37.7948122816,0.0,25.0491,12.7457122816
 08/25  22:00:00,49.9492919886,4.03590918786,11.0534314502,0.0,9.17985065927,19.4245,26.5313073854,0.0,16.6994,9.83190738545
 08/25  23:00:00,48.8080128194,4.03590918786,9.14422354221,0.0,9.17985065927,19.4245,14.1188925523,0.0,8.3497,5.7691925523
 08/25  24:00:00,27.6748558642,4.03590918786,4.71433760594,0.0,4.58992532963,8.1892,7.99125038918,0.0381991549358,3.33988,4.61317123425
 08/26  01:00:00,15.0838471901,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/26  02:00:00,15.095444716,0.0,0.0,0.0,1.52997510988,7.4902,3.9319578542,0.0,3.33988,0.5920778542
 08/26  03:00:00,15.1011788858,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/26  04:00:00,15.270379124,0.0,0.0,0.0,1.52997510988,7.4902,3.93193789939,0.0,3.33988,0.592057899387
 08/26  05:00:00,23.1073368008,4.03590918786,0.0576048243693,0.0,4.58992532963,8.1892,8.65015134606,0.280451346056,8.3497,0.02
 08/26  06:00:00,38.0024119845,4.03590918786,0.0634289625397,0.0,9.17985065927,19.4245,20.1611382087,0.0,16.6994,3.4617382087
 08/26  07:00:00,45.2625307936,4.03590918786,3.07223199213,0.0,9.17985065927,26.9147,28.5112153335,0.0,25.0491,3.46211533351
 08/26  08:00:00,46.7488476801,4.03590918786,4.55427384747,0.0,9.17985065927,26.9147,37.304540679,0.0,33.3988,3.905740679
 08/26  09:00:00,39.5272082669,4.03590918786,4.80914347706,0.0,9.17985065927,19.4245,36.1795813253,0.0,25.0491,11.1304813253
 08/26  10:00:00,49.5426584551,4.03590918786,7.31211007634,0.0,9.17985065927,26.9147,51.5821483332,0.0,41.7485,9.8336483332
 08/26  11:00:00,53.6066681883,4.03590918786,10.6498443213,0.0,9.17985065927,26.9147,52.7483304312,0.0,41.7485,10.9998304312
 08/26  12:00:00,54.53874019,4.03590918786,12.2079576833,0.0,9.17985065927,26.9147,53.3264870582,0.0,41.7485,11.5779870582
 08/26  13:00:00,47.0456714617,4.03590918786,12.2595722212,0.0,9.17985065927,19.4245,43.2316189881,0.0,33.3988,9.83281898806
 08/26  14:00:00,45.4086834932,4.03590918786,10.6178460444,0.0,9.17985065927,19.4245,34.294409748,0.0,25.0491,9.24530974799
 08/26  15:00:00,44.7424013009,4.03590918786,9.95244240223,0.0,9.17985065927,19.4245,42.0680655911,0.0,33.3988,8.66926559109
 08/26  16:00:00,54.0771434939,4.03590918786,11.7884929895,0.0,9.17985065927,26.9147,58.1833289428,0.0,50.0982,8.08512894282
 08/26  17:00:00,54.0641691877,4.03590918786,11.7791445172,0.0,9.17985065927,26.9147,58.7674343318,0.0,50.0982,8.66923433179
 08/26  18:00:00,55.5689139044,4.03590918786,13.3519107129,0.0,9.17985065927,26.9147,62.8442211752,0.0,50.0982,12.7460211752
 08/26  19:00:00,46.0704606247,4.03590918786,11.1959084483,0.0,9.17985065927,19.4245,45.5663352805,0.0,33.3988,12.1675352805
 08/26  20:00:00,46.0066525239,4.03590918786,6.94727688253,0.0,9.17985065927,19.4245,44.3986287899,0.0,33.3988,10.9998287899
 08/26  21:00:00,43.6133639319,4.03590918786,4.66765016312,0.0,9.17985065927,19.4245,37.2161711724,0.0,25.0491,12.1670711724
 08/26  22:00:00,40.0815980501,4.03590918786,1.29107625464,0.0,9.17985065927,19.4245,25.945772945,0.0,16.6994,9.24637294503
 08/26  23:00:00,39.562658317,4.03590918786,0.0324392879543,0.0,9.17985065927,19.4245,14.7466574398,0.047221418518,8.3497,6.34973602123
 08/26  24:00:00,22.8089743911,4.03590918786,0.00810130266192,0.0,4.58992532963,8.1892,8.39023080596,0.435265022341,3.33988,4.61508578362
 08/27  01:00:00,14.922455685,0.0,0.0,0.0,1.52997510988,7.4902,3.93197610465,0.0,3.33988,0.592096104649
 08/27  02:00:00,14.9523195175,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/27  03:00:00,14.9525724222,0.0,0.0,0.0,1.52997510988,7.4902,3.93193028242,0.0,3.33988,0.592050282422
 08/27  04:00:00,15.1212549504,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/27  05:00:00,22.8872673913,4.03590918786,0.0,0.0,4.58992532963,8.1892,26.745911843,17.8041556254,8.3497,0.592056217673
 08/27  06:00:00,37.8081128266,4.03590918786,0.0151904144087,0.0,9.17985065927,19.4245,25.8126694326,5.65075061501,16.6994,3.46251881757
 08/27  07:00:00,42.2117413411,4.03590918786,0.0743746392125,0.0,9.17985065927,26.9147,28.5294010214,0.0174982925428,25.0491,3.46280272883
 08/27  08:00:00,44.272524722,4.03590918786,2.09053517168,0.0,9.17985065927,26.9147,36.8616963787,0.0,33.3988,3.46289637874
 08/27  09:00:00,37.7063138484,4.03590918786,2.98150518638,0.0,9.17985065927,19.4245,28.5120761783,0.0,25.0491,3.46297617834
 08/27  10:00:00,49.6920455221,4.03590918786,7.44014580207,0.0,9.17985065927,26.9147,52.7484186479,0.0,41.7485,10.9999186479
 08/27  11:00:00,53.1410102262,4.03590918786,10.1458098507,0.0,9.17985065927,26.9147,53.3258066786,0.0,41.7485,11.5773066786
 08/27  12:00:00,55.650903201,4.03590918786,13.2748052676,0.0,9.17985065927,26.9147,50.4184462917,0.0,41.7485,8.66994629166
 08/27  13:00:00,49.060852226,4.03590918786,14.2346897041,0.0,9.17985065927,19.4245,42.6454559814,0.0,33.3988,9.24665598139
 08/27  14:00:00,49.3419861182,4.03590918786,14.5021200145,0.0,9.17985065927,19.4245,31.9742356173,0.0,25.0491,6.9251356173
 08/27  15:00:00,48.3978202602,4.03590918786,13.5611581483,0.0,9.17985065927,19.4245,39.7464896683,0.0,33.3988,6.34768966828
 08/27  16:00:00,57.2994059106,4.03590918786,14.9777296807,0.0,9.17985065927,26.9147,57.0244889546,0.0,50.0982,6.92628895457
 08/27  17:00:00,55.834044556,4.03590918786,13.5622519574,0.0,9.17985065927,26.9147,59.3459237448,0.0,50.0982,9.24772374482
 08/27  18:00:00,55.2301011118,4.03590918786,13.014027245,0.0,9.17985065927,26.9147,61.098334768,0.0,50.0982,11.000134768
 08/27  19:00:00,46.7728637516,4.03590918786,11.8622698004,0.0,9.17985065927,19.4245,44.3974089909,0.0,33.3988,10.9986089909
 08/27  20:00:00,50.636220322,4.03590918786,11.5132057911,0.0,9.17985065927,19.4245,42.6452210129,0.0,33.3988,9.24642101291
 08/27  21:00:00,46.222543717,4.03590918786,7.22640567943,0.0,9.17985065927,19.4245,36.0475148046,0.0,25.0491,10.9984148046
 08/27  22:00:00,42.4280476241,4.03590918786,3.58272654529,0.0,9.17985065927,19.4245,25.9453389489,0.0,16.6994,9.24593894893
 08/27  23:00:00,41.8438997456,4.03590918786,2.23535264959,0.0,9.17985065927,19.4245,12.9625798344,0.0,8.3497,4.6128798344
 08/27  24:00:00,22.8769409463,4.03590918786,0.0,0.0,4.58992532963,8.1892,9.32637250385,0.217408587736,3.33988,5.76908391611
 08/28  01:00:00,14.991811464,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/28  02:00:00,15.0108439268,0.0,0.0,0.0,1.52997510988,7.4902,3.93196026182,0.0,3.33988,0.592080261825
 08/28  03:00:00,15.0160449828,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/28  04:00:00,15.1766753507,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/28  05:00:00,22.9471003838,4.03590918786,0.0,0.0,4.58992532963,8.1892,12.7399655038,3.79817935162,8.3497,0.592086152207
 08/28  06:00:00,37.8560062694,4.03590918786,0.0352929688267,0.0,9.17985065927,19.4245,20.1614123426,0.0,16.6994,3.46201234261
 08/28  07:00:00,42.1699345935,4.03590918786,0.0513452329961,0.0,9.17985065927,26.9147,38.4084944543,0.0211151220136,25.0491,13.3382793322
 08/28  08:00:00,42.6778090591,4.03590918786,0.528426856261,0.0,9.17985065927,26.9147,45.566564861,0.0,33.3988,12.167764861
 08/28  09:00:00,35.8641210913,4.03590918786,1.1735577476,0.0,9.17985065927,19.4245,35.4610068176,0.0,25.0491,10.4119068176
 08/28  10:00:00,46.9624205587,4.03590918786,4.73975773976,0.0,9.17985065927,26.9147,50.418921332,0.0,41.7485,8.67042133197
 08/28  11:00:00,51.7878504916,4.03590918786,8.81925007202,0.0,9.17985065927,26.9147,52.1603402215,0.0,41.7485,10.4118402215
 08/28  12:00:00,56.3845954975,4.03590918786,14.0297278096,0.0,9.17985065927,26.9147,50.4190540464,0.0,41.7485,8.67055404636
 08/28  13:00:00,50.2994506484,4.03590918786,15.4777094235,0.0,9.17985065927,19.4245,41.4844106379,0.0,33.3988,8.08561063788
 08/28  14:00:00,40.6510895102,4.03590918786,5.92271475961,0.0,9.17985065927,19.4245,31.9757959141,0.0,25.0491,6.92669591406
 08/28  15:00:00,35.4678488656,4.03590918786,0.792957050927,0.0,9.17985065927,19.4245,40.3250420829,0.0,33.3988,6.92624208293
