Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/14  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  05:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073231712,0.0,0.453073231712
 05/14  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067433794,0.0,0.453067433794
 05/14  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083564023,0.0,0.453083564023
 05/14  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083797162,0.0,0.453083797162
 05/14  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085152904,0.0,0.453085152904
 05/14  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081985493,0.0,0.453081985493
 05/14  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071025296,0.0,0.453071025296
 05/14  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078559389,0.0,0.453078559389
 05/14  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082718552,0.0,0.453082718552
 05/14  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080558201,0.0,0.453080558201
 05/14  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  20:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081499866,0.0,0.453081499866
 05/14  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/14  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089907939,0.0,0.453089907939
 05/14  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073134262,0.0,0.453073134262
 05/14  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059203164,0.0,0.453059203164
 05/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086661587,0.0,0.453086661587
 05/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078389591,0.0,0.453078389591
 05/15  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308204806,0.0,0.45308204806
 05/15  06:00:00,4.67516828708,1.87782737651,0.0473140985648,0.0,0.5500053624,2.2000214496,0.0565442138125,0.0365442138125,0.02
 05/15  07:00:00,5.77564547121,1.87782737651,0.0477805578868,0.0,1.6500160872,2.2000214496,0.504784731337,0.0516752734542,0.453109457883
 05/15  08:00:00,12.0297841835,1.87782737651,0.251860283744,0.0,4.9500482616,4.9500482616,0.474119681471,0.0209724846754,0.453147196796
 05/15  09:00:00,12.2201414848,1.87782737651,0.442217585045,0.0,4.9500482616,4.9500482616,0.453149956344,0.0,0.453149956344
 05/15  10:00:00,12.5130435841,1.87782737651,0.735119684346,0.0,4.9500482616,4.9500482616,0.45314599208,0.0,0.45314599208
 05/15  11:00:00,12.7510712065,1.87782737651,0.973147306775,0.0,4.9500482616,4.9500482616,0.453160831273,0.0,0.453160831273
 05/15  12:00:00,12.2770813983,1.87782737651,1.04916286095,0.0,4.9500482616,4.4000428992,0.453172122592,0.0,0.453172122592
 05/15  13:00:00,13.3235914687,1.87782737651,1.54566756894,0.0,4.9500482616,4.9500482616,0.886351898337,0.0,0.886351898337
 05/15  14:00:00,13.5723587052,1.87782737651,1.79443480544,0.0,4.9500482616,4.9500482616,0.453143582715,0.0,0.453143582715
 05/15  15:00:00,13.7875694077,1.87782737651,2.00964550798,0.0,4.9500482616,4.9500482616,0.453128785903,0.0,0.453128785903
 05/15  16:00:00,13.9717635192,1.87782737651,2.19383961949,0.0,4.9500482616,4.9500482616,0.453147406043,0.0,0.453147406043
 05/15  17:00:00,8.96064058802,1.87782737651,1.5827595875,0.0,2.750026812,2.750026812,0.453123635858,0.0,0.453123635858
 05/15  18:00:00,6.84569289172,1.87782737651,1.1178279784,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/15  19:00:00,6.52228826892,1.87782737651,0.794423355598,0.0,1.6500160872,2.2000214496,0.453109805016,0.0,0.453109805016
 05/15  20:00:00,7.03406937024,1.87782737651,0.320876485991,0.0,1.1000107248,2.2000214496,0.453106297667,0.0,0.453106297667
 05/15  21:00:00,7.58121101049,1.87782737651,0.100351459573,0.0,1.1000107248,2.2000214496,0.453086012962,0.0,0.453086012962
 05/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081568806,0.0,0.453081568806
 05/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054233325,0.0,0.453054233325
 05/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308111691,0.0,0.45308111691
 05/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072782934,0.0,0.453072782934
 05/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/16  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307263477,0.0,0.45307263477
 05/16  06:00:00,4.67641492386,1.87782737651,0.0485607353443,0.0,0.5500053624,2.2000214496,0.453075975427,0.0,0.453075975427
 05/16  07:00:00,5.73196122211,1.87782737651,0.00409630878682,0.0,1.6500160872,2.2000214496,1.005873384,0.985873383998,0.02
 05/16  08:00:00,11.8235307304,1.87782737651,0.0456068306352,0.0,4.9500482616,4.9500482616,0.453144654475,0.0,0.453144654475
 05/16  09:00:00,11.8922883359,1.87782737651,0.114364436162,0.0,4.9500482616,4.9500482616,0.453146892044,0.0,0.453146892044
 05/16  10:00:00,12.074593056,1.87782737651,0.296669156317,0.0,4.9500482616,4.9500482616,0.453154084951,0.0,0.453154084951
 05/16  11:00:00,12.3333455633,1.87782737651,0.555421663553,0.0,4.9500482616,4.9500482616,0.453144884922,0.0,0.453144884922
 05/16  12:00:00,11.9881498431,1.87782737651,0.760231305765,0.0,4.9500482616,4.4000428992,0.886353565674,0.0,0.886353565674
 05/16  13:00:00,12.9673441613,1.87782737651,1.18942026154,0.0,4.9500482616,4.9500482616,0.453171565747,0.0,0.453171565747
 05/16  14:00:00,13.0151278113,1.87782737651,1.23720391156,0.0,4.9500482616,4.9500482616,0.453127496969,0.0,0.453127496969
 05/16  15:00:00,13.0685737591,1.87782737651,1.29064985941,0.0,4.9500482616,4.9500482616,0.453139192476,0.0,0.453139192476
 05/16  16:00:00,13.1253199173,1.87782737651,1.34739601755,0.0,4.9500482616,4.9500482616,0.453140176827,0.0,0.453140176827
 05/16  17:00:00,8.02413100941,1.87782737651,0.646250008888,0.0,2.750026812,2.750026812,0.45312507315,0.0,0.45312507315
 05/16  18:00:00,5.98179499208,1.87782737651,0.253930078761,0.0,1.6500160872,2.2000214496,0.453111456528,0.0,0.453111456528
 05/16  19:00:00,5.84213024565,1.87782737651,0.114265332329,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 05/16  20:00:00,6.73260923158,1.87782737651,0.0194163473239,0.0,1.1000107248,2.2000214496,0.453099162504,0.0,0.453099162504
 05/16  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,0.453078855691,0.0,0.453078855691
 05/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088256717,0.0,0.453088256717
 05/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307993664,0.0,0.45307993664
 05/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071551423,0.0,0.453071551423
 05/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063151391,0.0,0.453063151391
 05/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/17  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057602378,0.0,0.453057602378
 05/17  06:00:00,4.66406548864,1.87782737651,0.0362113001186,0.0,0.5500053624,2.2000214496,0.453063772362,0.0,0.453063772362
 05/17  07:00:00,5.72786491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,1.3178286635,0.864720913828,0.453107749673
 05/17  08:00:00,11.8047435728,1.87782737651,0.0268196730511,0.0,4.9500482616,4.9500482616,0.0472722261906,0.0272722261906,0.02
 05/17  09:00:00,11.8009675847,1.87782737651,0.0230436849409,0.0,4.9500482616,4.9500482616,0.886278853391,0.0,0.886278853391
 05/17  10:00:00,11.9618376103,1.87782737651,0.183913710573,0.0,4.9500482616,4.9500482616,0.453148035417,0.0,0.453148035417
 05/17  11:00:00,12.3615548431,1.87782737651,0.583630943383,0.0,4.9500482616,4.9500482616,0.453154332158,0.0,0.453154332158
 05/17  12:00:00,11.7443782976,1.87782737651,0.516459760303,0.0,4.9500482616,4.4000428992,0.453168642958,0.0,0.453168642958
 05/17  13:00:00,12.4211577738,1.87782737651,0.643233874107,0.0,4.9500482616,4.9500482616,0.453165611403,0.0,0.453165611403
 05/17  14:00:00,12.1245036761,1.87782737651,0.346579776393,0.0,4.9500482616,4.9500482616,0.4531342999,0.0,0.4531342999
 05/17  15:00:00,11.9184447529,1.87782737651,0.140520853166,0.0,4.9500482616,4.9500482616,0.453120154436,0.0,0.453120154436
 05/17  16:00:00,11.9740341046,1.87782737651,0.196110204847,0.0,4.9500482616,4.9500482616,0.453139698926,0.0,0.453139698926
 05/17  17:00:00,7.47236884709,1.87782737651,0.0944878465726,0.0,2.750026812,2.750026812,0.491780851372,0.0386697354578,0.453111115914
 05/17  18:00:00,5.78153491722,1.87782737651,0.0536700039029,0.0,1.6500160872,2.2000214496,0.456902498286,0.00380097729358,0.453101520992
 05/17  19:00:00,5.72958180925,1.87782737651,0.00171689592915,0.0,1.6500160872,2.2000214496,0.453098975438,0.0,0.453098975438
 05/17  20:00:00,6.71319288425,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,0.0226830983607,0.00268309836072,0.02
 05/17  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,0.453082677171,0.0,0.453082677171
 05/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075569503,0.0,0.453075569503
 05/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306717334,0.0,0.45306717334
 05/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058730584,0.0,0.453058730584
 05/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085509218,0.0,0.453085509218
 05/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077081966,0.0,0.453077081966
 05/18  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/18  06:00:00,4.64801046655,1.87782737651,0.020156278028,0.0,0.5500053624,2.2000214496,0.794643639034,0.34155870104,0.453084937995
 05/18  07:00:00,5.72786491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,3.50897030966,3.05587216216,0.453098147507
 05/18  08:00:00,11.7843720657,1.87782737651,0.00644816595992,0.0,4.9500482616,4.9500482616,0.453124759582,0.0,0.453124759582
 05/18  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453140623068,0.0,0.453140623068
 05/18  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453149271035,0.0,0.453149271035
 05/18  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453150228365,0.0,0.453150228365
 05/18  12:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,0.499991167725,0.0468332747205,0.453157893005
 05/18  13:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453184542293,0.0,0.453184542293
 05/18  14:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453139753533,0.0,0.453139753533
 05/18  15:00:00,11.8268896738,1.87782737651,0.0489657740911,0.0,4.9500482616,4.9500482616,0.453095750352,0.0,0.453095750352
 05/18  16:00:00,11.9147335765,1.87782737651,0.136809676732,0.0,4.9500482616,4.9500482616,0.453135474408,0.0,0.453135474408
 05/18  17:00:00,7.47520660081,1.87782737651,0.0973256002887,0.0,2.750026812,2.750026812,0.505802691215,0.0526828506243,0.453119840591
 05/18  18:00:00,5.7574822538,1.87782737651,0.0296173404762,0.0,1.6500160872,2.2000214496,0.45311250727,0.0,0.45311250727
 05/18  19:00:00,5.72786491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,0.453109671067,0.0,0.453109671067
 05/18  20:00:00,6.32935955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/18  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,0.46680531061,0.0136977003939,0.453107610216
 05/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078674959,0.0,0.453078674959
 05/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086387423,0.0,0.453086387423
 05/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077929481,0.0,0.453077929481
 05/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069436901,0.0,0.453069436901
 05/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060932011,0.0,0.453060932011
 05/19  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 05/19  06:00:00,4.64068218453,1.87782737651,0.0128279960136,0.0,0.5500053624,2.2000214496,0.810056799258,0.356963838134,0.453092961124
 05/19  07:00:00,5.72820339376,1.87782737651,0.000338480441531,0.0,1.6500160872,2.2000214496,1.87774419391,1.42463355223,0.453110641684
 05/19  08:00:00,11.7875381645,1.87782737651,0.0096142647664,0.0,4.9500482616,4.9500482616,0.473470431312,0.0203274850741,0.453142946238
 05/19  09:00:00,11.8193633474,1.87782737651,0.0414394476993,0.0,4.9500482616,4.9500482616,0.453144296476,0.0,0.453144296476
 05/19  10:00:00,11.807165909,1.87782737651,0.0292420092706,0.0,4.9500482616,4.9500482616,0.453106853798,0.0,0.453106853798
 05/19  11:00:00,11.7843152243,1.87782737651,0.00639132453375,0.0,4.9500482616,4.9500482616,0.45314162111,0.0,0.45314162111
 05/19  12:00:00,11.2289853089,1.87782737651,0.00106677156619,0.0,4.9500482616,4.4000428992,0.453187310944,0.0,0.453187310944
 05/19  13:00:00,11.8983093686,1.87782737651,0.120385468834,0.0,4.9500482616,4.9500482616,0.453167222625,0.0,0.453167222625
 05/19  14:00:00,12.0304580328,1.87782737651,0.252534133038,0.0,4.9500482616,4.9500482616,0.453119690502,0.0,0.453119690502
 05/19  15:00:00,12.2003798332,1.87782737651,0.42245593352,0.0,4.9500482616,4.9500482616,0.453096404786,0.0,0.453096404786
 05/19  16:00:00,12.3883326708,1.87782737651,0.610408771112,0.0,4.9500482616,4.9500482616,0.453157706024,0.0,0.453157706024
 05/19  17:00:00,7.58481391033,1.87782737651,0.206932909813,0.0,2.750026812,2.750026812,0.453137876461,0.0,0.453137876461
 05/19  18:00:00,5.90292405298,1.87782737651,0.175059139664,0.0,1.6500160872,2.2000214496,0.453120010933,0.0,0.453120010933
 05/19  19:00:00,5.85185058453,1.87782737651,0.123985671215,0.0,1.6500160872,2.2000214496,0.453109538288,0.0,0.453109538288
 05/19  20:00:00,6.34564408537,1.87782737651,0.0162845344502,0.0,1.1000107248,2.2000214496,0.453107938555,0.0,0.453107938555
 05/19  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 05/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077358909,0.0,0.453077358909
 05/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066981903,0.0,0.453066981903
 05/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/20  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058452846,0.0,0.453058452846
 05/20  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085118398,0.0,0.453085118398
 05/20  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307658873,0.0,0.45307658873
 05/20  05:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081659469,0.0,0.453081659469
 05/20  06:00:00,4.6551068452,1.87782737651,0.0272526566793,0.0,0.5500053624,2.2000214496,0.20113979261,0.18113979261,0.02
 05/20  07:00:00,4.62854084296,1.87782737651,0.000686654436154,0.0,0.5500053624,2.2000214496,1.51094146271,1.05784624809,0.453095214629
 05/20  08:00:00,6.27911309575,1.87782737651,0.00124282003566,0.0,1.6500160872,2.750026812,0.597845130968,0.144740374668,0.4531047563
 05/20  09:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,0.453120058196,0.0,0.453120058196
 05/20  10:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 05/20  11:00:00,6.27787027572,1.87782737651,0.0,0.0,1.6500160872,2.750026812,0.453124585308,0.0,0.453124585308
 05/20  12:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,0.453118131619,0.0,0.453118131619
 05/20  13:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,0.453080668602,0.0,0.453080668602
 05/20  14:00:00,4.62785418852,1.87782737651,0.0,0.0,0.8250080436,1.9250187684,0.453085616528,0.0,0.453085616528
 05/20  15:00:00,4.65417913897,1.87782737651,0.026324950449,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 05/20  16:00:00,4.75484100651,1.87782737651,0.126986817991,0.0,0.8250080436,1.9250187684,0.453102023265,0.0,0.453102023265
 05/20  17:00:00,3.9837677414,1.87782737651,0.180921596476,0.0,0.2750026812,1.6500160872,0.453094306739,0.0,0.453094306739
 05/20  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308719674,0.0,0.45308719674
 05/20  20:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089450784,0.0,0.453089450784
 05/20  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/20  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087097385,0.0,0.453087097385
 05/20  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057762783,0.0,0.453057762783
 05/20  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082352616,0.0,0.453082352616
 05/21  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068355349,0.0,0.453068355349
 05/21  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054428478,0.0,0.453054428478
 05/21  05:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088716243,0.0,0.453088716243
 05/21  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307314197,0.0,0.45307314197
 05/21  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082925553,0.0,0.453082925553
 05/21  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080102787,0.0,0.453080102787
 05/21  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076268539,0.0,0.453076268539
 05/21  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083035195,0.0,0.453083035195
 05/21  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307929071,0.0,0.45307929071
 05/21  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080890492,0.0,0.453080890492
 05/21  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530843267,0.0,0.4530843267
 05/21  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087761321,0.0,0.453087761321
 05/21  20:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080692539,0.0,0.453080692539
 05/21  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086188367,0.0,0.453086188367
 05/21  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 05/21  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307232049,0.0,0.45307232049
 05/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062867817,0.0,0.453062867817
 05/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305420323,0.0,0.45305420323
 05/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/22  05:00:00,3.901526812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083687009,0.0,0.453083687009
 05/22  06:00:00,4.6454002583,1.87782737651,0.0175460697803,0.0,0.5500053624,2.2000214496,0.905764137941,0.452674709509,0.453089428431
 05/22  07:00:00,5.72786491332,1.87782737651,0.0,0.0,1.6500160872,2.2000214496,1.51438184963,1.06127100417,0.453110845455
 05/22  08:00:00,11.7926450537,1.87782737651,0.0147211539587,0.0,4.9500482616,4.9500482616,0.468579290244,0.0154430949499,0.453136195294
 05/22  09:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.45314256656,0.0,0.45314256656
 05/22  10:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453130647785,0.0,0.453130647785
 05/22  11:00:00,11.7779238997,1.87782737651,0.0,0.0,4.9500482616,4.9500482616,0.453142879475,0.0,0.453142879475
 05/22  12:00:00,11.2279185373,1.87782737651,0.0,0.0,4.9500482616,4.4000428992,0.453187196225,0.0,0.453187196225
 05/22  13:00:00,11.8773114498,1.87782737651,0.0993875500751,0.0,4.9500482616,4.9500482616,0.453182755552,0.0,0.453182755552
 05/22  14:00:00,12.1237261963,1.87782737651,0.345802296547,0.0,4.9500482616,4.9500482616,0.453121430259,0.0,0.453121430259
 05/22  15:00:00,12.3817889341,1.87782737651,0.603865034384,0.0,4.9500482616,4.9500482616,0.453144163601,0.0,0.453144163601
 05/22  16:00:00,12.5094886069,1.87782737651,0.731564707206,0.0,4.9500482616,4.9500482616,0.453121022673,0.0,0.453121022673
 05/22  17:00:00,7.63321087249,1.87782737651,0.255329871972,0.0,2.750026812,2.750026812,0.453097143247,0.0,0.453097143247
 05/22  18:00:00,5.82777256494,1.87782737651,0.0999076516233,0.0,1.6500160872,2.2000214496,0.453112898091,0.0,0.453112898091
 05/22  19:00:00,5.74192218382,1.87782737651,0.014057270503,0.0,1.6500160872,2.2000214496,0.453109237544,0.0,0.453109237544
 05/22  20:00:00,6.32935955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,0.0401287821165,0.0201287821165,0.02
 05/22  21:00:00,7.48085955092,1.87782737651,0.0,0.0,1.1000107248,2.2000214496,0.453092811577,0.0,0.453092811577
 05/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084487481,0.0,0.453084487481
 05/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075826861,0.0,0.453075826861
 05/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067141187,0.0,0.453067141187
 05/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 05/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058430166,0.0,0.453058430166
