Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/20  19:00:00,271.289066331,25.6227902091,24.0107973542,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 05/20  20:00:00,259.665484218,25.6227902091,19.9092311033,0.0,20.9621400493,23.2339557645,7.00208940302,0.0,5.8375,1.16458940302
 05/20  21:00:00,206.817832348,25.6227902091,24.556297563,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/20  22:00:00,136.16137531,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571093689,0.0,1.75125,1.16446093689
 05/20  23:00:00,163.428733463,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  24:00:00,145.464579064,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555299789,0.0,1.75125,1.16430299789
 05/21  01:00:00,133.386026372,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  02:00:00,131.52657267,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  03:00:00,130.171270186,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552100819,0.0,1.75125,1.16427100819
 05/21  04:00:00,137.355250657,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  05:00:00,135.276068779,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  06:00:00,166.328715177,25.6227902091,4.82137145462,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/21  07:00:00,183.867930954,25.6227902091,3.72815441757,0.0,6.98738001645,14.1499734587,5.63614356952,0.969296067109,3.5025,1.16434750241
 05/21  08:00:00,217.003864866,25.6227902091,3.79856143964,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/21  09:00:00,201.995449962,25.6227902091,4.94808783833,0.0,6.98738001645,14.1499734587,4.66687445521,0.0,3.5025,1.16437445521
 05/21  10:00:00,240.572360053,25.6227902091,9.84471903691,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 05/21  11:00:00,263.655711833,25.6227902091,11.2855518951,0.0,27.9495200658,27.7759469175,8.1696497224,0.0,7.005,1.1646497224
 05/21  12:00:00,295.913041557,25.6227902091,18.0337873212,0.0,41.9242800987,36.8599292233,10.504751295,0.0,9.34,1.16475129502
 05/21  13:00:00,309.831273221,25.6227902091,25.7314103518,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/21  14:00:00,306.546654789,25.6227902091,31.0767288248,0.0,41.9242800987,36.8599292233,10.5046175211,0.0,9.34,1.16461752108
 05/21  15:00:00,303.429775988,25.6227902091,33.9030886016,0.0,41.9242800987,36.8599292233,10.5046671261,0.0,9.34,1.16466712613
 05/21  16:00:00,304.231416966,25.6227902091,35.0808250824,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/21  17:00:00,272.462878846,25.6227902091,32.8027188238,0.0,27.9495200658,27.7759469175,8.16972038984,0.0,7.005,1.16472038984
 05/21  18:00:00,268.530286553,25.6227902091,26.393675134,0.0,13.9747600329,18.6919646116,5.83453861188,0.0,4.67,1.16453861188
 05/21  19:00:00,254.582031124,25.6227902091,22.4565429012,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/21  20:00:00,244.241162501,25.6227902091,18.5263929376,0.0,13.9747600329,18.6919646116,5.83447139995,0.0,4.67,1.16447139995
 05/21  21:00:00,222.094785917,25.6227902091,25.1226911529,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/21  22:00:00,135.812756487,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553928613,0.0,1.75125,1.16428928613
 05/21  23:00:00,164.120977343,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  24:00:00,145.713740896,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/22  01:00:00,134.982139251,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922902049,0.0,2.335,1.16422902049
 05/22  02:00:00,134.09012356,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  03:00:00,132.466569578,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  04:00:00,140.125881367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  05:00:00,138.646245718,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920669926,0.0,2.335,1.16420669926
 05/22  06:00:00,182.87378203,25.6227902091,6.54729311811,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/22  07:00:00,197.158623864,25.6227902091,4.34889401002,0.0,13.9747600329,18.6919646116,5.35093414376,0.660934143763,4.67,0.02
 05/22  08:00:00,273.882931699,25.6227902091,7.30632677029,0.0,34.9369000822,32.3179380704,9.33707389143,0.0,8.1725,1.16457389143
 05/22  09:00:00,310.612344923,25.6227902091,11.4840248683,0.0,62.886420148,41.4019203762,11.6721288417,0.0,10.5075,1.16462884167
 05/22  10:00:00,310.900547437,25.6227902091,13.3815057198,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/22  11:00:00,334.442665475,25.6227902091,18.1064577553,0.0,62.886420148,41.4019203762,11.672496364,0.0,10.5075,1.164996364
 05/22  12:00:00,336.180401517,25.6227902091,24.710127306,0.0,62.886420148,41.4019203762,11.672575413,0.0,10.5075,1.16507541297
 05/22  13:00:00,344.758214913,25.6227902091,29.1565082107,0.0,62.886420148,41.4019203762,11.6726155168,0.0,10.5075,1.16511551678
 05/22  14:00:00,345.020698549,25.6227902091,36.2617956456,0.0,62.886420148,41.4019203762,11.6724758296,0.0,10.5075,1.16497582964
 05/22  15:00:00,340.160669287,25.6227902091,37.7595814019,0.0,62.886420148,41.4019203762,11.6723004116,0.0,10.5075,1.16480041159
 05/22  16:00:00,340.766520012,25.6227902091,38.5065187079,0.0,62.886420148,41.4019203762,11.6723578515,0.0,10.5075,1.16485785148
 05/22  17:00:00,339.104309158,25.6227902091,37.2893423219,0.0,62.886420148,41.4019203762,11.672433847,0.0,10.5075,1.16493384701
 05/22  18:00:00,328.266476438,25.6227902091,32.3434774594,0.0,41.9242800987,36.8599292233,10.5048718684,0.0,9.34,1.16487186836
 05/22  19:00:00,316.551073197,25.6227902091,27.9660467717,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/22  20:00:00,296.978690699,25.6227902091,24.7784872392,0.0,34.9369000822,32.3179380704,9.33711248672,0.0,8.1725,1.16461248672
 05/22  21:00:00,225.265561009,25.6227902091,28.0938637389,0.0,13.9747600329,18.6919646116,5.83451068481,0.0,4.67,1.16451068481
 05/22  22:00:00,139.135722392,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  23:00:00,166.76489686,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  24:00:00,149.067482897,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919720334,0.0,2.335,1.16419720334
 05/23  01:00:00,136.004800166,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  02:00:00,133.555093015,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  03:00:00,132.172544904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  04:00:00,159.522027044,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920038396,0.0,2.335,1.16420038396
 05/23  05:00:00,157.766397168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  06:00:00,203.192794356,25.6227902091,6.41651982056,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/23  07:00:00,210.524408112,25.6227902091,4.88989453136,0.0,13.9747600329,18.6919646116,6.83190779751,0.997475947471,4.67,1.16443185004
 05/23  08:00:00,276.54656693,25.6227902091,8.1462799088,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 05/23  09:00:00,310.032227462,25.6227902091,11.4047561077,0.0,62.886420148,41.4019203762,11.6721366136,0.0,10.5075,1.16463661357
 05/23  10:00:00,308.294924558,25.6227902091,12.5133905345,0.0,62.886420148,41.4019203762,11.67235601,0.0,10.5075,1.16485600996
 05/23  11:00:00,327.426241155,25.6227902091,14.532962856,0.0,62.886420148,41.4019203762,11.6725669285,0.0,10.5075,1.16506692854
 05/23  12:00:00,326.023110534,25.6227902091,17.8855236211,0.0,62.886420148,41.4019203762,11.6726893051,0.0,10.5075,1.16518930512
 05/23  13:00:00,339.965125741,25.6227902091,25.3073304552,0.0,62.886420148,41.4019203762,11.6724784463,0.0,10.5075,1.16497844629
 05/23  14:00:00,336.346135694,25.6227902091,29.2722234767,0.0,62.886420148,41.4019203762,11.6724741897,0.0,10.5075,1.16497418974
 05/23  15:00:00,335.339426355,25.6227902091,33.4488788493,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/23  16:00:00,341.024789016,25.6227902091,37.6941644389,0.0,62.886420148,41.4019203762,11.6724578644,0.0,10.5075,1.16495786441
 05/23  17:00:00,339.671445071,25.6227902091,36.8160177736,0.0,62.886420148,41.4019203762,11.6723316403,0.0,10.5075,1.16483164031
 05/23  18:00:00,326.656292892,25.6227902091,30.7590760222,0.0,41.9242800987,36.8599292233,10.5047986037,0.0,9.34,1.16479860371
 05/23  19:00:00,304.466842017,25.6227902091,25.9026942329,0.0,41.9242800987,36.8599292233,10.5047606877,0.0,9.34,1.16476068773
 05/23  20:00:00,282.777812663,25.6227902091,20.3437614302,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 05/23  21:00:00,213.016427108,25.6227902091,23.9171043057,0.0,13.9747600329,18.6919646116,5.83455205715,0.0,4.67,1.16455205715
 05/23  22:00:00,138.103743038,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  23:00:00,165.637907904,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926976148,0.0,2.335,1.16426976148
 05/23  24:00:00,146.873956132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  01:00:00,135.188121459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  02:00:00,134.54485393,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  03:00:00,134.482171892,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923029923,0.0,2.335,1.16423029923
 05/24  04:00:00,142.544696164,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  05:00:00,141.418116477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  06:00:00,188.980744422,25.6227902091,9.30357320596,0.0,13.9747600329,18.6919646116,6.13803839128,0.303830243396,4.67,1.16420814788
 05/24  07:00:00,204.326405692,25.6227902091,6.42042190706,0.0,13.9747600329,18.6919646116,5.70953582214,1.01953582214,4.67,0.02
 05/24  08:00:00,279.940168034,25.6227902091,9.12676470316,0.0,34.9369000822,32.3179380704,9.33699502136,0.0,8.1725,1.16449502136
 05/24  09:00:00,316.17043911,25.6227902091,13.3881023085,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/24  10:00:00,314.442963384,25.6227902091,14.5631227485,0.0,62.886420148,41.4019203762,11.6722788464,0.0,10.5075,1.16477884635
 05/24  11:00:00,330.116082967,25.6227902091,16.0130781094,0.0,62.886420148,41.4019203762,11.6726153812,0.0,10.5075,1.16511538116
 05/24  12:00:00,327.461306469,25.6227902091,18.39106526,0.0,62.886420148,41.4019203762,11.6727194996,0.0,10.5075,1.16521949958
 05/24  13:00:00,332.798545043,25.6227902091,20.3400018662,0.0,62.886420148,41.4019203762,11.6725097098,0.0,10.5075,1.16500970979
 05/24  14:00:00,330.46348654,25.6227902091,23.9690380304,0.0,62.886420148,41.4019203762,11.6723320782,0.0,10.5075,1.1648320782
 05/24  15:00:00,326.820519345,25.6227902091,26.8431590521,0.0,62.886420148,41.4019203762,11.6723275896,0.0,10.5075,1.16482758962
 05/24  16:00:00,329.968557892,25.6227902091,29.114380095,0.0,62.886420148,41.4019203762,11.6723864242,0.0,10.5075,1.16488642416
 05/24  17:00:00,333.717888447,25.6227902091,31.3818916151,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/24  18:00:00,320.166756026,25.6227902091,25.024462233,0.0,41.9242800987,36.8599292233,10.5048803644,0.0,9.34,1.16488036437
 05/24  19:00:00,305.081423259,25.6227902091,18.8243962256,0.0,41.9242800987,36.8599292233,10.5047088935,0.0,9.34,1.1647088935
 05/24  20:00:00,288.275205237,25.6227902091,16.7052137298,0.0,34.9369000822,32.3179380704,9.33720292026,0.0,8.1725,1.16470292026
 05/24  21:00:00,220.239454161,25.6227902091,23.6941305646,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/24  22:00:00,139.22246349,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993682813,0.0,2.335,1.1643682813
 05/24  23:00:00,166.144330292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  24:00:00,148.276461457,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  01:00:00,136.478202642,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  02:00:00,133.955739372,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923721127,0.0,2.335,1.16423721127
 05/25  03:00:00,132.31056951,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  04:00:00,140.141858635,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  05:00:00,138.519996124,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921002763,0.0,2.335,1.16421002763
 05/25  06:00:00,182.959336315,25.6227902091,6.08178864067,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/25  07:00:00,198.647273372,25.6227902091,4.61611190554,0.0,13.9747600329,18.6919646116,5.34738834193,0.657388341935,4.67,0.02
 05/25  08:00:00,277.495620199,25.6227902091,8.09880084445,0.0,34.9369000822,32.3179380704,9.33700648895,0.0,8.1725,1.16450648895
 05/25  09:00:00,315.1793775,25.6227902091,12.6955283302,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/25  10:00:00,316.958498338,25.6227902091,15.1310753122,0.0,62.886420148,41.4019203762,11.6723541647,0.0,10.5075,1.16485416466
 05/25  11:00:00,335.394768966,25.6227902091,18.2678317795,0.0,62.886420148,41.4019203762,11.6726380261,0.0,10.5075,1.16513802605
 05/25  12:00:00,332.872565627,25.6227902091,21.276762305,0.0,62.886420148,41.4019203762,11.6723557569,0.0,10.5075,1.16485575686
 05/25  13:00:00,338.126609703,25.6227902091,23.8145480691,0.0,62.886420148,41.4019203762,11.6725157131,0.0,10.5075,1.16501571314
 05/25  14:00:00,333.105789272,25.6227902091,25.7693295558,0.0,62.886420148,41.4019203762,11.672370171,0.0,10.5075,1.16487017103
 05/25  15:00:00,334.55569429,25.6227902091,32.508970245,0.0,62.886420148,41.4019203762,11.6723788148,0.0,10.5075,1.16487881484
 05/25  16:00:00,339.956791585,25.6227902091,36.3822320674,0.0,62.886420148,41.4019203762,11.6724320556,0.0,10.5075,1.16493205561
 05/25  17:00:00,339.803816859,25.6227902091,36.1926504702,0.0,62.886420148,41.4019203762,11.6723081115,0.0,10.5075,1.16480811146
 05/25  18:00:00,330.950867885,25.6227902091,32.9406778257,0.0,41.9242800987,36.8599292233,10.5047401448,0.0,9.34,1.16474014485
 05/25  19:00:00,319.45109142,25.6227902091,28.6653256558,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/25  20:00:00,297.116059691,25.6227902091,22.3646195194,0.0,34.9369000822,32.3179380704,9.33712980691,0.0,8.1725,1.16462980691
 05/25  21:00:00,223.281032296,25.6227902091,26.8337703263,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/25  22:00:00,139.587146718,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940510942,0.0,2.335,1.16440510942
 05/25  23:00:00,167.335132609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  24:00:00,149.481298421,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  01:00:00,138.841354999,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926809245,0.0,2.335,1.16426809245
 05/26  02:00:00,134.13976343,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  03:00:00,130.991604101,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  04:00:00,158.058854765,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992494517,0.0,2.335,1.1642494517
 05/26  05:00:00,157.667361427,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  06:00:00,202.572636054,25.6227902091,5.54817698339,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/26  07:00:00,209.531816452,25.6227902091,4.21094304584,0.0,13.9747600329,18.6919646116,6.82711181948,0.992729207278,4.67,1.1643826122
 05/26  08:00:00,273.747174365,25.6227902091,6.86804329646,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 05/26  09:00:00,305.68138258,25.6227902091,9.75329141592,0.0,62.886420148,41.4019203762,11.6721317472,0.0,10.5075,1.16463174716
 05/26  10:00:00,305.440233946,25.6227902091,11.4456758318,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/26  11:00:00,325.560072479,25.6227902091,13.0626096659,0.0,62.886420148,41.4019203762,11.6726343846,0.0,10.5075,1.1651343846
 05/26  12:00:00,321.258279519,25.6227902091,14.4868408556,0.0,62.886420148,41.4019203762,12.8177114827,0.0,10.5075,2.3102114827
 05/26  13:00:00,331.790294743,25.6227902091,18.9962324862,0.0,62.886420148,41.4019203762,11.6725298553,0.0,10.5075,1.16502985533
 05/26  14:00:00,327.369830374,25.6227902091,23.290214795,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/26  15:00:00,324.863848678,25.6227902091,27.1990041713,0.0,62.886420148,41.4019203762,11.6724031658,0.0,10.5075,1.16490316585
 05/26  16:00:00,323.466828944,25.6227902091,27.7373476215,0.0,62.886420148,41.4019203762,11.6724508545,0.0,10.5075,1.16495085449
 05/26  17:00:00,322.460080824,25.6227902091,27.7744575966,0.0,62.886420148,41.4019203762,11.6723218679,0.0,10.5075,1.16482186785
 05/26  18:00:00,318.099643496,25.6227902091,26.6457622992,0.0,41.9242800987,36.8599292233,10.5047672029,0.0,9.34,1.16476720295
 05/26  19:00:00,301.285091604,25.6227902091,24.6328003398,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/26  20:00:00,278.725297176,25.6227902091,18.8239343074,0.0,34.9369000822,32.3179380704,9.33718258812,0.0,8.1725,1.16468258812
 05/26  21:00:00,207.253255982,25.6227902091,19.723407961,0.0,13.9747600329,18.6919646116,5.8345656298,0.0,4.67,1.1645656298
 05/26  22:00:00,136.683222255,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  23:00:00,166.206313317,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/26  24:00:00,148.138909844,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919653455,0.0,2.335,1.16419653455
 05/27  01:00:00,134.346441986,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  02:00:00,129.505785372,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  03:00:00,126.182420673,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552620513,0.0,1.75125,1.16427620513
 05/27  04:00:00,134.161768986,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  05:00:00,132.564003256,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  06:00:00,160.569533046,25.6227902091,2.00473702888,0.0,6.98738001645,14.1499734587,4.66679339248,0.0,3.5025,1.16429339248
 05/27  07:00:00,177.577381434,25.6227902091,1.51764295811,0.0,6.98738001645,14.1499734587,15.1832506383,11.6607506383,3.5025,0.02
 05/27  08:00:00,241.095771368,25.6227902091,3.49764660414,0.0,20.9621400493,23.2339557645,8.91087552996,1.90882079006,5.8375,1.16455473989
 05/27  09:00:00,270.024308724,25.6227902091,7.51589894907,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/27  10:00:00,299.282185528,25.6227902091,10.1056212176,0.0,62.886420148,41.4019203762,11.6722748974,0.0,10.5075,1.16477489741
 05/27  11:00:00,321.005119924,25.6227902091,11.8641045537,0.0,62.886420148,41.4019203762,11.6725263892,0.0,10.5075,1.16502638924
 05/27  12:00:00,316.004307616,25.6227902091,13.0374177344,0.0,62.886420148,41.4019203762,11.672586094,0.0,10.5075,1.16508609404
 05/27  13:00:00,322.871814318,25.6227902091,14.589857533,0.0,62.886420148,41.4019203762,11.6726162622,0.0,10.5075,1.16511626224
 05/27  14:00:00,316.060233021,25.6227902091,16.0360004651,0.0,62.886420148,41.4019203762,11.6723877209,0.0,10.5075,1.16488772094
 05/27  15:00:00,314.809376925,25.6227902091,18.8243551792,0.0,62.886420148,41.4019203762,11.6724487809,0.0,10.5075,1.16494878086
 05/27  16:00:00,317.780953654,25.6227902091,21.5687568876,0.0,62.886420148,41.4019203762,11.672297068,0.0,10.5075,1.16479706799
 05/27  17:00:00,320.034512724,25.6227902091,23.4515044012,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/27  18:00:00,293.070239459,25.6227902091,16.3113425395,0.0,34.9369000822,32.3179380704,9.33729173943,0.0,8.1725,1.16479173943
 05/27  19:00:00,253.872029433,25.6227902091,12.6573736531,0.0,20.9621400493,23.2339557645,7.00214580022,0.0,5.8375,1.16464580022
 05/27  20:00:00,244.720597453,25.6227902091,11.0280461544,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 05/27  21:00:00,187.106082771,25.6227902091,10.2229816062,0.0,6.98738001645,14.1499734587,4.66704141492,0.0,3.5025,1.16454141492
 05/27  22:00:00,132.084063894,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/27  23:00:00,159.501360498,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559997691,0.0,1.75125,1.16434997691
 05/27  24:00:00,139.996250382,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  01:00:00,128.983582067,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550704629,0.0,1.75125,1.16425704629
 05/28  02:00:00,128.137857455,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  03:00:00,127.847235837,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  04:00:00,135.960613187,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  05:00:00,135.245855598,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549644274,0.0,1.75125,1.16424644274
 05/28  06:00:00,166.640639499,25.6227902091,3.73932169455,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/28  07:00:00,187.487046484,25.6227902091,3.44829210759,0.0,6.98738001645,14.1499734587,4.49598726732,0.973487267324,3.5025,0.02
 05/28  08:00:00,223.573076955,25.6227902091,4.59108418617,0.0,6.98738001645,14.1499734587,4.66682716422,0.0,3.5025,1.16432716422
 05/28  09:00:00,210.226326748,25.6227902091,6.3233022749,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 05/28  10:00:00,249.198448354,25.6227902091,12.1111925739,0.0,27.9495200658,27.7759469175,8.16955921812,0.0,7.005,1.16455921812
 05/28  11:00:00,274.123413645,25.6227902091,15.6516853571,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 05/28  12:00:00,309.954588424,25.6227902091,26.4184764231,0.0,41.9242800987,36.8599292233,10.5047591661,0.0,9.34,1.16475916608
 05/28  13:00:00,321.519366588,25.6227902091,33.5512313862,0.0,41.9242800987,36.8599292233,10.504646249,0.0,9.34,1.16464624898
 05/28  14:00:00,322.542212108,25.6227902091,41.1253190176,0.0,41.9242800987,36.8599292233,10.5046431638,0.0,9.34,1.16464316375
 05/28  15:00:00,319.328672781,25.6227902091,44.6166939998,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 05/28  16:00:00,320.07965784,25.6227902091,46.0881703054,0.0,41.9242800987,36.8599292233,10.5047255677,0.0,9.34,1.16472556769
 05/28  17:00:00,289.767154253,25.6227902091,45.4490181013,0.0,27.9495200658,27.7759469175,8.16971504443,0.0,7.005,1.16471504443
 05/28  18:00:00,284.228617279,25.6227902091,38.1457937026,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/28  19:00:00,272.398927762,25.6227902091,34.8412617629,0.0,13.9747600329,18.6919646116,5.83461439726,0.0,4.67,1.16461439726
 05/28  20:00:00,261.84896887,25.6227902091,30.1492964901,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/28  21:00:00,239.08732541,25.6227902091,38.7378677305,0.0,13.9747600329,18.6919646116,5.83444436618,0.0,4.67,1.16444436618
 05/28  22:00:00,138.669592313,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  23:00:00,165.739847173,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/28  24:00:00,148.68602865,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550848094,0.0,1.75125,1.16425848094
 05/29  01:00:00,137.200565643,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  02:00:00,135.34288584,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  03:00:00,134.262941108,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551537492,0.0,1.75125,1.16426537492
 05/29  04:00:00,142.574002555,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  05:00:00,140.051782509,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/29  06:00:00,172.698939015,25.6227902091,7.89299028113,0.0,6.98738001645,14.1499734587,4.66678081819,0.0,3.5025,1.16428081819
 05/29  07:00:00,190.621010679,25.6227902091,6.16933712123,0.0,6.98738001645,14.1499734587,4.04589255854,0.523392558544,3.5025,0.02
 05/29  08:00:00,227.580872109,25.6227902091,7.13587507933,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
