Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/08  08:00:00,19.9417100197,12.4372860671,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/08  09:00:00,29.6386238108,12.4372860671,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  10:00:00,29.6386238108,12.4372860671,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  11:00:00,29.6862269522,12.4372860671,0.0476031414179,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  12:00:00,19.2801418214,12.4372860671,0.350031479845,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  13:00:00,19.6170496197,12.4372860671,0.686939278069,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  14:00:00,19.9100244226,12.4372860671,0.979914080976,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  15:00:00,22.4246737694,12.4372860671,3.49456342783,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  06:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  07:00:00,39.6558702805,12.4372860671,0.235687437406,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/10  08:00:00,59.8660911779,12.4372860671,0.967435511402,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/10  09:00:00,72.211228173,12.4372860671,1.33852363566,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  10:00:00,73.3197834455,12.4372860671,2.44707890819,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  11:00:00,78.5018973667,12.4372860671,7.62919282936,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  12:00:00,75.1418828788,12.4372860671,10.762002616,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/10  13:00:00,84.0209076212,12.4372860671,13.1482030838,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  14:00:00,86.0191869247,12.4372860671,15.1464823874,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  15:00:00,87.8985194573,12.4372860671,17.02581492,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  16:00:00,88.2880179393,12.4372860671,17.415313402,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  17:00:00,30.3743116271,2.11395625469,7.7702828709,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/10  18:00:00,13.5106934013,1.51471832641,5.50315080039,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  19:00:00,13.9747342348,1.64627070624,5.83563925407,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  20:00:00,8.62503320773,0.485657886857,1.64655104641,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  21:00:00,15.4366112414,0.00484931997942,0.0159376469472,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  06:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  07:00:00,39.6162366838,12.4372860671,0.196053840674,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/11  08:00:00,59.6752987084,12.4372860671,0.776643041904,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/11  09:00:00,72.1352439313,12.4372860671,1.26253939402,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  10:00:00,75.5755957793,12.4372860671,4.70289124201,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  11:00:00,81.1077324832,12.4372860671,10.2350279459,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  12:00:00,76.7843040756,12.4372860671,12.4044238128,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/11  13:00:00,85.7791278959,12.4372860671,14.9064233586,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  14:00:00,87.503215452,12.4372860671,16.6305109147,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  15:00:00,88.6264819442,12.4372860671,17.7537774069,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  16:00:00,89.5381085096,12.4372860671,18.6654039723,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  17:00:00,31.6709918084,2.34001901148,8.84090029545,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/11  18:00:00,14.7043329814,1.72365670796,6.48785199895,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  19:00:00,16.2390326419,2.06454831958,7.68166004791,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  20:00:00,12.4305661921,0.971191876329,3.47938337462,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  06:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  07:00:00,40.2214646081,12.4372860671,0.801281765009,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/12  08:00:00,59.8894201325,12.4372860671,0.990764466002,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/12  09:00:00,72.1873386751,12.4372860671,1.31463413783,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  10:00:00,74.2350018382,12.4372860671,3.36229730091,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  11:00:00,80.4350744388,12.4372860671,9.56236990148,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  12:00:00,76.911621415,12.4372860671,12.5317411522,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/12  13:00:00,87.9680829114,12.4372860671,17.0953783741,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  14:00:00,92.3759597279,12.4372860671,21.5032551906,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  15:00:00,95.1056002398,12.4372860671,24.2328957025,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  16:00:00,95.8695213475,12.4372860671,24.9968168102,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  17:00:00,36.4067505797,3.22488208968,12.6917959885,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/12  18:00:00,18.7006541927,2.49474701207,9.71308290612,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  19:00:00,22.7554150405,3.36816068604,12.89443008,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  20:00:00,16.8403706955,1.88570997021,6.97466978412,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  21:00:00,18.6690843731,0.708055398567,2.54520470007,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  06:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  07:00:00,41.2251218182,12.4372860671,1.80493897508,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/13  08:00:00,65.0028880947,12.4372860671,6.10423242817,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/13  09:00:00,80.7396224054,12.4372860671,9.86691786805,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  10:00:00,84.3147908549,12.4372860671,13.4420863176,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  11:00:00,87.5485235481,12.4372860671,16.6758190108,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  12:00:00,82.6670741363,12.4372860671,18.2871938734,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/13  13:00:00,91.3005120582,12.4372860671,20.4278075209,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  14:00:00,93.6711131306,12.4372860671,22.7984085933,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  15:00:00,95.9398698544,12.4372860671,25.0671653171,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  16:00:00,97.0248812467,12.4372860671,26.1521767094,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  17:00:00,38.423380591,3.5523999086,14.3809081809,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/13  18:00:00,20.5715940357,2.78734487644,11.2914248848,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  19:00:00,23.6571958108,3.50492368835,13.659447848,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  20:00:00,16.217960799,1.76212488298,6.47584497491,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  21:00:00,18.5151380548,0.684209719963,2.41510406039,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  06:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  07:00:00,40.8094532373,12.4372860671,1.3892703942,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/14  08:00:00,60.3827826692,12.4372860671,1.48412700277,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/14  09:00:00,75.9898487891,12.4372860671,5.11714425177,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  10:00:00,81.452802097,12.4372860671,10.5800975597,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  11:00:00,84.9118095682,12.4372860671,14.0391050309,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  12:00:00,80.3207586235,12.4372860671,15.9408783606,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/14  13:00:00,88.5788411382,12.4372860671,17.7061366009,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  14:00:00,89.6932733875,12.4372860671,18.8205688502,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  15:00:00,90.0365131261,12.4372860671,19.1638085888,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  16:00:00,89.5318502479,12.4372860671,18.6591457106,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  17:00:00,30.07223852,2.09939658511,7.48276943342,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/14  18:00:00,12.0771819052,1.24746121812,4.33689641265,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  19:00:00,10.7694992433,0.964802911044,3.31187205781,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  20:00:00,10.8090033555,0.647715096222,2.18129731814,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  07:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  08:00:00,20.3209976931,12.4372860671,0.379287673383,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/15  09:00:00,30.1845919218,12.4372860671,0.545968110963,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  10:00:00,30.3784952467,12.4372860671,0.739871435844,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  11:00:00,30.4535015703,12.4372860671,0.814877759519,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  12:00:00,19.6202133832,12.4372860671,0.690103041624,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  13:00:00,19.5904341818,12.4372860671,0.660323840156,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  14:00:00,19.5820048308,12.4372860671,0.651894489233,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  15:00:00,19.6747139834,12.4372860671,0.744603641845,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  06:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  07:00:00,39.4201828431,12.4372860671,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/17  08:00:00,58.8986556665,12.4372860671,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/17  09:00:00,71.1405191767,12.4372860671,0.267814639427,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  10:00:00,71.5109168363,12.4372860671,0.638212298991,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  11:00:00,71.806351102,12.4372860671,0.933646564696,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  12:00:00,65.4366841766,12.4372860671,1.05680391375,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/17  13:00:00,72.1718056448,12.4372860671,1.29910110746,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  14:00:00,72.3143086061,12.4372860671,1.44160406881,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  15:00:00,72.4926882761,12.4372860671,1.61998373882,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  16:00:00,72.5140541809,12.4372860671,1.64134964357,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  06:00:00,18.9301103416,12.4372860671,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  07:00:00,39.4201828431,12.4372860671,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/18  08:00:00,58.9034000965,12.4372860671,0.00474443000319,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/18  09:00:00,71.3366160255,12.4372860671,0.463911488157,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  10:00:00,71.7584731764,12.4372860671,0.885768639085,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  11:00:00,72.068812065,12.4372860671,1.19610752769,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  12:00:00,65.7554059827,12.4372860671,1.37552571985,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/18  13:00:00,74.9433813889,12.4372860671,4.07067685155,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  14:00:00,77.1353115112,12.4372860671,6.26260697385,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  15:00:00,78.1624726812,12.4372860671,7.28976814385,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  16:00:00,78.4976948765,12.4372860671,7.62499033923,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  17:00:00,22.3946441883,0.440033930369,1.46453775643,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  20:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
