Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/24  09:00:00,336.985810524,36.5776449155,126.748938855,0.0,51.0481707146,71.0224615957,333.752848327,0.0,66.8089,266.943948327
 07/24  10:00:00,288.701052941,36.774411915,126.956400377,0.0,32.1804615127,65.7244621605,290.157087522,0.0,83.4695,206.687587522
 07/24  11:00:00,291.046893567,36.8650987367,128.537099934,0.0,32.1804615127,65.7244621605,237.694303869,0.0,83.4695,154.224803869
 07/24  12:00:00,290.563506162,36.920936367,128.709421444,0.0,32.1804615127,65.7244621605,237.487033835,0.0,83.4695,154.017533835
 07/24  13:00:00,279.443688999,36.8397986192,127.376082467,0.0,32.1804615127,55.9779621605,228.963067983,0.0,75.1392,153.823867983
 07/24  14:00:00,277.298422603,36.8462393715,125.209054,0.0,32.1804615127,55.9779621605,220.432253152,0.0,66.8089,153.623353152
 07/24  15:00:00,276.671500322,36.8915786182,124.541794324,0.0,32.1804615127,55.9779621605,228.751772191,0.0,75.1392,153.612572191
 07/24  16:00:00,306.201062672,36.9830435113,124.730002672,0.0,32.1804615127,60.9114621605,207.397447365,0.0,91.7998,115.597647365
 07/24  17:00:00,342.206694713,36.4290876104,126.264382436,0.0,32.1804615127,77.5397301883,225.695752054,4.78134696806,49.9818,170.932605086
 07/24  18:00:00,395.604440777,36.5468376723,125.60993998,0.0,77.122965704,86.2600435998,371.729337988,7.77553687584,49.9818,313.972001112
 07/24  19:00:00,402.041077892,36.6205901883,124.230710736,0.0,102.647051061,80.1663183927,271.61855062,8.64246828439,33.3212,229.654882336
 07/24  20:00:00,430.761200241,36.580667343,124.948891532,0.0,115.40909374,92.7192997104,276.451384537,9.27007538086,33.3212,233.860109156
 07/24  21:00:00,421.926618207,36.6034843707,125.920048479,0.0,102.647051061,94.1340635361,372.002400604,9.82458409778,24.9909,337.186916506
 07/24  22:00:00,357.267567035,36.5894368066,128.479091731,0.0,77.122965704,65.871452062,283.548678326,10.361613532,16.6606,256.526464794
 07/24  23:00:00,292.50510451,36.4460852448,132.961127504,0.0,38.286128036,48.4199368926,158.681365933,11.5876567274,8.3303,138.763409206
 07/24  24:00:00,211.376469225,33.8207693816,94.018076075,0.0,25.5240853573,30.610668775,118.719454342,0.008500535934,3.33212,115.378833806
 07/25  01:00:00,201.49444143,33.7658486095,91.7693185543,0.0,19.418418834,29.3649097162,90.6301942612,0.192188526775,3.33212,87.1058857345
 07/25  02:00:00,178.506215688,33.2166408888,77.7700736802,0.0,12.7620426787,28.1191506574,90.7715213859,0.330578550632,3.33212,87.1088228352
 07/25  03:00:00,171.417276577,32.9420370285,71.3320047263,0.0,12.7620426787,28.1191506574,85.89877071,1.68320694018,3.33212,80.8834437698
 07/25  04:00:00,191.251996294,33.4912447491,83.3972856902,0.0,12.7620426787,28.1191506574,127.769345097,9.08794687874,3.33212,115.349278218
 07/25  05:00:00,231.991671596,34.0404524698,98.7681480168,0.0,25.5240853573,30.610668775,216.800988286,11.8297810023,8.3303,196.640907283
 07/25  06:00:00,324.918925632,34.3150563302,107.050288048,0.0,51.0481707146,78.1489452969,360.636620405,7.64742021208,16.6606,336.328600193
 07/25  07:00:00,408.636344232,36.2268751361,130.120278557,0.0,64.3609230253,109.708623606,487.018080348,13.9256979897,24.9909,448.101482358
 07/25  08:00:00,368.926003086,36.0713545962,131.845477771,0.0,51.0481707146,80.7689615957,388.096117283,5.68649983873,33.3212,349.088417444
 07/25  09:00:00,341.681681058,36.5735608695,132.161560958,0.0,51.0481707146,71.0224615957,333.591262758,0.0,66.8089,266.782362758
 07/25  10:00:00,295.031455889,36.7399066712,133.570700118,0.0,32.1804615127,65.7244621605,290.068151835,0.0,83.4695,206.598651835
 07/25  11:00:00,296.538211419,36.8378021322,134.573312958,0.0,32.1804615127,65.7244621605,237.649466509,0.0,83.4695,154.179966509
 07/25  12:00:00,293.500506767,36.8909642659,132.42689815,0.0,32.1804615127,65.7244621605,237.442632289,0.0,83.4695,153.973132289
 07/25  13:00:00,282.349006223,36.8160982275,130.827196911,0.0,32.1804615127,55.9779621605,228.916517798,0.0,75.1392,153.777317798
 07/25  14:00:00,282.889724017,36.838110745,131.415245312,0.0,32.1804615127,55.9779621605,220.385087056,0.0,66.8089,153.576187056
 07/25  15:00:00,282.051060096,36.8679993618,130.80275354,0.0,32.1804615127,55.9779621605,226.121122832,0.0,75.1392,150.981922832
 07/25  16:00:00,309.919658755,36.802183336,129.784276644,0.0,32.1804615127,60.9114621605,208.786033524,0.0,91.7998,116.986233524
 07/25  17:00:00,342.962272288,36.2634543848,128.083898258,0.0,32.1804615127,77.5397301883,226.999858418,5.01224821786,49.9818,172.0058102
 07/25  18:00:00,396.135174894,36.356317081,127.602950725,0.0,77.122965704,86.2600435998,366.322501361,8.00509588571,49.9818,308.335605475
 07/25  19:00:00,403.472832719,36.3747136177,128.240318996,0.0,102.647051061,80.1663183927,276.588203947,8.89218478641,33.3212,234.374819161
 07/25  20:00:00,434.177076101,36.3442382388,128.145038647,0.0,115.40909374,92.7192997104,269.252802356,9.51977580078,33.3212,226.411826555
 07/25  21:00:00,421.780927566,36.3838657036,128.505768898,0.0,102.647051061,94.1340635361,377.577400535,10.0535399771,24.9909,342.532960558
 07/25  22:00:00,357.489404604,36.4070998977,130.737685457,0.0,77.122965704,65.871452062,279.177769884,10.5908664438,16.6606,251.92630344
 07/25  23:00:00,292.475933432,36.3277466212,134.255452261,0.0,38.286128036,48.4199368926,167.183910939,14.0575278733,8.3303,144.796083066
 07/25  24:00:00,200.050097169,33.4912447491,83.8192528394,0.0,25.5240853573,30.610668775,120.980661297,2.29995362182,3.33212,115.348587676
 07/26  01:00:00,197.420251683,33.4912447491,89.0157069718,0.0,19.418418834,29.3649097162,98.2243997381,14.0145703872,3.33212,80.8777093509
 07/26  02:00:00,175.435495106,33.0793389586,75.6897680811,0.0,12.7620426787,28.1191506574,111.660950192,21.2341292576,3.33212,87.0947009348
 07/26  03:00:00,170.621391348,33.0793389586,71.0708564518,0.0,12.7620426787,28.1191506574,116.928940364,26.5069972263,3.33212,87.089823138
 07/26  04:00:00,183.50484811,33.0793389586,77.2896988906,0.0,12.7620426787,28.1191506574,142.141388708,29.9029588567,3.33212,108.906309851
 07/26  05:00:00,207.605387727,32.9420370285,74.0787943458,0.0,25.5240853573,30.610668775,238.407113242,33.4912837186,8.3303,196.585529523
 07/26  06:00:00,328.567089234,34.4798186464,111.768963718,0.0,51.0481707146,78.1489452969,374.623126984,20.2379261011,16.6606,337.724600883
 07/26  07:00:00,408.527190404,36.0373080172,131.675913939,0.0,64.3609230253,109.708623606,488.369260567,13.6640008242,24.9909,449.714359743
 07/26  08:00:00,369.075877273,36.0312012285,133.615206428,0.0,51.0481707146,80.7689615957,383.49461433,5.03479367589,33.3212,345.138620654
 07/26  09:00:00,341.909367207,36.5702073562,132.852173927,0.0,51.0481707146,71.0224615957,333.443822741,0.0,66.8089,266.634922741
 07/26  10:00:00,294.857820152,36.683526856,133.391143122,0.0,32.1804615127,65.7244621605,289.964811418,0.0,83.4695,206.495311418
 07/26  11:00:00,297.187977251,36.7890895567,134.805141541,0.0,32.1804615127,65.7244621605,237.639157267,0.0343317193512,83.4695,154.135325548
 07/26  12:00:00,297.344704504,36.8402774027,135.617749077,0.0,32.1804615127,65.7244621605,237.544762692,0.14564310971,83.4695,153.929619583
 07/26  13:00:00,286.481747446,36.7973295279,134.505088183,0.0,32.1804615127,55.9779621605,229.138159226,0.264336236858,75.1392,153.734622989
 07/26  14:00:00,284.399653254,36.8304331105,132.384951519,0.0,32.1804615127,55.9779621605,220.446171418,0.111446325347,66.8089,153.525825093
 07/26  15:00:00,283.738948976,36.86268176,131.692361855,0.0,32.1804615127,55.9779621605,222.007507748,0.0255849878776,75.1392,146.84272276
 07/26  16:00:00,310.790736522,36.7891379905,129.560201181,0.0,32.1804615127,60.9114621605,207.4082656,0.0,91.7998,115.6084656
 07/26  17:00:00,345.040240182,36.2877853321,129.275504268,0.0,32.1804615127,77.5397301883,232.094830051,4.4810988174,49.9818,177.631931234
 07/26  18:00:00,397.3983636,36.421089499,127.559354911,0.0,77.122965704,86.2600435998,365.186118817,7.11760052927,49.9818,308.086718287
 07/26  19:00:00,404.103621256,36.4738422765,126.485336833,0.0,102.647051061,80.1663183927,275.480242425,7.88889339061,33.3212,234.270149034
 07/26  20:00:00,434.202756456,36.4432057687,125.772411243,0.0,115.40909374,92.7192997104,268.011486451,8.41572348117,33.3212,226.27456297
 07/26  21:00:00,421.092573187,36.4804612094,125.193824101,0.0,102.647051061,94.1340635361,370.467172515,8.90508593003,24.9909,336.571186585
 07/26  22:00:00,356.140701278,36.4926318381,127.361249121,0.0,77.122965704,65.871452062,282.289224984,9.39998865337,16.6606,256.228636331
 07/26  23:00:00,289.718739921,36.3984803832,129.239630704,0.0,38.286128036,48.4199368926,163.922366458,11.8603733204,8.3303,143.731693137
 07/26  24:00:00,209.688654865,33.4912447491,91.7801588131,0.0,25.5240853573,30.610668775,113.797340924,0.0327534189947,3.33212,110.432467505
 07/27  01:00:00,200.429914393,33.4912447491,90.0053071648,0.0,19.418418834,29.3649097162,90.8099156913,0.396475056732,3.33212,87.0813206346
 07/27  02:00:00,201.318773396,34.0404524698,97.7015177449,0.0,12.7620426787,28.1191506574,90.8069314478,0.394878958932,3.33212,87.0799324889
 07/27  03:00:00,202.133013067,34.0404524698,98.2974511827,0.0,12.7620426787,28.1191506574,84.5292855029,0.344027124699,3.33212,80.8531383782
 07/27  04:00:00,196.105708135,33.2166408888,87.2208421192,0.0,12.7620426787,28.1191506574,118.991629311,0.363019269071,3.33212,115.296490042
 07/27  05:00:00,231.930228795,33.2166408888,95.3654568711,0.0,25.5240853573,30.610668775,205.182267658,0.378345695613,8.3303,196.473621962
 07/27  06:00:00,339.829123804,35.1388679112,118.269428682,0.0,51.0481707146,78.1489452969,352.733583921,0.304006699826,16.6606,335.768977221
 07/27  07:00:00,404.999543782,36.1125929153,124.640374297,0.0,64.3609230253,109.708623606,484.387701457,13.0674586434,24.9909,446.329342813
 07/27  08:00:00,363.626706867,36.0427964505,125.777692902,0.0,51.0481707146,80.7689615957,387.665178959,5.40759269166,33.3212,348.936386267
 07/27  09:00:00,338.329152723,36.563040371,129.27043106,0.0,51.0481707146,71.0224615957,325.657353699,0.0,66.8089,258.848453699
 07/27  10:00:00,291.209178606,36.655271296,131.586627127,0.0,32.1804615127,65.7244621605,293.385428793,0.0223358200903,83.4695,209.893592973
 07/27  11:00:00,290.765254313,36.7553092209,129.354095102,0.0,32.1804615127,65.7244621605,241.248279105,0.275664467741,83.4695,157.503114637
 07/27  12:00:00,290.06283855,36.8123563548,128.64455982,0.0,32.1804615127,65.7244621605,236.996285044,0.724622106496,83.4695,152.802162937
 07/27  13:00:00,279.828588945,36.7880692434,127.963402086,0.0,32.1804615127,55.9779621605,224.211292327,0.991384164646,75.1392,148.080708162
 07/27  14:00:00,280.044586259,36.8203667826,128.129347512,0.0,32.1804615127,55.9779621605,221.387390136,1.07971770621,66.8089,153.49877243
 07/27  15:00:00,281.522624956,36.8508956239,129.571973339,0.0,32.1804615127,55.9779621605,229.411659269,0.792388205873,75.1392,153.480071063
 07/27  16:00:00,310.420649274,36.6673655075,129.373015122,0.0,32.1804615127,60.9114621605,207.302159435,0.0,91.7998,115.502359435
 07/27  17:00:00,342.807257195,36.1610777857,127.200099347,0.0,32.1804615127,77.5397301883,225.600098203,4.87045705116,49.9818,170.747841152
 07/27  18:00:00,393.625990362,36.3051896502,123.912390247,0.0,77.122965704,86.2600435998,365.477665964,7.62950440369,49.9818,307.86636156
 07/27  19:00:00,399.217426869,36.3720795172,121.685819152,0.0,102.647051061,80.1663183927,275.901623519,8.43944498442,33.3212,234.140978535
 07/27  20:00:00,428.753288314,36.3618393594,120.386246549,0.0,115.40909374,92.7192997104,268.482962958,8.99237695082,33.3212,226.169386007
 07/27  21:00:00,418.258102407,36.4150109801,122.381963395,0.0,102.647051061,94.1340635361,370.823098812,9.54424030168,24.9909,336.28795851
 07/27  22:00:00,356.326237222,36.4443355475,126.980037069,0.0,77.122965704,65.871452062,282.75349609,10.0100689246,16.6606,256.082827166
 07/27  23:00:00,291.885234048,36.3682325984,131.032538133,0.0,38.286128036,48.4199368926,163.513933826,13.2750068026,8.3303,141.908627023
 07/27  24:00:00,208.416654917,33.4912447491,90.9421729196,0.0,25.5240853573,30.610668775,115.518315357,0.0486615001845,3.33212,112.137533857
 07/28  01:00:00,196.390336534,33.4912447491,86.6884447395,0.0,19.418418834,29.3649097162,90.4891882623,0.0854894320647,3.33212,87.0715788302
 07/28  02:00:00,186.65068785,33.4912447491,85.0703614573,0.0,12.7620426787,28.1191506574,85.5085936836,0.110470666039,3.33212,82.0660030176
 07/28  03:00:00,178.438800771,33.2166408888,77.5761789312,0.0,12.7620426787,28.1191506574,89.5424692793,0.36653324899,3.33212,85.8438160303
 07/28  04:00:00,196.29835861,33.7658486095,87.4222565819,0.0,12.7620426787,28.1191506574,118.887542118,0.287223857618,3.33212,115.268198261
 07/28  05:00:00,232.715352722,34.0404524698,95.8884987169,0.0,25.5240853573,30.610668775,205.149765606,0.400214175654,8.3303,196.419251431
 07/28  06:00:00,315.700588729,33.9855316978,97.5717287515,0.0,51.0481707146,78.1489452969,352.467028779,0.322428384229,16.6606,335.484000394
 07/28  07:00:00,410.152315811,36.1086975166,130.317911525,0.0,64.3609230253,109.708623606,484.640209635,13.8610746558,24.9909,445.788234979
 07/28  08:00:00,369.550831221,36.1012529869,130.941222364,0.0,51.0481707146,80.7689615957,384.459843238,5.71453713394,33.3212,345.424106104
 07/28  09:00:00,340.141036776,36.566705124,129.873318603,0.0,51.0481707146,71.0224615957,328.416487812,0.0,66.8089,261.607587812
 07/28  10:00:00,291.366346918,36.7728646697,129.599762824,0.0,32.1804615127,65.7244621605,289.789044513,0.0,83.4695,206.319544513
 07/28  11:00:00,292.978726943,36.8576045213,130.482571038,0.0,32.1804615127,65.7244621605,237.552265856,0.0297802922291,83.4695,154.052985564
 07/28  12:00:00,290.589679761,36.913360547,128.741929323,0.0,32.1804615127,65.7244621605,237.346231005,0.0290171878531,83.4695,153.847713817
 07/28  13:00:00,280.977556938,36.8335207224,128.912724763,0.0,32.1804615127,55.9779621605,228.793147802,0.00763618328855,75.1392,153.646311619
 07/28  14:00:00,281.410392893,36.8370743425,129.33572155,0.0,32.1804615127,55.9779621605,220.24898756,0.0,66.8089,153.44008756
 07/28  15:00:00,280.898957849,36.8884029963,128.781876201,0.0,32.1804615127,55.9779621605,221.916208303,0.0,75.1392,146.777008303
 07/28  16:00:00,312.662599035,36.9838864759,131.210110133,0.0,32.1804615127,60.9114621605,207.330538511,0.0,91.7998,115.530738511
 07/28  17:00:00,349.568791442,36.4271869515,133.645218153,0.0,32.1804615127,77.5397301883,225.377328134,4.71490392561,49.9818,170.680624208
 07/28  18:00:00,400.763955113,36.5409265392,130.786029394,0.0,77.122965704,86.2600435998,370.788817973,7.52267809557,49.9818,313.284339877
 07/28  19:00:00,404.657228162,36.6068350085,127.451033982,0.0,102.647051061,80.1663183927,270.649702488,8.39665447294,33.3212,228.931848015
 07/28  20:00:00,436.349076098,36.5574870084,128.391725844,0.0,115.40909374,92.7192997104,268.365920506,8.96957624965,33.3212,226.075144256
 07/28  21:00:00,425.315798986,36.5927746421,130.78541107,0.0,102.647051061,94.1340635361,372.976152463,9.4867103633,24.9909,338.4985421
 07/28  22:00:00,361.807098613,36.5821900834,134.711259662,0.0,77.122965704,65.871452062,280.383682693,10.0081275228,16.6606,253.714955171
 07/28  23:00:00,295.568910199,36.4403297897,137.629798522,0.0,38.286128036,48.4199368926,164.972466277,11.4233589677,8.3303,145.21880731
 07/28  24:00:00,208.358146579,33.6560070654,92.0088561241,0.0,25.5240853573,30.610668775,112.219057057,0.014947207773,3.33212,108.87198985
 07/29  01:00:00,217.648515162,34.0404524698,98.737825635,0.0,27.7269238854,30.610668775,90.676885858,0.294453607828,3.33212,87.0503122501
 07/29  02:00:00,199.766090106,34.0404524698,98.6181808768,0.0,12.7620426787,28.1191506574,92.3259519917,5.61192694344,3.33212,83.3819050483
 07/29  03:00:00,172.685086277,32.9420370285,73.1929182982,0.0,12.7620426787,28.1191506574,109.642497584,21.8098742979,3.33212,84.5005032857
 07/29  04:00:00,186.82457891,33.2166408888,80.4384577932,0.0,12.7620426787,28.1191506574,147.853410417,29.2664602758,3.33212,115.254830141
 07/29  05:00:00,198.084500605,33.2166408888,79.5039204982,0.0,12.7620426787,28.1191506574,180.200075389,33.3017321729,8.3303,138.568043216
 07/29  06:00:00,306.890190542,35.1388679112,121.540839564,0.0,42.6918050922,54.3732441037,223.814597315,10.0299005085,16.6606,197.124096807
 07/29  07:00:00,368.210399062,36.1227569489,137.079021202,0.0,42.6918050922,86.1019271793,372.962152262,12.7661611988,24.9909,335.205091064
 07/29  08:00:00,406.973175287,36.0709658543,133.23002822,0.0,57.6566862989,112.030105488,519.883554407,5.14973304695,33.3212,481.41262136
 07/29  09:00:00,363.306831018,36.5685063259,134.586097881,0.0,57.6566862989,83.6599452969,412.547665767,0.0,66.8089,345.738765767
 07/29  10:00:00,313.311096113,36.7121226875,138.156872492,0.0,42.6918050922,68.9656133826,343.873783841,0.0,83.4695,260.404283841
 07/29  11:00:00,305.158291043,36.8439714526,138.515056564,0.0,34.9340096728,67.7198543238,290.257497429,0.0,83.4695,206.787997429
 07/29  12:00:00,304.773972041,36.9160483486,138.748219063,0.0,34.9340096728,67.7198543238,244.398698213,0.0,83.4695,160.929198213
 07/29  13:00:00,294.907863715,36.8469721484,138.532097675,0.0,34.9340096728,57.9733543238,229.147057808,0.0,75.1392,154.007857808
 07/29  14:00:00,294.699460384,36.8343618999,137.924926507,0.0,34.9340096728,57.9733543238,218.708675189,0.0,66.8089,151.899775189
 07/29  15:00:00,293.52070209,36.8603509454,136.706447377,0.0,34.9340096728,57.9733543238,224.152715792,0.0,75.1392,149.013515792
 07/29  16:00:00,322.449134146,36.7109483867,136.541847195,0.0,34.9340096728,62.9068543238,210.852109943,0.0,91.7998,119.052309943
 07/29  17:00:00,346.767249543,36.3248162732,133.563222334,0.0,34.9340096728,72.2186844194,196.765773995,4.55092329364,49.9818,142.233050701
 07/29  18:00:00,408.536504106,36.5485677954,128.805917403,0.0,87.0357390804,86.2600435998,235.352412189,7.19473380365,49.9818,178.175878386
 07/29  19:00:00,400.812139455,36.3221955166,126.508251727,0.0,102.000620287,77.6748002752,267.672635091,8.07204410547,33.3212,226.279390986
 07/29  20:00:00,416.492118965,36.2566786,125.46552809,0.0,102.000620287,88.9820225341,268.715278011,8.64732328461,33.3212,226.746754727
 07/29  21:00:00,418.312678398,36.3064845416,125.853909107,0.0,102.000620287,91.6425454185,266.957012303,9.14122784851,24.9909,232.824884454
 07/29  22:00:00,364.595067159,36.2347243574,125.460628163,0.0,87.0357390804,65.871452062,360.430076913,9.64054375951,16.6606,334.128933154
 07/29  23:00:00,291.997153576,36.1617121234,126.493249132,0.0,42.6918050922,48.4199368926,216.370680054,12.9323935538,8.3303,195.1079865
 07/29  24:00:00,248.035046505,33.8207693816,126.57508934,0.0,27.7269238854,30.610668775,113.543692975,0.0139927137948,3.33212,110.197580261
 07/30  01:00:00,259.572573437,33.7658486095,128.995318214,0.0,34.4311606118,33.1021868926,90.6607082895,0.184884855095,3.33212,87.1437034344
 07/30  02:00:00,240.571426524,31.8436215871,131.186151026,0.0,19.466279405,30.610668775,90.6726103196,0.1946615963,3.33212,87.1458287233
 07/30  03:00:00,233.739197696,32.6674331681,122.835269966,0.0,19.466279405,30.610668775,86.373286647,0.0,3.33212,83.041166647
 07/30  04:00:00,237.971239417,33.4912447491,118.832124586,0.0,19.466279405,30.610668775,116.57139671,0.184505726362,3.33212,113.054770983
 07/30  05:00:00,248.742108126,33.0793389586,118.212512171,0.0,19.466279405,30.610668775,153.830275581,0.642733818911,8.3303,144.857241762
 07/30  06:00:00,316.503155322,34.974105595,127.436673596,0.0,42.6918050922,54.3732441037,215.084990203,0.301719182229,16.6606,198.12267102
 07/30  07:00:00,366.334774169,36.554106362,121.693984827,0.0,49.3960418185,88.5934452969,372.888849943,12.9206194645,24.9909,334.977330479
 07/30  08:00:00,394.491772842,36.3482431523,118.198011878,0.0,57.6566862989,112.030105488,519.249770167,5.14760353157,33.3212,480.780966635
 07/30  09:00:00,337.882079385,36.7702471434,117.260544094,0.0,50.9524495726,81.1684271793,406.392102998,0.0,66.8089,339.583202998
 07/30  10:00:00,293.009842164,37.149972274,117.035125712,0.0,42.6918050922,68.9656133826,349.931783262,0.0,83.4695,266.462283262
 07/30  11:00:00,288.675197816,37.0024182948,116.693482619,0.0,38.286128036,68.9656133826,290.210497878,0.0,83.4695,206.740997878
 07/30  12:00:00,286.74900893,37.0742689165,115.83489962,0.0,38.286128036,68.9656133826,237.252828979,0.0,83.4695,153.783328979
 07/30  13:00:00,268.846288663,36.9049572657,117.227710007,0.0,31.5818913096,56.727595265,228.906792635,0.0,75.1392,153.767592635
 07/30  14:00:00,269.806207902,36.8165795592,119.053012146,0.0,31.5818913096,56.727595265,218.331141273,0.0,66.8089,151.522241273
 07/30  15:00:00,271.472042414,36.8775964036,120.326382509,0.0,31.5818913096,56.727595265,223.703194783,0.0,75.1392,148.563994783
 07/30  16:00:00,303.52851806,36.8404738003,122.099262142,0.0,31.5818913096,61.661095265,207.289929628,0.0,91.7998,115.490129628
 07/30  17:00:00,331.590098901,36.3835085948,122.879313065,0.0,31.5818913096,70.9729253606,200.101185659,4.42715215682,49.9818,145.692233502
 07/30  18:00:00,391.370751432,36.4733061894,120.914196218,0.0,80.3315023541,83.7685254822,228.210734344,7.18225524532,49.9818,171.046679099
 07/30  19:00:00,391.045722343,36.4957098154,116.601289763,0.0,102.000620287,77.6748002752,267.217254334,8.02121420776,33.3212,225.874840127
 07/30  20:00:00,416.006087792,36.4397430458,115.506687391,0.0,108.704857014,91.4735406516,267.15351228,8.60043457918,33.3212,225.2318777
 07/30  21:00:00,396.918178678,36.6129176966,113.326336424,0.0,95.2963835608,89.1510273009,262.942254879,9.09393187874,24.9909,228.857423
 07/30  22:00:00,341.976934924,36.4879700635,111.845274302,0.0,80.3315023541,63.3799339444,356.726417167,9.56445628423,16.6606,330.501360883
 07/30  23:00:00,280.504456468,36.3807066604,114.739417077,0.0,42.6918050922,48.4199368926,214.630717097,10.3048751325,8.3303,195.995541964
 07/30  24:00:00,275.992894677,34.4798186464,142.62127569,0.0,34.4311606118,33.1021868926,118.737809262,0.0314932783457,3.33212,115.374195984
 07/31  01:00:00,237.896461389,34.150294014,123.709757362,0.0,19.418418834,29.3649097162,84.1942816495,0.0406843835409,3.33212,80.821477266
 07/31  02:00:00,214.467327433,33.4912447491,108.910874564,0.0,12.7620426787,28.1191506574,90.4072963713,0.0419947457604,3.33212,87.0331816255
 07/31  03:00:00,166.263732894,33.4912447491,60.7236563665,0.0,12.7620426787,28.1191506574,89.709874315,0.0551171744493,3.33212,86.3226371406
 07/31  04:00:00,157.840930736,34.3150563302,44.859481509,0.0,12.7620426787,28.1191506574,113.058488764,0.181118626162,3.33212,109.545250138
 07/31  05:00:00,241.534658333,34.3150563302,103.342568066,0.0,25.5240853573,30.610668775,204.640627654,0.122064040129,8.3303,196.188263614
 07/31  06:00:00,344.511960544,34.3150563302,127.283619427,0.0,51.0481707146,78.1489452969,370.918446581,19.5223209244,16.6606,334.735525656
 07/31  07:00:00,399.505632523,36.2388340932,123.396692141,0.0,64.3609230253,109.708623606,512.347174655,43.1455278569,24.9909,444.210746798
 07/31  08:00:00,359.50305444,36.0434299031,125.869349011,0.0,51.0481707146,80.7689615957,396.640754459,20.8365607026,33.3212,342.482993757
 07/31  09:00:00,334.009566072,36.573458831,127.548153923,0.0,51.0481707146,71.0224615957,332.030783799,2.06482619112,66.8089,263.157057607
 07/31  10:00:00,288.406571377,36.6719828946,130.36230033,0.0,32.1804615127,65.7244621605,289.579289148,0.0,83.4695,206.109789148
 07/31  11:00:00,290.70364869,36.777637636,131.968065933,0.0,32.1804615127,65.7244621605,237.41983837,0.00998637171226,83.4695,153.940351998
 07/31  12:00:00,290.336027287,36.8333213107,132.635184227,0.0,32.1804615127,65.7244621605,238.479865806,1.28047816528,83.4695,153.729887641
 07/31  13:00:00,279.473072175,36.7963196104,131.164831906,0.0,32.1804615127,55.9779621605,222.137242993,0.14949185329,75.1392,146.848551139
 07/31  14:00:00,281.071117019,36.8315030796,132.151053986,0.0,32.1804615127,55.9779621605,220.202118893,0.0409306540399,66.8089,153.352288239
 07/31  15:00:00,281.885802899,36.8611540989,133.01408072,0.0,32.1804615127,55.9779621605,225.039852807,0.0127028863531,75.1392,149.88794992
 07/31  16:00:00,311.587337006,36.6731013668,133.820420377,0.0,32.1804615127,60.9114621605,204.178789655,0.0,91.7998,112.378989655
 07/31  17:00:00,345.925625341,36.1383076686,133.719769424,0.0,32.1804615127,77.5397301883,225.099149355,4.60108191242,49.9818,170.516267443
 07/31  18:00:00,398.667507687,36.2348798073,132.333719965,0.0,77.122965704,86.2600435998,369.119890849,7.25800266523,49.9818,311.880088184
 07/31  19:00:00,406.807045514,36.2699732726,133.219296277,0.0,102.647051061,80.1663183927,271.274116173,8.60688916839,33.3212,229.346027005
 07/31  20:00:00,437.024871002,36.2418627845,132.977055746,0.0,115.40909374,92.7192997104,273.865449348,14.77276215,33.3212,225.771487198
 07/31  21:00:00,423.841464152,36.2885008015,132.310744721,0.0,102.647051061,94.1340635361,377.970330704,17.7084939979,24.9909,335.270936706
 07/31  22:00:00,358.747158801,36.3340815488,133.764922844,0.0,77.122965704,65.871452062,286.166476562,13.9521178685,16.6606,255.553758693
 07/31  23:00:00,292.40575918,36.2650354846,135.18123962,0.0,38.286128036,48.4199368926,160.550021333,13.7051869838,8.3303,138.514534349
 07/31  24:00:00,199.255658962,32.9420370285,83.8770746635,0.0,25.5240853573,30.610668775,118.702251115,0.163862017244,3.33212,115.206269098
 08/01  01:00:00,195.043507613,32.6674331681,86.619593489,0.0,19.418418834,29.3649097162,84.2458018903,0.104549689457,3.33212,80.8091322008
 08/01  02:00:00,177.239606573,32.6674331681,76.5405240788,0.0,12.7620426787,28.1191506574,90.4748423311,0.118250191808,3.33212,87.0244721393
 08/01  03:00:00,185.280173156,33.0793389586,83.7038783522,0.0,12.7620426787,28.1191506574,84.7543599442,0.622506749005,3.33212,80.7997331952
 08/01  04:00:00,200.355943553,33.4912447491,90.127477581,0.0,12.7620426787,28.1191506574,118.658942695,0.136982636646,3.33212,115.189840058
 08/01  05:00:00,236.292792743,33.7658486095,97.8901166846,0.0,25.5240853573,30.610668775,203.003537599,0.213801645939,8.3303,194.459435953
 08/01  06:00:00,324.40408,34.3150563302,103.774586874,0.0,51.0481707146,78.1489452969,349.762304456,0.130787597492,16.6606,332.970916859
 08/01  07:00:00,401.429726203,36.2054177626,119.768996575,0.0,64.3609230253,109.708623606,481.295983525,12.5695491395,24.9909,443.735534385
 08/01  08:00:00,360.240828041,36.0622579805,121.37943632,0.0,51.0481707146,80.7689615957,381.308246213,5.23401592382,33.3212,342.753030289
 08/01  09:00:00,331.923879096,36.5678422595,121.719989954,0.0,51.0481707146,71.0224615957,327.831679728,0.0,66.8089,261.022779728
