Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/23  03:00:00,287.769722335,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911103085,0.0,2.18911103085
 06/23  04:00:00,299.991920069,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928726571,0.0,2.18928726571
 06/23  05:00:00,340.814363742,0.0,0.0,0.0,49.8407270682,199.362908273,2.19127982536,0.0,2.19127982536
 06/23  06:00:00,379.042325591,31.879602603,0.0,0.0,49.8407270682,199.362908273,249.475200075,247.284407537,2.19079253834
 06/23  07:00:00,562.534995041,29.8134417857,19.5307412916,0.0,149.522181205,199.362908273,178.071646239,169.333662116,8.7379841235
 06/23  08:00:00,1294.88671911,30.7879884003,176.039741829,0.0,448.566543614,448.566543614,78.4772349441,67.5005020726,10.9767328715
 06/23  09:00:00,1377.46447445,32.7849875354,286.317898287,0.0,448.566543614,448.566543614,40.5516599663,25.1811607569,15.3704992094
 06/23  10:00:00,1363.21305858,33.812940359,313.830333841,0.0,448.566543614,448.566543614,14.7245038127,1.54301771914,13.1814860935
 06/23  11:00:00,1390.48703781,33.8630173118,339.165539177,0.0,448.566543614,448.566543614,17.632515679,0.0116422760013,17.620873403
 06/23  12:00:00,1356.66342323,30.9297848066,358.111390593,0.0,448.566543614,398.725816546,19.8862004588,0.0,19.8862004588
 06/23  13:00:00,1410.37061642,34.3051251882,358.603868677,0.0,448.566543614,448.566543614,19.8672216656,0.0,19.8672216656
 06/23  14:00:00,1409.18019803,35.4516028119,356.275982768,0.0,448.566543614,448.566543614,13.1620094326,0.0,13.1620094326
 06/23  15:00:00,1402.78152598,38.5017126307,346.827645657,0.0,448.566543614,448.566543614,10.9649394198,0.0,10.9649394198
 06/23  16:00:00,1448.92634553,41.3601045768,341.220334196,0.0,448.566543614,448.566543614,17.60201744,0.0,17.60201744
 06/23  17:00:00,1344.47295888,38.1258133948,352.864935026,0.0,348.885089477,398.725816546,8.75690070151,0.0,8.75690070151
 06/23  18:00:00,1162.00969945,34.2268872647,373.665761647,0.0,249.203635341,299.044362409,8.74203347402,0.0,8.74203347402
 06/23  19:00:00,1105.02674063,31.3558307365,347.720041447,0.0,249.203635341,299.044362409,4.37289939857,0.0,4.37289939857
 06/23  20:00:00,947.946525796,29.8143765788,314.997497953,0.0,149.522181205,249.203635341,38.1885706601,31.6351703762,6.55340028391
 06/23  21:00:00,760.608750805,29.8134417857,141.397839807,0.0,149.522181205,249.203635341,86.7674456816,84.5762717763,2.1911739053
 06/23  22:00:00,349.356679126,0.0,0.0,0.0,49.8407270682,199.362908273,2.18931245394,0.0,2.18931245394
 06/23  23:00:00,299.991919976,0.0,0.0,0.0,24.9203635341,199.362908273,2.189211275,0.0,2.189211275
 06/23  24:00:00,287.769722277,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911148318,0.0,2.18911148318
 06/24  01:00:00,237.928994367,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928594251,0.0,2.18928594251
 06/24  02:00:00,237.928994379,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918490962,0.0,2.18918490962
 06/24  03:00:00,237.928994487,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908381826,0.0,2.18908381826
 06/24  04:00:00,250.151192234,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925845256,0.0,2.18925845256
 06/24  05:00:00,266.053272543,0.0,0.0,0.0,24.9203635341,149.522181205,4.36239221886,0.0,4.36239221886
 06/24  06:00:00,389.070702686,31.6769521406,0.0010653705534,0.0,49.8407270682,199.362908273,191.747817966,189.557244416,2.19057355022
 06/24  07:00:00,474.779563496,29.8134417857,11.3035376845,0.0,49.8407270682,199.362908273,168.136162679,163.768945211,4.36721746802
 06/24  08:00:00,844.794444678,30.2153555984,127.379016973,0.0,249.203635341,249.203635341,91.2944060556,86.921194572,4.37321148367
 06/24  09:00:00,967.861692816,31.7765081483,280.144901121,0.0,249.203635341,249.203635341,67.9587835153,59.2157007617,8.7430827536
 06/24  10:00:00,963.35230946,31.7898398125,317.357585965,0.0,249.203635341,249.203635341,26.5673542269,20.0094257499,6.55792847697
 06/24  11:00:00,1008.83989481,30.8305966145,359.286912213,0.0,249.203635341,249.203635341,9.51265743104,0.764161596298,8.74849583474
 06/24  12:00:00,1026.817845,29.9418631145,378.155496564,0.0,249.203635341,249.203635341,6.55913933076,0.0,6.55913933076
 06/24  13:00:00,1020.58498734,30.3208526649,371.544098937,0.0,249.203635341,249.203635341,8.73668311381,0.0,8.73668311381
 06/24  14:00:00,764.093261291,30.2526484614,364.326015333,0.0,74.7610906023,174.442544739,4.3730520633,0.0,4.3730520633
 06/24  15:00:00,764.360320355,31.5030437723,363.343579301,0.0,74.7610906023,174.442544739,4.36956592745,0.0,4.36956592745
 06/24  16:00:00,809.425456564,33.2503979087,357.772119639,0.0,74.7610906023,174.442544739,6.54726005495,0.0,6.54726005495
 06/24  17:00:00,773.162250591,33.590167069,359.266794804,0.0,24.9203635341,149.522181205,2.19078598765,0.0,2.19078598765
 06/24  18:00:00,683.9899201,22.2373431691,300.962731157,0.0,24.9203635341,149.522181205,2.19070530063,0.0,2.19070530063
 06/24  19:00:00,602.460273439,19.2434282619,255.235155757,0.0,24.9203635341,149.522181205,4.36161107782,0.0,4.36161107782
 06/24  20:00:00,533.434316312,12.4338781787,173.657593407,0.0,24.9203635341,149.522181205,2.19075726776,0.0,2.19075726776
 06/24  21:00:00,299.041784949,0.0,0.0,0.0,24.9203635341,149.522181205,4.36409983405,0.0,4.36409983405
 06/24  22:00:00,274.595587811,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/24  23:00:00,250.151192151,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929444778,0.0,2.18929444778
 06/24  24:00:00,237.928994344,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919324007,0.0,2.18919324007
 06/25  01:00:00,237.928543466,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858281908,0.0,2.18858281908
 06/25  02:00:00,237.928543687,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841969011,0.0,2.18841969011
 06/25  03:00:00,237.928543519,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848362653,0.0,2.18848362653
 06/25  04:00:00,250.150740874,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  05:00:00,266.052820915,0.0,0.0,0.0,24.9203635341,149.522181205,4.36123430999,0.0,4.36123430999
 06/25  06:00:00,272.221927667,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851536223,0.0,2.18851536223
 06/25  07:00:00,575.067744164,18.7735960323,203.102058143,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  08:00:00,650.381285907,24.1125899772,258.16631151,0.0,24.9203635341,149.522181205,2.18857889077,0.0,2.18857889077
 06/25  09:00:00,582.501576479,19.4664278156,228.198321207,0.0,24.9203635341,149.522181205,2.18852905909,0.0,2.18852905909
 06/25  10:00:00,619.474022987,24.1997258838,303.866897258,0.0,24.9203635341,149.522181205,2.18859275981,0.0,2.18859275981
 06/25  11:00:00,591.251673635,19.4141615197,283.73383948,0.0,24.9203635341,149.522181205,2.19002466189,0.0,2.19002466189
 06/25  12:00:00,661.623170891,23.883719574,346.312887541,0.0,24.9203635341,149.522181205,2.1900161619,0.0,2.1900161619
 06/25  13:00:00,633.804174906,18.8358150907,326.503986267,0.0,24.9203635341,149.522181205,2.19224013084,0.0,2.19224013084
 06/25  14:00:00,701.438302383,23.6431755898,386.009212696,0.0,24.9203635341,149.522181205,4.36005813996,0.0,4.36005813996
 06/25  15:00:00,668.376846749,19.3573011409,360.198070214,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  16:00:00,749.579584926,24.376374195,384.529404866,0.0,24.9203635341,149.522181205,2.18858390224,0.0,2.18858390224
 06/25  17:00:00,748.040807166,19.9037121026,353.760231927,0.0,24.9203635341,149.522181205,2.18857198357,0.0,2.18857198357
 06/25  18:00:00,765.82439714,24.2666987216,364.217299727,0.0,24.9203635341,149.522181205,2.18859022387,0.0,2.18859022387
 06/25  19:00:00,679.579143982,19.270694364,310.601975616,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  20:00:00,478.574446386,9.20458777004,125.068248834,0.0,24.9203635341,149.522181205,2.18842936923,0.0,2.18842936923
 06/25  21:00:00,299.040883287,0.0,0.0,0.0,24.9203635341,149.522181205,2.19065685316,0.0,2.19065685316
 06/25  22:00:00,274.595136705,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885545213,0.0,2.1885545213
 06/25  23:00:00,250.150741526,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883911065,0.0,2.1883911065
 06/25  24:00:00,237.928543712,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845489193,0.0,2.18845489193
 06/26  01:00:00,287.769719921,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921621693,0.0,2.18921621693
 06/26  02:00:00,287.769719912,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911234869,0.0,2.18911234869
 06/26  03:00:00,287.769719839,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928361915,0.0,2.18928361915
 06/26  04:00:00,299.991917537,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917967925,0.0,2.18917967925
 06/26  05:00:00,340.814360059,0.0,0.0,0.0,49.8407270682,199.362908273,2.19116130936,0.0,2.19116130936
 06/26  06:00:00,500.895818247,30.3705915365,59.8818813795,0.0,49.8407270682,199.362908273,127.181725661,124.991054651,2.19067101006
 06/26  07:00:00,665.163069194,29.8134417857,99.1213972303,0.0,149.522181205,199.362908273,115.917172007,109.359006478,6.55816552844
 06/26  08:00:00,1353.68765934,31.873777485,233.606053687,0.0,448.566543614,448.566543614,34.5947099184,21.4261191795,13.1685907389
 06/26  09:00:00,1403.95836679,33.109511826,312.044929488,0.0,448.566543614,448.566543614,16.5734447414,1.20054106916,15.3729036722
 06/26  10:00:00,1396.0244039,33.4295702804,345.777924394,0.0,448.566543614,448.566543614,13.1796138176,0.0,13.1796138176
 06/26  11:00:00,1416.04653987,33.1073893974,365.48069964,0.0,448.566543614,448.566543614,17.619086015,0.0,17.619086015
 06/26  12:00:00,1361.87525979,31.3875093908,362.865531717,0.0,448.566543614,398.725816546,19.8869026117,0.0,19.8869026117
 06/26  13:00:00,1406.15033698,33.033075163,355.655664691,0.0,448.566543614,448.566543614,19.8657211996,0.0,19.8657211996
 06/26  14:00:00,1400.5276975,35.1437083169,347.931394849,0.0,448.566543614,448.566543614,13.1592089068,0.0,13.1592089068
 06/26  15:00:00,1397.3063027,38.5570080251,341.297149492,0.0,448.566543614,448.566543614,10.967446159,0.0,10.967446159
 06/26  16:00:00,1449.02631375,40.5127070972,342.167720658,0.0,448.566543614,448.566543614,15.4021322724,0.0,15.4021322724
 06/26  17:00:00,1360.22775369,36.4843213103,370.752712995,0.0,348.885089477,398.725816546,10.9407191542,0.0,10.9407191542
 06/26  18:00:00,1114.92186425,32.2843473746,335.783631595,0.0,249.203635341,299.044362409,6.56234638682,0.0,6.56234638682
 06/26  19:00:00,1018.59039726,30.2747161826,272.812655134,0.0,249.203635341,299.044362409,8.73286043366,2.18396274917,6.5488976845
 06/26  20:00:00,740.774525243,29.8159013758,115.021209381,0.0,149.522181205,249.203635341,57.5549768613,51.0015068781,6.55346998324
 06/26  21:00:00,686.552028869,29.8134417857,69.2800372416,0.0,149.522181205,249.203635341,95.2000749479,93.008594712,2.19148023587
 06/26  22:00:00,349.356676918,0.0,0.0,0.0,49.8407270682,199.362908273,2.18932869659,0.0,2.18932869659
 06/26  23:00:00,299.991917707,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922391518,0.0,2.18922391518
 06/26  24:00:00,287.769719939,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911987942,0.0,2.18911987942
 06/27  01:00:00,287.769719121,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928901158,0.0,2.18928901158
 06/27  02:00:00,287.769719065,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918378103,0.0,2.18918378103
 06/27  03:00:00,287.769719131,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907848929,0.0,2.18907848929
 06/27  04:00:00,299.991916832,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924820615,0.0,2.18924820615
 06/27  05:00:00,340.814358526,0.0,0.0,0.0,49.8407270682,199.362908273,2.19150231908,0.0,2.19150231908
 06/27  06:00:00,516.568538445,32.1770080087,72.9219060259,0.0,49.8407270682,199.362908273,175.455983798,173.265342918,2.19064087948
 06/27  07:00:00,681.398416872,29.8134417857,114.416706436,0.0,149.522181205,199.362908273,133.267135083,124.52992458,8.737210503
 06/27  08:00:00,1375.05383874,30.7368770137,254.633082719,0.0,448.566543614,448.566543614,37.3675117846,25.511161386,11.8563503986
 06/27  09:00:00,1395.70276908,33.4384215611,304.729541307,0.0,448.566543614,448.566543614,16.3558003345,1.87379475892,14.4820055756
 06/27  10:00:00,1374.02787876,34.717228492,325.963464979,0.0,448.566543614,448.566543614,13.1815549006,0.0,13.1815549006
 06/27  11:00:00,1408.78342711,35.1616700818,356.163315434,0.0,448.566543614,448.566543614,17.6180061191,0.0,17.6180061191
 06/27  12:00:00,1369.26955756,31.8796682789,369.7676792,0.0,448.566543614,398.725816546,19.8837095927,0.0,19.8837095927
 06/27  13:00:00,1406.34718029,35.4735054393,353.412087702,0.0,448.566543614,448.566543614,19.8653909473,0.0,19.8653909473
 06/27  14:00:00,1399.99117961,37.028402232,345.510187967,0.0,448.566543614,448.566543614,13.1608182261,0.0,13.1608182261
 06/27  15:00:00,1394.49485308,41.0027120987,336.0399961,0.0,448.566543614,448.566543614,10.9654480715,0.0,10.9654480715
 06/27  16:00:00,1443.51242009,43.6433332842,333.523208332,0.0,448.566543614,448.566543614,16.6285611362,0.0,16.6285611362
 06/27  17:00:00,1333.70078547,39.4169358469,340.801656756,0.0,348.885089477,398.725816546,9.72390538924,0.0,9.72390538924
 06/27  18:00:00,1159.90946747,34.3751006969,371.417329595,0.0,249.203635341,299.044362409,6.56197290836,0.0,6.56197290836
 06/27  19:00:00,1126.35680357,32.0095824646,365.985086875,0.0,249.203635341,299.044362409,6.5488189825,0.0,6.5488189825
 06/27  20:00:00,971.224450934,29.8579611647,333.045364471,0.0,149.522181205,249.203635341,24.2069402712,17.652804713,6.55413555817
 06/27  21:00:00,946.543429049,29.8134417857,319.823631866,0.0,149.522181205,249.203635341,57.5537282839,55.3624458917,2.19128239223
 06/27  22:00:00,349.35667595,0.0,0.0,0.0,49.8407270682,199.362908273,2.18927654457,0.0,2.18927654457
 06/27  23:00:00,299.9919168,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917030619,0.0,2.18917030619
 06/27  24:00:00,287.769719114,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906488657,0.0,2.18906488657
 06/28  01:00:00,287.769718237,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923279333,0.0,2.18923279333
 06/28  02:00:00,287.769718276,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912620723,0.0,2.18912620723
 06/28  03:00:00,287.76971831,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929424071,0.0,2.18929424071
 06/28  04:00:00,299.991916051,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918758995,0.0,2.18918758995
 06/28  05:00:00,340.814357257,0.0,0.0,0.0,49.8407270682,199.362908273,2.19129382376,0.0,2.19129382376
 06/28  06:00:00,448.115165578,32.6118152668,14.4659075633,0.0,49.8407270682,199.362908273,192.860908648,188.499555023,4.3613536244
 06/28  07:00:00,648.609182584,29.8134417857,82.9818429434,0.0,149.522181205,199.362908273,183.78057226,177.223293627,6.55727863261
 06/28  08:00:00,1235.35832332,30.1067145992,120.226104132,0.0,448.566543614,448.566543614,66.3534726294,53.1915110956,13.1619615338
 06/28  09:00:00,1227.11557741,31.1859530514,146.935843012,0.0,448.566543614,448.566543614,29.1922779649,16.0180350306,13.1742429343
 06/28  10:00:00,1319.23112674,31.8598942156,281.636730208,0.0,448.566543614,448.566543614,14.947899919,1.76527834759,13.1826215714
 06/28  11:00:00,1356.23877582,32.8632628932,313.04210419,0.0,448.566543614,448.566543614,17.6185405379,0.0,17.6185405379
 06/28  12:00:00,1328.8077513,31.1195446056,332.525487223,0.0,448.566543614,398.725816546,19.8844653675,0.0,19.8844653675
 06/28  13:00:00,1405.42013788,34.6147450838,353.34381458,0.0,448.566543614,448.566543614,19.8664374005,0.0,19.8664374005
 06/28  14:00:00,1416.33341794,35.8453650843,363.03546776,0.0,448.566543614,448.566543614,13.1615332166,0.0,13.1615332166
 06/28  15:00:00,1407.52226861,38.9253556689,351.144772962,0.0,448.566543614,448.566543614,10.9652197992,0.0,10.9652197992
 06/28  16:00:00,1455.24705103,41.7374270414,347.16375336,0.0,448.566543614,448.566543614,17.6002758228,0.0,17.6002758228
 06/28  17:00:00,1361.23040992,38.4316534521,369.316567526,0.0,348.885089477,398.725816546,8.75739000673,0.0,8.75739000673
 06/28  18:00:00,1147.94167072,33.4749614934,360.536673951,0.0,249.203635341,299.044362409,6.56117284927,0.0,6.56117284927
 06/28  19:00:00,1091.71423152,31.4618108722,336.302086732,0.0,249.203635341,299.044362409,6.70208167478,0.153008920828,6.54907275395
 06/28  20:00:00,945.119981087,29.8134417857,312.840568357,0.0,149.522181205,249.203635341,58.524891447,51.9709412751,6.55395017198
 06/28  21:00:00,877.390425412,29.8134417857,255.307862601,0.0,149.522181205,249.203635341,92.9690255983,90.7776618704,2.19136372789
 06/28  22:00:00,349.356675077,0.0,0.0,0.0,49.8407270682,199.362908273,2.18930380093,0.0,2.18930380093
 06/28  23:00:00,299.99191594,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925058082,0.0,2.18925058082
 06/28  24:00:00,287.769718186,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914382132,0.0,2.18914382132
 06/29  01:00:00,287.769717493,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930994138,0.0,2.18930994138
 06/29  02:00:00,287.76971744,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920205247,0.0,2.18920205247
 06/29  03:00:00,287.769717514,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909409512,0.0,2.18909409512
 06/29  04:00:00,299.991915294,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926063072,0.0,2.18926063072
 06/29  05:00:00,340.814356101,0.0,0.0,0.0,49.8407270682,199.362908273,2.19136362362,0.0,2.19136362362
 06/29  06:00:00,722.012326069,32.583531284,273.150164336,0.0,49.8407270682,199.362908273,174.175085107,169.813669533,4.36141557395
 06/29  07:00:00,885.476736781,29.8134417857,310.643099257,0.0,149.522181205,199.362908273,134.677391464,128.119931769,6.55745969558
 06/29  08:00:00,1445.88885125,31.0584662706,319.332004071,0.0,448.566543614,448.566543614,29.6130495738,16.4490778662,13.1639717076
 06/29  09:00:00,1436.33721811,34.5371204723,337.785198205,0.0,448.566543614,448.566543614,14.10627708,0.931865302989,13.174411777
 06/29  10:00:00,1419.06159777,35.9730716199,365.633697508,0.0,448.566543614,448.566543614,13.1827321801,0.0,13.1827321801
 06/29  11:00:00,1401.82100829,36.6296768685,347.732906509,0.0,448.566543614,448.566543614,17.6172248837,0.0,17.6172248837
 06/29  12:00:00,1352.74143039,33.3497621085,351.769476247,0.0,448.566543614,398.725816546,19.8846890003,0.0,19.8846890003
 06/29  13:00:00,1398.75841171,37.4900376397,343.806804336,0.0,448.566543614,448.566543614,19.866122633,0.0,19.866122633
 06/29  14:00:00,1395.59849716,39.9617796771,338.184140718,0.0,448.566543614,448.566543614,13.1596007814,0.0,13.1596007814
 06/29  15:00:00,1394.49532432,43.2129629745,333.830224128,0.0,448.566543614,448.566543614,10.9657999977,0.0,10.9657999977
 06/29  16:00:00,1444.76260437,45.5993943013,332.817345688,0.0,448.566543614,448.566543614,17.5998114094,0.0,17.5998114094
 06/29  17:00:00,1332.73823281,41.7719205507,337.484127532,0.0,348.885089477,398.725816546,8.75716321348,0.0,8.75716321348
 06/29  18:00:00,1137.28356549,35.9284108463,347.238124107,0.0,249.203635341,299.044362409,6.56205315799,0.0,6.56205315799
 06/29  19:00:00,1116.25650454,33.3677153418,353.218852028,0.0,249.203635341,299.044362409,6.54889428712,0.0,6.54889428712
 06/29  20:00:00,1024.50096433,30.0098704621,380.166440826,0.0,149.522181205,249.203635341,8.40477547089,1.85059683052,6.55417864037
 06/29  21:00:00,992.607148581,29.8134417857,356.797874475,0.0,149.522181205,249.203635341,25.6523658822,23.4610646182,2.19130126397
 06/29  22:00:00,349.356674344,0.0,0.0,0.0,49.8407270682,199.362908273,2.18929611138,0.0,2.18929611138
 06/29  23:00:00,299.991915195,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891872461,0.0,2.1891872461
 06/29  24:00:00,287.769717497,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907916233,0.0,2.18907916233
 06/30  01:00:00,287.769716694,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924395955,0.0,2.18924395955
 06/30  02:00:00,287.769716717,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913476082,0.0,2.18913476082
 06/30  03:00:00,287.769716779,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929969652,0.0,2.18929969652
 06/30  04:00:00,299.991914504,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919043842,0.0,2.18919043842
 06/30  05:00:00,340.814354747,0.0,0.0,0.0,49.8407270682,199.362908273,2.19128995925,0.0,2.19128995925
 06/30  06:00:00,741.995555934,32.9388661882,292.248723926,0.0,49.8407270682,199.362908273,85.1796781167,80.8181519613,4.36152615545
 06/30  07:00:00,895.82514451,30.5657544406,317.83314939,0.0,149.522181205,199.362908273,75.9175865445,69.3599136574,6.55767288717
 06/30  08:00:00,1487.12172994,35.8496997044,348.887533493,0.0,448.566543614,448.566543614,13.7687092761,0.607138964862,13.1615703113
 06/30  09:00:00,1453.53688272,39.4857039671,347.708019215,0.0,448.566543614,448.566543614,13.1737109423,0.0,13.1737109423
 06/30  10:00:00,1392.46115997,41.8119945727,333.194345228,0.0,448.566543614,448.566543614,13.1819501631,0.0,13.1819501631
 06/30  11:00:00,1394.01816299,42.2737924003,334.28595185,0.0,448.566543614,448.566543614,17.6180629374,0.0,17.6180629374
 06/30  12:00:00,1346.91445169,38.0619768396,341.230291503,0.0,448.566543614,398.725816546,19.8832230434,0.0,19.8832230434
 06/30  13:00:00,1398.51872553,44.1264628348,337.271624334,0.0,448.566543614,448.566543614,19.8645611662,0.0,19.8645611662
 06/30  14:00:00,1404.45791456,48.7091741783,340.236392491,0.0,448.566543614,448.566543614,13.158565066,0.0,13.158565066
 06/30  15:00:00,1416.00110466,54.6925208163,343.996975352,0.0,448.566543614,448.566543614,10.9665475352,0.0,10.9665475352
 06/30  16:00:00,1462.16747586,56.9533234846,338.877700606,0.0,448.566543614,448.566543614,15.402646063,0.0,15.402646063
 06/30  17:00:00,1334.1377909,48.8392256511,334.596663076,0.0,348.885089477,398.725816546,10.9411291078,0.0,10.9411291078
 06/30  18:00:00,1134.64787168,40.1266485535,340.671594815,0.0,249.203635341,299.044362409,6.56149786836,0.0,6.56149786836
 06/30  19:00:00,1115.39889544,35.9432741331,349.785685766,0.0,249.203635341,299.044362409,6.54909954423,0.0,6.54909954423
 06/30  20:00:00,1014.41782286,31.0598338124,369.034670333,0.0,149.522181205,249.203635341,6.55359653802,0.0,6.55359653802
 06/30  21:00:00,1020.24839569,30.0647925519,383.221390945,0.0,149.522181205,249.203635341,2.19111437267,0.0,2.19111437267
 06/30  22:00:00,349.356673691,0.0,0.0,0.0,49.8407270682,199.362908273,2.18929310986,0.0,2.18929310986
 06/30  23:00:00,299.991914544,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927399011,0.0,2.18927399011
 06/30  24:00:00,287.769716719,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916463973,0.0,2.18916463973
 07/01  01:00:00,237.928988995,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905362658,0.0,2.18905362658
 07/01  02:00:00,237.928988893,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921736009,0.0,2.18921736009
 07/01  03:00:00,237.928988919,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910684282,0.0,2.18910684282
 07/01  04:00:00,250.151186708,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927032973,0.0,2.18927032973
 07/01  05:00:00,266.053262995,0.0,0.0,0.0,24.9203635341,149.522181205,2.19151055404,0.0,2.19151055404
 07/01  06:00:00,786.092741913,33.0784669342,332.58370858,0.0,49.8407270682,199.362908273,23.2719960679,21.0812261063,2.19076996158
 07/01  07:00:00,825.67111574,31.3818002608,340.777288613,0.0,49.8407270682,199.362908273,30.433328496,26.0660683606,4.36726013543
 07/01  08:00:00,1101.67671778,34.23200909,363.171091489,0.0,249.203635341,249.203635341,6.57045946107,0.0218795338415,6.54857992723
 07/01  09:00:00,1053.08947553,35.2164227339,350.263349152,0.0,249.203635341,249.203635341,6.56123370548,0.0,6.56123370548
 07/01  10:00:00,1002.93200654,35.5082045035,348.703788555,0.0,249.203635341,249.203635341,8.73619820501,0.0,8.73619820501
 07/01  11:00:00,1000.52724349,34.7776889266,347.027743986,0.0,249.203635341,249.203635341,8.74755679282,0.0,8.74755679282
 07/01  12:00:00,1001.2357777,33.4211660256,349.09414902,0.0,249.203635341,249.203635341,6.55965034983,0.0,6.55965034983
 07/01  13:00:00,1001.32796768,33.7331649459,348.874788096,0.0,249.203635341,249.203635341,6.55710451435,0.0,6.55710451435
 07/01  14:00:00,752.736191033,33.1857061789,350.035903778,0.0,74.7610906023,174.442544739,6.5492116073,0.0,6.5492116073
 07/01  15:00:00,754.346498026,35.0543605072,349.778454669,0.0,74.7610906023,174.442544739,4.3697724075,0.0,4.3697724075
 07/01  16:00:00,803.372151373,36.3775962975,348.591631942,0.0,74.7610906023,174.442544739,4.37096001293,0.0,4.37096001293
 07/01  17:00:00,766.004519758,36.5723074397,349.126930658,0.0,24.9203635341,149.522181205,4.3611565258,0.0,4.3611565258
 07/01  18:00:00,685.849036086,22.4487442672,302.61045374,0.0,24.9203635341,149.522181205,2.19072047015,0.0,2.19072047015
 07/01  19:00:00,610.131025516,19.3236602138,262.825684536,0.0,24.9203635341,149.522181205,2.19073928209,0.0,2.19073928209
 07/01  20:00:00,604.549463019,15.054496606,223.58369677,0.0,24.9203635341,149.522181205,2.19072099245,0.0,2.19072099245
 07/01  21:00:00,326.980171575,0.377120582774,16.9445623741,0.0,24.9203635341,149.522181205,4.36428373942,0.0,4.36428373942
 07/01  22:00:00,274.595582282,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926410055,0.0,2.18926410055
 07/01  23:00:00,250.151186657,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891534746,0.0,2.1891534746
 07/01  24:00:00,237.928988948,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931672208,0.0,2.18931672208
 07/02  01:00:00,237.928538879,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850870644,0.0,2.18850870644
 07/02  02:00:00,237.928538549,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  03:00:00,237.928539028,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856257448,0.0,2.18856257448
