Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/11  01:00:00,16.5411283099,1.12530403541,0.0,0.0,5.48122459637,1.0115996781,20.813715743,20.813715743
 05/11  02:00:00,16.4034402829,0.987616008461,0.0,0.0,5.48122459637,1.0115996781,18.1845283818,18.1845283818
 05/11  03:00:00,17.0945591793,1.67873490487,0.0,0.0,5.48122459637,1.0115996781,31.5414266215,31.5414266215
 05/11  04:00:00,16.8158072907,1.3999830162,0.0,0.0,5.48122459637,1.0115996781,26.3298576145,26.3298576145
 05/11  05:00:00,17.5816838493,2.16585957481,0.0,0.0,5.48122459637,1.0115996781,40.9377920973,40.9377920973
 05/11  06:00:00,20.5695127278,11.10235512,0.0,0.0,5.48122459637,1.0115996781,52.3717515895,52.3717515895
 05/11  07:00:00,38.085251896,11.10235512,0.0,0.0,21.9248983855,5.05799839049,27.4301268851,27.4301268851
 05/11  08:00:00,57.5637247194,11.10235512,0.0,0.0,38.3685721746,8.09279742479,8.2551697207,8.2551697207
 05/11  09:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,4.78843198712,4.78843198712
 05/11  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,2.93204623998,2.93204623998
 05/11  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,1.79197162618,1.79197162618
 05/11  12:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,1.74901633346,1.74901633346
 05/11  13:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,1.19282595466,1.19282595466
 05/11  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,1.26441094131,1.26441094131
 05/11  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,1.34012846351,1.34012846351
 05/11  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,1.85328711587,1.85328711587
 05/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  21:00:00,15.7687751827,0.352950908195,0.0,0.0,5.48122459637,1.0115996781,6.55806865018,6.55806865018
 05/11  22:00:00,15.8847962896,0.468972015105,0.0,0.0,5.48122459637,1.0115996781,8.71720243572,8.71720243572
 05/11  23:00:00,15.9559075172,0.540083242728,0.0,0.0,5.48122459637,1.0115996781,10.0394553418,10.0394553418
 05/11  24:00:00,16.3942409299,0.97841665541,0.0,0.0,5.48122459637,1.0115996781,18.2554868113,18.2554868113
 05/12  01:00:00,16.1582566307,0.742432356215,0.0,0.0,5.48122459637,1.0115996781,13.7216016833,13.7216016833
 05/12  02:00:00,16.5552757541,1.1394514796,0.0,0.0,5.48122459637,1.0115996781,21.3870432712,21.3870432712
 05/12  03:00:00,16.3625101956,0.946685921148,0.0,0.0,5.48122459637,1.0115996781,17.9466808516,17.9466808516
 05/12  04:00:00,16.6457959371,1.22997166266,0.0,0.0,5.48122459637,1.0115996781,23.2700349227,23.2700349227
 05/12  05:00:00,16.279935029,0.864110754553,0.0,0.0,5.48122459637,1.0115996781,16.3677349719,16.3677349719
 05/12  06:00:00,20.5695127278,11.10235512,0.0,0.0,5.48122459637,1.0115996781,30.9952245747,30.9952245747
 05/12  07:00:00,38.085251896,11.10235512,0.0,0.0,21.9248983855,5.05799839049,19.3543956072,19.3543956072
 05/12  08:00:00,57.5637247194,11.10235512,0.0,0.0,38.3685721746,8.09279742479,9.2535141258,9.2535141258
 05/12  09:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,6.72278366865,6.72278366865
 05/12  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,5.45924777709,5.45924777709
 05/12  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,4.25682428359,4.25682428359
 05/12  12:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,3.81322864497,3.81322864497
 05/12  13:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,2.44112018042,2.44112018042
 05/12  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,1.85614076512,1.85614076512
 05/12  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,1.82244244191,1.82244244191
 05/12  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,2.33936474125,2.33936474125
 05/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  22:00:00,15.73620361,0.320379335536,0.0,0.0,5.48122459637,1.0115996781,5.98457782313,5.98457782313
 05/12  23:00:00,15.820837712,0.405013437521,0.0,0.0,5.48122459637,1.0115996781,7.56503041086,7.56503041086
 05/12  24:00:00,16.1917977308,0.775973456322,0.0,0.0,5.48122459637,1.0115996781,14.5513113063,14.5513113063
 05/13  01:00:00,16.2224683227,0.806644048281,0.0,0.0,5.48122459637,1.0115996781,15.0198440748,15.0198440748
 05/13  02:00:00,16.2873676378,0.871543363331,0.0,0.0,5.48122459637,1.0115996781,16.2969279269,16.2969279269
 05/13  03:00:00,16.4107411071,0.994916832633,0.0,0.0,5.48122459637,1.0115996781,18.6724512335,18.6724512335
 05/13  04:00:00,16.4031297989,0.987305524437,0.0,0.0,5.48122459637,1.0115996781,18.7133498313,18.7133498313
 05/13  05:00:00,16.4533460592,1.03752178478,0.0,0.0,5.48122459637,1.0115996781,19.5267862309,19.5267862309
 05/13  06:00:00,10.4200556209,0.95289801311,0.0,0.0,5.48122459637,1.0115996781,18.1143588946,18.1143588946
 05/13  07:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,26.9906093262,26.9906093262
 05/13  08:00:00,18.6067790726,11.10235512,0.0,0.0,5.48122459637,2.0231993562,20.2221575616,20.2221575616
 05/13  09:00:00,28.3036928637,11.10235512,0.0,0.0,13.1549390313,4.04639871239,15.4025823848,15.4025823848
 05/13  10:00:00,28.3036928637,11.10235512,0.0,0.0,13.1549390313,4.04639871239,13.823588594,13.823588594
 05/13  11:00:00,28.3036928637,11.10235512,0.0,0.0,13.1549390313,4.04639871239,10.7156864164,10.7156864164
 05/13  12:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,9.13051719132,9.13051719132
 05/13  13:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,8.38014269661,8.38014269661
 05/13  14:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,7.71645561763,7.71645561763
 05/13  15:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,6.94048771764,6.94048771764
 05/13  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  20:00:00,9.77738317374,0.310225565942,0.0,0.0,5.48122459637,1.0115996781,5.76482788206,5.76482788206
 05/13  21:00:00,15.847229551,0.431405276487,0.0,0.0,5.48122459637,1.0115996781,8.02279023381,8.02279023381
 05/13  22:00:00,16.1004509457,0.684626671236,0.0,0.0,5.48122459637,1.0115996781,12.7824157848,12.7824157848
 05/13  23:00:00,16.2449950336,0.829170759122,0.0,0.0,5.48122459637,1.0115996781,15.3809918914,15.3809918914
 05/13  24:00:00,16.3547356955,0.93891142103,0.0,0.0,5.48122459637,1.0115996781,17.5928428925,17.5928428925
 05/14  01:00:00,16.4960859719,1.08026169747,0.0,0.0,5.48122459637,1.0115996781,20.2799058107,20.2799058107
 05/14  02:00:00,16.4727040491,1.05687977463,0.0,0.0,5.48122459637,1.0115996781,19.954880667,19.954880667
 05/14  03:00:00,16.5866115398,1.17078726537,0.0,0.0,5.48122459637,1.0115996781,22.0710015062,22.0710015062
 05/14  04:00:00,16.5416245428,1.12580026838,0.0,0.0,5.48122459637,1.0115996781,21.3343570593,21.3343570593
 05/14  05:00:00,16.651810536,1.23598626154,0.0,0.0,5.48122459637,1.0115996781,23.3588992537,23.3588992537
 05/14  06:00:00,10.6623699381,1.19521233028,0.0,0.0,5.48122459637,1.0115996781,22.6865134503,22.6865134503
 05/14  07:00:00,7.72793360528,1.23510933082,0.0,0.0,5.48122459637,1.0115996781,23.3674545948,23.3674545948
 05/14  08:00:00,7.07239806814,0.579573793674,0.0,0.0,5.48122459637,1.0115996781,11.0056090792,11.0056090792
 05/14  09:00:00,6.88891769262,0.396093418156,0.0,0.0,5.48122459637,1.0115996781,7.55129072375,7.55129072375
 05/14  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  24:00:00,15.8055100723,0.389685797866,0.0,0.0,5.48122459637,1.0115996781,7.23408464376,7.23408464376
 05/15  01:00:00,16.2861818313,0.870357556877,0.0,0.0,5.48122459637,1.0115996781,16.201493795,16.201493795
 05/15  02:00:00,16.307294918,0.89147064349,0.0,0.0,5.48122459637,1.0115996781,16.8978832007,16.8978832007
 05/15  03:00:00,16.9099130391,1.49408876461,0.0,0.0,5.48122459637,1.0115996781,28.2513638759,28.2513638759
 05/15  04:00:00,16.684215329,1.26839105456,0.0,0.0,5.48122459637,1.0115996781,24.0922421969,24.0922421969
 05/15  05:00:00,17.4166181783,2.00079390386,0.0,0.0,5.48122459637,1.0115996781,37.949583326,37.949583326
 05/15  06:00:00,19.0823460612,11.10235512,0.0,0.0,5.48122459637,1.0115996781,50.2515077546,50.2515077546
 05/15  07:00:00,38.085251896,11.10235512,0.0,0.0,21.9248983855,5.05799839049,29.0541061209,29.0541061209
 05/15  08:00:00,57.5637247194,11.10235512,0.0,0.0,38.3685721746,8.09279742479,10.4351236854,10.4351236854
 05/15  09:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,6.25900371836,6.25900371836
 05/15  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,3.95139265348,3.95139265348
 05/15  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,1.59825081849,1.59825081849
 05/15  12:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,0.182068526765,0.182068526765
 05/15  13:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  06:00:00,19.0823460612,11.10235512,0.0,0.0,5.48122459637,1.0115996781,7.44726892138,7.44726892138
 05/16  07:00:00,38.085251896,11.10235512,0.0,0.0,21.9248983855,5.05799839049,4.61443834534,4.61443834534
 05/16  08:00:00,57.5637247194,11.10235512,0.0,0.0,38.3685721746,8.09279742479,2.58967928347,2.58967928347
 05/16  09:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,0.827797960344,0.827797960344
 05/16  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  12:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/16  13:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  01:00:00,15.8215066668,0.405682392371,0.0,0.0,5.48122459637,1.0115996781,7.5644697957,7.5644697957
 05/17  02:00:00,16.472280559,1.05645628454,0.0,0.0,5.48122459637,1.0115996781,19.6741287331,19.6741287331
 05/17  03:00:00,16.3856780606,0.969853786145,0.0,0.0,5.48122459637,1.0115996781,18.2031790412,18.2031790412
 05/17  04:00:00,16.9603160051,1.54449173062,0.0,0.0,5.48122459637,1.0115996781,29.2029009535,29.2029009535
 05/17  05:00:00,16.7001144743,1.28429019988,0.0,0.0,5.48122459637,1.0115996781,24.3015482487,24.3015482487
 05/17  06:00:00,19.0823460612,11.10235512,0.0,0.0,5.48122459637,1.0115996781,50.6663916796,50.6663916796
 05/17  07:00:00,38.085251896,11.10235512,0.0,0.0,21.9248983855,5.05799839049,28.9059457766,28.9059457766
 05/17  08:00:00,57.5637247194,11.10235512,0.0,0.0,38.3685721746,8.09279742479,12.9415939018,12.9415939018
 05/17  09:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,6.92623487389,6.92623487389
 05/17  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,5.42226416235,5.42226416235
 05/17  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,4.57489625997,4.57489625997
 05/17  12:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,4.54424138776,4.54424138776
 05/17  13:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,3.83366728998,3.83366728998
 05/17  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,3.65134998235,3.65134998235
 05/17  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,3.52839201698,3.52839201698
 05/17  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,3.86273087543,3.86273087543
 05/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  20:00:00,10.0936200192,0.626462411439,0.0,0.0,5.48122459637,1.0115996781,11.6621713467,11.6621713467
 05/17  21:00:00,16.1842095325,0.768385258019,0.0,0.0,5.48122459637,1.0115996781,14.2181059276,14.2181059276
 05/17  22:00:00,16.3560236289,0.940199354397,0.0,0.0,5.48122459637,1.0115996781,17.4085801867,17.4085801867
 05/17  23:00:00,16.636754554,1.22093027954,0.0,0.0,5.48122459637,1.0115996781,22.7394430854,22.7394430854
 05/17  24:00:00,16.8175260242,1.4017017497,0.0,0.0,5.48122459637,1.0115996781,26.4407068911,26.4407068911
 05/18  01:00:00,17.2097782447,1.79395397022,0.0,0.0,5.48122459637,1.0115996781,33.8188296517,33.8188296517
 05/18  02:00:00,17.3113398403,1.89551556586,0.0,0.0,5.48122459637,1.0115996781,35.9796475761,35.9796475761
 05/18  03:00:00,17.5899363127,2.17411203827,0.0,0.0,5.48122459637,1.0115996781,41.1091308229,41.1091308229
 05/18  04:00:00,17.5054635166,2.08963924217,0.0,0.0,5.48122459637,1.0115996781,39.7708765886,39.7708765886
 05/18  05:00:00,17.7522267341,2.33640245965,0.0,0.0,5.48122459637,1.0115996781,44.2405691329,44.2405691329
 05/18  06:00:00,19.0823460612,11.10235512,0.0,0.0,5.48122459637,1.0115996781,60.986616863,60.986616863
 05/18  07:00:00,38.085251896,11.10235512,0.0,0.0,21.9248983855,5.05799839049,40.697629471,40.697629471
 05/18  08:00:00,57.5637247194,11.10235512,0.0,0.0,38.3685721746,8.09279742479,24.496731962,24.496731962
 05/18  09:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,13.3355344391,13.3355344391
 05/18  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,7.98199735317,7.98199735317
 05/18  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,6.7608051495,6.7608051495
 05/18  12:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,5.85408319098,5.85408319098
 05/18  13:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,4.35951381481,4.35951381481
 05/18  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,3.53913723552,3.53913723552
 05/18  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,4.34158662274,4.34158662274
 05/18  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,5.07313042333,5.07313042333
 05/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/18  18:00:00,6.83070506628,0.337880791821,0.0,0.0,5.48122459637,1.0115996781,6.28657861715,6.28657861715
 05/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  20:00:00,9.72430742339,0.257149815595,0.0,0.0,5.48122459637,1.0115996781,4.78511200692,4.78511200692
 05/18  21:00:00,16.0743346555,0.658510381083,0.0,0.0,5.48122459637,1.0115996781,12.1947695493,12.1947695493
 05/18  22:00:00,16.4004459962,0.98462172171,0.0,0.0,5.48122459637,1.0115996781,18.2327562257,18.2327562257
 05/18  23:00:00,16.6768632606,1.26103898615,0.0,0.0,5.48122459637,1.0115996781,23.4926901622,23.4926901622
 05/18  24:00:00,16.8134859423,1.39766166787,0.0,0.0,5.48122459637,1.0115996781,26.3495552057,26.3495552057
 05/19  01:00:00,17.156014993,1.74019071858,0.0,0.0,5.48122459637,1.0115996781,32.7835622828,32.7835622828
 05/19  02:00:00,17.2757230386,1.85989876418,0.0,0.0,5.48122459637,1.0115996781,35.2902402787,35.2902402787
 05/19  03:00:00,17.682377446,2.26655317156,0.0,0.0,5.48122459637,1.0115996781,42.8813232163,42.8813232163
 05/19  04:00:00,17.7336263974,2.31780212289,0.0,0.0,5.48122459637,1.0115996781,44.1286107122,44.1286107122
 05/19  05:00:00,18.0906835354,2.67485926098,0.0,0.0,5.48122459637,1.0115996781,50.7038385131,50.7038385131
 05/19  06:00:00,19.0823460612,11.10235512,0.0,0.0,5.48122459637,1.0115996781,70.8442142051,70.8442142051
 05/19  07:00:00,38.085251896,11.10235512,0.0,0.0,21.9248983855,5.05799839049,47.6054662893,47.6054662893
 05/19  08:00:00,57.5637247194,11.10235512,0.0,0.0,38.3685721746,8.09279742479,26.5402645068,26.5402645068
 05/19  09:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,11.2313855826,11.2313855826
 05/19  10:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,6.60367864446,6.60367864446
 05/19  11:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,4.94520251393,4.94520251393
 05/19  12:00:00,63.0449493157,11.10235512,0.0,0.0,43.8497967709,8.09279742479,3.9311141736,3.9311141736
 05/19  13:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,2.26857914167,2.26857914167
 05/19  14:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,1.82580093637,1.82580093637
 05/19  15:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,1.34821295269,1.34821295269
 05/19  16:00:00,69.5377735902,11.10235512,0.0,0.0,49.3310213673,9.10439710289,0.970144906244,0.970144906244
 05/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  22:00:00,15.8756414868,0.459817212346,0.0,0.0,5.48122459637,1.0115996781,8.51337037835,8.51337037835
 05/19  23:00:00,16.3495935877,0.933769313192,0.0,0.0,5.48122459637,1.0115996781,17.3176476229,17.3176476229
 05/19  24:00:00,16.6342427374,1.21841846296,0.0,0.0,5.48122459637,1.0115996781,22.6570637174,22.6570637174
 05/20  01:00:00,16.7854032556,1.36957898113,0.0,0.0,5.48122459637,1.0115996781,25.7954893716,25.7954893716
 05/20  02:00:00,16.9792923814,1.56346810689,0.0,0.0,5.48122459637,1.0115996781,29.4303416534,29.4303416534
 05/20  03:00:00,17.0068550036,1.59103072912,0.0,0.0,5.48122459637,1.0115996781,30.1461866228,30.1461866228
 05/20  04:00:00,17.2480616446,1.83223737017,0.0,0.0,5.48122459637,1.0115996781,34.6158647325,34.6158647325
 05/20  05:00:00,17.3110816609,1.89525738642,0.0,0.0,5.48122459637,1.0115996781,36.0341122567,36.0341122567
 05/20  06:00:00,10.2001556877,2.22016474652,0.0,0.0,5.48122459637,1.0115996781,42.0807005915,42.0807005915
 05/20  07:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,50.1593380074,50.1593380074
 05/20  08:00:00,18.6067790726,11.10235512,0.0,0.0,5.48122459637,2.0231993562,31.9077700003,31.9077700003
 05/20  09:00:00,28.3036928637,11.10235512,0.0,0.0,13.1549390313,4.04639871239,18.6602332022,18.6602332022
 05/20  10:00:00,28.3036928637,11.10235512,0.0,0.0,13.1549390313,4.04639871239,9.97290951888,9.97290951888
 05/20  11:00:00,28.3036928637,11.10235512,0.0,0.0,13.1549390313,4.04639871239,7.92753047464,7.92753047464
 05/20  12:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,8.53487570028,8.53487570028
 05/20  13:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,8.29850099045,8.29850099045
 05/20  14:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,7.48224723704,7.48224723704
 05/20  15:00:00,17.5951793945,11.10235512,0.0,0.0,5.48122459637,1.0115996781,7.00486921069,7.00486921069
 05/20  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  20:00:00,10.0208692537,0.553711645888,0.0,0.0,5.48122459637,1.0115996781,10.2749500885,10.2749500885
 05/20  21:00:00,16.1951813756,0.77935710109,0.0,0.0,5.48122459637,1.0115996781,14.394278992,14.394278992
 05/20  22:00:00,16.4476955612,1.03187128669,0.0,0.0,5.48122459637,1.0115996781,19.2490375214,19.2490375214
