Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  19:00:00,274.092968716,29.1765793798,9.41006231709,0.0,41.9242800987,36.8599292233,10.5047275805,0.0,9.34,1.16472758051
 07/05  20:00:00,238.421053683,29.1765793798,4.85658382266,0.0,34.9369000822,32.3179380704,10.5940984735,1.25680503202,8.1725,1.16479344152
 07/05  21:00:00,179.038968137,29.1765793798,2.06678564632,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/05  22:00:00,116.364471093,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922790175,0.0,2.335,1.16422790175
 07/05  23:00:00,145.674765123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  24:00:00,120.39152907,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  01:00:00,109.112753303,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992499737,0.0,2.335,1.1642499737
 07/06  02:00:00,107.041175839,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  03:00:00,105.507667894,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  04:00:00,112.290110927,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925560138,0.0,2.335,1.16425560138
 07/06  05:00:00,111.491397916,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  06:00:00,151.791364209,29.1765793798,0.434704613226,0.0,13.9747600329,18.6919646116,60.0329704163,55.3429704163,4.67,0.02
 07/06  07:00:00,170.624950452,29.1765793798,0.501108044905,0.0,13.9747600329,18.6919646116,80.9133659348,75.0789642306,4.67,1.16440170418
 07/06  08:00:00,251.167824897,29.1765793798,1.45132991412,0.0,34.9369000822,32.3179380704,52.8492173285,44.6567173285,8.1725,0.02
 07/06  09:00:00,283.623384796,29.1765793798,2.44132432563,0.0,62.886420148,41.4019203762,24.5312181105,12.8590303365,10.5075,1.16468777396
 07/06  10:00:00,281.404159325,29.1765793798,3.66816471861,0.0,62.886420148,41.4019203762,11.6723037088,0.0,10.5075,1.16480370883
 07/06  11:00:00,313.053231243,29.1765793798,8.17122941529,0.0,62.886420148,41.4019203762,11.6725587881,0.0,10.5075,1.16505878809
 07/06  12:00:00,307.11334244,29.1765793798,10.8662481606,0.0,62.886420148,41.4019203762,11.672753426,0.0,10.5075,1.16525342598
 07/06  13:00:00,309.085419913,29.1765793798,12.5902955679,0.0,62.886420148,41.4019203762,11.6726043939,0.0,10.5075,1.1651043939
 07/06  14:00:00,307.171374273,29.1765793798,15.3209648305,0.0,62.886420148,41.4019203762,11.6724858724,0.0,10.5075,1.16498587235
 07/06  15:00:00,304.412660891,29.1765793798,18.9409730318,0.0,62.886420148,41.4019203762,11.6723486172,0.0,10.5075,1.16484861721
 07/06  16:00:00,306.666627116,29.1765793798,21.0105376726,0.0,62.886420148,41.4019203762,11.672483723,0.0,10.5075,1.16498372304
 07/06  17:00:00,305.807587995,29.1765793798,21.5893691995,0.0,62.886420148,41.4019203762,11.6724267371,0.0,10.5075,1.16492673707
 07/06  18:00:00,301.327052245,29.1765793798,19.8842072167,0.0,41.9242800987,36.8599292233,10.504926712,0.0,9.34,1.16492671199
 07/06  19:00:00,292.840540505,29.1765793798,18.4853351933,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/06  20:00:00,254.546260214,29.1765793798,12.6868520301,0.0,34.9369000822,32.3179380704,10.163865992,0.826657260647,8.1725,1.16470873137
 07/06  21:00:00,189.961498084,29.1765793798,7.32649876513,0.0,13.9747600329,18.6919646116,5.83452358559,0.0,4.67,1.16452358559
 07/06  22:00:00,122.775081117,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  23:00:00,151.320086559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  24:00:00,130.241736678,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921379338,0.0,2.335,1.16421379338
 07/07  01:00:00,118.366524076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  02:00:00,115.441894932,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  03:00:00,112.877048538,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923786539,0.0,2.335,1.16423786539
 07/07  04:00:00,136.791367862,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  05:00:00,134.628316162,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  06:00:00,176.344753966,29.1765793798,0.84282631338,0.0,13.9747600329,18.6919646116,28.9715732704,24.2815732704,4.67,0.02
 07/07  07:00:00,190.183606348,29.1765793798,1.13076564553,0.0,13.9747600329,18.6919646116,37.706175569,31.8717376324,4.67,1.16443793662
 07/07  08:00:00,261.10057413,29.1765793798,2.74168500362,0.0,34.9369000822,32.3179380704,12.2144896976,4.02198969758,8.1725,0.02
 07/07  09:00:00,300.682674686,29.1765793798,8.14767169655,0.0,62.886420148,41.4019203762,11.6722676321,0.0,10.5075,1.16476763213
 07/07  10:00:00,299.361900228,29.1765793798,10.8783456734,0.0,62.886420148,41.4019203762,11.6723498009,0.0,10.5075,1.16484980094
 07/07  11:00:00,324.502863565,29.1765793798,13.2414703985,0.0,62.886420148,41.4019203762,11.6725482686,0.0,10.5075,1.16504826855
 07/07  12:00:00,319.365928886,29.1765793798,16.1785231335,0.0,62.886420148,41.4019203762,11.6727237675,0.0,10.5075,1.16522376746
 07/07  13:00:00,323.199227885,29.1765793798,19.8968832713,0.0,62.886420148,41.4019203762,11.6725768792,0.0,10.5075,1.16507687922
 07/07  14:00:00,321.367401765,29.1765793798,26.1004744739,0.0,62.886420148,41.4019203762,11.6724946392,0.0,10.5075,1.16499463923
 07/07  15:00:00,320.523538618,29.1765793798,31.11561199,0.0,62.886420148,41.4019203762,11.6723732606,0.0,10.5075,1.16487326059
 07/07  16:00:00,325.795465882,29.1765793798,34.9513038264,0.0,62.886420148,41.4019203762,11.6725031254,0.0,10.5075,1.16500312537
 07/07  17:00:00,327.025287657,29.1765793798,36.8416884771,0.0,62.886420148,41.4019203762,11.6724412096,0.0,10.5075,1.16494120963
 07/07  18:00:00,316.752170222,29.1765793798,32.4718067764,0.0,41.9242800987,36.8599292233,10.5049567803,0.0,9.34,1.16495678028
 07/07  19:00:00,292.703800304,29.1765793798,25.759426545,0.0,41.9242800987,36.8599292233,10.504783518,0.0,9.34,1.16478351801
 07/07  20:00:00,254.796001687,29.1765793798,17.8457612981,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/07  21:00:00,196.608280298,29.1765793798,15.7132229996,0.0,13.9747600329,18.6919646116,5.83461693991,0.0,4.67,1.16461693991
 07/07  22:00:00,128.078100261,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  23:00:00,157.66795905,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927365557,0.0,2.335,1.16427365557
 07/07  24:00:00,135.470039132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/08  01:00:00,118.864302738,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  02:00:00,116.744665114,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552601147,0.0,1.75125,1.16427601147
 07/08  03:00:00,115.336100859,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  04:00:00,121.521097208,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  05:00:00,119.735283536,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552892894,0.0,1.75125,1.16427892894
 07/08  06:00:00,148.778287621,29.1765793798,1.12862151979,0.0,6.98738001645,14.1499734587,6.15264804299,2.63014804299,3.5025,0.02
 07/08  07:00:00,169.607117736,29.1765793798,1.21399135842,0.0,6.98738001645,14.1499734587,22.0042130927,18.4817130927,3.5025,0.02
 07/08  08:00:00,239.091738781,29.1765793798,3.52328336622,0.0,20.9621400493,23.2339557645,7.00211987286,0.0,5.8375,1.16461987286
 07/08  09:00:00,273.617638587,29.1765793798,8.97928920751,0.0,41.9242800987,36.8599292233,10.5045777132,0.0,9.34,1.16457771321
 07/08  10:00:00,302.27249313,29.1765793798,13.1670135773,0.0,62.886420148,41.4019203762,11.6723078617,0.0,10.5075,1.16480786171
 07/08  11:00:00,334.272264611,29.1765793798,19.4269749959,0.0,62.886420148,41.4019203762,11.6725119781,0.0,10.5075,1.16501197811
 07/08  12:00:00,335.513724838,29.1765793798,26.6980179889,0.0,62.886420148,41.4019203762,11.6726788881,0.0,10.5075,1.16517888808
 07/08  13:00:00,342.298901442,29.1765793798,31.0651544736,0.0,62.886420148,41.4019203762,11.6727668692,0.0,10.5075,1.16526686916
 07/08  14:00:00,339.591120664,29.1765793798,36.308188917,0.0,62.886420148,41.4019203762,11.6725896916,0.0,10.5075,1.16508969157
 07/08  15:00:00,339.784747187,29.1765793798,38.8853655837,0.0,62.886420148,41.4019203762,11.6725167292,0.0,10.5075,1.1650167292
 07/08  16:00:00,345.552517347,29.1765793798,41.8236074079,0.0,62.886420148,41.4019203762,11.6724302369,0.0,10.5075,1.16493023692
 07/08  17:00:00,349.178215891,29.1765793798,43.652884334,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/08  18:00:00,317.481126272,29.1765793798,32.5977778883,0.0,34.9369000822,32.3179380704,9.33750173599,0.0,8.1725,1.16500173599
 07/08  19:00:00,272.358184683,29.1765793798,23.3774840223,0.0,20.9621400493,23.2339557645,7.00224174609,0.0,5.8375,1.16474174609
 07/08  20:00:00,251.814491566,29.1765793798,19.1172772838,0.0,20.9621400493,23.2339557645,7.00219227424,0.0,5.8375,1.16469227424
 07/08  21:00:00,208.713947541,29.1765793798,24.0850833687,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/08  22:00:00,132.866729028,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91573298175,0.0,1.75125,1.16448298175
 07/08  23:00:00,160.051480338,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  24:00:00,140.342584372,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556656866,0.0,1.75125,1.16431656866
 07/09  01:00:00,127.795372143,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  02:00:00,126.549390982,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  03:00:00,127.134509531,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548220811,0.0,1.75125,1.16423220811
 07/09  04:00:00,134.984411133,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  05:00:00,133.854110628,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  06:00:00,163.522424595,29.1765793798,2.51776315003,0.0,6.98738001645,14.1499734587,4.66677977474,0.0,3.5025,1.16427977474
 07/09  07:00:00,186.357162183,29.1765793798,2.62810509641,0.0,6.98738001645,14.1499734587,4.78684706186,1.26434706186,3.5025,0.02
 07/09  08:00:00,221.179607025,29.1765793798,3.65758953278,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/09  09:00:00,202.93021042,29.1765793798,3.76431242836,0.0,6.98738001645,14.1499734587,4.66687788674,0.0,3.5025,1.16437788674
 07/09  10:00:00,235.296368755,29.1765793798,6.11076292465,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/09  11:00:00,254.586276145,29.1765793798,5.90129367212,0.0,27.9495200658,27.7759469175,8.16967226197,0.0,7.005,1.16467226197
 07/09  12:00:00,278.759197305,29.1765793798,10.1903487235,0.0,41.9242800987,36.8599292233,10.5048224174,0.0,9.34,1.16482241742
 07/09  13:00:00,282.433321779,29.1765793798,10.9902169772,0.0,41.9242800987,36.8599292233,10.5047740429,0.0,9.34,1.16477404287
 07/09  14:00:00,275.209337056,29.1765793798,11.1765546989,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/09  15:00:00,273.047058289,29.1765793798,11.9173720506,0.0,41.9242800987,36.8599292233,10.5046800546,0.0,9.34,1.16468005458
 07/09  16:00:00,277.458913452,29.1765793798,13.4250996379,0.0,41.9242800987,36.8599292233,10.5048361825,0.0,9.34,1.16483618252
 07/09  17:00:00,245.792529824,29.1765793798,11.3967901994,0.0,27.9495200658,27.7759469175,8.1697189162,0.0,7.005,1.1647189162
 07/09  18:00:00,245.839600445,29.1765793798,9.21642169012,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/09  19:00:00,232.702517913,29.1765793798,8.32699858558,0.0,13.9747600329,18.6919646116,5.83467262077,0.0,4.67,1.16467262077
 07/09  20:00:00,213.128512427,29.1765793798,6.03049372023,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/09  21:00:00,193.023797701,29.1765793798,2.84641436513,0.0,13.9747600329,18.6919646116,5.83443625049,0.0,4.67,1.16443625049
 07/09  22:00:00,126.537041646,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  23:00:00,155.365397641,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  24:00:00,134.103480605,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155505474,0.0,1.75125,1.1643005474
 07/10  01:00:00,125.72069955,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  02:00:00,124.613907646,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  03:00:00,122.870499424,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924306557,0.0,2.335,1.16424306557
 07/10  04:00:00,127.650934049,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  05:00:00,124.284231431,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  06:00:00,164.25341855,29.1765793798,0.663632309674,0.0,13.9747600329,18.6919646116,29.7495298041,23.9152915635,4.67,1.1642382406
 07/10  07:00:00,182.01484603,29.1765793798,0.734455848493,0.0,13.9747600329,18.6919646116,52.7363197143,48.0463197143,4.67,0.02
 07/10  08:00:00,258.369861576,29.1765793798,1.69949209485,0.0,34.9369000822,32.3179380704,33.2449090343,23.9078750409,8.1725,1.16453399337
 07/10  09:00:00,288.22837286,29.1765793798,3.20298315924,0.0,62.886420148,41.4019203762,11.2734127872,0.745912787243,10.5075,0.02
 07/10  10:00:00,277.950852782,29.1765793798,5.04936339502,0.0,62.886420148,41.4019203762,11.6724078368,0.0,10.5075,1.16490783682
 07/10  11:00:00,302.866205002,29.1765793798,7.69843917408,0.0,62.886420148,41.4019203762,11.672600232,0.0,10.5075,1.16510023196
 07/10  12:00:00,291.246116508,29.1765793798,9.10855555838,0.0,62.886420148,41.4019203762,11.6727700908,0.0,10.5075,1.16527009075
 07/10  13:00:00,288.58669369,29.1765793798,10.0601150196,0.0,62.886420148,41.4019203762,11.672619053,0.0,10.5075,1.16511905303
 07/10  14:00:00,283.918022134,29.1765793798,11.1103010032,0.0,62.886420148,41.4019203762,11.6725329877,0.0,10.5075,1.16503298769
 07/10  15:00:00,282.335256129,29.1765793798,12.6516164615,0.0,62.886420148,41.4019203762,11.6724077571,0.0,10.5075,1.16490775709
 07/10  16:00:00,283.376942657,29.1765793798,13.0751155361,0.0,62.886420148,41.4019203762,11.6725324928,0.0,10.5075,1.16503249276
 07/10  17:00:00,281.035694157,29.1765793798,12.1011978747,0.0,62.886420148,41.4019203762,11.6724663318,0.0,10.5075,1.16496633176
 07/10  18:00:00,271.603368388,29.1765793798,8.42081478155,0.0,41.9242800987,36.8599292233,11.2999650285,0.795181694319,9.34,1.16478333415
 07/10  19:00:00,255.494195761,29.1765793798,5.39084881894,0.0,41.9242800987,36.8599292233,10.9592650292,0.454463657133,9.34,1.16480137204
 07/10  20:00:00,219.71717521,29.1765793798,3.29537524456,0.0,34.9369000822,32.3179380704,9.29809677065,1.10559677065,8.1725,0.02
 07/10  21:00:00,164.930748746,29.1765793798,1.99629764667,0.0,13.9747600329,18.6919646116,5.83456775428,0.0,4.67,1.16456775428
 07/10  22:00:00,102.21533812,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  23:00:00,133.1360373,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928778078,0.0,2.335,1.16428778078
 07/10  24:00:00,106.33964511,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  01:00:00,97.7084895207,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  02:00:00,97.5815512976,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922333171,0.0,2.335,1.16422333171
 07/11  03:00:00,96.8229150153,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  04:00:00,119.082429755,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  05:00:00,116.633603464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  06:00:00,157.725032644,29.1765793798,0.000843376598166,0.0,13.9747600329,18.6919646116,103.02537686,97.1911179194,4.67,1.1642589404
 07/11  07:00:00,166.811386214,29.1765793798,0.0451113262912,0.0,13.9747600329,18.6919646116,119.070532572,114.380532572,4.67,0.02
 07/11  08:00:00,238.877694355,29.1765793798,0.987528745683,0.0,34.9369000822,32.3179380704,90.711164306,81.3740961935,8.1725,1.16456811249
 07/11  09:00:00,277.078574788,29.1765793798,2.11819066921,0.0,62.886420148,41.4019203762,39.811303619,29.283803619,10.5075,0.02
 07/11  10:00:00,277.518019718,29.1765793798,3.10617674104,0.0,62.886420148,41.4019203762,13.9266023641,2.25422351422,10.5075,1.16487884986
 07/11  11:00:00,307.301532305,29.1765793798,6.38628412187,0.0,62.886420148,41.4019203762,11.6725153168,0.0,10.5075,1.16501531679
 07/11  12:00:00,295.709830749,29.1765793798,8.42363751834,0.0,62.886420148,41.4019203762,11.6726663982,0.0,10.5075,1.16516639817
 07/11  13:00:00,293.625785129,29.1765793798,9.52718818593,0.0,62.886420148,41.4019203762,12.817906744,0.0,10.5075,2.31040674396
 07/11  14:00:00,290.881881353,29.1765793798,10.9170229077,0.0,62.886420148,41.4019203762,11.6724323178,0.0,10.5075,1.16493231784
 07/11  15:00:00,290.235742849,29.1765793798,12.9009451219,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/11  16:00:00,289.452536216,29.1765793798,13.5574345031,0.0,62.886420148,41.4019203762,11.672477405,0.0,10.5075,1.164977405
 07/11  17:00:00,287.924923987,29.1765793798,13.5322783778,0.0,62.886420148,41.4019203762,11.6724066606,0.0,10.5075,1.16490666058
 07/11  18:00:00,281.872638027,29.1765793798,11.912761224,0.0,41.9242800987,36.8599292233,10.5049334736,0.0,9.34,1.16493347358
 07/11  19:00:00,261.602418206,29.1765793798,10.6233221283,0.0,41.9242800987,36.8599292233,10.5047832284,0.0,9.34,1.1647832284
 07/11  20:00:00,226.199429471,29.1765793798,6.87984273794,0.0,34.9369000822,32.3179380704,10.0940244377,0.75685454161,8.1725,1.16466989608
 07/11  21:00:00,168.857068161,29.1765793798,2.3553565808,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/11  22:00:00,109.656778464,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935256196,0.0,2.335,1.16435256196
 07/11  23:00:00,137.926369856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  24:00:00,111.063952176,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  01:00:00,99.1259772216,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  02:00:00,97.1979752383,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923328656,0.0,2.335,1.16423328656
 07/12  03:00:00,96.3523442607,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  04:00:00,101.827290118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  05:00:00,100.607561764,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922294375,0.0,2.335,1.16422294375
 07/12  06:00:00,140.154634056,29.1765793798,0.000788917092108,0.0,13.9747600329,18.6919646116,121.55064107,116.86064107,4.67,0.02
 07/12  07:00:00,159.136845785,29.1765793798,0.12549920231,0.0,13.9747600329,18.6919646116,111.93844006,107.24844006,4.67,0.02
 07/12  08:00:00,246.807179271,29.1765793798,1.43599276247,0.0,34.9369000822,32.3179380704,58.267421173,48.9303371171,8.1725,1.16458405586
 07/12  09:00:00,282.305535193,29.1765793798,2.95914775338,0.0,62.886420148,41.4019203762,19.3683425605,7.69614442709,10.5075,1.16469813337
 07/12  10:00:00,275.296631614,29.1765793798,4.61044303899,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  11:00:00,300.256853093,29.1765793798,7.1345598297,0.0,62.886420148,41.4019203762,11.6726568061,0.0,10.5075,1.16515680609
 07/12  12:00:00,286.864287494,29.1765793798,9.34182688924,0.0,62.886420148,41.4019203762,12.8179769862,0.0,10.5075,2.31047698618
 07/12  13:00:00,286.850625549,29.1765793798,11.7002536939,0.0,62.886420148,41.4019203762,11.6727680923,0.0,10.5075,1.1652680923
 07/12  14:00:00,283.554347733,29.1765793798,13.5715454756,0.0,62.886420148,41.4019203762,11.6725679298,0.0,10.5075,1.16506792981
 07/12  15:00:00,283.266777742,29.1765793798,15.9017014327,0.0,62.886420148,41.4019203762,11.6723895719,0.0,10.5075,1.16488957189
 07/12  16:00:00,288.705997325,29.1765793798,18.5485419607,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  17:00:00,290.427537529,29.1765793798,20.1641482852,0.0,62.886420148,41.4019203762,11.672539544,0.0,10.5075,1.16503954403
 07/12  18:00:00,279.421471166,29.1765793798,14.9098435985,0.0,41.9242800987,36.8599292233,11.7756077914,1.27073644759,9.34,1.16487134377
 07/12  19:00:00,265.345967105,29.1765793798,11.3861841372,0.0,41.9242800987,36.8599292233,11.4009380249,0.89619078589,9.34,1.164747239
 07/12  20:00:00,232.127716984,29.1765793798,8.42434164998,0.0,34.9369000822,32.3179380704,9.33713616363,0.0,8.1725,1.16463616363
 07/12  21:00:00,173.911646314,29.1765793798,2.66737842598,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/12  22:00:00,110.962167175,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938620579,0.0,2.335,1.16438620579
 07/12  23:00:00,142.814037514,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  24:00:00,117.917740756,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  01:00:00,107.042175144,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992246563,0.0,2.335,1.1642246563
 07/13  02:00:00,105.242299312,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  03:00:00,103.749284038,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  04:00:00,110.518452161,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  05:00:00,109.302694684,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922063916,0.0,2.335,1.16422063916
 07/13  06:00:00,149.268922233,29.1765793798,0.22489853838,0.0,13.9747600329,18.6919646116,74.4105712238,69.7205712238,4.67,0.02
 07/13  07:00:00,171.675181136,29.1765793798,0.566190611083,0.0,13.9747600329,18.6919646116,74.8677633986,70.1777633986,4.67,0.02
 07/13  08:00:00,258.58125077,29.1765793798,2.13743884253,0.0,34.9369000822,32.3179380704,27.0369861255,17.699904308,8.1725,1.16458181748
 07/13  09:00:00,300.752645639,29.1765793798,7.3278371599,0.0,62.886420148,41.4019203762,11.672244735,0.0,10.5075,1.16474473496
 07/13  10:00:00,296.062659252,29.1765793798,9.92040799213,0.0,62.886420148,41.4019203762,11.6722983462,0.0,10.5075,1.16479834616
 07/13  11:00:00,315.083205474,29.1765793798,11.3557619079,0.0,62.886420148,41.4019203762,11.6725929738,0.0,10.5075,1.16509297385
 07/13  12:00:00,305.921203109,29.1765793798,13.3987938173,0.0,62.886420148,41.4019203762,11.6727912404,0.0,10.5075,1.16529124045
 07/13  13:00:00,306.131575847,29.1765793798,16.2329076146,0.0,62.886420148,41.4019203762,11.6726297411,0.0,10.5075,1.16512974111
 07/13  14:00:00,306.4561617,29.1765793798,21.5794598727,0.0,62.886420148,41.4019203762,11.6724656506,0.0,10.5075,1.16496565059
 07/13  15:00:00,305.351101023,29.1765793798,26.0842975281,0.0,62.886420148,41.4019203762,11.6725065286,0.0,10.5075,1.16500652865
 07/13  16:00:00,306.597293351,29.1765793798,28.0422268317,0.0,62.886420148,41.4019203762,11.6724297871,0.0,10.5075,1.16492978709
 07/13  17:00:00,306.742481535,29.1765793798,28.7631610237,0.0,62.886420148,41.4019203762,11.6723667221,0.0,10.5075,1.16486672206
 07/13  18:00:00,299.100082427,29.1765793798,24.6701029672,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/13  19:00:00,287.101895874,29.1765793798,20.0929857921,0.0,41.9242800987,36.8599292233,10.5046942373,0.0,9.34,1.16469423725
 07/13  20:00:00,247.770653951,29.1765793798,14.3084645707,0.0,34.9369000822,32.3179380704,9.74915694316,0.411908177044,8.1725,1.16474876612
 07/13  21:00:00,188.830946845,29.1765793798,11.0753167611,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/13  22:00:00,118.629259003,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940297198,0.0,2.335,1.16440297198
 07/13  23:00:00,147.173335329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  24:00:00,123.791136769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  01:00:00,112.382186801,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926771534,0.0,2.335,1.16426771534
 07/14  02:00:00,110.920215757,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  03:00:00,109.54170282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  04:00:00,133.507870059,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920136784,0.0,2.335,1.16420136784
 07/14  05:00:00,132.268415344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  06:00:00,177.251313346,29.1765793798,0.619544224062,0.0,13.9747600329,18.6919646116,42.1094927861,37.4194927861,4.67,0.02
