Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/18  13:00:00,7.8619257157,0.299014609913,1.07008683132,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  06:00:00,16.2352775886,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/19  08:00:00,55.143595199,8.25528664751,0.426938952179,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/19  09:00:00,68.0738501866,8.25528664751,1.38314506893,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  10:00:00,70.2779816033,8.25528664751,3.58727648563,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  11:00:00,75.7759538411,8.25528664751,9.08524872342,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  12:00:00,72.8957895845,8.25528664751,12.6979087413,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/19  13:00:00,82.8087847797,8.25528664751,16.118079662,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  14:00:00,84.5691229592,8.25528664751,17.8784178415,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  15:00:00,83.9566616701,8.25528664751,17.2659565524,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  16:00:00,81.748568008,8.25528664751,15.0578628903,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/19  17:00:00,28.7129517761,1.81649531409,6.40638396051,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/19  18:00:00,12.0188886388,1.22408977316,4.30197459115,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  19:00:00,8.94162429002,0.547029245283,1.90177077028,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  06:00:00,16.2352775886,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/20  08:00:00,55.3744760824,8.25528664751,0.657819835592,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/20  09:00:00,68.2657940791,8.25528664751,1.57508896141,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  10:00:00,72.8666922801,8.25528664751,6.1759871624,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  11:00:00,79.0160724436,8.25528664751,12.3253673259,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  12:00:00,75.4274647726,8.25528664751,15.2295839294,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/20  13:00:00,83.2953934848,8.25528664751,16.6046883671,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  14:00:00,84.1538926634,8.25528664751,17.4631875457,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  15:00:00,85.0677238951,8.25528664751,18.3770187774,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  16:00:00,86.3971897693,8.25528664751,19.7064846516,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/20  17:00:00,34.0774218816,2.79950956408,10.7878398161,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/20  18:00:00,16.188673304,2.02294883181,7.67290019774,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  19:00:00,14.5919167764,1.73490112134,6.3641913806,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  20:00:00,12.2341177387,0.281855451867,0.997938012385,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  06:00:00,16.2352775886,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/21  08:00:00,55.1977544527,8.25528664751,0.481098205883,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/21  09:00:00,68.0504193972,8.25528664751,1.35971427954,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  10:00:00,71.9194028523,8.25528664751,5.22869773459,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  11:00:00,77.0992047153,8.25528664751,10.4084995976,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  12:00:00,72.983909134,8.25528664751,12.7860282908,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/21  13:00:00,82.4296783416,8.25528664751,15.7389732239,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  14:00:00,84.4150185777,8.25528664751,17.72431346,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  15:00:00,85.5522648491,8.25528664751,18.8615597314,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  16:00:00,86.8405006201,8.25528664751,20.1497955025,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/21  17:00:00,34.7321942846,2.89421119856,11.3479105846,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/21  18:00:00,15.9303000837,1.95439484594,7.48308096326,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  19:00:00,13.3009464233,1.45362082859,5.35450132021,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  20:00:00,12.0165506489,0.233433371564,0.82879300283,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  06:00:00,16.2352775886,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  07:00:00,35.2381834235,8.25528664751,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/22  08:00:00,55.3654631255,8.25528664751,0.648806878654,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/22  09:00:00,68.1241625408,8.25528664751,1.43345742316,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  10:00:00,71.6402201295,8.25528664751,4.94951501177,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  11:00:00,76.875653236,8.25528664751,10.1849481183,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  12:00:00,73.8935722678,8.25528664751,13.6956914246,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/22  13:00:00,82.9688254361,8.25528664751,16.2781203184,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  14:00:00,84.841715766,8.25528664751,18.1510106483,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  15:00:00,86.5943003407,8.25528664751,19.903595223,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  16:00:00,85.5496715191,8.25528664751,18.8589664014,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/22  17:00:00,32.8314790595,2.60404213768,9.73736442035,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/22  18:00:00,16.5405663075,2.11569639843,7.93204563457,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  19:00:00,15.8295360968,2.01047963401,7.32623218835,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  20:00:00,11.7270387805,0.170539579889,0.602174926183,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  06:00:00,16.2352775886,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  07:00:00,35.2995688608,8.25528664751,0.0613854373401,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/23  08:00:00,55.6824192722,8.25528664751,0.965763025375,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/23  09:00:00,68.4813768524,8.25528664751,1.79067173473,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  10:00:00,73.1944977825,8.25528664751,6.50379266485,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,78.3419253463,8.25528664751,11.6512202286,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,74.5250809471,8.25528664751,14.3272001039,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,83.1251492026,8.25528664751,16.4344440849,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,78.9583867031,8.25528664751,12.2676815854,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,72.139701731,8.25528664751,5.44899661331,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  16:00:00,70.8395470248,8.25528664751,4.14884190709,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  07:00:00,14.748110922,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.187568836001,0.187568836001
 06/24  08:00:00,15.7597106001,8.25528664751,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/24  09:00:00,25.4566243912,8.25528664751,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  10:00:00,25.6333477251,8.25528664751,0.176723333934,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  11:00:00,26.1165691288,8.25528664751,0.659944737611,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  12:00:00,15.556864198,8.25528664751,0.808753276,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  13:00:00,18.4345588834,8.25528664751,3.68644796139,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  14:00:00,20.8742635946,8.25528664751,6.12615267267,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  15:00:00,22.9890641475,8.25528664751,8.2409532255,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  16:00:00,10.2318951281,0.78434892126,2.95472193241,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  17:00:00,15.0127323457,1.7975402041,6.72236786711,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  18:00:00,12.5323704908,1.29380812481,4.74573809157,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  19:00:00,11.7386122213,1.15365393249,4.09213401432,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  20:00:00,11.5914671202,0.143888092689,0.493254753067,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  13:00:00,14.1382531277,1.52540116108,6.12002769213,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  14:00:00,17.9014933293,2.25918367495,9.14948537988,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  15:00:00,19.4358377856,2.54411407707,10.398899434,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  16:00:00,21.1531476502,2.86096625117,11.7993571246,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  17:00:00,19.8267903327,2.61259794067,10.7213681176,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  18:00:00,19.3993198198,2.57159282741,10.3349027179,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  19:00:00,12.5691135267,1.24320976494,4.8330794873,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  20:00:00,14.6839441515,0.784404862428,2.9452150146,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  06:00:00,16.2352775886,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  07:00:00,36.3371043607,8.25528664751,1.09892093727,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/26  08:00:00,57.1343764372,8.25528664751,2.41772019037,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/26  09:00:00,74.0385583584,8.25528664751,7.34785324067,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  10:00:00,76.6559668015,8.25528664751,9.96526168384,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  11:00:00,80.1030626703,8.25528664751,13.4123575526,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  12:00:00,76.0770765541,8.25528664751,15.8791957109,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/26  13:00:00,85.7779115585,8.25528664751,19.0872064408,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  14:00:00,88.8571824125,8.25528664751,22.1664772948,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  15:00:00,91.1154409162,8.25528664751,24.4247357985,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  16:00:00,91.7215190273,8.25528664751,25.0308139096,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  17:00:00,37.4594221649,3.38442759282,13.5849220706,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/26  18:00:00,19.214126601,2.57187404831,10.1494282782,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  19:00:00,22.0217598028,3.18702137007,12.3419141582,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  20:00:00,17.2960077935,1.35501967672,4.9866638423,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  06:00:00,16.2352775886,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  07:00:00,36.1701761396,8.25528664751,0.931992716139,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/27  08:00:00,56.2739932121,8.25528664751,1.55733696523,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/27  09:00:00,71.5182247527,8.25528664751,4.82751963497,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  10:00:00,76.8119411907,8.25528664751,10.121236073,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  11:00:00,80.5593683181,8.25528664751,13.8686632004,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  12:00:00,76.9093994955,8.25528664751,16.7115186522,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/27  13:00:00,86.3309692646,8.25528664751,19.6402641469,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  14:00:00,87.3960389839,8.25528664751,20.7053338662,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  15:00:00,89.3192245858,8.25528664751,22.6285194681,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  16:00:00,90.4411648789,8.25528664751,23.7504597613,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  17:00:00,36.7797870238,3.23907295959,13.0506415627,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/27  18:00:00,18.8962135023,2.49379573001,9.90959349779,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  19:00:00,18.4482097732,2.47337238629,9.48201311249,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  20:00:00,14.5018588047,0.754333316509,2.79320121376,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  06:00:00,16.2352775886,8.25528664751,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  07:00:00,35.8521911964,8.25528664751,0.61400777297,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/28  08:00:00,56.1162699955,8.25528664751,1.39961374862,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/28  09:00:00,71.681288447,8.25528664751,4.99058332933,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  10:00:00,75.7358284482,8.25528664751,9.04512333048,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  11:00:00,79.184753888,8.25528664751,12.4940487704,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  12:00:00,74.1484500663,8.25528664751,13.950569223,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/28  13:00:00,83.2590334935,8.25528664751,16.5683283759,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  14:00:00,85.3274370598,8.25528664751,18.6367319421,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  15:00:00,87.5546701412,8.25528664751,20.8639650235,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  16:00:00,87.0665341253,8.25528664751,20.3758290076,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  17:00:00,32.1337298979,2.40883916183,9.23481823459,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/28  18:00:00,13.4052067835,1.4493145138,5.46306799524,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  19:00:00,10.2340674752,0.799471681542,2.94177151915,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
