Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/05  02:00:00,110.474316241,21.8794827453,53.855218539,0.0,4.12243109448,15.9888894789,83.1616897125,80.1699592946,2.97173041782,0.02
 06/05  03:00:00,93.4735251349,17.0392701553,41.8105644615,0.0,4.12243109448,15.9888894789,62.7765475714,59.7848171536,2.97173041782,0.02
 06/05  04:00:00,149.676866689,28.3622783679,69.2153314535,0.0,12.3672932834,24.9413748627,94.3665829132,89.3936988835,4.9528840297,0.02
 06/05  05:00:00,156.503517224,29.3058635735,73.7777999894,3.66976341916,12.3672932834,24.9413748627,140.983704866,136.010820836,4.9528840297,0.02
 06/05  06:00:00,210.600926281,29.6878192535,84.0217671098,0.741601962476,24.7345865669,70.7195625826,95.7235019089,85.7977338496,9.90576805939,0.02
 06/05  07:00:00,246.802552046,30.2070529037,86.3895814763,0.014044681347,37.1018798503,92.3937384068,85.7463228873,67.2352914588,9.90576805939,8.6052633691
 06/05  08:00:00,265.494283514,30.8112088902,92.4483278834,0.0,37.1018798503,104.434947198,56.5768476802,46.6510796208,9.90576805939,0.02
 06/05  09:00:00,284.578871825,31.2938986144,99.008670646,0.0,37.1018798503,116.476155989,39.5377111832,29.6119431238,9.90576805939,0.02
 06/05  10:00:00,290.03069036,31.598359514,104.155482563,0.0,37.1018798503,116.476155989,29.3947699843,19.4690019249,9.90576805939,0.02
 06/05  11:00:00,288.561240629,32.0272739662,102.25692227,0.0,37.1018798503,116.476155989,31.2100497777,12.6846247718,9.90576805939,8.61965694653
 06/05  12:00:00,276.326139032,32.235151392,101.855708471,0.0,37.1018798503,104.434947198,24.9325576173,15.0067895579,9.90576805939,0.02
 06/05  13:00:00,288.939423844,32.571109181,102.091334229,0.0,37.1018798503,116.476155989,26.0314497117,16.1056816523,9.90576805939,0.02
 06/05  14:00:00,287.308045078,32.8807293609,100.150443471,0.0,37.1018798503,116.476155989,28.8831409267,18.9573728674,9.90576805939,0.02
 06/05  15:00:00,283.858859618,32.9205187608,96.6616729639,0.0,37.1018798503,116.476155989,44.3297667517,25.805755072,9.90576805939,8.6182436203
 06/05  16:00:00,283.691359772,32.7573399519,96.6578546041,0.0,37.1018798503,116.476155989,37.2835698213,27.3578017619,9.90576805939,0.02
 06/05  17:00:00,284.765792608,32.6157245783,97.8747869886,0.0,37.1018798503,116.476155989,31.0163576203,21.0905895609,9.90576805939,0.02
 06/05  18:00:00,175.162918863,28.7804386262,73.3727485038,0.0,24.7345865669,47.5788473902,35.526233371,30.5533493413,4.9528840297,0.02
 06/05  19:00:00,175.260888884,28.6924730351,71.2095137167,0.0,24.7345865669,47.5788473902,45.6112467756,40.6383627459,4.9528840297,0.02
 06/05  20:00:00,166.979226482,29.0201856667,72.1112397985,0.0,12.3672932834,38.6892022431,55.486239794,52.4945093762,2.97173041782,0.02
 06/05  21:00:00,122.436912596,19.4922691674,48.9514274172,0.0,12.3672932834,27.0668015668,40.8194008633,37.8276704455,2.97173041782,0.02
 06/05  22:00:00,115.050834546,23.0402728476,57.2477612456,0.0,4.12243109448,15.9888894789,48.33444295,45.3427125322,2.97173041782,0.02
 06/05  23:00:00,98.9633128693,17.8277830002,46.5118387673,0.0,4.12243109448,15.9888894789,35.0842728851,32.0925424673,2.97173041782,0.02
 06/05  24:00:00,116.494629949,23.1278853859,58.6039440708,0.0,4.12243109448,15.9888894789,54.9397066795,43.3663117565,2.97173041782,8.6016645052
 06/06  01:00:00,96.1539218491,17.4773328469,44.0528980165,0.0,4.12243109448,15.9888894789,38.9171184593,35.9253880415,2.97173041782,0.02
 06/06  02:00:00,112.586287521,22.865047771,54.9584394947,0.0,4.12243109448,15.9888894789,58.5475559719,55.555825554,2.97173041782,0.02
 06/06  03:00:00,92.9464051593,17.0392701553,41.2834442072,0.0,4.12243109448,15.9888894789,45.6055914781,42.6138610603,2.97173041782,0.02
 06/06  04:00:00,148.865364222,28.3622783679,68.4038288263,0.0,12.3672932834,24.9413748627,60.0170684093,55.0441843796,4.9528840297,0.02
 06/06  05:00:00,153.659363986,29.512252748,72.0197053221,2.3773156265,12.3672932834,24.9413748627,120.775783016,115.802898986,4.9528840297,0.02
 06/06  06:00:00,209.931454454,29.8513378869,83.6978822858,0.232496385174,24.7345865669,70.7195625826,88.0219086811,78.0961406217,9.90576805939,0.02
 06/06  07:00:00,249.344476033,30.54295564,88.6096491587,0.0,37.1018798503,92.3937384068,63.3321581721,53.4063901127,9.90576805939,0.02
 06/06  08:00:00,264.784734479,30.9294867238,91.6204818558,0.0,37.1018798503,104.434947198,49.7624125796,39.8366445202,9.90576805939,0.02
 06/06  09:00:00,279.32346769,31.3970714716,93.6500637315,0.0,37.1018798503,116.476155989,41.8267240596,31.9009560002,9.90576805939,0.02
 06/06  10:00:00,282.078377346,31.9839304651,95.8175637492,0.0,37.1018798503,116.476155989,44.9701527044,26.4453050809,9.90576805939,8.61907956406
 06/06  11:00:00,284.195934399,32.4105106991,97.5084814577,0.0,37.1018798503,116.476155989,34.7943946657,24.8686266063,9.90576805939,0.02
 06/06  12:00:00,275.15314988,32.8780538585,100.039797543,0.0,37.1018798503,104.434947198,30.9885258182,21.0627577588,9.90576805939,0.02
 06/06  13:00:00,288.120002052,33.2872434557,100.55574127,0.0,37.1018798503,116.476155989,27.8291486287,17.9033805693,9.90576805939,0.02
 06/06  14:00:00,290.291634274,33.75039094,102.264387361,0.0,37.1018798503,116.476155989,34.9341465519,16.4093026399,9.90576805939,8.61907585267
 06/06  15:00:00,294.020761642,34.0630499346,105.681105658,0.0,37.1018798503,116.476155989,19.9459518466,10.0201837872,9.90576805939,0.02
 06/06  16:00:00,297.180778307,34.3335713583,108.571017927,0.0,37.1018798503,116.476155989,16.1404411336,6.21467307426,9.90576805939,0.02
 06/06  17:00:00,296.47309092,34.2171542811,107.980637558,0.0,37.1018798503,116.476155989,15.7993832875,5.87361522808,9.90576805939,0.02
 06/06  18:00:00,179.730351283,28.8779693097,77.8426421589,0.0,24.7345865669,47.5788473902,22.9426507336,17.9697667039,4.9528840297,0.02
 06/06  19:00:00,178.723070034,28.7039117516,74.6602479842,0.0,24.7345865669,47.5788473902,26.0267646841,21.0538806544,4.9528840297,0.02
 06/06  20:00:00,170.755068224,29.1356514211,75.7716127954,0.0,12.3672932834,38.6892022431,42.9024803599,31.3252997859,2.97173041782,8.60545015622
 06/06  21:00:00,125.074781253,19.7113005132,51.3702735732,0.0,12.3672932834,27.0668015668,33.30292806,30.3111976422,2.97173041782,0.02
 06/06  22:00:00,117.36123536,23.3250135971,59.2734225047,0.0,4.12243109448,15.9888894789,43.5811091535,40.5893787357,2.97173041782,0.02
 06/06  23:00:00,97.3710568233,17.9153955385,44.8319714238,0.0,4.12243109448,15.9888894789,42.7876115628,39.7958811449,2.97173041782,0.02
 06/06  24:00:00,109.307816224,22.7774352326,51.7675817835,0.0,4.12243109448,15.9888894789,73.315865199,70.3241347812,2.97173041782,0.02
 06/07  01:00:00,87.8231742466,16.2289302063,36.9937392033,0.0,4.12243109448,15.9888894789,53.1290672205,50.1373368027,2.97173041782,0.02
 06/07  02:00:00,109.324444718,22.6460164251,51.9156292038,0.0,4.12243109448,15.9888894789,73.3757744791,70.3840440613,2.97173041782,0.02
 06/07  03:00:00,86.8943394312,15.4185902573,36.8984292521,0.0,4.12243109448,15.9888894789,42.6073540802,39.6156236624,2.97173041782,0.02
 06/07  04:00:00,149.072242469,28.5375034445,68.4354830053,0.0,12.3672932834,24.9413748627,63.625838555,58.6529545253,4.9528840297,0.02
 06/07  05:00:00,151.712960935,28.9539874872,71.4085752285,1.60030886545,12.3672932834,24.9413748627,105.554167012,100.581282983,4.9528840297,0.02
 06/07  06:00:00,216.082593526,30.2695506787,89.4288896676,0.234416151745,24.7345865669,70.7195625826,71.9881720617,62.0624040023,9.90576805939,0.02
 06/07  07:00:00,256.683621483,30.9645872936,95.5271701037,0.0,37.1018798503,92.3937384068,49.5669940849,39.6412260255,9.90576805939,0.02
 06/07  08:00:00,275.149066928,31.5727299361,101.341556178,0.0,37.1018798503,104.434947198,29.5341954843,19.6084274249,9.90576805939,0.02
 06/07  09:00:00,293.421424502,32.1092983575,107.03576462,0.0,37.1018798503,116.476155989,19.2528712012,9.32710314184,9.90576805939,0.02
 06/07  10:00:00,299.997692679,32.8528583641,112.868027045,0.0,37.1018798503,116.476155989,23.4182022755,4.89338777872,9.90576805939,8.61904643744
 06/07  11:00:00,301.346585362,33.2651061937,113.80453894,0.0,37.1018798503,116.476155989,14.3047528239,4.37898476448,9.90576805939,0.02
 06/07  12:00:00,289.797395654,33.5067919193,114.05527543,0.0,37.1018798503,104.434947198,12.7720977843,2.84632972491,9.90576805939,0.02
 06/07  13:00:00,305.912900503,33.9331617294,117.702697331,0.0,37.1018798503,116.476155989,19.5815379144,1.05588054765,9.90576805939,8.61988930734
 06/07  14:00:00,308.594795129,34.4596169525,119.858414287,0.0,37.1018798503,116.476155989,10.1580167854,0.232248725987,9.90576805939,0.02
 06/07  15:00:00,309.245610769,34.8111361911,120.15784584,0.0,37.1018798503,116.476155989,10.0579869402,0.132218880794,9.90576805939,0.02
 06/07  16:00:00,305.955568955,34.8070558334,116.872297682,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/07  17:00:00,302.797729374,34.7090258615,113.813386711,0.0,37.1018798503,116.476155989,10.6043887239,0.678620664538,9.90576805939,0.02
 06/07  18:00:00,180.841476505,28.8823210892,78.9494183586,0.0,24.7345865669,47.5788473902,18.2908598685,4.73245937706,4.9528840297,8.6055164617
 06/07  19:00:00,179.896318304,28.7091254054,75.8283064483,0.0,24.7345865669,47.5788473902,19.0218906762,14.0490066465,4.9528840297,0.02
 06/07  20:00:00,172.773883009,29.1389497834,77.7871567892,0.0,12.3672932834,38.6892022431,27.7037540308,24.712023613,2.97173041782,0.02
 06/07  21:00:00,129.973160597,20.6092530006,55.3475221825,0.0,12.3672932834,27.0668015668,23.9470144844,20.9552840666,2.97173041782,0.02
 06/07  22:00:00,108.417551478,19.8427193207,53.9047728789,0.0,4.12243109448,15.9888894789,24.4524954131,21.4607649953,2.97173041782,0.02
 06/07  23:00:00,119.556671212,23.8725159312,60.8981715174,0.0,4.12243109448,15.9888894789,32.4793895636,29.4876591458,2.97173041782,0.02
 06/07  24:00:00,101.214079505,18.4848010072,48.0824040903,0.0,4.12243109448,15.9888894789,24.8447047024,21.8529742846,2.97173041782,0.02
 06/08  01:00:00,116.326269097,22.3175454369,59.2691097436,0.0,4.12243109448,15.9888894789,28.2229830248,25.2312526069,2.97173041782,0.02
 06/08  02:00:00,107.712008343,19.565279616,53.476669475,0.0,4.12243109448,15.9888894789,18.708649097,15.7169186792,2.97173041782,0.02
 06/08  03:00:00,111.200342553,21.7480639378,54.7126646546,0.0,4.12243109448,15.9888894789,27.6326164494,24.6408860316,2.97173041782,0.02
 06/08  04:00:00,153.202513926,28.5594065791,72.5438515228,0.0,12.3672932834,24.9413748627,32.3490549259,27.3761708962,4.9528840297,0.02
 06/08  05:00:00,151.447775609,29.0681090078,71.5124229085,1.1171545067,12.3672932834,24.9413748627,91.6146091441,86.6417251144,4.9528840297,0.02
 06/08  06:00:00,217.070304485,30.5156583324,90.2541012405,0.150808024775,24.7345865669,70.7195625826,69.0960807001,59.1703126407,9.90576805939,0.02
 06/08  07:00:00,262.370049539,31.3150363915,100.863148329,0.0,37.1018798503,92.3937384068,30.8518514237,20.9260833643,9.90576805939,0.02
 06/08  08:00:00,281.365616694,32.1533764275,106.977439794,0.0,37.1018798503,104.434947198,19.5400594181,9.61429135873,9.90576805939,0.02
 06/08  09:00:00,296.63614163,32.7904419635,109.569365321,0.0,37.1018798503,116.476155989,25.2204149565,6.69834552109,9.90576805939,8.61630137599
 06/08  10:00:00,298.458157969,33.2693553377,110.912045459,0.0,37.1018798503,116.476155989,16.2788789927,6.35311093331,9.90576805939,0.02
 06/08  11:00:00,304.187525135,33.619470363,116.29108416,0.0,37.1018798503,116.476155989,13.7735358305,3.8477677711,9.90576805939,0.02
 06/08  12:00:00,295.068472986,33.9854249678,118.847690576,0.0,37.1018798503,104.434947198,11.3844510985,1.45868303915,9.90576805939,0.02
 06/08  13:00:00,308.976012005,34.4206702057,120.278382405,0.0,37.1018798503,116.476155989,19.5212555925,0.996650269412,9.90576805939,8.61883726372
 06/08  14:00:00,311.705867237,34.9180130992,122.511082672,0.0,37.1018798503,116.476155989,9.99440532484,0.0686372654487,9.90576805939,0.02
 06/08  15:00:00,314.926204516,35.3970275355,125.252519736,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/08  16:00:00,315.098198831,35.6171469045,125.204811603,0.0,37.1018798503,116.476155989,18.5213226781,0.0,9.90576805939,8.61555461873
 06/08  17:00:00,313.165031263,35.6471361293,123.242626583,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/08  18:00:00,184.038721579,28.9028628473,82.4526675665,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 06/08  19:00:00,183.369516799,28.7314321045,79.2792048901,0.0,24.7345865669,47.5788473902,4.9728840297,0.0,4.9528840297,0.02
 06/08  20:00:00,176.451018759,29.1616078856,81.4416333099,0.0,12.3672932834,38.6892022431,9.48832785174,6.49659743392,2.97173041782,0.02
 06/08  21:00:00,132.008480694,20.6097551198,57.382337977,0.0,12.3672932834,27.0668015668,15.6382924595,12.6465620416,2.97173041782,0.02
 06/08  22:00:00,111.430922519,20.0398475319,56.7210154525,0.0,4.12243109448,15.9888894789,17.3490698199,14.3573394021,2.97173041782,0.02
 06/08  23:00:00,122.927266343,24.091547277,64.0497350415,0.0,4.12243109448,15.9888894789,23.5490554976,20.5573250798,2.97173041782,0.02
 06/08  24:00:00,107.103191801,19.6017848403,52.8313473906,0.0,4.12243109448,15.9888894789,20.5337027932,17.5419723754,2.97173041782,0.02
 06/09  01:00:00,119.410103631,23.8725159312,60.7516037196,0.0,4.12243109448,15.9888894789,29.1116438638,26.119913446,2.97173041782,0.02
 06/09  02:00:00,100.024493748,18.3752853343,47.0023337775,0.0,4.12243109448,15.9888894789,25.8923393168,22.900608899,2.97173041782,0.02
 06/09  03:00:00,112.678983719,22.0985140911,55.8408553839,0.0,4.12243109448,15.9888894789,35.4373603847,32.4456299668,2.97173041782,0.02
 06/09  04:00:00,153.863365278,28.9098567324,72.8542524336,0.0,12.3672932834,24.9413748627,40.5006723695,35.5277883398,4.9528840297,0.02
 06/09  05:00:00,152.341868198,29.4075796396,71.8375298044,1.34666927481,12.3672932834,24.9413748627,92.2980184632,87.3251344335,4.9528840297,0.02
 06/09  06:00:00,218.01827166,30.1908104474,91.6754155589,0.00230846886063,24.7345865669,70.7195625826,55.2598648535,45.3340967941,9.90576805939,0.02
 06/09  07:00:00,263.602514787,31.3303283355,102.080316051,0.0,37.1018798503,92.3937384068,24.7357273346,14.8099592752,9.90576805939,0.02
 06/09  08:00:00,278.78858664,31.7336898536,104.820095855,0.0,37.1018798503,104.434947198,25.4197554781,6.89957557878,9.90576805939,8.61441183991
 06/09  09:00:00,294.886186502,32.3839657422,108.225960359,0.0,37.1018798503,116.476155989,14.8369343382,4.91116627881,9.90576805939,0.02
 06/09  10:00:00,302.782681345,33.0828093046,115.423093916,0.0,37.1018798503,116.476155989,11.5306051925,1.60483713311,9.90576805939,0.02
 06/09  11:00:00,309.274323963,33.5875666057,121.409756404,0.0,37.1018798503,116.476155989,9.93017521987,0.00440716048208,9.90576805939,0.02
 06/09  12:00:00,301.926256043,34.0442203391,125.646701239,0.0,37.1018798503,104.434947198,18.5227529347,0.0,9.90576805939,8.61698487529
 06/09  13:00:00,317.092118825,34.5968988133,128.218307318,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/09  14:00:00,317.346567356,35.0580846908,128.011685139,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/09  15:00:00,315.800485303,35.3522871863,126.403362715,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/09  16:00:00,310.476457804,35.5643393275,120.635934265,0.0,37.1018798503,116.476155989,18.5212637924,0.0,9.90576805939,8.61549573306
 06/09  17:00:00,304.262228973,35.1958941842,114.791089354,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/09  18:00:00,181.667313809,28.8876587294,79.7699405959,0.0,24.7345865669,47.5788473902,9.6652171052,4.69233307551,4.9528840297,0.02
 06/09  19:00:00,180.77293682,28.7139499774,76.7001023196,0.0,24.7345865669,47.5788473902,21.8880171212,16.9151330915,4.9528840297,0.02
 06/09  20:00:00,173.09653295,29.1433982915,78.1053514933,0.0,12.3672932834,38.6892022431,34.8638320871,31.8721016693,2.97173041782,0.02
 06/09  21:00:00,129.500616199,20.6092530006,54.8749722947,0.0,12.3672932834,27.0668015668,29.8850200273,26.8932896095,2.97173041782,0.02
 06/09  22:00:00,107.16129176,19.930331859,52.560900031,0.0,4.12243109448,15.9888894789,34.4555672278,31.46383681,2.97173041782,0.02
 06/09  23:00:00,116.78409823,23.8725159312,58.1255979375,0.0,4.12243109448,15.9888894789,55.4677811481,52.4760507303,2.97173041782,0.02
 06/09  24:00:00,102.70414521,19.3827534945,48.6513318083,0.0,4.12243109448,15.9888894789,43.5370736012,40.5453431834,2.97173041782,0.02
 06/10  01:00:00,115.137138784,23.2154979242,57.1588414351,0.0,4.12243109448,15.9888894789,52.9039993934,49.9122689755,2.97173041782,0.02
 06/10  02:00:00,98.9329988608,18.5213062315,45.7648176528,0.0,4.12243109448,15.9888894789,44.7229356395,41.7312052217,2.97173041782,0.02
 06/10  03:00:00,109.593821856,21.9670952836,52.8871119872,0.0,4.12243109448,15.9888894789,53.8865822238,50.894851806,2.97173041782,0.02
 06/10  04:00:00,130.185529665,28.252762695,66.9680178515,0.0,4.12243109448,16.0517297156,65.8601492387,62.8684188209,2.97173041782,0.02
 06/10  05:00:00,127.381158415,28.0337313492,66.7318445799,0.0,4.12243109448,16.0517297156,62.216860994,59.2251305762,2.97173041782,0.02
 06/10  06:00:00,159.461139165,29.5669507698,85.4703643536,0.0,4.12243109448,39.6058045677,43.0300785743,40.0383481565,2.97173041782,0.02
 06/10  07:00:00,191.653466451,29.5890429781,82.172046782,1.47635296567,12.3672932834,65.3531420225,104.030654676,99.0577706462,4.9528840297,0.02
 06/10  08:00:00,189.237746158,29.5859309274,77.6460157015,0.699101771003,12.3672932834,68.2430321324,127.791083484,114.232351629,4.9528840297,8.60584782566
 06/10  09:00:00,216.295376719,29.6324058491,76.0340239836,0.305480531406,16.4897243779,93.1370602926,114.676581181,106.731966734,7.92461444751,0.02
 06/10  10:00:00,217.551323241,29.6753456573,77.3200252758,0.232406816904,16.4897243779,93.1370602926,106.812837301,98.8682228533,7.92461444751,0.02
 06/10  11:00:00,218.979638822,29.7373252064,78.7796408272,0.13912074676,16.4897243779,93.1370602926,98.2671053556,90.3224909081,7.92461444751,0.02
 06/10  12:00:00,210.868006575,29.8421663623,79.7759537329,0.0778909089451,16.4897243779,83.9857416113,96.4045797118,88.4599652643,7.92461444751,0.02
 06/10  13:00:00,219.473151964,29.9759445082,88.3123420791,0.0128635838272,16.4897243779,83.9857416113,74.4789475524,66.5343331048,7.92461444751,0.02
 06/10  14:00:00,225.675435906,30.1957959584,94.3076732822,0.0,16.4897243779,83.9857416113,52.402919714,44.4583052665,7.92461444751,0.02
 06/10  15:00:00,203.576389493,29.5669507698,90.2943647681,0.0,12.3672932834,70.6512738906,22.722056019,17.7491719893,4.9528840297,0.02
 06/10  16:00:00,200.40255462,29.5669507698,87.1205236831,0.0,12.3672932834,70.6512738906,25.8659561709,20.8930721413,4.9528840297,0.02
 06/10  17:00:00,186.599063343,29.5669507698,85.8404340385,0.0,12.3672932834,58.1284167478,41.9050371877,28.3484776899,4.9528840297,8.60367546813
 06/10  18:00:00,139.069803049,28.6908253866,72.37472076,0.0,12.3672932834,24.9413748627,52.1881003926,47.2152163629,4.9528840297,0.02
 06/10  19:00:00,142.356502537,29.1288880782,72.8741909842,0.0,12.3672932834,24.9413748627,64.6410549725,59.6681709428,4.9528840297,0.02
 06/10  20:00:00,127.050145653,27.9607209006,64.1246753646,0.0,4.12243109448,16.0517297156,83.9095760011,80.9178455833,2.97173041782,0.02
 06/10  21:00:00,90.1385521508,16.0318780255,39.5293535786,0.0,4.12243109448,15.9888894789,54.0979367947,51.1062063768,2.97173041782,0.02
 06/10  22:00:00,105.854516269,21.9670952836,49.1478062417,0.0,4.12243109448,15.9888894789,85.6977459394,82.7060155216,2.97173041782,0.02
 06/10  23:00:00,82.6131524395,15.2433651806,32.7924668395,0.0,4.12243109448,15.9888894789,58.3959151155,55.4041846977,2.97173041782,0.02
 06/10  24:00:00,101.714282035,21.0691427963,45.9287095023,0.0,4.12243109448,15.9888894789,83.8549375973,80.8632071795,2.97173041782,0.02
 06/11  01:00:00,73.5846039716,13.184622591,27.9302464812,0.0,2.06121554724,15.9888894789,57.5645270656,54.5727966477,2.97173041782,0.02
 06/11  02:00:00,94.1457026655,20.1930174131,41.2974712329,0.0,2.06121554724,15.9888894789,88.7331781035,85.7414476856,2.97173041782,0.02
 06/11  03:00:00,73.9853404061,13.184622591,28.3309829873,0.0,2.06121554724,15.9888894789,57.0530925767,54.0613621589,2.97173041782,0.02
 06/11  04:00:00,95.1903504479,20.1930174131,42.342119075,0.0,2.06121554724,15.9888894789,87.9271973415,84.9354669237,2.97173041782,0.02
 06/11  05:00:00,70.5904226285,12.921784976,27.5480695397,0.0,2.06121554724,15.9888894789,56.584608219,53.5928778012,2.97173041782,0.02
 06/11  06:00:00,93.1798419101,23.3249375667,51.2251357367,0.0,2.06121554724,15.9888894789,97.3931227404,94.4013923226,2.97173041782,0.02
 06/11  07:00:00,79.7284693904,18.7475625917,42.4670626778,0.0,2.06121554724,15.9888894789,71.8217000487,68.8299696309,2.97173041782,0.02
 06/11  08:00:00,130.020796725,24.2010629499,59.3814121843,0.0,4.12243109448,41.7362269337,70.9120330412,65.9391490115,4.9528840297,0.02
 06/11  09:00:00,113.255762373,19.0104002066,47.9229650522,0.0,4.12243109448,41.7362269337,41.8947395031,36.9218554734,4.9528840297,0.02
 06/11  10:00:00,136.404921591,24.3762880265,65.590311974,0.0,4.12243109448,41.7362269337,39.4745269261,34.5016428964,4.9528840297,0.02
 06/11  11:00:00,117.425365637,19.2732378216,51.8297306933,0.0,4.12243109448,41.7362269337,26.2977247546,21.3248407249,4.9528840297,0.02
 06/11  12:00:00,138.489560889,24.4639005649,67.5873387186,0.0,4.12243109448,41.7362269337,28.9787519002,24.0058678705,4.9528840297,0.02
 06/11  13:00:00,119.71276081,19.5360754366,53.8542882289,0.0,4.12243109448,41.7362269337,23.7036901659,18.7308061362,4.9528840297,0.02
 06/11  14:00:00,138.686388615,24.6391256415,67.6089413383,0.0,4.12243109448,41.7362269337,29.053129674,24.0802456443,4.9528840297,0.02
 06/11  15:00:00,117.050700035,19.7113005132,51.0170023407,0.0,4.12243109448,41.7362269337,33.595261201,28.6223771713,4.9528840297,0.02
 06/11  16:00:00,113.468007762,24.6391256415,59.248252749,0.0,4.12243109448,24.8785346261,67.4670533124,62.4941692827,4.9528840297,0.02
 06/11  17:00:00,76.5880896972,17.5649453852,40.5556698732,0.0,2.06121554724,15.9888894789,61.2836444404,58.2919140226,2.97173041782,0.02
 06/11  18:00:00,96.3925914769,23.4783355392,54.3076721007,0.0,2.06121554724,15.9888894789,84.6906281373,81.6988977195,2.97173041782,0.02
 06/11  19:00:00,72.9946385163,16.2289302063,35.9722520387,0.0,2.06121554724,15.9888894789,59.8569345147,56.8652040969,2.97173041782,0.02
 06/11  20:00:00,104.624816434,22.1861266294,49.760290796,0.0,2.06121554724,15.9888894789,83.626859259,80.6351288411,2.97173041782,0.02
 06/11  21:00:00,81.0644348291,14.7834753849,33.7880395581,0.0,2.06121554724,15.9888894789,54.8725632185,51.8808328007,2.97173041782,0.02
 06/11  22:00:00,100.734791844,21.529032592,46.5273601677,0.0,2.06121554724,15.9888894789,85.6278891968,82.636158779,2.97173041782,0.02
 06/11  23:00:00,80.516981653,14.6958628466,33.3281988447,0.0,2.06121554724,15.9888894789,65.3552596354,53.7818676378,2.97173041782,8.6016615798
 06/11  24:00:00,99.5002100536,20.8939177196,45.9510781583,0.0,2.06121554724,15.9888894789,82.8608866229,79.8691562051,2.97173041782,0.02
 06/12  01:00:00,75.4219873061,13.4692873101,27.3985646965,0.0,4.12243109448,15.9888894789,56.1203833848,53.128652967,2.97173041782,0.02
 06/12  02:00:00,103.082048411,21.0691427963,47.2964761181,0.0,4.12243109448,15.9888894789,80.6910900657,77.6993596479,2.97173041782,0.02
 06/12  03:00:00,72.9740008872,12.5713348227,25.8717157858,0.0,4.12243109448,15.9888894789,51.2584656031,48.2667351853,2.97173041782,0.02
 06/12  04:00:00,145.86561354,28.6032128483,65.1631445745,0.0,12.3672932834,24.9413748627,99.3069580265,94.3340739968,4.9528840297,0.02
 06/12  05:00:00,153.587681769,29.1733443678,68.4649241761,6.19932381955,12.3672932834,24.9413748627,153.97341325,149.00052922,4.9528840297,0.02
 06/12  06:00:00,206.933433921,29.6542681357,79.2342337815,1.89519496682,24.7345865669,70.7195625826,112.539406536,102.613638477,9.90576805939,0.02
 06/12  07:00:00,243.690370492,29.8949574838,83.2006141727,0.402939525276,37.1018798503,92.3937384068,86.342964811,76.4171967516,9.90576805939,0.02
 06/12  08:00:00,261.838893748,30.2136449633,89.3347734575,0.0557371837947,37.1018798503,104.434947198,63.3908581238,53.4650900644,9.90576805939,0.02
 06/12  09:00:00,281.110810859,30.6707896906,96.1637172833,0.0,37.1018798503,116.476155989,40.2684471576,30.3426790982,9.90576805939,0.02
 06/12  10:00:00,286.596204801,31.1996028259,101.119759337,0.0,37.1018798503,116.476155989,38.1836621614,19.6592094722,9.90576805939,8.61868462985
 06/12  11:00:00,291.834100871,31.7429063056,105.814300862,0.0,37.1018798503,116.476155989,23.1664034564,13.240635397,9.90576805939,0.02
 06/12  12:00:00,284.679635796,32.2225479909,110.221823514,0.0,37.1018798503,104.434947198,17.398711617,7.47294355763,9.90576805939,0.02
 06/12  13:00:00,297.957692589,32.797664238,110.883051538,0.0,37.1018798503,116.476155989,16.5378566007,6.61208854129,9.90576805939,0.02
 06/12  14:00:00,284.136094969,32.9501535267,96.9091252538,0.0,37.1018798503,116.476155989,42.8104313588,24.2860284666,9.90576805939,8.61863483285
 06/12  15:00:00,275.255421567,32.974014193,88.0048400821,0.0,37.1018798503,116.476155989,64.8002192317,54.8744511723,9.90576805939,0.02
 06/12  16:00:00,276.080314115,33.0095235225,88.7946356318,0.0,37.1018798503,116.476155989,65.1423419042,55.2165738448,9.90576805939,0.02
 06/12  17:00:00,276.225548846,32.8118351666,89.1384372376,0.0,37.1018798503,116.476155989,62.5569886424,52.631220583,9.90576805939,0.02
 06/12  18:00:00,171.324689932,28.7813558304,69.5336043468,0.0,24.7345865669,47.5788473902,51.1950925906,46.2222085609,4.9528840297,0.02
 06/12  19:00:00,172.399719337,28.6932703929,68.3475487826,0.0,24.7345865669,47.5788473902,55.5234010824,50.5505170527,4.9528840297,0.02
 06/12  20:00:00,165.081130454,29.1304629097,70.1028701745,0.0,12.3672932834,38.6892022431,75.1171002341,63.5399418689,2.97173041782,8.60542794734
