Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/03  19:00:00,192.053372099,29.4006665749,1.54936778151,0.0,20.9621400493,23.2339557645,49.5560240083,43.6985240083,5.8375,0.02
 06/03  20:00:00,182.2170732,29.4006665749,1.16285053277,0.0,20.9621400493,23.2339557645,72.4668156436,65.4645605833,5.8375,1.16475506024
 06/03  21:00:00,139.454548338,29.4006665749,0.20190209525,0.0,6.98738001645,14.1499734587,62.0626783312,57.3955745004,3.5025,1.16460383078
 06/03  22:00:00,90.7501145521,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  23:00:00,123.802061796,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156678001,0.0,1.75125,1.1644178001
 06/03  24:00:00,94.4424154409,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  01:00:00,85.8419469693,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  02:00:00,83.8689923689,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155107273,0.0,1.75125,1.1642607273
 06/04  03:00:00,82.773548306,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  04:00:00,89.035837959,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  05:00:00,85.7229727431,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155506565,0.0,1.75125,1.1643006565
 06/04  06:00:00,118.833661805,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,189.1901907,185.6676907,3.5025,0.02
 06/04  07:00:00,132.711148601,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,180.247338249,176.724838249,3.5025,0.02
 06/04  08:00:00,170.818894795,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,147.174651368,142.507757394,3.5025,1.16439397334
 06/04  09:00:00,148.796658214,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,124.513211783,120.990711783,3.5025,0.02
 06/04  10:00:00,186.013535511,29.4006665749,0.560445901954,0.0,27.9495200658,27.7759469175,98.0399973977,89.8702669183,7.005,1.16473047944
 06/04  11:00:00,217.794502674,29.4006665749,0.983098076249,0.0,27.9495200658,27.7759469175,79.9828787811,71.8131594937,7.005,1.16471928743
 06/04  12:00:00,231.54649334,29.4006665749,1.77936962272,0.0,41.9242800987,36.8599292233,55.8816413951,45.3768458423,9.34,1.16479555287
 06/04  13:00:00,232.588174673,29.4006665749,2.12716906804,0.0,41.9242800987,36.8599292233,36.7140564653,27.3540564653,9.34,0.02
 06/04  14:00:00,228.939104717,29.4006665749,2.35879243759,0.0,41.9242800987,36.8599292233,28.4446318323,17.9398642728,9.34,1.16476755946
 06/04  15:00:00,225.095388371,29.4006665749,2.46903620161,0.0,41.9242800987,36.8599292233,24.7841952219,14.279428704,9.34,1.16476651786
 06/04  16:00:00,225.282756466,29.4006665749,2.54502679909,0.0,41.9242800987,36.8599292233,23.6232009221,13.1183851851,9.34,1.16481573701
 06/04  17:00:00,195.927283581,29.4006665749,1.85643936936,0.0,27.9495200658,27.7759469175,32.3917853452,24.2220329055,7.005,1.16475243965
 06/04  18:00:00,201.239858566,29.4006665749,1.21010989772,0.0,13.9747600329,18.6919646116,40.0174442476,35.3274442476,4.67,0.02
 06/04  19:00:00,187.011300439,29.4006665749,1.08523476621,0.0,13.9747600329,18.6919646116,45.1233859723,39.2887819989,4.67,1.16460397337
 06/04  20:00:00,178.378837876,29.4006665749,0.896901738542,0.0,13.9747600329,18.6919646116,53.0721347103,48.3821347103,4.67,0.02
 06/04  21:00:00,167.861362209,29.4006665749,0.713160881881,0.0,13.9747600329,18.6919646116,23.7361171789,17.9016760412,4.67,1.16444113772
 06/04  22:00:00,104.971538393,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  23:00:00,136.855074162,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551994676,0.0,1.75125,1.16426994676
 06/04  24:00:00,111.030160474,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/05  01:00:00,103.878919918,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  02:00:00,103.412884958,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928298687,0.0,2.335,1.16428298687
 06/05  03:00:00,102.929347072,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  04:00:00,109.788307831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  05:00:00,105.541051202,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  06:00:00,149.685899098,29.4006665749,0.230546885709,0.0,13.9747600329,18.6919646116,77.665741485,71.8314743624,4.67,1.1642671226
 06/05  07:00:00,166.33646215,29.4006665749,0.31292609191,0.0,13.9747600329,18.6919646116,95.9077093968,91.2177093968,4.67,0.02
 06/05  08:00:00,244.162887092,29.4006665749,1.07426728116,0.0,34.9369000822,32.3179380704,81.4669060591,72.1297543911,8.1725,1.16465166797
 06/05  09:00:00,274.571492238,29.4006665749,1.8566487564,0.0,62.886420148,41.4019203762,56.5893268311,44.9171249801,10.5075,1.16470185101
 06/05  10:00:00,267.354617195,29.4006665749,2.13171753712,0.0,62.886420148,41.4019203762,41.6151646202,31.0876646202,10.5075,0.02
 06/05  11:00:00,293.198495708,29.4006665749,2.43270758416,0.0,62.886420148,41.4019203762,27.4601205609,14.6421969469,10.5075,2.31042361404
 06/05  12:00:00,278.759644937,29.4006665749,2.61385612055,0.0,62.886420148,41.4019203762,19.2810008276,7.60805855591,10.5075,1.16544227164
 06/05  13:00:00,275.612644963,29.4006665749,2.78759523364,0.0,62.886420148,41.4019203762,13.9928461021,2.32000289889,10.5075,1.16534320318
 06/05  14:00:00,268.493269539,29.4006665749,2.88502031456,0.0,62.886420148,41.4019203762,11.6724984533,0.0,10.5075,1.16499845332
 06/05  15:00:00,262.033115769,29.4006665749,2.98318222526,0.0,62.886420148,41.4019203762,11.6724120586,0.0,10.5075,1.16491205864
 06/05  16:00:00,259.50931279,29.4006665749,3.02786403458,0.0,62.886420148,41.4019203762,11.6726180255,0.0,10.5075,1.16511802554
 06/05  17:00:00,255.94393753,29.4006665749,2.96920112929,0.0,62.886420148,41.4019203762,19.1044773252,7.43185847631,10.5075,1.16511884885
 06/05  18:00:00,250.281180813,29.4006665749,2.56577281112,0.0,41.9242800987,36.8599292233,29.8283257851,19.3233568493,9.34,1.1649689358
 06/05  19:00:00,234.285099261,29.4006665749,2.34609285351,0.0,41.9242800987,36.8599292233,43.3177424769,32.812902211,9.34,1.16484026586
 06/05  20:00:00,205.339954929,29.4006665749,1.71819233571,0.0,34.9369000822,32.3179380704,66.8283304762,58.6358304762,8.1725,0.02
 06/05  21:00:00,151.389033524,29.4006665749,0.471099978183,0.0,13.9747600329,18.6919646116,60.2816963901,54.4470502674,4.67,1.16464612274
 06/05  22:00:00,90.9156203034,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  23:00:00,124.053379296,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993044856,0.0,2.335,1.1643044856
 06/05  24:00:00,95.0951719066,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  01:00:00,86.685104265,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  02:00:00,85.5277499943,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926902011,0.0,2.335,1.16426902011
 06/06  03:00:00,84.5506950532,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  04:00:00,106.034120148,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  05:00:00,102.455914715,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4990465369,0.0,2.335,1.1640465369
 06/06  06:00:00,147.155715023,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,191.023121653,186.333121653,4.67,0.02
 06/06  07:00:00,153.266656474,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,168.430501349,163.740501349,4.67,0.02
 06/06  08:00:00,224.914036787,29.4006665749,0.40738745868,0.0,34.9369000822,32.3179380704,132.637383667,123.300245479,8.1725,1.16463818746
 06/06  09:00:00,257.090627936,29.4006665749,1.47385567486,0.0,62.886420148,41.4019203762,94.194441547,82.5221176855,10.5075,1.16482386147
 06/06  10:00:00,250.369877099,29.4006665749,1.92536775534,0.0,62.886420148,41.4019203762,68.163893386,56.4915253145,10.5075,1.1648680715
 06/06  11:00:00,282.400138154,29.4006665749,2.343608524,0.0,62.886420148,41.4019203762,41.9128160019,30.2400513179,10.5075,1.16526468398
 06/06  12:00:00,269.940359373,29.4006665749,2.72190717607,0.0,62.886420148,41.4019203762,23.3359713723,11.6631981866,10.5075,1.16527318573
 06/06  13:00:00,270.293204593,29.4006665749,3.74891352042,0.0,62.886420148,41.4019203762,12.1768438292,0.504167531552,10.5075,1.16517629763
 06/06  14:00:00,269.113963957,29.4006665749,5.21658523852,0.0,62.886420148,41.4019203762,11.6726087307,0.0,10.5075,1.16510873065
 06/06  15:00:00,269.135771201,29.4006665749,7.08709756292,0.0,62.886420148,41.4019203762,11.6725205311,0.0,10.5075,1.16502053113
 06/06  16:00:00,274.137369592,29.4006665749,9.27720444873,0.0,62.886420148,41.4019203762,11.672500705,0.0,10.5075,1.16500070504
 06/06  17:00:00,275.17705415,29.4006665749,9.40215836284,0.0,62.886420148,41.4019203762,11.6724957875,0.0,10.5075,1.16499578753
 06/06  18:00:00,271.26401035,29.4006665749,7.09065887869,0.0,41.9242800987,36.8599292233,10.5048628084,0.0,9.34,1.16486280839
 06/06  19:00:00,253.206867108,29.4006665749,5.33773180602,0.0,41.9242800987,36.8599292233,10.5047622566,0.0,9.34,1.16476225658
 06/06  20:00:00,226.096247987,29.4006665749,3.27327182247,0.0,34.9369000822,32.3179380704,9.33720205981,0.0,8.1725,1.16470205981
 06/06  21:00:00,170.116864172,29.4006665749,1.64437332355,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/06  22:00:00,112.971658089,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940355953,0.0,2.335,1.16440355953
 06/06  23:00:00,143.629120705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  24:00:00,118.818721657,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  01:00:00,107.900412905,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922606257,0.0,2.335,1.16422606257
 06/07  02:00:00,106.855832074,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  03:00:00,106.45753321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  04:00:00,114.179082529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  05:00:00,110.63065722,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923723339,0.0,2.335,1.16423723339
 06/07  06:00:00,156.204884295,29.4006665749,0.68198928063,0.0,13.9747600329,18.6919646116,39.8930715176,35.2030715176,4.67,0.02
 06/07  07:00:00,174.710737768,29.4006665749,0.674680921951,0.0,13.9747600329,18.6919646116,65.0297312398,60.3397312398,4.67,0.02
 06/07  08:00:00,251.877494386,29.4006665749,1.38455939089,0.0,34.9369000822,32.3179380704,54.3802780185,45.0431815382,8.1725,1.16459648026
 06/07  09:00:00,282.953159044,29.4006665749,2.12591164309,0.0,62.886420148,41.4019203762,33.7281332937,22.055887637,10.5075,1.16474565678
 06/07  10:00:00,278.32952222,29.4006665749,2.4049410753,0.0,62.886420148,41.4019203762,25.0306131881,13.3581547603,10.5075,1.16495842777
 06/07  11:00:00,302.957591102,29.4006665749,2.70896918887,0.0,62.886420148,41.4019203762,13.7068073769,2.03421878524,10.5075,1.16508859168
 06/07  12:00:00,292.307698341,29.4006665749,2.93215097159,0.0,62.886420148,41.4019203762,11.6728577723,0.0,10.5075,1.16535777234
 06/07  13:00:00,292.594937203,29.4006665749,3.1265145932,0.0,62.886420148,41.4019203762,11.672758762,0.0,10.5075,1.16525876201
 06/07  14:00:00,288.275917876,29.4006665749,3.37281044201,0.0,62.886420148,41.4019203762,11.6726894531,0.0,10.5075,1.16518945312
 06/07  15:00:00,286.403187147,29.4006665749,4.24497694927,0.0,62.886420148,41.4019203762,11.6723803618,0.0,10.5075,1.16488036181
 06/07  16:00:00,288.699260462,29.4006665749,5.15116210221,0.0,62.886420148,41.4019203762,11.6725773378,0.0,10.5075,1.16507733784
 06/07  17:00:00,289.254799865,29.4006665749,5.33168611309,0.0,62.886420148,41.4019203762,11.6725702225,0.0,10.5075,1.16507022245
 06/07  18:00:00,283.301570842,29.4006665749,4.16219907907,0.0,41.9242800987,36.8599292233,10.5049355032,0.0,9.34,1.16493550322
 06/07  19:00:00,272.86524866,29.4006665749,3.57473440785,0.0,41.9242800987,36.8599292233,10.5048332624,0.0,9.34,1.16483326238
 06/07  20:00:00,250.87488218,29.4006665749,2.85431516084,0.0,34.9369000822,32.3179380704,9.33727116758,0.0,8.1725,1.16477116758
 06/07  21:00:00,189.138905291,29.4006665749,1.87936560951,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/07  22:00:00,127.337900552,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937166805,0.0,2.335,1.16437166805
 06/07  23:00:00,157.07284851,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  24:00:00,135.649131599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  01:00:00,125.227133007,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922345619,0.0,2.335,1.16422345619
 06/08  02:00:00,124.08995492,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  03:00:00,123.228303939,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  04:00:00,130.543698365,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  05:00:00,126.48317267,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923767344,0.0,2.335,1.16423767344
 06/08  06:00:00,172.065285656,29.4006665749,1.18497528159,0.0,13.9747600329,18.6919646116,9.83762250063,5.14762250063,4.67,0.02
 06/08  07:00:00,191.753915189,29.4006665749,1.13072337781,0.0,13.9747600329,18.6919646116,35.3035698954,29.4691768242,4.67,1.16439307128
 06/08  08:00:00,266.974324546,29.4006665749,2.15719573059,0.0,34.9369000822,32.3179380704,22.1888516808,13.9963516808,8.1725,0.02
 06/08  09:00:00,297.925547739,29.4006665749,3.55606322635,0.0,62.886420148,41.4019203762,11.6723082096,0.0,10.5075,1.16480820958
 06/08  10:00:00,294.290404466,29.4006665749,4.6303165592,0.0,62.886420148,41.4019203762,11.6723147355,0.0,10.5075,1.16481473548
 06/08  11:00:00,313.396905146,29.4006665749,5.63191432694,0.0,62.886420148,41.4019203762,11.6726457474,0.0,10.5075,1.16514574741
 06/08  12:00:00,304.851418483,29.4006665749,6.26245322711,0.0,62.886420148,41.4019203762,11.6729121562,0.0,10.5075,1.16541215615
 06/08  13:00:00,306.608758611,29.4006665749,6.84640668267,0.0,62.886420148,41.4019203762,11.672810835,0.0,10.5075,1.16531083501
 06/08  14:00:00,299.230637481,29.4006665749,6.96927628737,0.0,62.886420148,41.4019203762,11.6725030556,0.0,10.5075,1.16500305558
 06/08  15:00:00,293.656403485,29.4006665749,6.89319340395,0.0,62.886420148,41.4019203762,11.6724295158,0.0,10.5075,1.16492951576
 06/08  16:00:00,292.351964146,29.4006665749,6.5457118891,0.0,62.886420148,41.4019203762,11.6724018918,0.0,10.5075,1.16490189177
 06/08  17:00:00,289.97721393,29.4006665749,5.63366871008,0.0,62.886420148,41.4019203762,11.6726146481,0.0,10.5075,1.16511464806
 06/08  18:00:00,281.537084985,29.4006665749,3.68507683183,0.0,41.9242800987,36.8599292233,10.5049781546,0.0,9.34,1.16497815464
 06/08  19:00:00,268.621466939,29.4006665749,2.9997413749,0.0,41.9242800987,36.8599292233,10.5046964609,0.0,9.34,1.16469646093
 06/08  20:00:00,241.86217668,29.4006665749,2.41606253248,0.0,34.9369000822,32.3179380704,9.73387539111,0.396564932019,8.1725,1.16481045909
 06/08  21:00:00,179.79253187,29.4006665749,1.29090302055,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/08  22:00:00,116.448579812,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941052422,0.0,2.335,1.16441052422
 06/08  23:00:00,145.260809961,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  24:00:00,118.056197171,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  01:00:00,106.542537939,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992616597,0.0,2.335,1.1642616597
 06/09  02:00:00,103.872383082,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  03:00:00,101.953654039,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  04:00:00,123.481399212,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920859186,0.0,2.335,1.16420859186
 06/09  05:00:00,118.641118435,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  06:00:00,160.373853878,29.4006665749,0.00533992726279,0.0,13.9747600329,18.6919646116,106.170037315,101.480037315,4.67,0.02
 06/09  07:00:00,164.040711836,29.4006665749,0.0,0.0,13.9747600329,18.6919646116,134.114704268,128.280275142,4.67,1.16442912664
 06/09  08:00:00,229.945724465,29.4006665749,0.643281679974,0.0,34.9369000822,32.3179380704,116.719853141,108.527353141,8.1725,0.02
 06/09  09:00:00,260.165412226,29.4006665749,1.49620534458,0.0,62.886420148,41.4019203762,87.6997054337,76.0275341538,10.5075,1.16467127989
 06/09  10:00:00,253.413573321,29.4006665749,1.82551232219,0.0,62.886420148,41.4019203762,67.8773447944,56.2049990274,10.5075,1.16484576702
 06/09  11:00:00,284.345407282,29.4006665749,2.15864991707,0.0,62.886420148,41.4019203762,46.2893937786,34.6167201325,10.5075,1.16517364614
 06/09  12:00:00,270.471382377,29.4006665749,2.4684230339,0.0,62.886420148,41.4019203762,31.2331511837,19.560494134,10.5075,1.16515704966
 06/09  13:00:00,270.743176799,29.4006665749,2.78007841524,0.0,62.886420148,41.4019203762,18.4045570017,6.73172307129,10.5075,1.16533393039
 06/09  14:00:00,267.611284696,29.4006665749,3.0884932839,0.0,62.886420148,41.4019203762,11.67252478,0.0,10.5075,1.16502477996
 06/09  15:00:00,265.821415359,29.4006665749,3.97784303561,0.0,62.886420148,41.4019203762,11.6724493621,0.0,10.5075,1.16494936208
 06/09  16:00:00,268.124789135,29.4006665749,5.11720040639,0.0,62.886420148,41.4019203762,11.6724196425,0.0,10.5075,1.16491964252
 06/09  17:00:00,267.658479242,29.4006665749,5.19744072629,0.0,62.886420148,41.4019203762,11.6723348493,0.0,10.5075,1.16483484935
 06/09  18:00:00,262.211268165,29.4006665749,3.99092341528,0.0,41.9242800987,36.8599292233,10.5049915382,0.0,9.34,1.16499153823
 06/09  19:00:00,241.464495741,29.4006665749,3.22798088319,0.0,41.9242800987,36.8599292233,10.5047085727,0.0,9.34,1.16470857267
 06/09  20:00:00,212.61455269,29.4006665749,2.47733603988,0.0,34.9369000822,32.3179380704,21.2075900755,11.8702697033,8.1725,1.1648203722
 06/09  21:00:00,158.615454563,29.4006665749,1.14468433087,0.0,13.9747600329,18.6919646116,12.8302444745,8.14024447452,4.67,0.02
 06/09  22:00:00,101.416114302,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941994876,0.0,2.335,1.16441994876
 06/09  23:00:00,133.192944899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  24:00:00,106.188009239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/10  01:00:00,95.4031796745,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556847543,0.0,1.75125,1.16431847543
 06/10  02:00:00,94.0157068625,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  03:00:00,92.4504532424,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  04:00:00,97.8310537466,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552822706,0.0,1.75125,1.16427822706
 06/10  05:00:00,93.8495582285,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  06:00:00,126.779848032,29.4006665749,0.00701949624445,0.0,6.98738001645,14.1499734587,110.741953419,107.219453419,3.5025,0.02
 06/10  07:00:00,142.251718024,29.4006665749,0.0,0.0,6.98738001645,14.1499734587,121.941702456,117.274613383,3.5025,1.16458907281
 06/10  08:00:00,209.799882059,29.4006665749,0.443361215165,0.0,20.9621400493,23.2339557645,96.0240049118,89.0219606557,5.8375,1.16454425607
 06/10  09:00:00,238.076035406,29.4006665749,1.64797323815,0.0,41.9242800987,36.8599292233,57.0517461345,47.6917461345,9.34,0.02
 06/10  10:00:00,266.400449216,29.4006665749,2.88021250865,0.0,62.886420148,41.4019203762,24.9369098313,13.2644774848,10.5075,1.1649323465
 06/10  11:00:00,297.004811659,29.4006665749,4.58861688118,0.0,62.886420148,41.4019203762,11.6726189685,0.0,10.5075,1.16511896853
 06/10  12:00:00,284.570600321,29.4006665749,5.76769769264,0.0,62.886420148,41.4019203762,11.6728169706,0.0,10.5075,1.16531697062
 06/10  13:00:00,284.471796154,29.4006665749,7.73269500642,0.0,62.886420148,41.4019203762,12.8178408487,0.0,10.5075,2.31034084873
 06/10  14:00:00,281.151468423,29.4006665749,9.41359248148,0.0,62.886420148,41.4019203762,11.6724479938,0.0,10.5075,1.16494799378
 06/10  15:00:00,279.361716021,29.4006665749,10.5041560969,0.0,62.886420148,41.4019203762,11.6724243529,0.0,10.5075,1.16492435289
 06/10  16:00:00,282.829721617,29.4006665749,11.503653909,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/10  17:00:00,283.704090853,29.4006665749,11.5619215588,0.0,62.886420148,41.4019203762,11.6725907566,0.0,10.5075,1.1650907566
 06/10  18:00:00,263.531059257,29.4006665749,9.08352190846,0.0,34.9369000822,32.3179380704,10.2553990306,0.917884947763,8.1725,1.16501408284
 06/10  19:00:00,220.727513512,29.4006665749,6.12050795231,0.0,20.9621400493,23.2339557645,7.53945044072,0.537161500313,5.8375,1.16478894041
 06/10  20:00:00,203.24033066,29.4006665749,2.98705369396,0.0,20.9621400493,23.2339557645,7.13172273952,0.129598596258,5.8375,1.16462414326
 06/10  21:00:00,159.246795082,29.4006665749,1.45885015612,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/10  22:00:00,108.234135433,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575719715,0.0,1.75125,1.16450719715
 06/10  23:00:00,138.899051864,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  24:00:00,113.511009985,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561429435,0.0,1.75125,1.16436429435
 06/11  01:00:00,103.270905911,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  02:00:00,102.095273466,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  03:00:00,101.011967999,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154907044,0.0,1.75125,1.1642407044
 06/11  04:00:00,107.260616078,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  05:00:00,102.90699,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  06:00:00,135.335643338,29.4006665749,0.100824039186,0.0,6.98738001645,14.1499734587,62.7916108028,58.1248074483,3.5025,1.16430335442
 06/11  07:00:00,153.187799946,29.4006665749,0.214250176313,0.0,6.98738001645,14.1499734587,81.3845488581,77.8620488581,3.5025,0.02
 06/11  08:00:00,191.992375436,29.4006665749,0.497907419994,0.0,6.98738001645,14.1499734587,64.5074868162,59.8406308149,3.5025,1.16435600128
 06/11  09:00:00,175.360721685,29.4006665749,0.741915539742,0.0,6.98738001645,14.1499734587,43.5808693848,40.0583693848,3.5025,0.02
 06/11  10:00:00,216.01605554,29.4006665749,2.25007494089,0.0,27.9495200658,27.7759469175,17.0954571509,8.92570093558,7.005,1.16475621533
 06/11  11:00:00,248.571913856,29.4006665749,3.70842363252,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/11  12:00:00,271.933542995,29.4006665749,7.34370219909,0.0,41.9242800987,36.8599292233,10.5047940002,0.0,9.34,1.16479400025
 06/11  13:00:00,274.472217979,29.4006665749,9.0858668422,0.0,41.9242800987,36.8599292233,10.5047923437,0.0,9.34,1.16479234371
 06/11  14:00:00,268.828939597,29.4006665749,10.0615453845,0.0,41.9242800987,36.8599292233,10.5047363024,0.0,9.34,1.16473630242
 06/11  15:00:00,264.756450546,29.4006665749,10.8742896114,0.0,41.9242800987,36.8599292233,10.5047287753,0.0,9.34,1.1647287753
 06/11  16:00:00,265.293416978,29.4006665749,11.5606782573,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/11  17:00:00,234.480312555,29.4006665749,10.3219746466,0.0,27.9495200658,27.7759469175,8.1697182981,0.0,7.005,1.1647182981
 06/11  18:00:00,236.62615194,29.4006665749,8.31124223719,0.0,13.9747600329,18.6919646116,5.83461195356,0.0,4.67,1.16461195356
 06/11  19:00:00,225.687605214,29.4006665749,7.72909099117,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/11  20:00:00,213.718261346,29.4006665749,6.90565699956,0.0,13.9747600329,18.6919646116,5.83450218946,0.0,4.67,1.16450218946
 06/11  21:00:00,197.323262885,29.4006665749,7.13525885102,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/11  22:00:00,127.102669154,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154962409,0.0,1.75125,1.1642462409
 06/11  23:00:00,156.204762086,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  24:00:00,134.184661018,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/12  01:00:00,123.695578977,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992595229,0.0,2.335,1.1642595229
 06/12  02:00:00,121.862953282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  03:00:00,120.442049936,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  04:00:00,127.379951906,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921219069,0.0,2.335,1.16421219069
