Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/15  11:00:00,23.2817648736,1.2160908118,4.42740170998,0.0,3.78894180059,13.8493305508,8.88902257822,0.0,8.88902257822
 06/15  12:00:00,24.6231437185,1.4968437336,5.7984688511,0.0,3.69398621738,13.6338449159,7.76062617452,0.0,7.76062617452
 06/15  13:00:00,25.4486183538,1.66760150372,6.73146911418,0.0,3.78894180059,13.2606059349,6.91432887174,0.0,6.91432887174
 06/15  14:00:00,26.6981878226,1.88726910304,7.90855213771,0.0,3.78894180059,13.1134247809,6.06803156897,0.0,6.06803156897
 06/15  15:00:00,29.2918283462,2.08694836895,8.93750394209,0.0,4.71240779196,13.5549682428,6.91432887174,0.0,6.91432887174
 06/15  16:00:00,37.9747700864,2.32522120406,9.93181945985,0.0,7.18559832057,18.5321311015,8.04272527544,0.0,8.04272527544
 06/15  17:00:00,45.6822505069,2.52676522985,11.4599995853,0.0,8.38069375907,23.3147919321,10.5816171838,0.0,10.5816171838
 06/15  18:00:00,49.0031641429,2.74685503842,12.493453279,0.0,10.6415932552,23.1212625696,12.4152613398,0.0,12.4152613398
 06/15  19:00:00,46.4757474712,2.5219155268,11.1602540971,0.0,12.3080778603,20.4854999863,11.8510631379,0.0,11.8510631379
 06/15  20:00:00,47.5502167903,2.20808039719,9.41734610563,0.0,12.456681583,19.8967753704,10.8637162847,0.0,10.8637162847
 06/15  21:00:00,42.2706303595,1.93874567547,8.08492875191,0.0,9.18739968257,17.702556249,8.88902257822,0.0,8.88902257822
 06/15  22:00:00,33.3449077497,1.57678616042,6.45647821883,0.0,5.91811778209,14.0365255879,7.76062617452,0.0,7.76062617452
 06/15  23:00:00,25.6620222521,1.23525447463,5.01163347834,0.0,3.54045821811,10.5176760807,4.37543696341,0.0,4.37543696341
 06/15  24:00:00,20.0218776247,0.866118469564,3.44388041173,0.0,2.55330491699,7.80157382632,1.4133964037,0.0,1.4133964037
 06/16  01:00:00,18.5804287675,0.69628231977,2.76099232024,0.0,2.55330491699,7.21284921042,0.848188683823,0.0,0.848188683823
 06/16  02:00:00,17.4637858231,0.534528594116,2.10046540954,0.0,2.55330491699,6.91848690247,0.42576006323,0.0,0.42576006323
 06/16  03:00:00,16.4855508562,0.374788355461,1.42915183522,0.0,2.55330491699,6.7713057485,0.425746821981,0.0,0.425746821981
 06/16  04:00:00,18.3562142042,0.334844102482,1.2632659885,0.0,3.82705111198,7.57405300124,0.847868790281,0.0,0.847868790281
 06/16  05:00:00,21.4548503405,0.402321560974,1.54147887103,0.0,6.02426329834,9.91545327661,4.08145349306,0.0,4.08145349306
 06/16  06:00:00,24.1351324163,0.589631475965,2.28753328512,0.0,6.51253267309,14.7454349813,13.4943947998,0.0,13.4943947998
 06/16  07:00:00,28.9036780936,0.924285098467,3.80229270463,0.0,6.01364874671,18.163451543,14.3368214544,0.0,14.3368214544
 06/16  08:00:00,30.2980609576,1.40051959029,5.66619162567,0.0,4.35151303671,18.8798367041,13.7747452907,0.0,13.7747452907
 06/16  09:00:00,29.1380232444,1.65863307709,7.07167226616,0.0,3.78894180059,16.6187760998,12.0885271186,0.0,12.0885271186
 06/16  10:00:00,27.8339094619,1.90451933522,8.43829892868,0.0,3.78894180059,13.7021493968,10.9643816787,0.0,10.9643816787
 06/16  11:00:00,29.0417914799,2.06707192271,9.33644720529,0.0,3.78894180059,13.8493305508,8.85660897892,0.0,8.85660897892
 06/16  12:00:00,29.889072806,2.2532226827,10.3080189895,0.0,3.69398621738,13.6338449159,7.73246353906,0.0,7.73246353906
 06/16  13:00:00,31.4561997652,2.52181339677,11.8848386326,0.0,3.78894180059,13.2606059349,6.88935445917,0.0,6.88935445917
 06/16  14:00:00,32.8096107605,2.74099046105,13.1662537177,0.0,3.78894180059,13.1134247809,6.04624537927,0.0,6.04624537927
 06/16  15:00:00,35.6047972805,2.97441251591,14.3630087294,0.0,4.71240779196,13.5549682428,6.88935445917,0.0,6.88935445917
 06/16  16:00:00,44.8655697801,3.29464406191,15.8531962956,0.0,7.18559832057,18.5321311015,8.01349989902,0.0,8.01349989902
 06/16  17:00:00,51.653856807,3.3843656669,16.5740054484,0.0,8.38069375907,23.3147919321,10.5428271387,0.0,10.5428271387
 06/16  18:00:00,54.1708493332,3.51723383456,16.8907596731,0.0,10.6415932552,23.1212625696,12.3695634785,0.0,12.3695634785
 06/16  19:00:00,52.0109305979,3.37632783886,15.8410249117,0.0,12.3080778603,20.4854999863,11.8074907585,0.0,11.8074907585
 06/16  20:00:00,52.9217860456,3.0451871489,13.9518086092,0.0,12.456681583,19.8967753704,10.8238634987,0.0,10.8238634987
 06/16  21:00:00,46.9253887497,2.68242913892,11.9960036787,0.0,9.18739968257,17.702556249,8.85660897892,0.0,8.85660897892
 06/16  22:00:00,37.3531795995,2.24258860403,9.798947625,0.0,5.91811778209,14.0365255879,7.73246353906,0.0,7.73246353906
 06/16  23:00:00,28.8483466478,1.78994605875,7.64326628998,0.0,3.54045821811,10.5176760807,4.36002721949,0.0,4.36002721949
 06/16  24:00:00,22.9145176536,1.38631959219,5.81631931804,0.0,2.55330491699,7.80157382632,1.40914543986,0.0,1.40914543986
 06/17  01:00:00,20.7168857186,1.09362013519,4.50011145596,0.0,2.55330491699,7.21284921042,0.84607414258,0.0,0.84607414258
 06/17  02:00:00,19.5578805608,0.927362476455,3.80172626489,0.0,2.55330491699,6.91848690247,0.425231990063,0.0,0.425231990063
 06/17  03:00:00,18.5826898824,0.770487964483,3.13059125239,0.0,2.55330491699,6.7713057485,0.425218947068,0.0,0.425218947068
 06/17  04:00:00,20.0526768677,0.656464225906,2.63810852851,0.0,3.82705111198,7.57405300124,0.845759045032,0.0,0.845759045032
 06/17  05:00:00,22.8827506825,0.674641739369,2.6970590346,0.0,6.02426329834,9.91545327661,4.06725371716,0.0,4.06725371716
 06/17  06:00:00,26.1759490051,0.973061665363,3.94491968456,0.0,6.51253267309,14.7454349813,13.4450562822,0.0,13.4450562822
 06/17  07:00:00,31.1563749724,1.36224377984,5.8105602645,0.0,6.01364874671,17.9699221805,14.2843403761,0.0,14.2843403761
 06/17  08:00:00,30.9755428227,1.64996178645,7.54064486328,0.0,3.66783283761,18.1171033345,13.724363459,0.0,13.724363459
 06/17  09:00:00,29.8384246091,1.88697142206,8.99014885459,0.0,3.10526160149,15.8560427302,12.0444430157,0.0,12.0444430157
 06/17  10:00:00,28.5612628088,2.13001177817,10.3865734013,0.0,3.10526160149,12.9394160272,10.9244960618,0.0,10.9244960618
 06/17  11:00:00,30.2760444364,2.36367488569,11.7205107675,0.0,3.10526160149,13.0865971812,8.8245955233,0.0,8.8245955233
 06/17  12:00:00,32.048228404,2.64387421968,13.3596765552,0.0,3.10526160149,12.9394160272,7.70464856942,0.0,7.70464856942
 06/17  13:00:00,32.7612539665,2.83198256288,14.3261372365,0.0,3.10526160149,12.4978725653,6.86468835402,0.0,6.86468835402
 06/17  14:00:00,34.0974039016,3.05849629218,15.5829545963,0.0,3.10526160149,12.3506914113,6.02472813861,0.0,6.02472813861
 06/17  15:00:00,37.6227683502,3.38566764528,17.4161382385,0.0,4.02872759285,12.7922348732,6.86468835402,0.0,6.86468835402
 06/17  16:00:00,46.5628272124,3.64887159445,18.6426397641,0.0,6.50191812146,17.7693977319,7.98463530789,0.0,7.98463530789
 06/17  17:00:00,54.947487312,3.8839101943,19.5616207884,0.0,8.38069375907,23.1212625696,10.5045159541,0.0,10.5045159541
 06/17  18:00:00,57.0632441639,3.92749305795,19.3728952804,0.0,10.6415932552,23.1212625696,12.3244297542,0.0,12.3244297542
 06/17  19:00:00,54.1857745413,3.68241007518,17.7097866188,0.0,12.3080778603,20.4854999863,11.7644562772,0.0,11.7644562772
 06/17  20:00:00,53.8934246474,3.21125397717,14.7573803828,0.0,12.456681583,19.8967753704,10.7845026926,0.0,10.7845026926
 06/17  21:00:00,47.5195976675,2.80369350228,12.4689482331,0.0,9.18739968257,17.702556249,8.8245955233,0.0,8.8245955233
 06/17  22:00:00,38.2090276362,2.39068537458,10.5066988912,0.0,5.91811778209,14.0365255879,7.70464856942,0.0,7.70464856942
 06/17  23:00:00,30.0812357766,1.99403770268,8.67206377479,0.0,3.54045821811,10.5176760807,4.3448077078,0.0,4.3448077078
 06/17  24:00:00,24.0204563642,1.5761231924,6.7324544284,0.0,2.55330491699,7.80157382632,1.40494695388,0.0,1.40494695388
 06/18  01:00:00,21.5457322797,1.24385203701,5.17872611524,0.0,2.55330491699,7.21284921042,0.843986186702,0.0,0.843986186702
 06/18  02:00:00,19.9684675335,1.00916270834,4.13051300569,0.0,2.55330491699,6.91848690247,0.42471057044,0.0,0.42471057044
 06/18  03:00:00,18.8687519712,0.82966545011,3.35747585559,0.0,2.55330491699,6.7713057485,0.42469772836,0.0,0.42469772836
 06/18  04:00:00,20.4305360224,0.730503186435,2.9419287227,0.0,3.82705111198,7.57405300124,0.843675949198,0.0,0.843675949198
 06/18  05:00:00,23.2367408204,0.743889032553,2.98180187929,0.0,6.02426329834,9.91545327661,4.05323450792,0.0,4.05323450792
 06/18  06:00:00,26.5078175711,1.03182823143,4.21802168447,0.0,6.51253267309,14.7454349813,13.3963487212,0.0,13.3963487212
 06/18  07:00:00,31.4147801605,1.40753440416,6.02367482824,0.0,6.01364874671,17.9699221805,14.2325308108,0.0,14.2325308108
 06/18  08:00:00,30.1521582176,1.53306512296,6.8341569217,0.0,3.66783283761,18.1171033345,13.6746262817,0.0,13.6746262817
 06/18  09:00:00,29.3129689048,1.82840764444,8.5232569279,0.0,3.10526160149,15.8560427302,12.0009229855,0.0,12.0009229855
 06/18  10:00:00,28.9899110201,2.21084503976,10.734388351,0.0,3.10526160149,12.9394160272,10.8851207964,0.0,10.8851207964
 06/18  11:00:00,31.4675386059,2.54752822319,12.7281515995,0.0,3.10526160149,13.0865971812,8.79299169184,0.0,8.79299169184
 06/18  12:00:00,34.2079893233,2.94737865125,15.215933043,0.0,3.10526160149,12.9394160272,7.67718950275,0.0,7.67718950275
 06/18  13:00:00,36.3667229357,3.30470858596,17.4588801825,0.0,3.10526160149,12.4978725653,6.84033786093,0.0,6.84033786093
 06/18  14:00:00,38.9210837016,3.6726666935,19.792463995,0.0,3.10526160149,12.3506914113,6.00348621911,0.0,6.00348621911
 06/18  15:00:00,42.3548251356,3.96392246943,21.5699401997,0.0,4.02872759285,12.7922348732,6.84033786093,0.0,6.84033786093
 06/18  16:00:00,48.8643540488,3.91184667193,20.681191523,0.0,6.50191812146,17.7693977319,7.95614005002,0.0,7.95614005002
 06/18  17:00:00,51.5888901053,3.50256232163,16.5843714543,0.0,8.38069375907,23.1212625696,10.4666949755,0.0,10.4666949755
 06/18  18:00:00,51.2934709585,3.22171432881,14.3089008041,0.0,10.6415932552,23.1212625696,12.2798735328,0.0,12.2798735328
 06/18  19:00:00,50.3182072914,3.18799371922,14.3366357249,0.0,12.3080778603,20.4854999863,11.7219724382,0.0,11.7219724382
 06/18  20:00:00,53.0806033465,3.10596619956,14.0498468595,0.0,12.456681583,19.8967753704,10.7456455228,0.0,10.7456455228
 06/18  21:00:00,48.465251572,2.93394309271,13.2843525471,0.0,9.18739968257,17.702556249,8.79299169184,0.0,8.79299169184
 06/18  22:00:00,39.1682368131,2.52019770115,11.3363957415,0.0,5.91811778209,14.0365255879,7.67718950275,0.0,7.67718950275
 06/18  23:00:00,31.2486434682,2.15957609997,9.67393306919,0.0,3.54045821811,10.5176760807,4.32978293546,0.0,4.32978293546
 06/18  24:00:00,25.7034167576,1.83378687901,8.15775113517,0.0,2.55330491699,7.80157382632,1.40080218909,0.0,1.40080218909
 06/19  01:00:00,23.5160577092,1.55653465436,6.83636892739,0.0,2.55330491699,7.21284921042,0.841925435586,0.0,0.841925435586
 06/19  02:00:00,21.698168775,1.29514573781,5.5742312177,0.0,2.55330491699,6.91848690247,0.424195958978,0.0,0.424195958978
 06/19  03:00:00,20.6294542064,1.13143225359,4.81641128728,0.0,2.55330491699,6.7713057485,0.424183320393,0.0,0.424183320393
 06/19  04:00:00,22.1555707159,1.03288605204,4.36458055056,0.0,3.82705111198,7.57405300124,0.841620120208,0.0,0.841620120208
 06/19  05:00:00,25.0363363304,1.06191359207,4.46337282985,0.0,6.02426329834,9.91545327661,4.03940001692,0.0,4.03940001692
 06/19  06:00:00,28.0741904122,1.29940069142,5.51682206559,0.0,6.51253267309,14.7454349813,13.3482865393,0.0,13.3482865393
 06/19  07:00:00,32.2737976942,1.51691540745,6.57978199621,0.0,6.01364874671,18.163451543,14.1814081015,0.0,14.1814081015
 06/19  08:00:00,32.5701091239,1.78549130272,7.5532680796,0.0,4.35151303671,18.8798367041,13.625548488,0.0,13.625548488
 06/19  09:00:00,31.6831762303,2.08410599848,9.19135233065,0.0,3.78894180059,16.6187760998,11.957979916,0.0,11.957979916
 06/19  10:00:00,31.3975843688,2.45712448505,11.4493686858,0.0,3.78894180059,13.7021493968,10.846267543,0.0,10.846267543
 06/19  11:00:00,33.3705766351,2.68567070854,13.0466335747,0.0,3.78894180059,13.8493305508,8.76180684372,0.0,8.76180684372
 06/19  12:00:00,33.5403899417,2.76257901954,13.4499797884,0.0,3.69398621738,13.6338449159,7.65009447077,0.0,7.65009447077
 06/19  13:00:00,32.9637302723,2.72734893124,13.1868336052,0.0,3.78894180059,13.2606059349,6.81631019106,0.0,6.81631019106
 06/19  14:00:00,31.3289098425,2.59609310206,11.8304501586,0.0,3.78894180059,13.1134247809,5.98252591135,0.0,5.98252591135
 06/19  15:00:00,32.7808400316,2.65325156458,11.8602124318,0.0,4.71240779196,13.5549682428,6.81631019106,0.0,6.81631019106
 06/19  16:00:00,42.344021092,2.98820497362,13.6380866959,0.0,7.18559832057,18.5321311015,7.92802256401,0.0,7.92802256401
 06/19  17:00:00,49.3042134018,3.06590265096,14.5428250591,0.0,8.38069375907,23.3147919321,10.4293754031,0.0,10.4293754031
 06/19  18:00:00,51.471300537,3.08947110566,14.6189736058,0.0,10.6415932552,23.1212625696,12.2359080092,0.0,12.2359080092
 06/19  19:00:00,49.7806918721,2.99123223425,13.9958817906,0.0,12.3080778603,20.4854999863,11.6800518227,0.0,11.6800518227
 06/19  20:00:00,50.0723366971,2.70966271309,12.3307170299,0.0,12.456681583,19.8967753704,10.7073034964,0.0,10.7073034964
 06/19  21:00:00,45.0288452138,2.36280826704,10.4190810146,0.0,9.18739968257,17.702556249,8.76180684372,0.0,8.76180684372
 06/19  22:00:00,35.8157232476,1.96979847902,8.53428139815,0.0,5.91811778209,14.0365255879,7.65009447077,0.0,7.65009447077
 06/19  23:00:00,27.5970479527,1.55929765357,6.62261600009,0.0,3.54045821811,10.5176760807,4.31495735193,0.0,4.31495735193
 06/19  24:00:00,21.6809286683,1.16259305465,4.80645687026,0.0,2.55330491699,7.80157382632,1.39671237295,0.0,1.39671237295
 06/20  01:00:00,19.7933384156,0.923377358209,3.74680692998,0.0,2.55330491699,7.21284921042,0.839892500512,0.0,0.839892500512
 06/20  02:00:00,18.3097879392,0.702441824306,2.77855429546,0.0,2.55330491699,6.91848690247,0.423688308267,0.0,0.423688308267
 06/20  03:00:00,17.2332351802,0.524242034782,2.02738247995,0.0,2.55330491699,6.7713057485,0.423675875678,0.0,0.423675875678
 06/20  04:00:00,19.071081199,0.474734431566,1.83824265413,0.0,3.82705111198,7.57405300124,0.839592167393,0.0,0.839592167393
 06/20  05:00:00,21.8425167797,0.481983903362,1.84948296783,0.0,6.02426329834,9.91545327661,4.02575434108,0.0,4.02575434108
 06/20  06:00:00,24.3722433951,0.643010067849,2.47126567201,0.0,6.51253267309,14.7454349813,13.3008839678,0.0,13.3008839678
 06/20  07:00:00,28.7485985748,0.91529896201,3.65619932222,0.0,6.01364874671,18.163451543,14.1309873877,0.0,14.1309873877
 06/20  08:00:00,29.3734200114,1.2749274226,4.86714284718,0.0,4.35151303671,18.8798367041,13.5771446119,0.0,13.5771446119
 06/20  09:00:00,27.6078100657,1.44392837393,5.75616379061,0.0,3.78894180059,16.6187760998,11.9156265243,0.0,11.9156265243
 06/20  10:00:00,26.4281128746,1.71585609848,7.22116557804,0.0,3.78894180059,13.7021493968,10.8079478076,0.0,10.8079478076
 06/20  11:00:00,28.0902960942,1.95024295434,8.50178078802,0.0,3.78894180059,13.8493305508,8.73105021402,0.0,8.73105021402
 06/20  12:00:00,28.8419511114,2.12515416826,9.38896580942,0.0,3.69398621738,13.6338449159,7.62337149743,0.0,7.62337149743
 06/20  13:00:00,30.1082142271,2.34316165656,10.7155048346,0.0,3.78894180059,13.2606059349,6.79261245999,0.0,6.79261245999
 06/20  14:00:00,31.1678847664,2.5243183364,11.7411998482,0.0,3.78894180059,13.1134247809,5.96185342254,0.0,5.96185342254
 06/20  15:00:00,33.7272959651,2.71646785949,12.7434520705,0.0,4.71240779196,13.5549682428,6.79261245999,0.0,6.79261245999
 06/20  16:00:00,42.8153879793,2.98449062588,14.1131679309,0.0,7.18559832057,18.5321311015,7.90029117658,0.0,7.90029117658
 06/20  17:00:00,48.5912043061,2.91754795491,13.9781706595,0.0,8.38069375907,23.3147919321,10.3925682889,0.0,10.3925682889
 06/20  18:00:00,50.8081946219,2.99324303869,14.0520957577,0.0,10.6415932552,23.1212625696,12.1925462034,0.0,12.1925462034
 06/20  19:00:00,49.0526432048,2.88260973565,13.3764556219,0.0,12.3080778603,20.4854999863,11.6387068451,0.0,11.6387068451
 06/20  20:00:00,49.9083429645,2.69297374453,12.1834122659,0.0,12.456681583,19.8967753704,10.6694879681,0.0,10.6694879681
 06/20  21:00:00,45.9295578666,2.50431958344,11.1782823511,0.0,9.18739968257,17.702556249,8.73105021402,0.0,8.73105021402
 06/20  22:00:00,37.3048506503,2.20430851722,9.78889876263,0.0,5.91811778209,14.0365255879,7.62337149743,0.0,7.62337149743
 06/20  23:00:00,29.6927091741,1.89490119506,8.38267367994,0.0,3.54045821811,10.5176760807,4.30033534765,0.0,4.30033534765
 06/20  24:00:00,24.3551637072,1.60249657488,7.04078838892,0.0,2.55330491699,7.80157382632,1.39267871659,0.0,1.39267871659
 06/21  01:00:00,22.6553260851,1.40900338436,6.12316857326,0.0,2.55330491699,7.21284921042,0.837887984458,0.0,0.837887984458
 06/21  02:00:00,21.8178508012,1.30513069097,5.68392829081,0.0,2.55330491699,6.91848690247,0.423187768825,0.0,0.423187768825
 06/21  03:00:00,21.2072967374,1.21936995319,5.30631611876,0.0,2.55330491699,6.7713057485,0.423175544652,0.0,0.423175544652
 06/21  04:00:00,22.8452966934,1.14720080418,4.939991776,0.0,3.82705111198,7.57405300124,0.837592691798,0.0,0.837592691798
 06/21  05:00:00,25.9059633959,1.20851565415,5.18639783322,0.0,6.02426329834,9.91545327661,4.01230152143,0.0,4.01230152143
 06/21  06:00:00,28.8962905209,1.44050261409,6.19782025162,0.0,6.51253267309,14.7454349813,13.2541550428,0.0,13.2541550428
 06/21  07:00:00,33.3717711525,1.71118750725,7.48348335475,0.0,6.01364874671,18.163451543,14.0812836009,0.0,14.0812836009
 06/21  08:00:00,34.5769113763,2.09863694726,9.24692468739,0.0,4.35151303671,18.8798367041,13.5294289876,0.0,13.5294289876
 06/21  09:00:00,33.3719115822,2.32636240351,10.6378312775,0.0,3.78894180059,16.6187760998,11.873875353,0.0,11.873875353
 06/21  10:00:00,32.0444463243,2.55427027852,11.9990848478,0.0,3.78894180059,13.7021493968,10.7701729384,0.0,10.7701729384
 06/21  11:00:00,33.761785236,2.76839421081,13.3551186733,0.0,3.78894180059,13.8493305508,8.70073091105,0.0,8.70073091105
 06/21  12:00:00,34.6185457424,2.94602253768,14.344692071,0.0,3.69398621738,13.6338449159,7.59702849649,0.0,7.59702849649
 06/21  13:00:00,35.1823267754,3.06246812452,15.070310915,0.0,3.78894180059,13.2606059349,6.76925168556,0.0,6.76925168556
 06/21  14:00:00,37.0746624904,3.32046636113,16.8518295474,0.0,3.78894180059,13.1134247809,5.94147487464,0.0,5.94147487464
 06/21  15:00:00,41.0775605779,3.67867286047,19.1315116822,0.0,4.71240779196,13.5549682428,6.76925168556,0.0,6.76925168556
 06/21  16:00:00,50.4078798766,3.96909712657,20.7210533275,0.0,7.18559832057,18.5321311015,7.87295410013,0.0,7.87295410013
 06/21  17:00:00,57.1755888747,4.03360594742,21.4464972355,0.0,8.38069375907,23.3147919321,10.3562845329,0.0,10.3562845329
 06/21  18:00:00,60.2661585749,4.21986162629,22.2834411231,0.0,10.6415932552,23.1212625696,12.1498009566,0.0,12.1498009566
 06/21  19:00:00,57.6961336776,4.05098245099,20.8515733793,0.0,12.3080778603,20.4854999863,11.5979497493,0.0,11.5979497493
 06/21  20:00:00,56.2947743271,3.58741059059,17.6754067824,0.0,12.456681583,19.8967753704,10.6322101365,0.0,10.6322101365
 06/21  21:00:00,50.0809582333,3.11712499908,14.7168773021,0.0,9.18739968257,17.702556249,8.70073091105,0.0,8.70073091105
 06/21  22:00:00,40.2474919781,2.66182656056,12.2740220471,0.0,5.91811778209,14.0365255879,7.59702849649,0.0,7.59702849649
 06/21  23:00:00,31.5632605101,2.20055312189,9.94757308917,0.0,3.54045821811,10.5176760807,4.28592125279,0.0,4.28592125279
 06/21  24:00:00,25.767514711,1.8281978582,8.22743810943,0.0,2.55330491699,7.80157382632,1.38870241456,0.0,1.38870241456
 06/22  01:00:00,23.2540928461,1.50674281089,6.62419590773,0.0,2.55330491699,7.21284921042,0.835912481913,0.0,0.835912481913
 06/22  02:00:00,20.9661078618,1.17774244889,4.95957359344,0.0,2.55330491699,6.91848690247,0.422694489051,0.0,0.422694489051
 06/22  03:00:00,19.602531129,0.962551946219,3.95836851733,0.0,2.55330491699,6.7713057485,0.422682475636,0.0,0.422682475636
 06/22  04:00:00,21.23383793,0.878989224621,3.59674459207,0.0,3.82705111198,7.57405300124,0.835622286009,0.0,0.835622286009
 06/22  05:00:00,23.8467077526,0.860211035297,3.47544680877,0.0,6.02426329834,9.91545327661,3.99904554192,0.0,3.99904554192
 06/22  06:00:00,26.9990725335,1.12386801276,4.61723686552,0.0,6.51253267309,14.7454349813,13.208113601,0.0,13.208113601
 06/22  07:00:00,32.2272482683,1.51646170733,6.53368627046,0.0,6.01364874671,18.163451543,14.0323114603,0.0,14.0323114603
 06/22  08:00:00,33.9031325751,1.97284019641,8.69894263706,0.0,4.35151303671,18.8798367041,13.4824157457,0.0,13.4824157457
 06/22  09:00:00,33.6454871213,2.31504814303,10.9227210772,0.0,3.78894180059,16.6187760998,11.8327387663,0.0,11.8327387663
 06/22  10:00:00,32.6852977965,2.5714022409,12.6228043576,0.0,3.78894180059,13.7021493968,10.7329541218,0.0,10.7329541218
 06/22  11:00:00,34.0631729479,2.74002605666,13.6848745394,0.0,3.78894180059,13.8493305508,8.67085791357,0.0,8.67085791357
 06/22  12:00:00,35.319288555,2.96672773085,15.0247296904,0.0,3.69398621738,13.6338449159,7.57107326917,0.0,7.57107326917
 06/22  13:00:00,36.1573223008,3.14374362648,15.9640309385,0.0,3.78894180059,13.2606059349,6.74623478587,0.0,6.74623478587
 06/22  14:00:00,37.1745629836,3.30808935546,16.9641070463,0.0,3.78894180059,13.1134247809,5.92139630256,0.0,5.92139630256
 06/22  15:00:00,40.0258978794,3.53412526683,18.2243965774,0.0,4.71240779196,13.5549682428,6.74623478587,0.0,6.74623478587
 06/22  16:00:00,46.6082605936,3.49500334962,17.3955278215,0.0,7.18559832057,18.5321311015,7.84601943027,0.0,7.84601943027
 06/22  17:00:00,52.4346440274,3.45799665225,17.2811616833,0.0,8.38069375907,23.3147919321,10.3205348802,0.0,10.3205348802
 06/22  18:00:00,52.9694102983,3.37874231368,15.8278121591,0.0,10.6415932552,23.1212625696,12.1076849273,0.0,12.1076849273
 06/22  19:00:00,48.9172352832,3.0047144463,13.1189429896,0.0,12.3080778603,20.4854999863,11.5577926051,0.0,11.5577926051
 06/22  20:00:00,49.3402850102,2.7139157753,11.5944122808,0.0,12.456681583,19.8967753704,10.5954810413,0.0,10.5954810413
 06/22  21:00:00,44.9737185953,2.42461751796,10.3021451452,0.0,9.18739968257,17.702556249,8.67085791357,0.0,8.67085791357
 06/22  22:00:00,36.2553304033,2.08492355892,8.85876347394,0.0,5.91811778209,14.0365255879,7.57107326917,0.0,7.57107326917
 06/22  23:00:00,28.6613766829,1.76031135265,7.48593103114,0.0,3.54045821811,10.5176760807,4.27171933596,0.0,4.27171933596
 06/22  24:00:00,23.4969616722,1.48072184775,6.3043610811,0.0,2.55330491699,7.80157382632,1.3847846444,0.0,1.3847846444
 06/23  01:00:00,22.2040440459,1.33928980323,5.74160011519,0.0,2.55330491699,7.21284921042,0.833966578709,0.0,0.833966578709
 06/23  02:00:00,21.4645299679,1.24965573646,5.38608241202,0.0,2.55330491699,6.91848690247,0.422208615181,0.0,0.422208615181
 06/23  03:00:00,21.2398975616,1.22610614375,5.33218075236,0.0,2.55330491699,6.7713057485,0.422196814787,0.0,0.422196814787
 06/23  04:00:00,23.3924996449,1.23394720035,5.40044833131,0.0,3.82705111198,7.57405300124,0.833681533971,0.0,0.833681533971
 06/23  05:00:00,26.4075595249,1.28989846086,5.60661115555,0.0,6.02426329834,9.91545327661,3.98599032824,0.0,3.98599032824
 06/23  06:00:00,29.5212804185,1.54151986023,6.72179290307,0.0,6.51253267309,14.7454349813,13.1627732755,0.0,13.1627732755
 06/23  07:00:00,33.4809453136,1.70896876536,7.59487625773,0.0,6.01364874671,18.163451543,13.9840854685,0.0,13.9840854685
 06/23  08:00:00,32.8003055689,1.81148876303,7.7574670643,0.0,4.35151303671,18.8798367041,13.4361188087,0.0,13.4361188087
 06/23  09:00:00,29.3924636485,1.73052487687,7.25422087051,0.0,3.78894180059,16.6187760998,11.7922289464,0.0,11.7922289464
 06/23  10:00:00,26.1978692372,1.70292505193,7.00385298728,0.0,3.78894180059,13.7021493968,10.69630238,0.0,10.69630238
 06/23  11:00:00,28.2653378235,1.99309241189,8.63397305977,0.0,3.78894180059,13.8493305508,8.64144006819,0.0,8.64144006819
 06/23  12:00:00,29.3249926891,2.18499893714,9.81216261818,0.0,3.69398621738,13.6338449159,7.54551350187,0.0,7.54551350187
 06/23  13:00:00,30.2556613972,2.34019256217,10.8659210992,0.0,3.78894180059,13.2606059349,6.72356857713,0.0,6.72356857713
 06/23  14:00:00,32.0291897081,2.616347563,12.5104755633,0.0,3.78894180059,13.1134247809,5.90162365239,0.0,5.90162365239
 06/23  15:00:00,35.3841663401,2.93327210011,14.1835182048,0.0,4.71240779196,13.5549682428,6.72356857713,0.0,6.72356857713
 06/23  16:00:00,44.212677047,3.21179564698,15.2831519775,0.0,7.18559832057,18.5321311015,7.81949514345,0.0,7.81949514345
 06/23  17:00:00,52.3297609689,3.45656087385,17.1777144033,0.0,8.38069375907,23.3147919321,10.2853299177,0.0,10.2853299177
 06/23  18:00:00,54.7471148197,3.53043267544,17.4538263187,0.0,10.6415932552,23.1212625696,12.0662105879,0.0,12.0662105879
 06/23  19:00:00,51.0343191374,3.18693825348,15.0538030366,0.0,12.3080778603,20.4854999863,11.5182473048,0.0,11.5182473048
 06/23  20:00:00,51.0196577745,2.87316051858,13.1145403019,0.0,12.456681583,19.8967753704,10.5593115592,0.0,10.5593115592
 06/23  21:00:00,46.2466038284,2.56497141707,11.4346764792,0.0,9.18739968257,17.702556249,8.64144006819,0.0,8.64144006819
 06/23  22:00:00,37.057568289,2.1824163519,9.56350856665,0.0,5.91811778209,14.0365255879,7.54551350187,0.0,7.54551350187
