Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/18  21:00:00,23.2944438199,2.25972788809,0.0,0.0,3.71167865564,13.077,35.5571785514,9.93522339291,21.0077,4.61425515848
 05/18  22:00:00,23.1821436502,2.25972788809,0.0,0.0,3.71167865564,13.077,33.9540000266,11.9105829984,18.0066,4.03681702813
 05/18  23:00:00,24.3442939955,2.25972788809,0.0,0.0,3.71167865564,13.077,19.0038567525,13.6914252641,3.0011,2.31133148835
 05/18  24:00:00,13.8876667595,2.25972788809,0.0,0.0,1.85583932782,5.577,24.670004522,19.9306942922,3.0011,1.73821022977
 05/19  01:00:00,9.56515417435,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  02:00:00,9.57319853873,0.0,0.0,0.0,0.618613109274,5.0,3.59318285746,0.0,3.0011,0.592082857456
 05/19  03:00:00,9.58358355379,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  04:00:00,10.2397163306,0.0,0.0,0.0,0.618613109274,5.0,3.5931887626,0.0,3.0011,0.592088762595
 05/19  05:00:00,13.675648839,2.25972788809,0.0,0.0,1.85583932782,5.577,37.7590775459,33.2374275459,4.50165,0.02
 05/19  06:00:00,25.9789654266,2.25972788809,0.0,0.0,3.71167865564,18.077,39.231307572,23.9882811188,13.50495,1.7380764532
 05/19  07:00:00,25.7361284406,2.25972788809,0.0,0.0,3.71167865564,18.077,40.9072101798,15.2828223742,21.0077,4.61668780554
 05/19  08:00:00,20.7649115805,2.25972788809,0.0,0.0,3.71167865564,13.077,29.9856518623,10.365331918,15.0055,4.61481994437
 05/19  09:00:00,20.7935233478,2.25972788809,0.0,0.0,3.71167865564,13.077,24.8789928444,5.83584185074,15.0055,4.03765099369
 05/19  10:00:00,25.8127289035,2.25972788809,0.0,0.0,3.71167865564,18.077,39.803433075,3.32913228122,33.0121,3.4622007938
 05/19  11:00:00,26.9605993714,2.25972788809,0.0,0.0,3.71167865564,18.077,44.0283794643,0.049910435387,40.51485,3.46361902896
 05/19  12:00:00,26.1092056678,2.25972788809,0.0,0.0,3.71167865564,18.077,39.4749756801,0.0,36.0132,3.46177568014
 05/19  13:00:00,25.9226282973,2.25972788809,0.0,0.0,3.71167865564,18.077,34.3985889355,0.0,31.51155,2.88703893549
 05/19  14:00:00,20.9367155862,2.25972788809,0.0,0.0,3.71167865564,13.077,23.9166248044,0.0224943667992,21.0077,2.88643043765
 05/19  15:00:00,20.925911206,2.25972788809,0.0,0.0,3.71167865564,13.077,21.8204767871,0.0,19.50715,2.31332678708
 05/19  16:00:00,20.8679644723,2.25972788809,0.0,0.0,3.71167865564,13.077,25.394062528,0.0,22.50825,2.88581252796
 05/19  17:00:00,25.8844060572,2.25972788809,0.0,0.0,3.71167865564,18.077,28.9716149575,0.0,25.50935,3.46226495748
 05/19  18:00:00,25.8576152203,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1243839991,0.0,25.50935,4.61503399913
 05/19  19:00:00,25.8179437066,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1256562603,0.0,25.50935,4.61630626025
 05/19  20:00:00,22.6726305281,2.25972788809,0.0,0.0,3.71167865564,13.077,27.71775316,0.596240619378,22.50825,4.61326254059
 05/19  21:00:00,23.2381525052,2.25972788809,0.0,0.0,3.71167865564,13.077,28.6637808253,3.0417818069,21.0077,4.61429901836
 05/19  22:00:00,23.223644493,2.25972788809,0.0,0.0,3.71167865564,13.077,26.376919478,4.90720623621,18.0066,3.4631132418
 05/19  23:00:00,24.3619085496,2.25972788809,0.0,0.0,3.71167865564,13.077,12.8129098393,7.49978221045,3.0011,2.31202762889
 05/19  24:00:00,13.909224582,2.25972788809,0.0,0.0,1.85583932782,5.577,20.3687003131,15.6288843505,3.0011,1.73871596257
 05/20  01:00:00,9.59778057575,0.0,0.0,0.0,0.618613109274,5.0,3.59319313532,0.0,3.0011,0.592093135315
 05/20  02:00:00,9.61695615675,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  03:00:00,9.62727305032,0.0,0.0,0.0,0.618613109274,5.0,3.59314729547,0.0,3.0011,0.59204729547
 05/20  04:00:00,9.76849104177,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  05:00:00,13.1943357503,2.25972788809,0.0,0.0,1.85583932782,5.577,32.2225557357,27.1288525053,4.50165,0.592053230439
 05/20  06:00:00,25.76945453,2.25972788809,0.0,0.0,3.71167865564,18.077,35.0474974657,20.3772044554,13.50495,1.16534301031
 05/20  07:00:00,25.7600924942,2.25972788809,0.0,0.0,3.71167865564,18.077,33.3918132702,10.6460054234,21.0077,1.7381078468
 05/20  08:00:00,20.7981232487,2.25972788809,0.0,0.0,3.71167865564,13.077,21.0795752576,4.90863597098,15.0055,1.16543928661
 05/20  09:00:00,20.8384944753,2.25972788809,0.0,0.0,3.71167865564,13.077,21.448239831,2.40373421367,15.0055,4.03900561736
 05/20  10:00:00,25.8825012161,2.25972788809,0.0,0.0,3.71167865564,18.077,37.2235466467,0.173787783045,33.0121,4.03765886363
 05/20  11:00:00,27.0377937467,2.25972788809,0.0,0.0,3.71167865564,18.077,44.5538791292,0.0,40.51485,4.03902912918
 05/20  12:00:00,26.2136288091,2.25972788809,0.0,0.0,3.71167865564,18.077,40.0511945938,0.0,36.0132,4.03799459379
 05/20  13:00:00,25.988948138,2.25972788809,0.0,0.0,3.71167865564,18.077,35.5480908974,0.0,31.51155,4.03654089741
 05/20  14:00:00,20.9899727188,2.25972788809,0.0,0.0,3.71167865564,13.077,24.4694886979,0.0,21.0077,3.46178869791
 05/20  15:00:00,20.9786728329,2.25972788809,0.0,0.0,3.71167865564,13.077,22.9694233373,0.0,19.50715,3.4622733373
 05/20  16:00:00,20.8873022419,2.25972788809,0.0,0.0,3.71167865564,13.077,25.395330897,0.0,22.50825,2.88708089705
 05/20  17:00:00,25.8606813736,2.25972788809,0.0,0.0,3.71167865564,18.077,28.9713645016,0.0,25.50935,3.46201450162
 05/20  18:00:00,25.8532172009,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1238827255,0.0,25.50935,4.61453272547
 05/20  19:00:00,25.9959759456,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1239362562,0.0,25.50935,4.61458625621
 05/20  20:00:00,22.8535000751,2.25972788809,0.0,0.0,3.71167865564,13.077,26.5565586042,0.00950955588891,22.50825,4.03879904832
 05/20  21:00:00,23.3823614193,2.25972788809,0.0,0.0,3.71167865564,13.077,26.1225956399,0.500484631821,21.0077,4.6144110081
 05/20  22:00:00,23.2319897726,2.25972788809,0.0,0.0,3.71167865564,13.077,26.2611008218,4.79279968665,18.0066,3.46170113512
 05/20  23:00:00,24.3683442784,2.25972788809,0.0,0.0,3.71167865564,13.077,13.4003102613,8.08631829281,3.0011,2.31289196852
 05/20  24:00:00,13.9246602633,2.25972788809,0.0,0.0,1.85583932782,5.577,17.2094342624,12.4699892599,3.0011,1.73834500257
 05/21  01:00:00,9.61669517963,0.0,0.0,0.0,0.618613109274,5.0,3.59319414257,0.0,3.0011,0.592094142572
 05/21  02:00:00,9.63957202884,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  03:00:00,9.64264453418,0.0,0.0,0.0,0.618613109274,5.0,3.59317419391,0.0,3.0011,0.592074193908
 05/21  04:00:00,9.77574044694,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  05:00:00,13.203312167,2.25972788809,0.0,0.0,1.85583932782,5.577,30.4450411539,25.3513369315,4.50165,0.592054222391
 05/21  06:00:00,25.7885176454,2.25972788809,0.0,0.0,3.71167865564,18.077,31.2280519141,16.5577633488,13.50495,1.16533856536
 05/21  07:00:00,25.7841233527,2.25972788809,0.0,0.0,3.71167865564,18.077,28.6627129585,6.48960685347,21.0077,1.16540610504
 05/21  08:00:00,20.8252888384,2.25972788809,0.0,0.0,3.71167865564,13.077,19.7665658948,3.02291361269,15.0055,1.73815228211
 05/21  09:00:00,20.8661233233,2.25972788809,0.0,0.0,3.71167865564,13.077,16.6918451249,0.520950169071,15.0055,1.16539495586
 05/21  10:00:00,25.899269644,2.25972788809,0.0,0.0,3.71167865564,18.077,37.6253836121,0.0,33.0121,4.61328361215
 05/21  11:00:00,27.0510102969,2.25972788809,0.0,0.0,3.71167865564,18.077,44.5538810337,0.0,40.51485,4.03903103374
 05/21  12:00:00,26.2253386609,2.25972788809,0.0,0.0,3.71167865564,18.077,39.475538864,0.0,36.0132,3.46233886402
 05/21  13:00:00,26.0027108023,2.25972788809,0.0,0.0,3.71167865564,18.077,34.9736063781,0.0,31.51155,3.46205637809
 05/21  14:00:00,21.0173031582,2.25972788809,0.0,0.0,3.71167865564,13.077,23.3200920454,0.0,21.0077,2.31239204544
 05/21  15:00:00,20.9843342891,2.25972788809,0.0,0.0,3.71167865564,13.077,22.39319884,0.0,19.50715,2.88604884
 05/21  16:00:00,20.8838542954,2.25972788809,0.0,0.0,3.71167865564,13.077,24.8210680922,0.0,22.50825,2.31281809215
 05/21  17:00:00,25.9063541512,2.25972788809,0.0,0.0,3.71167865564,18.077,28.9710792034,0.0,25.50935,3.46172920341
 05/21  18:00:00,25.9142963327,2.25972788809,0.0,0.0,3.71167865564,18.077,29.5480018286,0.0,25.50935,4.03865182864
 05/21  19:00:00,26.0398114464,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1223392967,0.0,25.50935,4.61298929674
 05/21  20:00:00,22.8483165024,2.25972788809,0.0,0.0,3.71167865564,13.077,25.4306168476,0.0335519778527,22.50825,2.88881486972
 05/21  21:00:00,23.3487521382,2.25972788809,0.0,0.0,3.71167865564,13.077,27.5567577641,1.93615935864,21.0077,4.61289840542
 05/21  22:00:00,23.2157322133,2.25972788809,0.0,0.0,3.71167865564,13.077,26.6156935435,5.72121871396,18.0066,2.88787482954
 05/21  23:00:00,24.3584002725,2.25972788809,0.0,0.0,3.71167865564,13.077,13.2867812209,7.97418374719,3.0011,2.31149747373
 05/21  24:00:00,13.9091058567,2.25972788809,0.0,0.0,1.85583932782,5.577,18.3360010989,13.5964942752,3.0011,1.73840682368
 05/22  01:00:00,9.60039080633,0.0,0.0,0.0,0.618613109274,5.0,3.59319582601,0.0,3.0011,0.592095826008
 05/22  02:00:00,9.62986522214,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  03:00:00,9.63697910329,0.0,0.0,0.0,0.618613109274,5.0,3.59319435981,0.0,3.0011,0.592094359807
 05/22  04:00:00,9.78337768671,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  05:00:00,13.2144034061,2.25972788809,0.0,0.0,1.85583932782,5.577,27.4529339424,22.3592354321,4.50165,0.59204851036
 05/22  06:00:00,25.7944508272,2.25972788809,0.0,0.0,3.71167865564,18.077,28.6519417853,13.9816507649,13.50495,1.16534102045
 05/22  07:00:00,25.7771147987,2.25972788809,0.0,0.0,3.71167865564,18.077,32.2151369478,6.01641967272,21.0077,5.1910172751
 05/22  08:00:00,20.7901465248,2.25972788809,0.0,0.0,3.71167865564,13.077,23.7979908582,4.17768174912,15.0055,4.61480910903
 05/22  09:00:00,20.8230057284,2.25972788809,0.0,0.0,3.71167865564,13.077,21.162712268,2.69389274026,15.0055,3.46331952779
 05/22  10:00:00,25.8603687389,2.25972788809,0.0,0.0,3.71167865564,18.077,36.7795086197,0.305185051041,33.0121,3.46222356871
 05/22  11:00:00,27.0101013793,2.25972788809,0.0,0.0,3.71167865564,18.077,44.5521269275,0.0,40.51485,4.03727692753
 05/22  12:00:00,26.1858571943,2.25972788809,0.0,0.0,3.71167865564,18.077,38.9012726888,0.0,36.0132,2.88807268881
 05/22  13:00:00,25.9569576723,2.25972788809,0.0,0.0,3.71167865564,18.077,34.9720968754,0.0,31.51155,3.46054687541
 05/22  14:00:00,20.9383343235,2.25972788809,0.0,0.0,3.71167865564,13.077,23.3448789155,0.0244261055619,21.0077,2.31275280989
 05/22  15:00:00,20.912375183,2.25972788809,0.0,0.0,3.71167865564,13.077,22.4205073036,0.027030685274,19.50715,2.88632661829
 05/22  16:00:00,20.8214356188,2.25972788809,0.0,0.0,3.71167865564,13.077,24.8213406287,0.0,22.50825,2.31309062871
 05/22  17:00:00,25.8146240622,2.25972788809,0.0,0.0,3.71167865564,18.077,28.9711342723,0.0,25.50935,3.46178427234
 05/22  18:00:00,25.8016690965,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1238487058,0.0,25.50935,4.6144987058
 05/22  19:00:00,25.9135563949,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1255563258,0.0,25.50935,4.61620632576
 05/22  20:00:00,22.752030503,2.25972788809,0.0,0.0,3.71167865564,13.077,30.4595117397,3.33820831866,22.50825,4.613053421
 05/22  21:00:00,23.2966461895,2.25972788809,0.0,0.0,3.71167865564,13.077,32.098438144,7.05115739268,21.0077,4.03958075133
 05/22  22:00:00,23.1794573403,2.25972788809,0.0,0.0,3.71167865564,13.077,32.5716033435,10.5282013054,18.0066,4.03680203806
 05/22  23:00:00,24.3376764681,2.25972788809,0.0,0.0,3.71167865564,13.077,18.0056476639,12.692340935,3.0011,2.31220672888
 05/22  24:00:00,13.8743492117,2.25972788809,0.0,0.0,1.85583932782,5.577,24.9779368501,20.2385233827,3.0011,1.7383134674
 05/23  01:00:00,9.55702373986,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/23  02:00:00,9.57857586736,0.0,0.0,0.0,0.618613109274,5.0,3.59319159539,0.0,3.0011,0.592091595391
 05/23  03:00:00,9.59412495325,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/23  04:00:00,10.2510615136,0.0,0.0,0.0,0.618613109274,5.0,3.59317166474,0.0,3.0011,0.592071664738
 05/23  05:00:00,13.0503761529,2.25972788809,0.0,0.0,1.85583932782,5.577,34.8561272533,30.3344772533,4.50165,0.02
 05/23  06:00:00,25.9772209095,2.25972788809,0.0,0.0,3.71167865564,18.077,37.6207465186,22.377767777,13.50495,1.73802874154
 05/23  07:00:00,25.7264075377,2.25972788809,0.0,0.0,3.71167865564,18.077,40.4738365223,14.849570374,21.0077,4.61656614832
 05/23  08:00:00,20.741343663,2.25972788809,0.0,0.0,3.71167865564,13.077,32.0829293653,12.4628491739,15.0055,4.6145801914
 05/23  09:00:00,20.7613054008,2.25972788809,0.0,0.0,3.71167865564,13.077,28.491268753,9.44822575868,15.0055,4.03754299431
 05/23  10:00:00,25.7700830034,2.25972788809,0.0,0.0,3.71167865564,18.077,41.6947196423,5.79395850501,33.0121,2.88866113726
 05/23  11:00:00,26.9103227418,2.25972788809,0.0,0.0,3.71167865564,18.077,46.105766411,1.55346793344,40.51485,4.03744847758
 05/23  12:00:00,26.0561505336,2.25972788809,0.0,0.0,3.71167865564,18.077,39.4753556013,0.0,36.0132,3.46215560133
 05/23  13:00:00,25.8735841456,2.25972788809,0.0,0.0,3.71167865564,18.077,34.3988068585,0.0,31.51155,2.88725685847
 05/23  14:00:00,20.8873490708,2.25972788809,0.0,0.0,3.71167865564,13.077,23.3534175017,0.0327656281729,21.0077,2.31295187352
 05/23  15:00:00,20.8818877795,2.25972788809,0.0,0.0,3.71167865564,13.077,22.3931039725,0.0,19.50715,2.88595397252
 05/23  16:00:00,20.8221916147,2.25972788809,0.0,0.0,3.71167865564,13.077,24.821009633,0.0,22.50825,2.31275963302
 05/23  17:00:00,25.8425965405,2.25972788809,0.0,0.0,3.71167865564,18.077,28.9716451215,0.0,25.50935,3.46229512149
 05/23  18:00:00,25.8407085272,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1238737264,0.0,25.50935,4.6145237264
 05/23  19:00:00,25.8256088051,2.25972788809,0.0,0.0,3.71167865564,18.077,30.7004309764,0.0,25.50935,5.19108097642
 05/23  20:00:00,22.6792340121,2.25972788809,0.0,0.0,3.71167865564,13.077,26.6019846788,0.0546900595341,22.50825,4.03904461926
 05/23  21:00:00,23.2416293977,2.25972788809,0.0,0.0,3.71167865564,13.077,27.3473286966,1.72516508551,21.0077,4.61446361105
 05/23  22:00:00,23.219482945,2.25972788809,0.0,0.0,3.71167865564,13.077,25.845614647,4.37594955715,18.0066,3.46306508981
 05/23  23:00:00,24.3499777502,2.25972788809,0.0,0.0,3.71167865564,13.077,14.0610622799,8.74787515963,3.0011,2.31208712027
 05/23  24:00:00,13.8950731127,2.25972788809,0.0,0.0,1.85583932782,5.577,21.0283092836,16.2886032788,3.0011,1.73860600481
 05/24  01:00:00,9.58272410872,0.0,0.0,0.0,0.618613109274,5.0,3.59318384302,0.0,3.0011,0.592083843024
 05/24  02:00:00,9.61134590028,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/24  03:00:00,9.61816093043,0.0,0.0,0.0,0.618613109274,5.0,3.59318973824,0.0,3.0011,0.592089738235
 05/24  04:00:00,9.75177405034,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/24  05:00:00,12.5454134783,2.25972788809,0.0,0.0,1.85583932782,5.577,33.6703542049,29.1487042049,4.50165,0.02
 05/24  06:00:00,25.7707284222,2.25972788809,0.0,0.0,3.71167865564,18.077,33.3151160915,18.0720790954,13.50495,1.7380869961
 05/24  07:00:00,25.766998554,2.25972788809,0.0,0.0,3.71167865564,18.077,32.596863526,6.97289265999,21.0077,4.61627086597
 05/24  08:00:00,20.7969879305,2.25972788809,0.0,0.0,3.71167865564,13.077,23.1642303068,3.54394062062,15.0055,4.61478968617
 05/24  09:00:00,20.8426553503,2.25972788809,0.0,0.0,3.71167865564,13.077,20.632669846,1.58964773692,15.0055,4.03752210912
 05/24  10:00:00,25.8700492736,2.25972788809,0.0,0.0,3.71167865564,18.077,36.4744685597,0.0,33.0121,3.46236855972
 05/24  11:00:00,27.0209707919,2.25972788809,0.0,0.0,3.71167865564,18.077,43.978258031,0.0,40.51485,3.46340803102
 05/24  12:00:00,26.2060335826,2.25972788809,0.0,0.0,3.71167865564,18.077,39.4753888015,0.0,36.0132,3.46218880153
 05/24  13:00:00,25.9781269876,2.25972788809,0.0,0.0,3.71167865564,18.077,34.3988581014,0.0,31.51155,2.88730810136
 05/24  14:00:00,20.9889406039,2.25972788809,0.0,0.0,3.71167865564,13.077,23.8938462161,0.0,21.0077,2.88614621606
 05/24  15:00:00,20.9912234924,2.25972788809,0.0,0.0,3.71167865564,13.077,21.8201245026,0.0,19.50715,2.31297450259
 05/24  16:00:00,20.9073862343,2.25972788809,0.0,0.0,3.71167865564,13.077,25.3942795336,0.0,22.50825,2.88602953357
 05/24  17:00:00,25.9111026102,2.25972788809,0.0,0.0,3.71167865564,18.077,28.3978492386,0.0,25.50935,2.88849923861
 05/24  18:00:00,25.9196623233,2.25972788809,0.0,0.0,3.71167865564,18.077,30.1236683205,0.0,25.50935,4.6143183205
 05/24  19:00:00,26.0708043722,2.25972788809,0.0,0.0,3.71167865564,18.077,30.7000229722,0.0,25.50935,5.19067297224
 05/24  20:00:00,22.8970960233,2.25972788809,0.0,0.0,3.71167865564,13.077,26.5616515243,0.0144524449749,22.50825,4.03894907934
 05/24  21:00:00,23.3896347903,2.25972788809,0.0,0.0,3.71167865564,13.077,25.7472769776,0.125299254472,21.0077,4.61427772312
 05/24  22:00:00,23.2544270794,2.25972788809,0.0,0.0,3.71167865564,13.077,23.3307028204,1.86096479379,18.0066,3.46313802665
 05/24  23:00:00,24.393238763,2.25972788809,0.0,0.0,3.71167865564,13.077,8.70318496638,3.39005928156,3.0011,2.31202568482
 05/24  24:00:00,13.9369023478,2.25972788809,0.0,0.0,1.85583932782,5.577,12.8426549279,8.10299952397,3.0011,1.73855540396
 05/25  01:00:00,9.61985910366,0.0,0.0,0.0,0.618613109274,5.0,3.59317334349,0.0,3.0011,0.592073343488
 05/25  02:00:00,9.64436099,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  03:00:00,9.64849817514,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/25  04:00:00,9.79548611231,0.0,0.0,0.0,0.618613109274,5.0,3.59317925657,0.0,3.0011,0.59207925657
 05/25  05:00:00,12.589310732,2.25972788809,0.0,0.0,1.85583932782,5.577,24.2465389613,19.7248889613,4.50165,0.02
 05/25  06:00:00,25.8059546059,2.25972788809,0.0,0.0,3.71167865564,18.077,25.3245751821,10.0816076567,13.50495,1.73801752547
 05/25  07:00:00,25.8117877352,2.25972788809,0.0,0.0,3.71167865564,18.077,27.6853818626,2.0612493303,21.0077,4.61643253226
 05/25  08:00:00,20.8484164291,2.25972788809,0.0,0.0,3.71167865564,13.077,20.0941308018,0.473928925512,15.0055,4.61470187632
 05/25  09:00:00,20.8706120831,2.25972788809,0.0,0.0,3.71167865564,13.077,19.0805268684,0.037616158643,15.0055,4.03741070974
 05/25  10:00:00,25.9080099183,2.25972788809,0.0,0.0,3.71167865564,18.077,35.9007106757,0.0,33.0121,2.88861067566
 05/25  11:00:00,27.0417895228,2.25972788809,0.0,0.0,3.71167865564,18.077,44.552272954,0.0,40.51485,4.03742295397
 05/25  12:00:00,26.2153685528,2.25972788809,0.0,0.0,3.71167865564,18.077,39.4752354129,0.0,36.0132,3.4620354129
 05/25  13:00:00,26.1231179241,2.25972788809,0.113738347424,0.0,3.71167865564,18.077,34.3980767579,0.0,31.51155,2.88652675792
 05/25  14:00:00,21.0270328678,2.25972788809,0.0,0.0,3.71167865564,13.077,23.3204700434,0.0,21.0077,2.31277004337
 05/25  15:00:00,21.0089795899,2.25972788809,0.0,0.0,3.71167865564,13.077,22.3934567405,0.0,19.50715,2.88630674047
 05/25  16:00:00,21.1785134132,2.25972788809,0.229567829037,0.0,3.71167865564,13.077,24.8211839762,0.0,22.50825,2.31293397622
 05/25  17:00:00,27.009472246,2.25972788809,1.03212351146,0.0,3.71167865564,18.077,28.9714418259,0.0,25.50935,3.46209182587
 05/25  18:00:00,26.8725227622,2.25972788809,0.898565342577,0.0,3.71167865564,18.077,30.1238134879,0.0,25.50935,4.61446348786
 05/25  19:00:00,26.4018326341,2.25972788809,0.284549582305,0.0,3.71167865564,18.077,30.125676975,0.0,25.50935,4.61632697499
 05/25  20:00:00,22.9465913695,2.25972788809,0.0,0.0,3.71167865564,13.077,27.121438829,0.0,22.50825,4.61318882898
 05/25  21:00:00,23.4587201427,2.25972788809,0.0,0.0,3.71167865564,13.077,25.0480596505,0.0,21.0077,4.04035965051
 05/25  22:00:00,23.3186819952,2.25972788809,0.0,0.0,3.71167865564,13.077,22.0628871047,0.0192185935714,18.0066,4.03706851115
 05/25  23:00:00,24.4104749921,2.25972788809,0.0,0.0,3.71167865564,13.077,8.08395200038,2.7705297423,3.0011,2.31232225808
 05/25  24:00:00,13.9369511301,2.25972788809,0.0,0.0,1.85583932782,5.577,15.1502625961,10.4105083049,3.0011,1.73865429125
 05/26  01:00:00,9.63082137139,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  02:00:00,9.66317754499,0.0,0.0,0.0,0.618613109274,5.0,3.59316087115,0.0,3.0011,0.592060871147
 05/26  03:00:00,9.67068993494,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/26  04:00:00,10.3392644947,0.0,0.0,0.0,0.618613109274,5.0,3.59316679235,0.0,3.0011,0.592066792348
 05/26  05:00:00,13.151833033,2.25972788809,0.0,0.0,1.85583932782,5.577,16.7032716917,12.1816216917,4.50165,0.02
 05/26  06:00:00,26.0937972909,2.25972788809,0.0,0.0,3.71167865564,18.077,19.8535567851,5.18337720088,13.50495,1.16522958418
 05/26  07:00:00,25.844667554,2.25972788809,0.0,0.0,3.71167865564,18.077,27.7815610069,1.58368066605,21.0077,5.19018034086
 05/26  08:00:00,20.8665823693,2.25972788809,0.0,0.0,3.71167865564,13.077,20.012214797,0.39214848504,15.0055,4.61456631194
 05/26  09:00:00,20.9259667864,2.25972788809,0.0,0.0,3.71167865564,13.077,18.4690827895,0.0,15.0055,3.46358278946
 05/26  10:00:00,25.9817244262,2.25972788809,0.0,0.0,3.71167865564,18.077,36.4744154725,0.0,33.0121,3.46231547252
 05/26  11:00:00,27.1153150431,2.25972788809,0.0,0.0,3.71167865564,18.077,43.9783138584,0.0,40.51485,3.46346385841
 05/26  12:00:00,27.1861627797,2.25972788809,0.8574983362,0.0,3.71167865564,18.077,39.4750379235,0.0,36.0132,3.46183792346
 05/26  13:00:00,27.619440739,2.25972788809,1.50231461074,0.0,3.71167865564,18.077,34.3987906584,0.0,31.51155,2.88724065845
 05/26  14:00:00,22.4363972037,2.25972788809,1.30753655335,0.0,3.71167865564,13.077,23.8938108354,0.0,21.0077,2.8861108354
 05/26  15:00:00,22.22296209,2.25972788809,1.11187457326,0.0,3.71167865564,13.077,21.8200218999,0.0,19.50715,2.31287189991
 05/26  16:00:00,21.9893854637,2.25972788809,0.966792579388,0.0,3.71167865564,13.077,25.394621778,0.0,22.50825,2.88637177801
 05/26  17:00:00,26.6688235174,2.25972788809,0.676556528523,0.0,3.71167865564,18.077,28.9712907131,0.0,25.50935,3.46194071307
 05/26  18:00:00,26.068883814,2.25972788809,0.103558243124,0.0,3.71167865564,18.077,29.5496674101,0.0,25.50935,4.04031741014
 05/26  19:00:00,25.9501153065,2.25972788809,0.0,0.0,3.71167865564,18.077,30.6998687059,0.0,25.50935,5.19051870592
 05/26  20:00:00,22.8126705308,2.25972788809,0.0,0.0,3.71167865564,13.077,26.5467988585,0.0,22.50825,4.03854885851
 05/26  21:00:00,23.3597830443,2.25972788809,0.0,0.0,3.71167865564,13.077,25.6215588955,0.0,21.0077,4.61385889546
 05/26  22:00:00,23.3235260029,2.25972788809,0.0,0.0,3.71167865564,13.077,21.4888792371,0.019465236515,18.0066,3.46281400061
 05/26  23:00:00,24.4535202306,2.25972788809,0.0,0.0,3.71167865564,13.077,5.97417905273,0.661266326002,3.0011,2.31181272673
 05/26  24:00:00,13.9952217704,2.25972788809,0.0,0.0,1.85583932782,5.577,10.3692154997,5.62957339782,3.0011,1.73854210186
 05/27  01:00:00,9.66754569007,0.0,0.0,0.0,0.618613109274,5.0,3.5931695818,0.0,3.0011,0.5920695818
 05/27  02:00:00,9.7095288596,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/27  03:00:00,9.71807284986,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/27  04:00:00,9.84836852599,0.0,0.0,0.0,0.618613109274,5.0,3.59317548915,0.0,3.0011,0.592075489147
 05/27  05:00:00,12.6521681436,2.25972788809,0.0,0.0,1.85583932782,5.577,14.9758555182,10.4542055182,4.50165,0.02
 05/27  06:00:00,25.8698793827,2.25972788809,0.0,0.0,3.71167865564,18.077,20.2258790175,4.983227726,13.50495,1.73770129146
 05/27  07:00:00,25.8328015597,2.25972788809,0.0,0.0,3.71167865564,18.077,25.2296332547,3.05674646981,21.0077,1.16518678486
 05/27  08:00:00,20.8059758744,2.25972788809,0.0,0.0,3.71167865564,13.077,22.058914092,5.31555479896,15.0055,1.737859293
 05/27  09:00:00,20.8038394467,2.25972788809,0.0,0.0,3.71167865564,13.077,24.4048324657,5.36106818876,15.0055,4.0382642769
