Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/28  11:00:00,30.9956557568,2.18783478843,3.78611935158,0.0,3.71167865564,18.077,43.9779790659,0.0,40.51485,3.46312906587
 07/28  12:00:00,31.4641348205,2.18783478843,5.02690361835,0.0,3.71167865564,18.077,39.4750756202,0.0,36.0132,3.46187562022
 07/28  13:00:00,31.2458219773,2.18783478843,5.11224637615,0.0,3.71167865564,18.077,34.398417305,0.0,31.51155,2.88686730501
 07/28  14:00:00,25.2724594239,2.18783478843,4.13264943866,0.0,3.71167865564,13.077,23.3200087493,0.0,21.0077,2.31230874933
 07/28  15:00:00,25.1978323596,2.18783478843,4.05121295024,0.0,3.71167865564,13.077,21.8198544005,0.0,19.50715,2.31270440046
 07/28  16:00:00,25.5618699724,2.18783478843,4.44743596615,0.0,3.71167865564,13.077,25.3940601777,0.0,22.50825,2.88581017766
 07/28  17:00:00,31.6230153592,2.18783478843,5.53801821681,0.0,3.71167865564,18.077,28.3973426005,0.0,25.50935,2.88799260052
 07/28  18:00:00,31.2549078103,2.18783478843,5.17887675516,0.0,3.71167865564,18.077,30.1232799286,0.0,25.50935,4.61392992864
 07/28  19:00:00,30.3621924343,2.18783478843,4.30624711352,0.0,3.71167865564,18.077,30.125017759,0.0,25.50935,4.61566775899
 07/28  20:00:00,25.3031251086,2.18783478843,3.00727765314,0.0,3.71167865564,13.077,26.5464608865,0.0,22.50825,4.03821088648
 07/28  21:00:00,25.8310846163,2.18783478843,2.33780074504,0.0,3.71167865564,13.077,25.6205441835,0.0,21.0077,4.61284418349
 07/28  22:00:00,25.1976143063,2.18783478843,1.71182666228,0.0,3.71167865564,13.077,21.4689791441,0.0,18.0066,3.46237914412
 07/28  23:00:00,25.8626032927,2.18783478843,1.237990701,0.0,3.71167865564,13.077,5.31260007914,0.0,3.0011,2.31150007914
 07/28  24:00:00,14.512924555,2.18783478843,0.290921063892,0.0,1.85583932782,5.577,4.73942883046,0.0,3.0011,1.73832883046
 07/29  01:00:00,9.88945868442,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  02:00:00,9.89415692875,0.0,0.0,0.0,0.618613109274,5.0,3.59316126864,0.0,3.0011,0.592061268642
 07/29  03:00:00,9.88829924779,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  04:00:00,10.0469879948,0.0,0.0,0.0,0.618613109274,5.0,3.59319302138,0.0,3.0011,0.592093021381
 07/29  05:00:00,12.7637375018,2.18783478843,0.0,0.0,1.85583932782,5.577,4.65494100518,0.13329100518,4.50165,0.02
 07/29  06:00:00,25.9874809287,2.18783478843,0.0,0.0,3.71167865564,18.077,14.6701341399,0.0,13.50495,1.16518413995
 07/29  07:00:00,26.0079995518,2.18783478843,0.0245857086108,0.0,3.71167865564,18.077,22.7457352065,0.0,21.0077,1.73803520647
 07/29  08:00:00,21.3360964747,2.18783478843,0.325943840343,0.0,3.71167865564,13.077,16.1708079745,0.0,15.0055,1.16530797446
 07/29  09:00:00,22.0394184482,2.18783478843,0.990115874077,0.0,3.71167865564,13.077,19.0438329408,0.0,15.0055,4.03833294076
 07/29  10:00:00,27.8328691605,2.18783478843,1.756592699,0.0,3.71167865564,18.077,36.4752224624,0.0,33.0121,3.46312246241
 07/29  11:00:00,30.545383651,2.18783478843,3.34658126515,0.0,3.71167865564,18.077,44.5531067532,0.0,40.51485,4.03825675319
 07/29  12:00:00,30.2707514535,2.18783478843,3.87013395239,0.0,3.71167865564,18.077,40.0503057411,0.0,36.0132,4.03710574113
 07/29  13:00:00,29.5059458377,2.18783478843,3.41629426727,0.0,3.71167865564,18.077,35.5478232488,0.0,31.51155,4.03627324877
 07/29  14:00:00,23.1397490649,2.18783478843,2.06101560415,0.0,3.71167865564,13.077,23.8958405756,0.0,21.0077,2.88814057562
 07/29  15:00:00,22.7093345906,2.18783478843,1.6348757262,0.0,3.71167865564,13.077,22.9685042612,0.0,19.50715,3.4613542612
 07/29  16:00:00,22.6826157166,2.18783478843,1.6268841274,0.0,3.71167865564,13.077,25.3945916106,0.0,22.50825,2.88634161061
 07/29  17:00:00,28.1431792977,2.18783478843,2.13918952887,0.0,3.71167865564,18.077,28.3970335974,0.0,25.50935,2.88768359737
 07/29  18:00:00,28.1182642397,2.18783478843,2.12368699896,0.0,3.71167865564,18.077,30.1227288666,0.0,25.50935,4.61337886655
 07/29  19:00:00,27.6085036018,2.18783478843,1.45250711137,0.0,3.71167865564,18.077,30.1232160454,0.0,25.50935,4.6138660454
 07/29  20:00:00,23.0213128691,2.18783478843,0.645566437918,0.0,3.71167865564,13.077,25.9723842517,0.0,22.50825,3.46413425173
 07/29  21:00:00,23.5655206096,2.18783478843,0.0420622505881,0.0,3.71167865564,13.077,25.6211615738,0.0,21.0077,4.61346157378
 07/29  22:00:00,23.3754945835,2.18783478843,0.0,0.0,3.71167865564,13.077,21.4678161534,0.0,18.0066,3.46121615335
 07/29  23:00:00,24.4859304037,2.18783478843,0.0,0.0,3.71167865564,13.077,5.34366890235,0.0296267808465,3.0011,2.3129421215
 07/29  24:00:00,14.0404190829,2.18783478843,0.0,0.0,1.85583932782,5.577,5.29491402308,0.555464125108,3.0011,1.73834989797
 07/30  01:00:00,9.76614068207,0.0,0.0,0.0,0.618613109274,5.0,3.59317481529,0.0,3.0011,0.592074815291
 07/30  02:00:00,9.78663666002,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  03:00:00,9.7902850139,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  04:00:00,9.94498458167,0.0,0.0,0.0,0.618613109274,5.0,3.59315484903,0.0,3.0011,0.592054849031
 07/30  05:00:00,12.659964352,2.18783478843,0.0,0.0,1.85583932782,5.577,9.34704361454,4.82539361454,4.50165,0.02
 07/30  06:00:00,25.8829604198,2.18783478843,0.0,0.0,3.71167865564,18.077,16.1290921447,0.886351812671,13.50495,1.737790332
 07/30  07:00:00,25.8824669122,2.18783478843,0.0,0.0,3.71167865564,18.077,22.1730132527,0.0,21.0077,1.16531325274
 07/30  08:00:00,20.9173172126,2.18783478843,0.0,0.0,3.71167865564,13.077,16.1708187915,0.0,15.0055,1.16531879153
 07/30  09:00:00,20.9688393056,2.18783478843,0.0,0.0,3.71167865564,13.077,16.7435566225,0.0,15.0055,1.73805662254
 07/30  10:00:00,26.4647448033,2.18783478843,0.44942712922,0.0,3.71167865564,18.077,37.050432455,0.0,33.0121,4.03833245502
 07/30  11:00:00,28.8691239193,2.18783478843,1.7116390713,0.0,3.71167865564,18.077,44.553044096,0.0,40.51485,4.03819409601
 07/30  12:00:00,29.088612735,2.18783478843,2.71774119428,0.0,3.71167865564,18.077,38.9004164639,0.0,36.0132,2.88721646388
 07/30  13:00:00,28.963439532,2.18783478843,2.87656104549,0.0,3.71167865564,18.077,34.9725284536,0.0,31.51155,3.46097845359
 07/30  14:00:00,23.3483010861,2.18783478843,2.25483620628,0.0,3.71167865564,13.077,23.3201954411,0.0,21.0077,2.31249544106
 07/30  15:00:00,23.2460826877,2.18783478843,2.15202490542,0.0,3.71167865564,13.077,22.3932327505,0.0,19.50715,2.88608275051
 07/30  16:00:00,23.1307927562,2.18783478843,2.0854603286,0.0,3.71167865564,13.077,24.8208904793,0.0,22.50825,2.31264047932
 07/30  17:00:00,28.5280959201,2.18783478843,2.51331339709,0.0,3.71167865564,18.077,28.9707398569,0.0,25.50935,3.46138985695
 07/30  18:00:00,28.3762366492,2.18783478843,2.37397616738,0.0,3.71167865564,18.077,29.5473652037,0.0,25.50935,4.03801520375
 07/30  19:00:00,27.643867749,2.18783478843,1.484993351,0.0,3.71167865564,18.077,28.9735533551,0.0,25.50935,3.46420335508
 07/30  20:00:00,22.8758814136,2.18783478843,0.507665963746,0.0,3.71167865564,13.077,25.9700914074,0.0,22.50825,3.46184140744
 07/30  21:00:00,23.5176163977,2.18783478843,0.0,0.0,3.71167865564,13.077,25.0456377849,0.0,21.0077,4.03793778486
 07/30  22:00:00,23.3739061525,2.18783478843,0.0,0.0,3.71167865564,13.077,21.4680125347,0.0,18.0066,3.46141253468
 07/30  23:00:00,24.4901867201,2.18783478843,0.0,0.0,3.71167865564,13.077,4.76627502423,0.0267797327563,3.0011,1.73839529148
 07/30  24:00:00,14.0564739177,2.18783478843,0.0,0.0,1.85583932782,5.577,4.77735013289,0.0372725181308,3.0011,1.73897761476
 07/31  01:00:00,9.78484103885,0.0,0.0,0.0,0.618613109274,5.0,3.5931841398,0.0,3.0011,0.592084139796
 07/31  02:00:00,9.8117776581,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  03:00:00,9.81670341481,0.0,0.0,0.0,0.618613109274,5.0,3.59319004412,0.0,3.0011,0.592090044122
 07/31  04:00:00,9.97288772607,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  05:00:00,13.3219312094,2.18783478843,0.0,0.0,1.85583932782,5.577,8.33702886005,3.24328294401,4.50165,0.592095916036
 07/31  06:00:00,25.9193429834,2.18783478843,0.0,0.0,3.71167865564,18.077,14.6702671841,0.0,13.50495,1.16531718413
 07/31  07:00:00,25.9373120146,2.18783478843,0.0,0.0,3.71167865564,18.077,25.6231021064,0.0,21.0077,4.61540210636
 07/31  08:00:00,21.048707542,2.18783478843,0.0618755503347,0.0,3.71167865564,13.077,19.6195528573,0.0,15.0055,4.61405285735
 07/31  09:00:00,21.6817571688,2.18783478843,0.648133479071,0.0,3.71167865564,13.077,18.4686755101,0.0,15.0055,3.46317551011
 07/31  10:00:00,27.5330320916,2.18783478843,1.46600547935,0.0,3.71167865564,18.077,36.4741877687,0.0,33.0121,3.46208776872
 07/31  11:00:00,30.3599345976,2.18783478843,3.16405092746,0.0,3.71167865564,18.077,43.9779582828,0.0,40.51485,3.46310828275
 07/31  12:00:00,30.9352173705,2.18783478843,4.5146868243,0.0,3.71167865564,18.077,39.4749333654,0.0,36.0132,3.4617333654
 07/31  13:00:00,30.9191317491,2.18783478843,4.78841496947,0.0,3.71167865564,18.077,34.3982692755,0.0,31.51155,2.88671927555
 07/31  14:00:00,25.3222263222,2.18783478843,4.17794895485,0.0,3.71167865564,13.077,23.3195560963,0.0,21.0077,2.31185609626
 07/31  15:00:00,25.479101098,2.18783478843,4.32568744035,0.0,3.71167865564,13.077,21.8193818422,0.0,19.50715,2.31223184217
 07/31  16:00:00,25.8967297142,2.18783478843,4.79116119151,0.0,3.71167865564,13.077,25.3942537329,0.0,22.50825,2.88600373294
 07/31  17:00:00,32.0666121795,2.18783478843,5.98210538848,0.0,3.71167865564,18.077,28.3976542771,0.0,25.50935,2.88830427708
 07/31  18:00:00,31.5924837727,2.18783478843,5.52015357879,0.0,3.71167865564,18.077,30.1230903274,0.0,25.50935,4.61374032745
 07/31  19:00:00,30.6429295533,2.18783478843,4.39616524806,0.0,3.71167865564,18.077,30.1250421044,0.0,25.50935,4.61569210436
 07/31  20:00:00,25.3476030593,2.18783478843,2.88318113226,0.0,3.71167865564,13.077,26.5466584081,0.0,22.50825,4.03840840806
 07/31  21:00:00,25.4075344701,2.18783478843,1.79928840639,0.0,3.71167865564,13.077,25.0472412891,0.0,21.0077,4.03954128913
 07/31  22:00:00,24.5161828927,2.18783478843,1.05772710587,0.0,3.71167865564,13.077,22.043081518,0.0,18.0066,4.03648151801
 07/31  23:00:00,25.2103165081,2.18783478843,0.621778991951,0.0,3.71167865564,13.077,4.7401451845,0.0,3.0011,1.7390451845
 07/31  24:00:00,14.1799754154,2.18783478843,0.0,0.0,1.85583932782,5.577,4.73955489733,0.0,3.0011,1.73845489733
 08/01  01:00:00,9.86045843389,0.0,0.0,0.0,0.618613109274,5.0,3.59317794434,0.0,3.0011,0.59207794434
 08/01  02:00:00,9.86573876892,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  03:00:00,9.86068732109,0.0,0.0,0.0,0.618613109274,5.0,3.59318385853,0.0,3.0011,0.592083858531
 08/01  04:00:00,10.6138913269,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  05:00:00,13.9543983994,2.18783478843,0.0,0.0,1.85583932782,5.577,5.19543868104,0.101698939614,4.50165,0.592089741428
 08/01  06:00:00,26.2310460731,2.18783478843,0.0,0.0,3.71167865564,18.077,14.6702983181,0.0,13.50495,1.16534831811
 08/01  07:00:00,26.0306072854,2.18783478843,0.0707145368294,0.0,3.71167865564,18.077,25.6228180005,0.0,21.0077,4.61511800053
 08/01  08:00:00,21.3986972541,2.18783478843,0.406421748681,0.0,3.71167865564,13.077,19.6193239529,0.0,15.0055,4.61382395289
 08/01  09:00:00,21.9377191021,2.18783478843,0.902341821462,0.0,3.71167865564,13.077,18.4684611984,0.0,15.0055,3.46296119835
 08/01  10:00:00,27.8394665441,2.18783478843,1.76695049621,0.0,3.71167865564,18.077,36.4737581993,0.0,33.0121,3.46165819929
 08/01  11:00:00,30.544406744,2.18783478843,3.34899738692,0.0,3.71167865564,18.077,43.9775170527,0.0,40.51485,3.46266705273
 08/01  12:00:00,30.8590315699,2.18783478843,4.42944320998,0.0,3.71167865564,18.077,38.9012098288,0.0,36.0132,2.88800982882
 08/01  13:00:00,30.8868636023,2.18783478843,4.75036368788,0.0,3.71167865564,18.077,34.3984455937,0.0,31.51155,2.88689559367
 08/01  14:00:00,25.4844645678,2.18783478843,4.33910547594,0.0,3.71167865564,13.077,23.8929906819,0.0,21.0077,2.88529068193
 08/01  15:00:00,25.1226372729,2.18783478843,3.97981286377,0.0,3.71167865564,13.077,21.8195637618,0.0,19.50715,2.31241376178
 08/01  16:00:00,24.819495821,2.18783478843,3.75038337033,0.0,3.71167865564,13.077,24.821146308,0.0,22.50825,2.31289630797
 08/01  17:00:00,30.2141139753,2.18783478843,4.16690686279,0.0,3.71167865564,18.077,28.9708431597,0.0,25.50935,3.46149315967
 08/01  18:00:00,29.7632418339,2.18783478843,3.73250687165,0.0,3.71167865564,18.077,30.122672961,0.0,25.50935,4.61332296102
 08/01  19:00:00,29.0713528049,2.18783478843,3.06369981792,0.0,3.71167865564,18.077,30.1243935383,0.0,25.50935,4.61504353825
 08/01  20:00:00,24.1310082523,2.18783478843,1.88546698711,0.0,3.71167865564,13.077,26.5462413331,0.0,22.50825,4.03799133313
 08/01  21:00:00,24.6129576,2.18783478843,1.17538332845,0.0,3.71167865564,13.077,25.047109476,0.0,21.0077,4.03940947597
 08/01  22:00:00,23.9581384726,2.18783478843,0.546761005945,0.0,3.71167865564,13.077,22.0424945386,0.0,18.0066,4.03589453857
 08/01  23:00:00,24.5570673057,2.18783478843,0.0252385710611,0.0,3.71167865564,13.077,4.74021224443,0.0,3.0011,1.73911224443
 08/01  24:00:00,14.1088809858,2.18783478843,0.0,0.0,1.85583932782,5.577,4.7746857924,0.0352831917654,3.0011,1.73830260064
 08/02  01:00:00,9.80711860218,0.0,0.0,0.0,0.618613109274,5.0,3.59317981666,0.0,3.0011,0.592079816665
 08/02  02:00:00,9.82469094873,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/02  03:00:00,9.82647458751,0.0,0.0,0.0,0.618613109274,5.0,3.59318570775,0.0,3.0011,0.592085707754
 08/02  04:00:00,9.98586694979,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/02  05:00:00,13.3309039525,2.18783478843,0.0,0.0,1.85583932782,5.577,5.19668450462,0.675034504624,4.50165,0.02
 08/02  06:00:00,25.9250815952,2.18783478843,0.0,0.0,3.71167865564,18.077,15.2428389756,0.0,13.50495,1.73788897559
 08/02  07:00:00,25.9296639256,2.18783478843,0.0,0.0,3.71167865564,18.077,25.6226589476,0.0,21.0077,4.61495894757
 08/02  08:00:00,21.0043172357,2.18783478843,0.0391658807197,0.0,3.71167865564,13.077,19.6193268234,0.0,15.0055,4.61382682336
 08/02  09:00:00,21.5142340501,2.18783478843,0.503038083532,0.0,3.71167865564,13.077,18.4684889244,0.0,15.0055,3.46298892443
 08/02  10:00:00,27.4047191363,2.18783478843,1.3478043281,0.0,3.71167865564,18.077,35.9002338368,0.0,33.0121,2.88813383678
 08/02  11:00:00,30.2431273562,2.18783478843,3.05087222175,0.0,3.71167865564,18.077,44.5516946612,0.0,40.51485,4.03684466122
 08/02  12:00:00,31.0237638163,2.18783478843,4.5899070791,0.0,3.71167865564,18.077,38.9014296546,0.0,36.0132,2.88822965461
 08/02  13:00:00,31.318024106,2.18783478843,5.1719725068,0.0,3.71167865564,18.077,34.398721108,0.0,31.51155,2.88717110803
 08/02  14:00:00,26.1935551939,2.18783478843,5.02852902592,0.0,3.71167865564,13.077,23.8933853463,0.0,21.0077,2.88568534631
 08/02  15:00:00,26.23124526,2.18783478843,5.05999902797,0.0,3.71167865564,13.077,21.8189594691,0.0,19.50715,2.31180946914
 08/02  16:00:00,26.2536298247,2.18783478843,5.13485673957,0.0,3.71167865564,13.077,24.8209522408,0.0,22.50825,2.31270224078
 08/02  17:00:00,31.9495284789,2.18783478843,5.8521845097,0.0,3.71167865564,18.077,28.971234987,0.0,25.50935,3.46188498701
 08/02  18:00:00,31.3830432541,2.18783478843,5.30039284143,0.0,3.71167865564,18.077,29.548019614,0.0,25.50935,4.03866961404
 08/02  19:00:00,30.69828266,2.18783478843,4.44225523304,0.0,3.71167865564,18.077,30.6992518519,0.0,25.50935,5.18990185188
 08/02  20:00:00,25.381120149,2.18783478843,2.90656507273,0.0,3.71167865564,13.077,26.5464294478,0.0,22.50825,4.03817944784
 08/02  21:00:00,25.7720309066,2.18783478843,2.14479170932,0.0,3.71167865564,13.077,25.047054833,0.0,21.0077,4.03935483301
 08/02  22:00:00,25.0330364645,2.18783478843,1.54910309992,0.0,3.71167865564,13.077,21.4687476904,0.0,18.0066,3.4621476904
 08/02  23:00:00,25.7752290577,2.18783478843,1.15110122791,0.0,3.71167865564,13.077,5.31294552894,0.0,3.0011,2.31184552894
 08/02  24:00:00,14.6278019141,2.18783478843,0.407023593639,0.0,1.85583932782,5.577,4.73929218574,0.0,3.0011,1.73819218574
 08/03  01:00:00,9.88598053765,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  02:00:00,9.89228981558,0.0,0.0,0.0,0.618613109274,5.0,3.59318913807,0.0,3.0011,0.592089138075
 08/03  03:00:00,9.89318271348,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  04:00:00,10.0695371918,0.0,0.0,0.0,0.618613109274,5.0,3.59319501438,0.0,3.0011,0.592095014378
 08/03  05:00:00,13.4469562602,2.18783478843,0.0,0.0,1.85583932782,5.577,4.55387794497,0.0322279449712,4.50165,0.02
 08/03  06:00:00,26.0293071925,2.18783478843,0.0,0.0,3.71167865564,18.077,15.2428314603,0.0,13.50495,1.73788146031
 08/03  07:00:00,26.0422768878,2.18783478843,0.0558357865018,0.0,3.71167865564,18.077,25.6209248754,0.0,21.0077,4.61322487539
 08/03  08:00:00,20.9846804137,2.18783478843,0.0,0.0,3.71167865564,13.077,19.0434045362,0.0,15.0055,4.03790453617
 08/03  09:00:00,21.0021216184,2.18783478843,0.0,0.0,3.71167865564,13.077,19.0422888891,0.0,15.0055,4.03678888909
 08/03  10:00:00,26.4181206581,2.18783478843,0.394255824434,0.0,3.71167865564,18.077,35.9001842938,0.0,33.0121,2.88808429378
 08/03  11:00:00,28.6788960431,2.18783478843,1.54266813712,0.0,3.71167865564,18.077,44.4331140139,0.0,40.51485,3.91826401392
 08/03  12:00:00,29.4718456217,2.18783478843,3.11219276268,0.0,3.71167865564,18.077,39.0195945489,0.0,36.0132,3.00639454892
 08/03  13:00:00,30.1654740931,2.18783478843,4.08075836237,0.0,3.71167865564,18.077,34.3984508695,0.0,31.51155,2.88690086946
 08/03  14:00:00,24.6506249004,2.18783478843,3.54368950905,0.0,3.71167865564,13.077,23.320695116,0.0,21.0077,2.31299511595
 08/03  15:00:00,24.6289638511,2.18783478843,3.50808128613,0.0,3.71167865564,13.077,22.3927380859,0.0,19.50715,2.88558808593
 08/03  16:00:00,25.0522256796,2.18783478843,3.9215911038,0.0,3.71167865564,13.077,24.8208926133,0.0,22.50825,2.31264261335
 08/03  17:00:00,31.313306184,2.18783478843,5.21444569188,0.0,3.71167865564,18.077,28.9709797406,0.0,25.50935,3.46162974056
 08/03  18:00:00,31.0588452319,2.18783478843,4.99412568216,0.0,3.71167865564,18.077,29.5488101558,0.0,25.50935,4.0394601558
 08/03  19:00:00,30.4209077559,2.18783478843,4.18703063587,0.0,3.71167865564,18.077,30.1246574166,0.0,25.50935,4.61530741656
 08/03  20:00:00,24.9129565528,2.18783478843,2.4557740895,0.0,3.71167865564,13.077,26.5463320924,0.0,22.50825,4.03808209237
 08/03  21:00:00,25.0725000022,2.18783478843,1.46738024523,0.0,3.71167865564,13.077,25.6210919409,0.0,21.0077,4.61339194095
 08/03  22:00:00,24.1600118747,2.18783478843,0.713011765858,0.0,3.71167865564,13.077,21.4694372584,0.0,18.0066,3.46283725839
 08/03  23:00:00,24.5982078254,2.18783478843,0.0350099290147,0.0,3.71167865564,13.077,5.3130651169,0.0,3.0011,2.3119651169
 08/03  24:00:00,14.1397698985,2.18783478843,0.0,0.0,1.85583932782,5.577,4.77377967898,0.034352081365,3.0011,1.73832759762
 08/04  01:00:00,9.8414385961,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/04  02:00:00,9.8584131045,0.0,0.0,0.0,0.618613109274,5.0,3.59316207249,0.0,3.0011,0.592062072491
 08/04  03:00:00,9.86476815986,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/04  04:00:00,10.6417203156,0.0,0.0,0.0,0.618613109274,5.0,3.59316799178,0.0,3.0011,0.59206799178
 08/04  05:00:00,14.0155652926,2.18783478843,0.0,0.0,1.85583932782,5.577,4.60082650685,0.0791765068543,4.50165,0.02
 08/04  06:00:00,26.2842458826,2.18783478843,0.0,0.0,3.71167865564,18.077,14.6702989321,0.0,13.50495,1.16534893206
 08/04  07:00:00,25.9997880206,2.18783478843,0.0146007569924,0.0,3.71167865564,18.077,26.1972282581,0.0,21.0077,5.18952825811
 08/04  08:00:00,21.0780742258,2.18783478843,0.0768768075794,0.0,3.71167865564,13.077,19.0449784141,0.0,15.0055,4.03947841413
 08/04  09:00:00,21.366391456,2.18783478843,0.34083650391,0.0,3.71167865564,13.077,18.4676891526,0.0,15.0055,3.46218915262
 08/04  10:00:00,26.9539495916,2.18783478843,0.910796005359,0.0,3.71167865564,18.077,36.4733910382,0.0,33.0121,3.46129103819
 08/04  11:00:00,28.9795643685,2.18783478843,1.82258788847,0.0,3.71167865564,18.077,43.9772104055,0.0,40.51485,3.46236040548
 08/04  12:00:00,29.2834333935,2.18783478843,2.91646096661,0.0,3.71167865564,18.077,39.4747343763,0.0,36.0132,3.46153437633
 08/04  13:00:00,29.1974878678,2.18783478843,3.11657382024,0.0,3.71167865564,18.077,34.3985277458,0.0,31.51155,2.88697774583
 08/04  14:00:00,23.3787344215,2.18783478843,2.2911423653,0.0,3.71167865564,13.077,23.3205298453,0.0,21.0077,2.31282984532
 08/04  15:00:00,23.1770913204,2.18783478843,2.08393235845,0.0,3.71167865564,13.077,21.8200286353,0.0,19.50715,2.31287863526
 08/04  16:00:00,23.4177167541,2.18783478843,2.33083880166,0.0,3.71167865564,13.077,25.3944487228,0.0,22.50825,2.88619872277
 08/04  17:00:00,29.4468364521,2.18783478843,3.40913513001,0.0,3.71167865564,18.077,28.3975638973,0.0,25.50935,2.88821389733
 08/04  18:00:00,28.9839083588,2.18783478843,2.96291485761,0.0,3.71167865564,18.077,30.1226274195,0.0,25.50935,4.61327741949
 08/04  19:00:00,27.6764910734,2.18783478843,1.68553032572,0.0,3.71167865564,18.077,30.1249420178,0.0,25.50935,4.6155920178
 08/04  20:00:00,22.6787084835,2.18783478843,0.467973508795,0.0,3.71167865564,13.077,26.5464441758,0.0,22.50825,4.03819417584
 08/04  21:00:00,23.4002643782,2.18783478843,0.0,0.0,3.71167865564,13.077,25.0463275608,0.0,21.0077,4.03862756082
 08/04  22:00:00,23.3908159315,2.18783478843,0.0,0.0,3.71167865564,13.077,22.0423689017,0.0,18.0066,4.0357689017
 08/04  23:00:00,24.5261844872,2.18783478843,0.0,0.0,3.71167865564,13.077,4.73955211998,0.0,3.0011,1.73845211998
 08/04  24:00:00,14.1065677426,2.18783478843,0.0,0.0,1.85583932782,5.577,4.7626670432,0.0234195347461,3.0011,1.73814750845
 08/05  01:00:00,9.82243511749,0.0,0.0,0.0,0.618613109274,5.0,3.59319400145,0.0,3.0011,0.592094001447
 08/05  02:00:00,9.84734961854,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/05  03:00:00,9.85436440136,0.0,0.0,0.0,0.618613109274,5.0,3.59314817212,0.0,3.0011,0.592048172116
 08/05  04:00:00,10.0215410404,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/05  05:00:00,13.3880640763,2.18783478843,0.0,0.0,1.85583932782,5.577,5.19208944195,0.0983853301893,4.50165,0.592054111761
 08/05  06:00:00,25.9627345358,2.18783478843,0.0,0.0,3.71167865564,18.077,14.6701845302,0.0,13.50495,1.16523453023
 08/05  07:00:00,25.9164495402,2.18783478843,0.0,0.0,3.71167865564,18.077,22.1728768084,0.0,21.0077,1.16517680845
 08/05  08:00:00,20.9029145907,2.18783478843,0.0,0.0,3.71167865564,13.077,16.7433119349,0.0,15.0055,1.73781193486
 08/05  09:00:00,20.9079199925,2.18783478843,0.0,0.0,3.71167865564,13.077,19.0425434716,0.0,15.0055,4.03704347157
 08/05  10:00:00,25.9155656151,2.18783478843,0.0,0.0,3.71167865564,18.077,36.4745786708,0.0,33.0121,3.46247867076
 08/05  11:00:00,27.0247312203,2.18783478843,0.0,0.0,3.71167865564,18.077,44.5521663397,0.0,40.51485,4.03731633965
 08/05  12:00:00,26.2063944119,2.18783478843,0.0,0.0,3.71167865564,18.077,40.0502726022,0.0,36.0132,4.03707260216
 08/05  13:00:00,26.0956332748,2.18783478843,0.100080499693,0.0,3.71167865564,18.077,34.974423618,0.0,31.51155,3.46287361802
 08/05  14:00:00,21.1913375199,2.18783478843,0.169651921581,0.0,3.71167865564,13.077,24.4691437677,0.0,21.0077,3.46144376767
 08/05  15:00:00,21.5114085184,2.18783478843,0.486484851769,0.0,3.71167865564,13.077,22.3949218272,0.0,19.50715,2.88777182721
 08/05  16:00:00,21.7342648927,2.18783478843,0.778445678758,0.0,3.71167865564,13.077,25.3951305863,0.0,22.50825,2.88688058625
 08/05  17:00:00,27.2067036959,2.18783478843,1.23040390757,0.0,3.71167865564,18.077,28.9705786546,0.0,25.50935,3.46122865459
 08/05  18:00:00,27.3695540353,2.18783478843,1.3940881485,0.0,3.71167865564,18.077,29.5476943192,0.0,25.50935,4.03834431915
 08/05  19:00:00,27.1082794488,2.18783478843,0.975267854357,0.0,3.71167865564,18.077,30.1228189501,0.0,25.50935,4.61346895009
 08/05  20:00:00,22.5922101145,2.18783478843,0.236588127428,0.0,3.71167865564,13.077,26.5463272441,0.0,22.50825,4.03807724414
