Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  08:00:00,20.3952953321,12.9847099679,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/04  09:00:00,20.4122751465,12.9847099679,0.0169798144283,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/04  10:00:00,37.8256423225,12.9847099679,2.37928263808,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/04  11:00:00,45.4904326413,12.9847099679,10.0440729569,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/04  12:00:00,62.8728087582,12.9847099679,17.3924061722,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/04  13:00:00,65.6056015584,12.9847099679,20.1251989723,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/04  14:00:00,66.8949071433,12.9847099679,21.4145045572,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/04  15:00:00,68.7485474191,12.9847099679,23.2681448331,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/04  16:00:00,69.7274147179,12.9847099679,24.2470121318,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/04  17:00:00,57.5552664047,12.9847099679,22.1089067203,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/04  18:00:00,44.2381862225,12.9847099679,18.8258694396,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/04  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  20:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  06:00:00,17.2883936283,12.9847099679,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  07:00:00,25.4123167829,12.9847099679,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/05  08:00:00,40.7363073544,12.9847099679,0.272926219128,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/05  09:00:00,59.6681224755,12.9847099679,1.53021945044,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  10:00:00,62.0857163763,12.9847099679,3.94781335128,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  11:00:00,68.3085475629,12.9847099679,10.1706445379,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  12:00:00,72.7759519492,12.9847099679,14.6380489242,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  13:00:00,77.4467754659,12.9847099679,19.3088724408,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  14:00:00,81.1934937296,12.9847099679,23.0555907045,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  15:00:00,82.3363002401,12.9847099679,24.198397215,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  16:00:00,82.2928918651,12.9847099679,24.1549888401,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  17:00:00,81.8072356687,12.9847099679,23.6693326436,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/05  18:00:00,66.4996031778,12.9847099679,21.0192005917,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/05  19:00:00,62.9324368003,12.9847099679,17.4520342142,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/05  20:00:00,56.8695418861,12.9847099679,13.6508274175,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  06:00:00,17.2883936283,12.9847099679,0.0,0.0,1.91011974705,2.3935639134,0.000371719651724,0.000371719651724
 07/06  07:00:00,25.4123167829,12.9847099679,0.0,0.0,7.6404789882,4.7871278268,0.00977740170102,0.00977740170102
 07/06  08:00:00,40.4633811353,12.9847099679,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/06  09:00:00,61.3424580274,12.9847099679,3.20455500231,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  10:00:00,70.0327281846,12.9847099679,11.8948251596,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  11:00:00,75.5151538482,12.9847099679,17.3772508231,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  12:00:00,79.7034571017,12.9847099679,21.5655540767,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  13:00:00,81.9920467245,12.9847099679,23.8541436994,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  14:00:00,83.0533864194,12.9847099679,24.9154833944,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  15:00:00,86.0269381072,12.9847099679,27.8890350821,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  16:00:00,87.2560561754,12.9847099679,29.1181531503,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  17:00:00,85.02351513,12.9847099679,26.8856121049,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/06  18:00:00,71.0141443359,12.9847099679,25.5337417498,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/06  19:00:00,68.8275393441,12.9847099679,23.3471367581,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/06  20:00:00,63.0826670173,12.9847099679,19.8639525487,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  06:00:00,18.666060295,12.9847099679,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  07:00:00,25.4182191683,12.9847099679,0.00590238545446,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/07  08:00:00,42.6046838121,12.9847099679,2.14130267679,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/07  09:00:00,71.4937012692,12.9847099679,13.3557982442,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  10:00:00,76.4629943005,12.9847099679,18.3250912754,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  11:00:00,81.7832742555,12.9847099679,23.6453712305,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  12:00:00,84.6000293111,12.9847099679,26.4621262861,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  13:00:00,86.5962750668,12.9847099679,28.4583720418,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  14:00:00,89.6279348027,12.9847099679,31.4900317776,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  15:00:00,93.2206193789,12.9847099679,35.0827163538,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  16:00:00,94.9630218578,12.9847099679,36.8251188327,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  17:00:00,94.752260603,12.9847099679,36.6143575779,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/07  18:00:00,80.3839582961,12.9847099679,34.90355571,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/07  19:00:00,77.1407023146,12.9847099679,31.6602997285,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/07  20:00:00,69.5843181765,12.9847099679,26.3656037079,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/08  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  06:00:00,18.0676693166,12.9847099679,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  07:00:00,20.4431126103,12.9847099679,0.0478172782318,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/08  08:00:00,32.1552806836,12.9847099679,1.72594244994,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/08  09:00:00,57.9444884795,12.9847099679,12.4640858934,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/08  10:00:00,74.3732275872,12.9847099679,16.2353245621,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  11:00:00,77.5956132818,12.9847099679,19.4577102567,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  12:00:00,81.0166803066,12.9847099679,22.8787772816,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  13:00:00,82.059843482,12.9847099679,23.921940457,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  14:00:00,82.1651499406,12.9847099679,24.0272469155,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  15:00:00,81.9586170301,12.9847099679,23.820714005,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  16:00:00,80.8423456592,12.9847099679,22.7044426341,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  17:00:00,78.9589184222,12.9847099679,20.8210153971,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/08  18:00:00,55.7543237598,12.9847099679,15.2909426246,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/08  19:00:00,41.9788380021,12.9847099679,11.5494997685,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/08  20:00:00,41.9370444447,12.9847099679,8.75237287766,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/08  21:00:00,31.9712000254,12.9847099679,3.3099046933,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  06:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  08:00:00,20.4068906759,12.9847099679,0.0115953438222,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/09  09:00:00,20.6457425209,12.9847099679,0.250447188832,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/09  10:00:00,37.6325562658,12.9847099679,2.18619658134,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/09  11:00:00,43.5526615082,12.9847099679,8.10630182374,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/09  12:00:00,59.5750014232,12.9847099679,14.0945988371,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  13:00:00,61.6455949594,12.9847099679,16.1651923733,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  14:00:00,63.8090425196,12.9847099679,18.3286399335,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  15:00:00,65.3854740439,12.9847099679,19.9050714578,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  16:00:00,65.8028297604,12.9847099679,20.3224271743,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/09  17:00:00,54.1080531533,12.9847099679,18.6616934688,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/09  18:00:00,40.8821144582,12.9847099679,15.4697976753,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/09  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  20:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/09  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  06:00:00,18.666060295,12.9847099679,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  07:00:00,25.4123167829,12.9847099679,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/10  08:00:00,40.5149649376,12.9847099679,0.0515838023082,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/10  09:00:00,58.9279162173,12.9847099679,0.790013192185,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  10:00:00,60.7816044686,12.9847099679,2.64370144353,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  11:00:00,66.5479982082,12.9847099679,8.41009518309,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  12:00:00,68.5249865523,12.9847099679,10.3870835272,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  13:00:00,72.0700448734,12.9847099679,13.9321418483,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  14:00:00,76.371697576,12.9847099679,18.2337945509,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  15:00:00,78.9157759491,12.9847099679,20.777872924,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  16:00:00,74.4491097938,12.9847099679,16.3112067687,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  17:00:00,70.0940932018,12.9847099679,11.9561901768,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/10  18:00:00,56.6165420312,12.9847099679,11.1361394451,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/10  19:00:00,55.6957847381,12.9847099679,10.215382152,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/10  20:00:00,52.1026565392,12.9847099679,8.88394207058,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/10  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/10  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  06:00:00,18.666060295,12.9847099679,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  07:00:00,25.4123167829,12.9847099679,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/11  08:00:00,40.4796643891,12.9847099679,0.0162832538404,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/11  09:00:00,58.9826188523,12.9847099679,0.844715827266,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  10:00:00,62.8501371262,12.9847099679,4.71223410109,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  11:00:00,69.2330468883,12.9847099679,11.0951438632,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  12:00:00,73.2423803007,12.9847099679,15.1044772756,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  13:00:00,77.2455369501,12.9847099679,19.107633925,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  14:00:00,80.4140656019,12.9847099679,22.2761625769,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  15:00:00,83.2601293399,12.9847099679,25.1222263149,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  16:00:00,83.8647693194,12.9847099679,25.7268662943,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  17:00:00,82.7171093922,12.9847099679,24.5792063671,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/11  18:00:00,67.3969389046,12.9847099679,21.9165363185,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/11  19:00:00,62.9298626749,12.9847099679,17.4494600889,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/11  20:00:00,57.254929558,12.9847099679,14.0362150894,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/11  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/11  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  06:00:00,18.666060295,12.9847099679,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  07:00:00,25.4123167829,12.9847099679,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/12  08:00:00,40.6459577735,12.9847099679,0.182576638276,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/12  09:00:00,60.4303137006,12.9847099679,2.29241067551,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  10:00:00,67.0209384048,12.9847099679,8.88303537975,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  11:00:00,73.5892952034,12.9847099679,15.4513921784,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  12:00:00,77.7978477309,12.9847099679,19.6599447058,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  13:00:00,83.1068649896,12.9847099679,24.9689619645,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  14:00:00,87.4386581214,12.9847099679,29.3007550963,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  15:00:00,90.1331807617,12.9847099679,31.9952777366,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  16:00:00,89.8842184272,12.9847099679,31.7463154021,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  17:00:00,87.3804850677,12.9847099679,29.2425820426,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/12  18:00:00,70.6436661352,12.9847099679,25.1632635491,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  19:00:00,64.5314508383,12.9847099679,19.0510482522,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/12  20:00:00,56.4361268756,12.9847099679,13.217412407,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  06:00:00,18.666060295,12.9847099679,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  07:00:00,25.5532175144,12.9847099679,0.140900731534,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/13  08:00:00,41.8609170029,12.9847099679,1.39753586764,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/13  09:00:00,67.0669479575,12.9847099679,8.92904493245,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  10:00:00,70.9710584724,12.9847099679,12.8331554473,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  11:00:00,75.2969086274,12.9847099679,17.1590056024,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  12:00:00,76.7523666922,12.9847099679,18.6144636671,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  13:00:00,78.2053542911,12.9847099679,20.067451266,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  14:00:00,80.7322753306,12.9847099679,22.5943723055,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  15:00:00,83.5693148638,12.9847099679,25.4314118387,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  16:00:00,80.4721842626,12.9847099679,22.3342812375,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  17:00:00,77.8942348887,12.9847099679,19.7563318636,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/13  18:00:00,65.5729957339,12.9847099679,20.0925931479,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/13  19:00:00,64.4340964718,12.9847099679,18.9536938857,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/13  20:00:00,59.6169464086,12.9847099679,16.39823194,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/14  06:00:00,18.666060295,12.9847099679,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
