Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/13  17:00:00,58.9747218975,4.05676030997,16.7382300035,0.0,9.17985065927,26.9147,60.5116999515,0.0,50.0982,10.4134999515
 07/13  18:00:00,60.5096277596,4.05676030997,18.27077288,0.0,9.17985065927,26.9147,64.0259166712,0.0,50.0982,13.9277166712
 07/13  19:00:00,50.5862890806,4.05676030997,15.6491398773,0.0,9.17985065927,19.4245,49.0850487236,0.0,33.3988,15.6862487236
 07/13  20:00:00,47.7310328075,4.05676030997,11.793407091,0.0,9.17985065927,19.4245,46.1531378737,0.0,33.3988,12.7543378737
 07/13  21:00:00,47.1653864687,4.05676030997,8.1727690919,0.0,9.17985065927,19.4245,38.9774127602,0.0,25.0491,13.9283127602
 07/13  22:00:00,42.3301970604,4.05676030997,3.52326203152,0.0,9.17985065927,19.4245,28.2820220766,0.0,16.6994,11.5826220766
 07/13  23:00:00,40.4933425377,4.05676030997,0.933340281615,0.0,9.17985065927,19.4245,15.2747292633,0.0,8.3497,6.92502926332
 07/13  24:00:00,22.8463354064,4.05676030997,0.0,0.0,4.58992532963,8.1892,8.66563653814,0.134349032111,3.33988,5.19140750603
 07/14  01:00:00,14.9465143386,0.0,0.0,0.0,1.52997510988,7.4902,3.93196003272,0.0,3.33988,0.592080032718
 07/14  02:00:00,14.9650769593,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/14  03:00:00,14.9688188846,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/14  04:00:00,15.7219738478,0.0,0.0,0.0,1.52997510988,7.4902,3.93196594235,0.0,3.33988,0.592085942355
 07/14  05:00:00,23.5074981268,4.05676030997,0.0,0.0,4.58992532963,8.1892,9.96300141185,1.59330141185,8.3497,0.02
 07/14  06:00:00,34.9216624322,4.05676030997,0.0228915595553,0.0,9.17985065927,19.4245,20.7521623029,0.0151062877356,16.6994,4.03765601515
 07/14  07:00:00,42.6381069739,4.05676030997,0.501873590161,0.0,9.17985065927,26.9147,40.7354274756,0.0,25.0491,15.6863274756
 07/14  08:00:00,45.6036065029,4.05676030997,3.41073965615,0.0,9.17985065927,26.9147,47.3267705738,0.0,33.3988,13.9279705738
 07/14  09:00:00,41.153810233,4.05676030997,6.39352335415,0.0,9.17985065927,19.4245,36.6317424139,0.0,25.0491,11.5826424139
 07/14  10:00:00,51.5137339078,4.05676030997,9.23737069954,0.0,9.17985065927,26.9147,52.1629019629,0.0,41.7485,10.4144019629
 07/14  11:00:00,56.1374400818,4.05676030997,13.1295650822,0.0,9.17985065927,26.9147,53.3319136557,0.0,41.7485,11.5834136557
 07/14  12:00:00,58.1105404453,4.05676030997,15.7431037121,0.0,9.17985065927,26.9147,52.1626102601,0.0,41.7485,10.4141102601
 07/14  13:00:00,50.831043829,4.05676030997,15.9984723927,0.0,9.17985065927,19.4245,42.6469054648,0.0,33.3988,9.24810546476
 07/14  14:00:00,50.4650806396,4.05676030997,15.6145117857,0.0,9.17985065927,19.4245,33.1339546614,0.0,25.0491,8.0848546614
 07/14  15:00:00,49.9938244705,4.05676030997,15.1549224666,0.0,9.17985065927,19.4245,40.9055915806,0.0,33.3988,7.50679158062
 07/14  16:00:00,57.0019076933,4.05676030997,14.7681537235,0.0,9.17985065927,26.9147,58.1832200028,0.0,50.0982,8.0850200028
 07/14  17:00:00,56.6641494673,4.05676030997,14.4349636187,0.0,9.17985065927,26.9147,60.5124199228,0.0,50.0982,10.4142199228
 07/14  18:00:00,56.9557976262,4.05676030997,14.7349201014,0.0,9.17985065927,26.9147,64.0263504373,0.0,50.0982,13.9281504373
 07/14  19:00:00,46.71123374,4.05676030997,11.9999730726,0.0,9.17985065927,19.4245,49.0851937005,0.0,33.3988,15.6863937005
 07/14  20:00:00,45.6033978285,4.05676030997,9.85418534463,0.0,9.17985065927,19.4245,46.1524340162,0.0,33.3988,12.7536340162
 07/14  21:00:00,45.4049850294,4.05676030997,6.55519852333,0.0,9.17985065927,19.4245,38.9779739017,0.0,25.0491,13.9288739017
 07/14  22:00:00,42.9767727111,4.05676030997,4.14714652441,0.0,9.17985065927,19.4245,28.2827353869,0.0,16.6994,11.5833353869
 07/14  23:00:00,40.6885221157,4.05676030997,1.12542766483,0.0,9.17985065927,19.4245,15.274503322,0.0,8.3497,6.92480332197
 07/14  24:00:00,22.8481687054,4.05676030997,0.0,0.0,4.58992532963,8.1892,8.66363574133,0.132191794302,3.33988,5.19156394702
 07/15  01:00:00,14.9457368345,0.0,0.0,0.0,1.52997510988,7.4902,3.93195790265,0.0,3.33988,0.592077902651
 07/15  02:00:00,14.9575621406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/15  03:00:00,14.9619723217,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/15  04:00:00,15.1207497144,0.0,0.0,0.0,1.52997510988,7.4902,3.93196381204,0.0,3.33988,0.592083812042
 07/15  05:00:00,22.9049071713,4.05676030997,0.0,0.0,4.58992532963,8.1892,17.1590810744,8.78938107439,8.3497,0.02
 07/15  06:00:00,34.6051385605,4.05676030997,0.01160123758,0.0,9.17985065927,19.4245,27.6076520675,6.87087010781,16.6994,4.03738195965
 07/15  07:00:00,42.2930717568,4.05676030997,0.182713886095,0.0,9.17985065927,26.9147,29.0974121282,0.00983022426583,25.0491,4.03848190392
 07/15  08:00:00,43.5023940094,4.05676030997,1.33667517085,0.0,9.17985065927,26.9147,37.4375380041,0.0,33.3988,4.03873800405
 07/15  09:00:00,37.2992793495,4.05676030997,2.58722109669,0.0,9.17985065927,19.4245,38.3815909378,0.0,25.0491,13.3324909378
 07/15  10:00:00,48.3390605967,4.05676030997,6.09768843598,0.0,9.17985065927,26.9147,53.3289620119,0.0,41.7485,11.5804620119
 07/15  11:00:00,52.647336871,4.05676030997,9.67147538485,0.0,9.17985065927,26.9147,54.501929227,0.0,41.7485,12.753429227
 07/15  12:00:00,53.6203935562,4.05676030997,11.277628368,0.0,9.17985065927,26.9147,54.5013453822,0.0,41.7485,12.7528453822
 07/15  13:00:00,45.5931256539,4.05676030997,10.7953670504,0.0,9.17985065927,19.4245,44.9813726428,0.0,33.3988,11.5825726428
 07/15  14:00:00,43.8415524701,4.05676030997,9.05164346724,0.0,9.17985065927,19.4245,35.4623803234,0.0,25.0491,10.4132803234
 07/15  15:00:00,43.5044355452,4.05676030997,8.72390373827,0.0,9.17985065927,19.4245,43.8107356106,0.0,33.3988,10.4119356106
 07/15  16:00:00,52.944407451,4.05676030997,10.7390893167,0.0,9.17985065927,26.9147,59.3442257649,0.0,50.0982,9.24602576493
 07/15  17:00:00,53.4255257292,4.05676030997,11.2174093047,0.0,9.17985065927,26.9147,60.5111406152,0.0,50.0982,10.4129406152
 07/15  18:00:00,55.5480944352,4.05676030997,13.3352777118,0.0,9.17985065927,26.9147,64.0260983954,0.0,50.0982,13.9278983954
 07/15  19:00:00,45.376289932,4.05676030997,10.4859594547,0.0,9.17985065927,19.4245,47.3270963007,0.0,33.3988,13.9282963007
 07/15  20:00:00,43.1053298875,4.05676030997,7.2020603359,0.0,9.17985065927,19.4245,46.7316917944,0.0,33.3988,13.3328917944
 07/15  21:00:00,44.5304232966,4.05676030997,5.56084738928,0.0,9.17985065927,19.4245,38.9740211072,0.0,25.0491,13.9249211072
 07/15  22:00:00,42.5395268164,4.05676030997,3.71692717638,0.0,9.17985065927,19.4245,27.1128740379,0.0,16.6994,10.4134740379
 07/15  23:00:00,40.7381167897,4.05676030997,1.17324559821,0.0,9.17985065927,19.4245,15.857886915,0.0,8.3497,7.50818691505
 07/15  24:00:00,22.855866848,4.05676030997,0.00225516109864,0.0,4.58992532963,8.1892,9.22670161873,0.120184629965,3.33988,5.76663698876
 07/16  01:00:00,14.949345472,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/16  02:00:00,14.9619803395,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/16  03:00:00,14.9606257735,0.0,0.0,0.0,1.52997510988,7.4902,3.93197232017,0.0,3.33988,0.592092320171
 07/16  04:00:00,15.1236590087,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/16  05:00:00,22.9123523433,4.05676030997,0.0,0.0,4.58992532963,8.1892,17.3243588214,8.3825778392,8.3497,0.592080982193
 07/16  06:00:00,34.6316184658,4.05676030997,0.0108013229681,0.0,9.17985065927,19.4245,22.4644917733,1.7268419968,16.6994,4.03824977647
 07/16  07:00:00,42.1600809455,4.05676030997,0.0467833397621,0.0,9.17985065927,26.9147,29.0998953342,0.0122854486805,25.0491,4.03850988552
 07/16  08:00:00,43.7522874707,4.05676030997,1.58214415477,0.0,9.17985065927,26.9147,37.4375503459,0.0,33.3988,4.03875034589
 07/16  09:00:00,38.4686116165,4.05676030997,3.7257163931,0.0,9.17985065927,19.4245,29.0879225335,0.0,25.0491,4.03882253347
 07/16  10:00:00,49.6869489654,4.05676030997,7.4262764418,0.0,9.17985065927,26.9147,54.5008332127,0.0,41.7485,12.7523332127
 07/16  11:00:00,53.2442069396,4.05676030997,10.2469202886,0.0,9.17985065927,26.9147,54.5015418033,0.0,41.7485,12.7530418033
 07/16  12:00:00,55.4597638087,4.05676030997,13.0904105459,0.0,9.17985065927,26.9147,52.1614780764,0.0,41.7485,10.4129780764
 07/16  13:00:00,48.3009333492,4.05676030997,13.4680572437,0.0,9.17985065927,19.4245,43.8111776124,0.0,33.3988,10.4123776124
 07/16  14:00:00,48.0040375452,4.05676030997,13.1615701355,0.0,9.17985065927,19.4245,33.1336916903,0.0,25.0491,8.0845916903
 07/16  15:00:00,46.1936936039,4.05676030997,11.3765692776,0.0,9.17985065927,19.4245,40.9065207223,0.0,33.3988,7.50772072233
 07/16  16:00:00,54.690975555,4.05676030997,12.4588939376,0.0,9.17985065927,26.9147,58.1823465422,0.0,50.0982,8.0841465422
 07/16  17:00:00,56.3960241385,4.05676030997,14.1544846113,0.0,9.17985065927,26.9147,60.5104048668,0.0,50.0982,10.4122048668
 07/16  18:00:00,56.8749651076,4.05676030997,14.6374984752,0.0,9.17985065927,26.9147,62.8518480613,0.0,50.0982,12.7536480613
 07/16  19:00:00,48.1733553939,4.05676030997,13.2350321251,0.0,9.17985065927,19.4245,46.1522442001,0.0,33.3988,12.7534442001
 07/16  20:00:00,48.2822386561,4.05676030997,11.2639796997,0.0,9.17985065927,19.4245,43.8115716139,0.0,33.3988,10.4127716139
 07/16  21:00:00,45.44978135,4.05676030997,6.45537678344,0.0,9.17985065927,19.4245,37.8018479267,0.0,25.0491,12.7527479267
 07/16  22:00:00,42.6785033136,4.05676030997,3.84560596993,0.0,9.17985065927,19.4245,27.1135824452,0.0,16.6994,10.4141824452
 07/16  23:00:00,42.1135845488,4.05676030997,2.52467988227,0.0,9.17985065927,19.4245,13.5412827292,0.0,8.3497,5.19158272923
 07/16  24:00:00,22.8836741349,4.05676030997,0.0,0.0,4.58992532963,8.1892,9.75101557335,0.0626598361679,3.33988,6.34847573719
 07/17  01:00:00,14.9712484113,0.0,0.0,0.0,1.52997510988,7.4902,3.93197342158,0.0,3.33988,0.592093421578
 07/17  02:00:00,14.9771118283,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/17  03:00:00,14.9752478247,0.0,0.0,0.0,1.52997510988,7.4902,3.93192759329,0.0,3.33988,0.592047593291
 07/17  04:00:00,15.130196585,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/17  05:00:00,22.9253799697,4.05676030997,0.0184626834711,0.0,4.58992532963,8.1892,15.6061811881,6.66440177169,8.3497,0.59207941646
 07/17  06:00:00,34.6421530028,4.05676030997,0.0195593061871,0.0,9.17985065927,19.4245,21.1869332078,0.449401576167,16.6994,4.03813163161
 07/17  07:00:00,42.4330547982,4.05676030997,0.308241458338,0.0,9.17985065927,26.9147,40.1524815327,0.0,25.0491,15.1033815327
 07/17  08:00:00,44.6478659585,4.05676030997,2.46231783711,0.0,9.17985065927,26.9147,47.3261561776,0.0,33.3988,13.9273561776
 07/17  09:00:00,40.404363802,4.05676030997,5.64655039024,0.0,9.17985065927,19.4245,36.6317790333,0.0,25.0491,11.5826790333
 07/17  10:00:00,50.8181817122,4.05676030997,8.5421145094,0.0,9.17985065927,26.9147,52.1625881524,0.0,41.7485,10.4140881524
 07/17  11:00:00,54.0421615208,4.05676030997,11.0561433351,0.0,9.17985065927,26.9147,53.3298742802,0.0,41.7485,11.5813742802
 07/17  12:00:00,55.3581709145,4.05676030997,13.0091038467,0.0,9.17985065927,26.9147,52.161662051,0.0,41.7485,10.413162051
 07/17  13:00:00,45.3897673955,4.05676030997,10.6022871147,0.0,9.17985065927,19.4245,42.6461012397,0.0,33.3988,9.24730123967
 07/17  14:00:00,44.2580938069,4.05676030997,9.460079328,0.0,9.17985065927,19.4245,32.5572936277,0.0,25.0491,7.5081936277
 07/17  15:00:00,44.3843370699,4.05676030997,9.59072410163,0.0,9.17985065927,19.4245,41.4822876056,0.0,33.3988,8.08348760561
 07/17  16:00:00,50.0550941274,4.05676030997,7.87825149673,0.0,9.17985065927,26.9147,57.6076639946,0.0,50.0982,7.50946399456
 07/17  17:00:00,48.1154389275,4.05676030997,5.9682343809,0.0,9.17985065927,26.9147,60.5112075588,0.0,50.0982,10.4130075588
 07/17  18:00:00,48.6247096341,4.05676030997,6.48610195316,0.0,9.17985065927,26.9147,64.0277658929,0.0,50.0982,13.9295658929
 07/17  19:00:00,39.6755959219,4.05676030997,4.85806544921,0.0,9.17985065927,19.4245,49.0831421381,0.0,33.3988,15.6843421381
 07/17  20:00:00,40.4807198426,4.05676030997,3.57214798216,0.0,9.17985065927,19.4245,46.1520186201,0.0,33.3988,12.7532186201
 07/17  21:00:00,39.7149368102,4.05676030997,0.820425341351,0.0,9.17985065927,19.4245,38.9766927052,0.0,25.0491,13.9275927052
 07/17  22:00:00,38.7585121621,4.05676030997,0.0118888055532,0.0,9.17985065927,19.4245,28.3171981456,0.0371434994086,16.6994,11.5806546462
 07/17  23:00:00,39.4925287867,4.05676030997,0.0,0.0,9.17985065927,19.4245,17.6031756944,2.32920760578,8.3497,6.92426808858
 07/17  24:00:00,22.7870497975,4.05676030997,0.0,0.0,4.58992532963,8.1892,16.8267432028,8.29452456254,3.33988,5.19233864027
 07/18  01:00:00,14.8984377284,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  02:00:00,14.9185924535,0.0,0.0,0.0,1.52997510988,7.4902,3.93195349959,0.0,3.33988,0.592073499589
 07/18  03:00:00,14.9378410273,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  04:00:00,15.6582661272,0.0,0.0,0.0,1.52997510988,7.4902,3.93195940071,0.0,3.33988,0.59207940071
 07/18  05:00:00,23.4605219226,4.05676030997,0.0,0.0,4.58992532963,8.1892,22.3197090857,13.9500090857,8.3497,0.02
 07/18  06:00:00,34.8984855384,4.05676030997,0.0184420800992,0.0,9.17985065927,19.4245,27.2010036638,6.46394297062,16.6994,4.03766069317
 07/18  07:00:00,42.2218107744,4.05676030997,0.0964548571537,0.0,9.17985065927,26.9147,40.1615344875,0.00798304097557,25.0491,15.1044514466
 07/18  08:00:00,43.1234175029,4.05676030997,0.944285780206,0.0,9.17985065927,26.9147,47.9066304163,0.0,33.3988,14.5078304163
 07/18  09:00:00,37.486835084,4.05676030997,2.75001026171,0.0,9.17985065927,19.4245,36.6310732648,0.0,25.0491,11.5819732648
 07/18  10:00:00,47.0654775416,4.05676030997,4.82118098181,0.0,9.17985065927,26.9147,51.5833820318,0.0,41.7485,9.83488203178
 07/18  11:00:00,50.1189587657,4.05676030997,7.16138173032,0.0,9.17985065927,26.9147,53.3318030703,0.0,41.7485,11.5833030703
 07/18  12:00:00,52.289445519,4.05676030997,9.96076770305,0.0,9.17985065927,26.9147,52.1607794382,0.0,41.7485,10.4122794381
 07/18  13:00:00,43.9894078164,4.05676030997,9.19698845792,0.0,9.17985065927,19.4245,42.6459113972,0.0,33.3988,9.24711139721
 07/18  14:00:00,41.7647301,4.05676030997,6.98116941032,0.0,9.17985065927,19.4245,32.5564850824,0.0,25.0491,7.50738508237
 07/18  15:00:00,38.9055506178,4.05676030997,4.16241408284,0.0,9.17985065927,19.4245,41.4827746039,0.0,33.3988,8.08397460393
 07/18  16:00:00,45.1012986592,4.05676030997,2.97675394845,0.0,9.17985065927,26.9147,57.6067546946,0.0,50.0982,7.50855469458
 07/18  17:00:00,45.5452496293,4.05676030997,3.42406979383,0.0,9.17985065927,26.9147,60.5108331852,0.0,50.0982,10.4126331852
 07/18  18:00:00,47.9731089826,4.05676030997,5.83995284121,0.0,9.17985065927,26.9147,64.0279384448,0.0,50.0982,13.9297384448
 07/18  19:00:00,39.5265582798,4.05676030997,4.88642641792,0.0,9.17985065927,19.4245,49.0834049235,0.0,33.3988,15.6846049235
 07/18  20:00:00,40.0065167885,4.05676030997,3.26489582331,0.0,9.17985065927,19.4245,46.1517453879,0.0,33.3988,12.7529453879
 07/18  21:00:00,39.787864086,4.05676030997,1.00511362021,0.0,9.17985065927,19.4245,38.9759934514,0.0,25.0491,13.9268934514
 07/18  22:00:00,39.1249467346,4.05676030997,0.359605207483,0.0,9.17985065927,19.4245,28.2822095256,0.0,16.6994,11.5828095256
 07/18  23:00:00,39.5259179062,4.05676030997,0.0,0.0,9.17985065927,19.4245,14.7246311379,0.0266842242136,8.3497,6.34824691369
 07/18  24:00:00,22.8077899556,4.05676030997,0.00433967518758,0.0,4.58992532963,8.1892,9.29067236726,0.184157724524,3.33988,5.76663464273
 07/19  01:00:00,14.9002924089,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  02:00:00,14.909907072,0.0,0.0,0.0,1.52997510988,7.4902,3.93196852196,0.0,3.33988,0.592088521962
 07/19  03:00:00,14.9084182653,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  04:00:00,15.0555918917,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  05:00:00,22.8495658234,4.05676030997,0.0,0.0,4.58992532963,8.1892,32.769270656,23.8274762369,8.3497,0.592094419057
 07/19  06:00:00,34.5784339714,4.05676030997,0.0160062708299,0.0,9.17985065927,19.4245,39.2319252681,18.4947179175,16.6994,4.03780735056
 07/19  07:00:00,42.075112556,4.05676030997,0.0109150265893,0.0,9.17985065927,26.9147,42.8571644123,2.70427082113,25.0491,15.1037935912
 07/19  08:00:00,42.5015887291,4.05676030997,0.35946001898,0.0,9.17985065927,26.9147,47.3253600175,0.0,33.3988,13.9265600175
 07/19  09:00:00,35.5931399258,4.05676030997,0.887767784585,0.0,9.17985065927,19.4245,36.6309118869,0.0,25.0491,11.5818118869
 07/19  10:00:00,45.2929325457,4.05676030997,3.07791628277,0.0,9.17985065927,26.9147,52.1618443198,0.0,41.7485,10.4133443198
 07/19  11:00:00,48.6225014195,4.05676030997,5.69119218969,0.0,9.17985065927,26.9147,53.3306227529,0.0,41.7485,11.5821227529
 07/19  12:00:00,49.9452754201,4.05676030997,7.65446131493,0.0,9.17985065927,26.9147,52.1610892122,0.0,41.7485,10.4125892122
 07/19  13:00:00,39.1133182049,4.05676030997,4.38812640942,0.0,9.17985065927,19.4245,42.6446347002,0.0,33.3988,9.24583470021
 07/19  14:00:00,35.7932010123,4.05676030997,1.09352445186,0.0,9.17985065927,19.4245,32.5566262035,0.0,25.0491,7.50752620345
 07/19  15:00:00,36.4138619255,4.05676030997,1.69445906926,0.0,9.17985065927,19.4245,41.4832634289,0.0,33.3988,8.08446342887
 07/19  16:00:00,45.8586855366,4.05676030997,3.71899985148,0.0,9.17985065927,26.9147,57.6044606227,0.0,50.0982,7.50626062274
 07/19  17:00:00,47.1180885246,4.05676030997,4.98299414248,0.0,9.17985065927,26.9147,60.5115046988,0.0,50.0982,10.4133046988
 07/19  18:00:00,47.7867903223,4.05676030997,5.65720501253,0.0,9.17985065927,26.9147,64.0256296848,0.0,50.0982,13.9274296848
 07/19  19:00:00,38.1698515594,4.05676030997,3.3795339092,0.0,9.17985065927,19.4245,48.5022206646,0.0,33.3988,15.1034206646
 07/19  20:00:00,38.7769126479,4.05676030997,1.90086292639,0.0,9.17985065927,19.4245,46.1515016371,0.0,33.3988,12.7527016371
 07/19  21:00:00,39.7066111235,4.05676030997,0.811751085318,0.0,9.17985065927,19.4245,39.5548316431,0.0,25.0491,14.5057316431
 07/19  22:00:00,39.0249496364,4.05676030997,0.257661443029,0.0,9.17985065927,19.4245,28.2788708227,0.0,16.6994,11.5794708227
 07/19  23:00:00,39.4948630107,4.05676030997,0.0,0.0,9.17985065927,19.4245,15.0422778498,0.343406520208,8.3497,6.3491713296
 07/19  24:00:00,22.7629767923,4.05676030997,0.00252984153055,0.0,4.58992532963,8.1892,18.6112885615,10.0797102581,3.33988,5.19169830344
 07/20  01:00:00,14.8667095249,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/20  02:00:00,14.8936835365,0.0,0.0,0.0,1.52997510988,7.4902,3.93196837177,0.0,3.33988,0.592088371772
 07/20  03:00:00,14.9088198984,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/20  04:00:00,15.0356155826,0.0,0.0,0.0,1.52997510988,7.4902,3.93197426936,0.0,3.33988,0.592094269364
 07/20  05:00:00,22.8279933673,4.05676030997,0.0,0.0,4.58992532963,8.1892,37.1778752401,28.8081752401,8.3497,0.02
 07/20  06:00:00,34.5616774179,4.05676030997,0.015500112907,0.0,9.17985065927,19.4245,43.1719700091,22.4350271567,16.6994,4.03754285244
 07/20  07:00:00,42.0439055847,4.05676030997,0.0238058138471,0.0,9.17985065927,26.9147,54.5481970333,13.816037023,25.0491,15.6830600103
 07/20  08:00:00,42.0540718621,4.05676030997,0.0,0.0,9.17985065927,26.9147,55.779202264,8.45375531399,33.3988,13.92664695
 07/20  09:00:00,34.6692682996,4.05676030997,0.0288329147597,0.0,9.17985065927,19.4245,36.9100693289,0.279362505482,25.0491,11.5816068234
 07/20  10:00:00,43.7072553451,4.05676030997,1.50951931534,0.0,9.17985065927,26.9147,51.5843976817,0.0,41.7485,9.83589768166
 07/20  11:00:00,48.2338494711,4.05676030997,5.29011884506,0.0,9.17985065927,26.9147,53.3304631231,0.0,41.7485,11.5819631231
 07/20  12:00:00,50.1460597283,4.05676030997,7.84130583862,0.0,9.17985065927,26.9147,52.1610993103,0.0,41.7485,10.4125993103
 07/20  13:00:00,41.7756203567,4.05676030997,7.00548465596,0.0,9.17985065927,19.4245,42.6458980408,0.0,33.3988,9.24709804081
 07/20  14:00:00,40.5408995298,4.05676030997,5.77096851598,0.0,9.17985065927,19.4245,32.5578180512,0.0,25.0491,7.50871805121
 07/20  15:00:00,40.5273742517,4.05676030997,5.75735143083,0.0,9.17985065927,19.4245,41.4827226489,0.0,33.3988,8.0839226489
 07/20  16:00:00,48.5371582969,4.05676030997,6.3658176822,0.0,9.17985065927,26.9147,57.6054803572,0.0,50.0982,7.50728035722
 07/20  17:00:00,48.5005027736,4.05676030997,6.34192535658,0.0,9.17985065927,26.9147,60.5114626457,0.0,50.0982,10.4132626457
 07/20  18:00:00,49.793279553,4.05676030997,7.63281901576,0.0,9.17985065927,26.9147,64.0233466853,0.0,50.0982,13.9251466853
 07/20  19:00:00,40.4571249677,4.05676030997,5.62349778964,0.0,9.17985065927,19.4245,48.5030028479,0.0,33.3988,15.1042028479
 07/20  20:00:00,40.20052309,4.05676030997,3.29882329075,0.0,9.17985065927,19.4245,46.1512830872,0.0,33.3988,12.7524830872
 07/20  21:00:00,39.9500316264,4.05676030997,1.04052844868,0.0,9.17985065927,19.4245,39.5562823569,0.0,25.0491,14.5071823569
 07/20  22:00:00,39.146669595,4.05676030997,0.375593415192,0.0,9.17985065927,19.4245,27.7011916301,0.0,16.6994,11.0017916301
 07/20  23:00:00,39.5141080823,4.05676030997,0.0,0.0,9.17985065927,19.4245,15.3688413168,0.0952099637933,8.3497,6.92393135302
 07/20  24:00:00,22.7886469817,4.05676030997,0.00406220910992,0.0,4.58992532963,8.1892,14.038299335,5.50686347311,3.33988,5.19155586185
 07/21  01:00:00,14.8899625566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  02:00:00,14.9096437599,0.0,0.0,0.0,1.52997510988,7.4902,3.93196875192,0.0,3.33988,0.592088751922
 07/21  03:00:00,14.9064531291,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  04:00:00,15.5734129819,0.0,0.0,0.0,1.52997510988,7.4902,3.93197464533,0.0,3.33988,0.592094645332
 07/21  05:00:00,23.3716301142,4.05676030997,0.0,0.0,4.58992532963,8.1892,33.4550577413,25.0853577413,8.3497,0.02
 07/21  06:00:00,34.8165463817,4.05676030997,0.0158941863201,0.0,9.17985065927,19.4245,39.4191040582,18.6821453272,16.6994,4.03755873099
 07/21  07:00:00,42.0740133421,4.05676030997,0.0100982043202,0.0,9.17985065927,26.9147,42.718858725,2.56626821035,25.0491,15.1034905146
 07/21  08:00:00,42.4300036128,4.05676030997,0.291647030324,0.0,9.17985065927,26.9147,47.9045544122,0.0,33.3988,14.5057544122
 07/21  09:00:00,35.5040723565,4.05676030997,0.802548547644,0.0,9.17985065927,19.4245,36.0527517189,0.0,25.0491,11.0036517189
 07/21  10:00:00,45.2393659392,4.05676030997,3.02503976815,0.0,9.17985065927,26.9147,52.1620083822,0.0,41.7485,10.4135083822
 07/21  11:00:00,48.9017430746,4.05676030997,5.96193662148,0.0,9.17985065927,26.9147,53.3297210574,0.0,41.7485,11.5812210574
 07/21  12:00:00,51.4743927937,4.05676030997,9.16082559798,0.0,9.17985065927,26.9147,52.1619827613,0.0,41.7485,10.4134827613
 07/21  13:00:00,43.5365475512,4.05676030997,8.75858179549,0.0,9.17985065927,19.4245,42.0689186432,0.0,33.3988,8.67011864324
 07/21  14:00:00,42.1536327686,4.05676030997,7.37907838695,0.0,9.17985065927,19.4245,33.1342975121,0.0,25.0491,8.08519751208
 07/21  15:00:00,38.049488418,4.05676030997,3.32736224962,0.0,9.17985065927,19.4245,40.906991286,0.0,33.3988,7.50819128599
 07/21  16:00:00,46.0916392444,4.05676030997,3.95680232443,0.0,9.17985065927,26.9147,58.1821558656,0.0,50.0982,8.0839558656
 07/21  17:00:00,47.4172670519,4.05676030997,5.28481630964,0.0,9.17985065927,26.9147,59.9333136736,0.0,50.0982,9.83511367355
 07/21  18:00:00,46.2865525442,4.05676030997,4.18449246583,0.0,9.17985065927,26.9147,64.600910955,0.0,50.0982,14.502710955
 07/21  19:00:00,37.0587127448,4.05676030997,2.45152931617,0.0,9.17985065927,19.4245,48.5011914202,0.0,33.3988,15.1023914202
 07/21  20:00:00,38.2177776858,4.05676030997,1.5032041099,0.0,9.17985065927,19.4245,46.1509118261,0.0,33.3988,12.7521118261
 07/21  21:00:00,39.4441844117,4.05676030997,0.678139506422,0.0,9.17985065927,19.4245,38.9760427968,0.0,25.0491,13.9269427968
