Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/27  12:00:00,13.1785623536,1.9956483185,1.8328228743,0.0,4.9500482616,4.4000428992,0.453186865799,0.0,0.453186865799
 07/27  13:00:00,14.2231658644,1.9956483185,2.3274210227,0.0,4.9500482616,4.9500482616,0.453162408896,0.0,0.453162408896
 07/27  14:00:00,14.4910281722,1.9956483185,2.59528333055,0.0,4.9500482616,4.9500482616,0.453113052477,0.0,0.453113052477
 07/27  15:00:00,14.7399443889,1.9956483185,2.84419954723,0.0,4.9500482616,4.9500482616,0.453094883104,0.0,0.453094883104
 07/27  16:00:00,15.0557995985,1.9956483185,3.16005475683,0.0,4.9500482616,4.9500482616,0.453160264991,0.0,0.453160264991
 07/27  17:00:00,10.1233266225,1.9956483185,2.62762467996,0.0,2.750026812,2.750026812,0.453119970872,0.0,0.453119970872
 07/27  18:00:00,8.09568395222,1.9956483185,2.24999809691,0.0,1.6500160872,2.2000214496,0.453113361418,0.0,0.453113361418
 07/27  19:00:00,7.74642750693,1.9956483185,1.90074165162,0.0,1.6500160872,2.2000214496,0.453107632323,0.0,0.453107632323
 07/27  20:00:00,7.72911254766,1.9956483185,1.28193205476,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/27  21:00:00,8.41706526205,1.9956483185,0.818384769151,0.0,1.1000107248,2.2000214496,0.45310191879,0.0,0.45310191879
 07/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308160111,0.0,0.45308160111
 07/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090176978,0.0,0.453090176978
 07/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080840935,0.0,0.453080840935
 07/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087775063,0.0,0.453087775063
 07/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078630249,0.0,0.453078630249
 07/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/28  06:00:00,5.51543425363,1.9956483185,0.385925789789,0.0,0.5500053624,2.2000214496,0.453084271608,0.0,0.453084271608
 07/28  07:00:00,6.09491126158,1.9956483185,0.249225406281,0.0,1.6500160872,2.2000214496,0.463212378507,0.010100267528,0.453112110979
 07/28  08:00:00,13.1680470758,1.9956483185,1.2723022341,0.0,4.9500482616,4.9500482616,0.45313992491,0.0,0.45313992491
 07/28  09:00:00,13.6088511119,1.9956483185,1.71310627019,0.0,4.9500482616,4.9500482616,0.45315298671,0.0,0.45315298671
 07/28  10:00:00,13.9595310565,1.9956483185,2.06378621479,0.0,4.9500482616,4.9500482616,0.453145629138,0.0,0.453145629138
 07/28  11:00:00,14.1878445114,1.9956483185,2.29209966966,0.0,4.9500482616,4.9500482616,0.453169713317,0.0,0.453169713317
 07/28  12:00:00,13.7056870683,1.9956483185,2.35994758898,0.0,4.9500482616,4.4000428992,0.453173142982,0.0,0.453173142982
 07/28  13:00:00,14.7380243136,1.9956483185,2.84227947191,0.0,4.9500482616,4.9500482616,0.453165907436,0.0,0.453165907436
 07/28  14:00:00,14.8856487522,1.9956483185,2.98990391045,0.0,4.9500482616,4.9500482616,0.453116608592,0.0,0.453116608592
 07/28  15:00:00,15.0978407784,1.9956483185,3.2020959367,0.0,4.9500482616,4.9500482616,0.45309819286,0.0,0.45309819286
 07/28  16:00:00,15.4727944513,1.9956483185,3.57704960955,0.0,4.9500482616,4.9500482616,0.453101878494,0.0,0.453101878494
 07/28  17:00:00,10.4954904909,1.9956483185,2.99978854837,0.0,2.750026812,2.750026812,0.453123019519,0.0,0.453123019519
 07/28  18:00:00,8.46338169418,1.9956483185,2.61769583887,0.0,1.6500160872,2.2000214496,0.45311625532,0.0,0.45311625532
 07/28  19:00:00,8.11537724078,1.9956483185,2.26969138547,0.0,1.6500160872,2.2000214496,0.453106154557,0.0,0.453106154557
 07/28  20:00:00,8.04510336824,1.9956483185,1.59792287533,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/28  21:00:00,8.66508637544,1.9956483185,1.06640588254,0.0,1.1000107248,2.2000214496,0.453104596752,0.0,0.453104596752
 07/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084155469,0.0,0.453084155469
 07/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073512073,0.0,0.453073512073
 07/29  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064268401,0.0,0.453064268401
 07/29  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307393215,0.0,0.45307393215
 07/29  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081000978,0.0,0.453081000978
 07/29  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  06:00:00,5.5713554571,1.9956483185,0.441846993267,0.0,0.5500053624,2.2000214496,0.45308659901,0.0,0.45308659901
 07/29  07:00:00,5.04341616796,1.9956483185,0.297741037458,0.0,0.5500053624,2.2000214496,0.461335974674,0.00824053969917,0.453095434974
 07/29  08:00:00,7.23709505748,1.9956483185,0.841403839775,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/29  09:00:00,7.55978554945,1.9956483185,1.16409433175,0.0,1.6500160872,2.750026812,0.453110635502,0.0,0.453110635502
 07/29  10:00:00,7.8123722564,1.9956483185,1.4166810387,0.0,1.6500160872,2.750026812,0.453116846151,0.0,0.453116846151
 07/29  11:00:00,8.02563105646,1.9956483185,1.62993983876,0.0,1.6500160872,2.750026812,0.453123716968,0.0,0.453123716968
 07/29  12:00:00,6.4149042859,1.9956483185,1.66922915539,0.0,0.8250080436,1.9250187684,0.453114377441,0.0,0.453114377441
 07/29  13:00:00,6.56839429248,1.9956483185,1.82271916197,0.0,0.8250080436,1.9250187684,0.453088917555,0.0,0.453088917555
 07/29  14:00:00,6.55153545148,1.9956483185,1.80586032097,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/29  15:00:00,6.49899360015,1.9956483185,1.75331846964,0.0,0.8250080436,1.9250187684,0.453098615769,0.0,0.453098615769
 07/29  16:00:00,6.61475490903,1.9956483185,1.86907977853,0.0,0.8250080436,1.9250187684,0.453100969839,0.0,0.453100969839
 07/29  17:00:00,5.67355150462,1.9956483185,1.75288441771,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091400325,0.0,0.453091400325
 07/29  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094518519,0.0,0.453094518519
 07/29  20:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087026506,0.0,0.453087026506
 07/29  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085983442,0.0,0.453085983442
 07/29  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/29  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307811681,0.0,0.45307811681
 07/30  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064285374,0.0,0.453064285374
 07/30  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084316953,0.0,0.453084316953
 07/30  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069934435,0.0,0.453069934435
 07/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  06:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066260323,0.0,0.453066260323
 07/30  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308827573,0.0,0.45308827573
 07/30  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  09:00:00,2.16567009718,0.17182497497,0.0688263538025,0.0,0.2750026812,1.6500160872,0.453087719868,0.0,0.453087719868
 07/30  10:00:00,2.32737548655,0.282283887451,0.12007283069,0.0,0.2750026812,1.6500160872,0.453085185511,0.0,0.453085185511
 07/30  11:00:00,2.00581119579,0.0613660624894,0.019426364892,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092333211,0.0,0.453092333211
 07/30  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084278776,0.0,0.453084278776
 07/30  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088680142,0.0,0.453088680142
 07/30  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085637788,0.0,0.453085637788
 07/30  18:00:00,2.33736354792,0.252423157957,0.15992162156,0.0,0.2750026812,1.6500160872,0.453076370609,0.0,0.453076370609
 07/30  19:00:00,2.39078844289,0.315528947446,0.15024072704,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  20:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088731231,0.0,0.453088731231
 07/30  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076177095,0.0,0.453076177095
 07/30  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/30  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078068843,0.0,0.453078068843
 07/30  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080972868,0.0,0.453080972868
 07/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090339523,0.0,0.453090339523
 07/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061902063,0.0,0.453061902063
 07/31  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/31  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060481757,0.0,0.453060481757
 07/31  06:00:00,5.63174019679,1.9956483185,0.502231732953,0.0,0.5500053624,2.2000214496,0.453062530919,0.0,0.453062530919
 07/31  07:00:00,6.16545872857,1.9956483185,0.319772873268,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/31  08:00:00,13.429447537,1.9956483185,1.53370269526,0.0,4.9500482616,4.9500482616,0.453137502269,0.0,0.453137502269
 07/31  09:00:00,14.0145316284,1.9956483185,2.11878678671,0.0,4.9500482616,4.9500482616,0.453146734979,0.0,0.453146734979
 07/31  10:00:00,14.4959718792,1.9956483185,2.60022703749,0.0,4.9500482616,4.9500482616,0.453149022315,0.0,0.453149022315
 07/31  11:00:00,14.9040280656,1.9956483185,3.00828322395,0.0,4.9500482616,4.9500482616,0.453157270907,0.0,0.453157270907
 07/31  12:00:00,14.4224412607,1.9956483185,3.07670178135,0.0,4.9500482616,4.4000428992,0.886338307015,0.0,0.886338307015
 07/31  13:00:00,15.4410789725,1.9956483185,3.54533413077,0.0,4.9500482616,4.9500482616,0.453152819558,0.0,0.453152819558
 07/31  14:00:00,15.6494166938,1.9956483185,3.75367185208,0.0,4.9500482616,4.9500482616,0.453098167711,0.0,0.453098167711
 07/31  15:00:00,15.6488250873,1.9956483185,3.75308024563,0.0,4.9500482616,4.9500482616,0.453134517954,0.0,0.453134517954
 07/31  16:00:00,15.5377344976,1.9956483185,3.6419896559,0.0,4.9500482616,4.9500482616,0.453150755914,0.0,0.453150755914
 07/31  17:00:00,10.1702110917,1.9956483185,2.67450914922,0.0,2.750026812,2.750026812,0.45311822522,0.0,0.45311822522
 07/31  18:00:00,7.78303759986,1.9956483185,1.93735174456,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/31  19:00:00,7.37964836516,1.9956483185,1.53396250986,0.0,1.6500160872,2.2000214496,0.453111181853,0.0,0.453111181853
 07/31  20:00:00,7.66440194244,1.9956483185,1.21722144954,0.0,1.1000107248,2.2000214496,0.453098769637,0.0,0.453098769637
 07/31  21:00:00,8.64777281534,1.9956483185,1.04909232244,0.0,1.1000107248,2.2000214496,0.453079438055,0.0,0.453079438055
 07/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084488332,0.0,0.453084488332
 07/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076580037,0.0,0.453076580037
 08/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085019941,0.0,0.453085019941
 08/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305663348,0.0,0.45305663348
 08/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093835476,0.0,0.453093835476
 08/01  06:00:00,5.46998516728,1.9956483185,0.340476703448,0.0,0.5500053624,2.2000214496,0.453057151103,0.0,0.453057151103
 08/01  07:00:00,6.02172355237,1.9956483185,0.176037697065,0.0,1.6500160872,2.2000214496,0.0416278939216,0.0216278939216,0.02
 08/01  08:00:00,13.2362650899,1.9956483185,1.34052024817,0.0,4.9500482616,4.9500482616,0.453143637205,0.0,0.453143637205
 08/01  09:00:00,13.8529241278,1.9956483185,1.9571792861,0.0,4.9500482616,4.9500482616,0.453057542979,0.0,0.453057542979
 08/01  10:00:00,14.3103378443,1.9956483185,2.41459300261,0.0,4.9500482616,4.9500482616,0.453142768198,0.0,0.453142768198
 08/01  11:00:00,14.6747663541,1.9956483185,2.77902151244,0.0,4.9500482616,4.9500482616,0.453154192079,0.0,0.453154192079
 08/01  12:00:00,14.0482194693,1.9956483185,2.70247998995,0.0,4.9500482616,4.4000428992,0.886336780899,0.0,0.886336780899
 08/01  13:00:00,15.0641923351,1.9956483185,3.16844749336,0.0,4.9500482616,4.9500482616,0.453179951911,0.0,0.453179951911
 08/01  14:00:00,15.3095051371,1.9956483185,3.41376029544,0.0,4.9500482616,4.9500482616,0.453119336076,0.0,0.453119336076
 08/01  15:00:00,15.3961783448,1.9956483185,3.50043350309,0.0,4.9500482616,4.9500482616,0.453125819382,0.0,0.453125819382
 08/01  16:00:00,15.396165789,1.9956483185,3.50042094725,0.0,4.9500482616,4.9500482616,0.453158268168,0.0,0.453158268168
 08/01  17:00:00,10.2023317179,1.9956483185,2.70662977542,0.0,2.750026812,2.750026812,0.45312278459,0.0,0.45312278459
 08/01  18:00:00,8.18643560189,1.9956483185,2.34074974659,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/01  19:00:00,7.83524369857,1.9956483185,1.98955784327,0.0,1.6500160872,2.2000214496,0.453100025833,0.0,0.453100025833
 08/01  20:00:00,7.77396273688,1.9956483185,1.32678224398,0.0,1.1000107248,2.2000214496,0.453109747647,0.0,0.453109747647
 08/01  21:00:00,8.47315590983,1.9956483185,0.874475416929,0.0,1.1000107248,2.2000214496,0.453090852026,0.0,0.453090852026
 08/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078577474,0.0,0.453078577474
 08/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067900027,0.0,0.453067900027
 08/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058556435,0.0,0.453058556435
 08/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084347085,0.0,0.453084347085
 08/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084833573,0.0,0.453084833573
 08/02  06:00:00,5.51008891692,1.9956483185,0.380580453083,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/02  07:00:00,6.19275497872,1.9956483185,0.347069123414,0.0,1.6500160872,2.2000214496,0.456941990193,0.00384743375723,0.453094556436
 08/02  08:00:00,13.4717226174,1.9956483185,1.57597777565,0.0,4.9500482616,4.9500482616,0.453135400287,0.0,0.453135400287
 08/02  09:00:00,13.9690544702,1.9956483185,2.07330962853,0.0,4.9500482616,4.9500482616,0.453144020494,0.0,0.453144020494
 08/02  10:00:00,14.394615091,1.9956483185,2.49887024931,0.0,4.9500482616,4.9500482616,0.453146041939,0.0,0.453146041939
 08/02  11:00:00,14.6709911377,1.9956483185,2.77524629595,0.0,4.9500482616,4.9500482616,0.453161842438,0.0,0.453161842438
 08/02  12:00:00,14.0340699842,1.9956483185,2.68833050491,0.0,4.9500482616,4.4000428992,0.453181870014,0.0,0.453181870014
 08/02  13:00:00,15.1244700688,1.9956483185,3.22872522707,0.0,4.9500482616,4.9500482616,0.886352643655,0.0,0.886352643655
 08/02  14:00:00,15.1974246854,1.9956483185,3.3016798437,0.0,4.9500482616,4.9500482616,0.453136016233,0.0,0.453136016233
 08/02  15:00:00,15.3472068555,1.9956483185,3.45146201378,0.0,4.9500482616,4.9500482616,0.45311762831,0.0,0.45311762831
 08/02  16:00:00,15.6696972556,1.9956483185,3.77395241386,0.0,4.9500482616,4.9500482616,0.453148898508,0.0,0.453148898508
 08/02  17:00:00,10.3014368013,1.9956483185,2.80573485876,0.0,2.750026812,2.750026812,0.453121783008,0.0,0.453121783008
 08/02  18:00:00,8.00313723142,1.9956483185,2.15745137612,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/02  19:00:00,7.70415227687,1.9956483185,1.85846642156,0.0,1.6500160872,2.2000214496,0.453103949465,0.0,0.453103949465
 08/02  20:00:00,7.88410422525,1.9956483185,1.43692373235,0.0,1.1000107248,2.2000214496,0.45311084497,0.0,0.45311084497
 08/02  21:00:00,8.55020995972,1.9956483185,0.95152946682,0.0,1.1000107248,2.2000214496,0.453094281524,0.0,0.453094281524
 08/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086908458,0.0,0.453086908458
 08/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077402512,0.0,0.453077402512
 08/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084218832,0.0,0.453084218832
 08/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307488343,0.0,0.45307488343
 08/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075228161,0.0,0.453075228161
 08/03  06:00:00,5.49057035252,1.9956483185,0.361061888689,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/03  07:00:00,6.03000359767,1.9956483185,0.184317742367,0.0,1.6500160872,2.2000214496,0.453084754575,0.0,0.453084754575
 08/03  08:00:00,13.115685933,1.9956483185,1.21994109132,0.0,4.9500482616,4.9500482616,0.45305792261,0.0,0.45305792261
 08/03  09:00:00,13.7761472206,1.9956483185,1.88040237885,0.0,4.9500482616,4.9500482616,0.453145196388,0.0,0.453145196388
 08/03  10:00:00,14.2077249383,1.9956483185,2.31198009662,0.0,4.9500482616,4.9500482616,0.453147142969,0.0,0.453147142969
 08/03  11:00:00,14.5133181613,1.9956483185,2.61757331962,0.0,4.9500482616,4.9500482616,0.453161744022,0.0,0.453161744022
 08/03  12:00:00,14.1152943054,1.9956483185,2.76955482614,0.0,4.9500482616,4.4000428992,0.453171401501,0.0,0.453171401501
 08/03  13:00:00,15.0705278333,1.9956483185,3.17478299164,0.0,4.9500482616,4.9500482616,0.886351050218,0.0,0.886351050218
 08/03  14:00:00,15.2501689884,1.9956483185,3.35442414675,0.0,4.9500482616,4.9500482616,0.453126162514,0.0,0.453126162514
 08/03  15:00:00,15.4103012606,1.9956483185,3.51455641889,0.0,4.9500482616,4.9500482616,0.453133215673,0.0,0.453133215673
 08/03  16:00:00,15.5687468098,1.9956483185,3.67300196813,0.0,4.9500482616,4.9500482616,0.453157702905,0.0,0.453157702905
 08/03  17:00:00,10.5156670707,1.9956483185,3.01996512816,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/03  18:00:00,8.41600556665,1.9956483185,2.57031971135,0.0,1.6500160872,2.2000214496,0.453124652969,0.0,0.453124652969
 08/03  19:00:00,8.14300622766,1.9956483185,2.29732037236,0.0,1.6500160872,2.2000214496,0.453102564105,0.0,0.453102564105
 08/03  20:00:00,8.59612540655,1.9956483185,1.76511158032,0.0,1.1000107248,2.2000214496,0.453110317143,0.0,0.453110317143
 08/03  21:00:00,8.80033992939,1.9956483185,1.20165943648,0.0,1.1000107248,2.2000214496,0.453095398158,0.0,0.453095398158
 08/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075470037,0.0,0.453075470037
 08/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083844351,0.0,0.453083844351
 08/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072974079,0.0,0.453072974079
 08/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063590364,0.0,0.453063590364
 08/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306383824,0.0,0.45306383824
 08/04  06:00:00,5.48497536018,1.9956483185,0.355466896343,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/04  07:00:00,5.97858348655,1.9956483185,0.132897631252,0.0,1.6500160872,2.2000214496,0.63909856949,0.186022365287,0.453076204203
 08/04  08:00:00,13.095567497,1.9956483185,1.19982265531,0.0,4.9500482616,4.9500482616,0.453136199338,0.0,0.453136199338
 08/04  09:00:00,13.6983137524,1.9956483185,1.80256891071,0.0,4.9500482616,4.9500482616,0.453144462954,0.0,0.453144462954
 08/04  10:00:00,14.3265470937,1.9956483185,2.43080225202,0.0,4.9500482616,4.9500482616,0.4531463574,0.0,0.4531463574
 08/04  11:00:00,14.6811836372,1.9956483185,2.78543879549,0.0,4.9500482616,4.9500482616,0.453149089612,0.0,0.453149089612
 08/04  12:00:00,14.0938684341,1.9956483185,2.74812895483,0.0,4.9500482616,4.4000428992,0.45318270961,0.0,0.45318270961
 08/04  13:00:00,15.0514208116,1.9956483185,3.15567596991,0.0,4.9500482616,4.9500482616,0.886303503083,0.0,0.886303503083
 08/04  14:00:00,15.1953277371,1.9956483185,3.29958289539,0.0,4.9500482616,4.9500482616,0.453140409719,0.0,0.453140409719
 08/04  15:00:00,15.3514667548,1.9956483185,3.45572191307,0.0,4.9500482616,4.9500482616,0.453120159527,0.0,0.453120159527
 08/04  16:00:00,15.5141334546,1.9956483185,3.61838861294,0.0,4.9500482616,4.9500482616,0.453154156411,0.0,0.453154156411
 08/04  17:00:00,10.3976165973,1.9956483185,2.90191465479,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/04  18:00:00,8.38217102421,1.9956483185,2.53648516891,0.0,1.6500160872,2.2000214496,0.453124636731,0.0,0.453124636731
 08/04  19:00:00,7.97241588296,1.9956483185,2.12673002766,0.0,1.6500160872,2.2000214496,0.453110183348,0.0,0.453110183348
 08/04  20:00:00,8.18002194894,1.9956483185,1.34900812271,0.0,1.1000107248,2.2000214496,0.45310786089,0.0,0.45310786089
 08/04  21:00:00,8.49875207973,1.9956483185,0.900071586826,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45309351487,0.0,0.45309351487
 08/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080255553,0.0,0.453080255553
 08/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088585635,0.0,0.453088585635
 08/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060042601,0.0,0.453060042601
 08/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087320921,0.0,0.453087320921
 08/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087838813,0.0,0.453087838813
 08/05  06:00:00,5.71280977703,1.9956483185,0.199467979861,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/05  07:00:00,4.89962116539,1.9956483185,0.153946034885,0.0,0.5500053624,2.2000214496,0.501798733784,0.0487008730769,0.453097860707
 08/05  08:00:00,6.81541839221,1.9956483185,0.419727174507,0.0,1.6500160872,2.750026812,0.453103002457,0.0,0.453103002457
 08/05  09:00:00,7.21009613854,1.9956483185,0.814404920841,0.0,1.6500160872,2.750026812,0.453113798963,0.0,0.453113798963
 08/05  10:00:00,7.6665422868,1.9956483185,1.2708510691,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
