Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/30  21:00:00,24.7637793202,2.16247158195,1.21830811724,0.0,3.71167865564,13.077,24.4694324779,0.0,21.0077,3.46173247788
 07/30  22:00:00,24.3141198335,2.16247158195,0.90791714337,0.0,3.71167865564,13.077,20.3195791376,0.0,18.0066,2.31297913763
 07/30  23:00:00,24.8984126547,2.16247158195,0.369953977195,0.0,3.71167865564,13.077,4.73906377191,0.0,3.0011,1.73796377191
 07/30  24:00:00,14.1173698258,2.16247158195,0.0,0.0,1.85583932782,5.577,4.7622366533,0.0226881602972,3.0011,1.738448493
 07/31  01:00:00,9.86228417611,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  02:00:00,9.89072298404,0.0,0.0,0.0,0.618613109274,5.0,3.59318857236,0.0,3.0011,0.592088572356
 07/31  03:00:00,9.89252159352,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  04:00:00,10.0583945943,0.0,0.0,0.0,0.618613109274,5.0,3.59319444956,0.0,3.0011,0.592094449555
 07/31  05:00:00,14.0333901086,2.16247158195,0.0,0.0,1.85583932782,5.577,4.62015156645,0.0985015664473,4.50165,0.02
 07/31  06:00:00,26.5160200713,2.16247158195,0.485621828481,0.0,3.71167865564,18.077,14.6699935818,0.0,13.50495,1.16504358176
 07/31  07:00:00,27.7735440774,2.16247158195,1.73525122385,0.0,3.71167865564,18.077,25.0453800283,0.0,21.0077,4.03768002833
 07/31  08:00:00,23.2268570438,2.16247158195,2.1561600227,0.0,3.71167865564,13.077,18.4682701621,0.0,15.0055,3.46277016212
 07/31  09:00:00,23.8161375947,2.16247158195,2.72928353708,0.0,3.71167865564,13.077,17.8930934451,0.0,15.0055,2.88759344509
 07/31  10:00:00,30.0624426887,2.16247158195,3.96726660763,0.0,3.71167865564,18.077,35.8986490704,0.0,33.0121,2.8865490704
 07/31  11:00:00,32.313793087,2.16247158195,5.11655794237,0.0,3.71167865564,18.077,43.4022975128,0.0,40.51485,2.88744751281
 07/31  12:00:00,32.3137693758,2.16247158195,5.89294361883,0.0,3.71167865564,18.077,38.3263006135,0.0,36.0132,2.31310061346
 07/31  13:00:00,31.3532814397,2.16247158195,5.26109303213,0.0,3.71167865564,18.077,33.82394829,0.0,31.51155,2.31239829005
 07/31  14:00:00,25.233945891,2.16247158195,4.13666962678,0.0,3.71167865564,13.077,23.3191976843,0.0,21.0077,2.31149768431
 07/31  15:00:00,25.0019596264,2.16247158195,3.90320523703,0.0,3.71167865564,13.077,21.246042931,0.0,19.50715,1.73889293095
 07/31  16:00:00,25.0816997153,2.16247158195,3.98495428999,0.0,3.71167865564,13.077,24.8200502828,0.0,22.50825,2.31180028276
 07/31  17:00:00,30.8273693392,2.16247158195,4.78191592691,0.0,3.71167865564,18.077,27.8226550008,0.0,25.50935,2.31330500077
 07/31  18:00:00,30.8445475716,2.16247158195,4.82148720898,0.0,3.71167865564,18.077,29.5458682603,0.0,25.50935,4.03651826029
 07/31  19:00:00,30.3666385339,2.16247158195,4.16364002634,0.0,3.71167865564,18.077,28.9728956539,0.0,25.50935,3.46354565387
 07/31  20:00:00,26.2271066012,2.16247158195,2.53348382369,0.0,3.71167865564,13.077,25.9702487588,0.0,22.50825,3.46199875878
 07/31  21:00:00,25.3463288461,2.16247158195,1.76574945314,0.0,3.71167865564,13.077,24.470516605,0.0,21.0077,3.46281660504
 07/31  22:00:00,24.9547604205,2.16247158195,1.51158653638,0.0,3.71167865564,13.077,20.8936379563,0.0,18.0066,2.88703795632
 07/31  23:00:00,26.0061664091,2.16247158195,1.40651404267,0.0,3.71167865564,13.077,4.73947852771,0.0,3.0011,1.73837852771
 07/31  24:00:00,15.0550098607,2.16247158195,0.836871307571,0.0,1.85583932782,5.577,4.73888155073,0.0,3.0011,1.73778155073
 08/01  01:00:00,9.93992818966,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  02:00:00,9.96735531715,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  03:00:00,9.98456549191,0.0,0.0,0.0,0.618613109274,5.0,3.59317454898,0.0,3.0011,0.592074548976
 08/01  04:00:00,10.8459267977,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  05:00:00,16.7604224027,2.16247158195,1.89793272037,0.0,1.85583932782,5.577,5.09373044667,0.0,4.50165,0.592080446672
 08/01  06:00:00,29.2745010988,2.16247158195,2.82493680965,0.0,3.71167865564,18.077,14.6699224799,0.0,13.50495,1.16497247989
 08/01  07:00:00,29.7920961655,2.16247158195,3.73020913745,0.0,3.71167865564,18.077,24.4706091084,0.0,21.0077,3.46290910837
 08/01  08:00:00,24.6684619696,2.16247158195,3.59932340632,0.0,3.71167865564,13.077,19.0415173353,0.0,15.0055,4.03601733532
 08/01  09:00:00,24.6146831832,2.16247158195,3.54710767703,0.0,3.71167865564,13.077,17.8929057888,0.0,15.0055,2.88740578883
 08/01  10:00:00,31.5511371899,2.16247158195,5.46695313116,0.0,3.71167865564,18.077,35.3253478688,0.0,33.0121,2.31324786884
 08/01  11:00:00,35.131171508,2.16247158195,7.92229468688,0.0,3.71167865564,18.077,43.4023534451,0.0,40.51485,2.88750344507
 08/01  12:00:00,36.4243003457,2.16247158195,9.96616511618,0.0,3.71167865564,18.077,38.8997525719,0.0,36.0132,2.88655257195
 08/01  13:00:00,36.0865373983,2.16247158195,9.96220871842,0.0,3.71167865564,18.077,33.8238572702,0.0,31.51155,2.31230727016
 08/01  14:00:00,29.0396699772,2.16247158195,7.91905950592,0.0,3.71167865564,13.077,22.7466575436,0.0,21.0077,1.73895754358
 08/01  15:00:00,28.572483523,2.16247158195,7.45352994383,0.0,3.71167865564,13.077,21.8189370931,0.0,19.50715,2.31178709311
 08/01  16:00:00,28.5809172779,2.16247158195,7.46872716613,0.0,3.71167865564,13.077,24.8201462576,0.0,22.50825,2.31189625761
 08/01  17:00:00,34.9820148634,2.16247158195,8.86395838567,0.0,3.71167865564,18.077,27.8222259412,0.0,25.50935,2.31287594124
 08/01  18:00:00,34.382132829,2.16247158195,8.27293957468,0.0,3.71167865564,18.077,28.971602639,0.0,25.50935,3.46225263902
 08/01  19:00:00,33.693112627,2.16247158195,7.5969746327,0.0,3.71167865564,18.077,29.546640031,0.0,25.50935,4.037290031
 08/01  20:00:00,29.9993699828,2.16247158195,6.38108824932,0.0,3.71167865564,13.077,25.3960952163,0.0,22.50825,2.88784521627
 08/01  21:00:00,29.6695397896,2.16247158195,6.11024455704,0.0,3.71167865564,13.077,25.0436551693,0.0,21.0077,4.03595516925
 08/01  22:00:00,28.8465378733,2.16247158195,5.2918940198,0.0,3.71167865564,13.077,20.8929658266,0.0,18.0066,2.88636582661
 08/01  23:00:00,28.3338149684,2.16247158195,3.66759930035,0.0,3.71167865564,13.077,4.73925189353,0.0,3.0011,1.73815189353
 08/01  24:00:00,16.4506203295,2.16247158195,2.16985694609,0.0,1.85583932782,5.577,4.1661721886,0.0,3.0011,1.1650721886
 08/02  01:00:00,9.98030010272,0.0,0.0,0.0,0.618613109274,5.0,3.59318585252,0.0,3.0011,0.592085852524
 08/02  02:00:00,9.99391103749,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/02  03:00:00,9.9925281078,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/02  04:00:00,10.1685241993,0.0,0.0,0.0,0.618613109274,5.0,3.59319173404,0.0,3.0011,0.592091734036
 08/02  05:00:00,15.6667642952,2.16247158195,1.48300709944,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/02  06:00:00,28.9812552506,2.16247158195,2.84815041054,0.0,3.71167865564,18.077,14.6700000899,0.0,13.50495,1.16505008987
 08/02  07:00:00,30.6880875294,2.16247158195,4.61601132808,0.0,3.71167865564,18.077,25.0452558792,0.0,21.0077,4.03755587919
 08/02  08:00:00,26.7118014939,2.16247158195,5.6165250401,0.0,3.71167865564,13.077,18.4682492311,0.0,15.0055,3.46274923106
 08/02  09:00:00,27.2756654965,2.16247158195,6.16306184778,0.0,3.71167865564,13.077,17.8929177099,0.0,15.0055,2.88741770989
 08/02  10:00:00,33.9410103153,2.16247158195,7.81418268915,0.0,3.71167865564,18.077,35.8988617001,0.0,33.0121,2.88676170015
 08/02  11:00:00,37.1799001874,2.16247158195,9.93526558506,0.0,3.71167865564,18.077,43.4022121439,0.0,40.51485,2.88736214388
 08/02  12:00:00,37.6223416575,2.16247158195,11.1369337382,0.0,3.71167865564,18.077,38.3261277406,0.0,36.0132,2.3129277406
 08/02  13:00:00,37.3608837725,2.16247158195,11.2103884493,0.0,3.71167865564,18.077,33.8242685644,0.0,31.51155,2.31271856438
 08/02  14:00:00,31.2642829419,2.16247158195,10.1066341377,0.0,3.71167865564,13.077,23.3195141325,0.0,21.0077,2.31181413248
 08/02  15:00:00,30.677902259,2.16247158195,9.5174648075,0.0,3.71167865564,13.077,21.8183033539,0.0,19.50715,2.31115335395
 08/02  16:00:00,30.9677120829,2.16247158195,9.80713857771,0.0,3.71167865564,13.077,24.2472786088,0.0,22.50825,1.73902860882
 08/02  17:00:00,37.1561931875,2.16247158195,11.0046711304,0.0,3.71167865564,18.077,28.3959680711,0.0,25.50935,2.88661807112
 08/02  18:00:00,36.0073958591,2.16247158195,9.87558497236,0.0,3.71167865564,18.077,28.9723556761,0.0,25.50935,3.46300567614
 08/02  19:00:00,35.2296334712,2.16247158195,8.91729340784,0.0,3.71167865564,18.077,28.9730371268,0.0,25.50935,3.4636871268
 08/02  20:00:00,31.3864430302,2.16247158195,7.56936194562,0.0,3.71167865564,13.077,25.9700107752,0.0,22.50825,3.46176077517
 08/02  21:00:00,30.5489213356,2.16247158195,6.84024409649,0.0,3.71167865564,13.077,24.470150769,0.0,21.0077,3.46245076897
 08/02  22:00:00,29.5924752732,2.16247158195,6.0496212569,0.0,3.71167865564,13.077,20.8933238604,0.0,18.0066,2.88672386036
 08/02  23:00:00,29.6856764343,2.16247158195,5.01079726438,0.0,3.71167865564,13.077,4.73928878291,0.0,3.0011,1.73818878291
 08/02  24:00:00,17.4855959886,2.16247158195,3.16980546789,0.0,1.85583932782,5.577,4.73889718252,0.0,3.0011,1.73779718252
 08/03  01:00:00,10.011419726,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  02:00:00,10.0175062605,0.0,0.0,0.0,0.618613109274,5.0,3.59317601559,0.0,3.0011,0.592076015591
 08/03  03:00:00,10.0155726621,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  04:00:00,10.2001105423,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  05:00:00,16.9130548599,2.16247158195,2.69094048231,0.0,1.85583932782,5.577,5.09373191272,0.0,4.50165,0.592081912715
 08/03  06:00:00,30.7045282832,2.16247158195,3.91138222185,0.0,3.71167865564,18.077,14.6700275964,0.0,13.50495,1.16507759639
 08/03  07:00:00,32.0918722559,2.16247158195,6.00168373413,0.0,3.71167865564,18.077,25.0446239152,0.0,21.0077,4.0369239152
 08/03  08:00:00,28.3383786299,2.16247158195,7.22428196041,0.0,3.71167865564,13.077,18.4682858023,0.0,15.0055,3.46278580225
 08/03  09:00:00,29.7838407185,2.16247158195,8.64432295259,0.0,3.71167865564,13.077,17.8928586396,0.0,15.0055,2.88735863964
 08/03  10:00:00,37.3186715033,2.16247158195,11.1525734267,0.0,3.71167865564,18.077,35.3254811744,0.0,33.0121,2.31338117439
 08/03  11:00:00,39.9714853532,2.16247158195,12.6984788806,0.0,3.71167865564,18.077,43.4020995095,0.0,40.51485,2.8872495095
 08/03  12:00:00,39.7033140309,2.16247158195,13.1608080546,0.0,3.71167865564,18.077,38.8997881187,0.0,36.0132,2.88658811869
 08/03  13:00:00,39.698666271,2.16247158195,13.4917397576,0.0,3.71167865564,18.077,33.8240761351,0.0,31.51155,2.31252613514
 08/03  14:00:00,34.5967991577,2.16247158195,13.3854681469,0.0,3.71167865564,13.077,23.3189525654,0.0,21.0077,2.31125256543
 08/03  15:00:00,34.6131085897,2.16247158195,13.4021500026,0.0,3.71167865564,13.077,21.2460070445,0.0,19.50715,1.73885704451
 08/03  16:00:00,34.5750143384,2.16247158195,13.3637522033,0.0,3.71167865564,13.077,24.82028853,0.0,22.50825,2.31203853
 08/03  17:00:00,39.1700239645,2.16247158195,12.9717752906,0.0,3.71167865564,18.077,27.8227699327,0.0,25.50935,2.31341993273
 08/03  18:00:00,37.2010515432,2.16247158195,11.0571416392,0.0,3.71167865564,18.077,28.9721529473,0.0,25.50935,3.46280294732
 08/03  19:00:00,36.0782495115,2.16247158195,9.76861335528,0.0,3.71167865564,18.077,29.546778175,0.0,25.50935,4.03742817502
 08/03  20:00:00,32.7587430108,2.16247158195,8.9360341494,0.0,3.71167865564,13.077,25.396024215,0.0,22.50825,2.88777421499
 08/03  21:00:00,31.9871622495,2.16247158195,8.26976290942,0.0,3.71167865564,13.077,25.0432951036,0.0,21.0077,4.03559510358
 08/03  22:00:00,30.9248974675,2.16247158195,7.35115223346,0.0,3.71167865564,13.077,20.8936364658,0.0,18.0066,2.88703646576
 08/03  23:00:00,31.2707609115,2.16247158195,6.55561128817,0.0,3.71167865564,13.077,4.73928899985,0.0,3.0011,1.73818899985
 08/03  24:00:00,18.7915091525,2.16247158195,4.45446384916,0.0,1.85583932782,5.577,4.16619515779,0.0,3.0011,1.16509515779
 08/04  01:00:00,10.0318790416,0.0,0.0,0.0,0.618613109274,5.0,3.59314534017,0.0,3.0011,0.592045340174
 08/04  02:00:00,10.0468325567,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/04  03:00:00,10.0434990387,0.0,0.0,0.0,0.618613109274,5.0,3.59315128612,0.0,3.0011,0.592051286117
 08/04  04:00:00,10.9381699174,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/04  05:00:00,18.6167601494,2.16247158195,3.66167485004,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/04  06:00:00,32.173790236,2.16247158195,5.03216596233,0.0,3.71167865564,18.077,14.6700208041,0.0,13.50495,1.16507080407
 08/04  07:00:00,33.2007048332,2.16247158195,7.0961815209,0.0,3.71167865564,18.077,25.0449818649,0.0,21.0077,4.03728186485
 08/04  08:00:00,29.0352337521,2.16247158195,7.91556668047,0.0,3.71167865564,13.077,18.4681352551,0.0,15.0055,3.46263525506
 08/04  09:00:00,29.8886912382,2.16247158195,8.75404229411,0.0,3.71167865564,13.077,17.8928431884,0.0,15.0055,2.88734318843
 08/04  10:00:00,37.1004445808,2.16247158195,10.9462260034,0.0,3.71167865564,18.077,35.8987524351,0.0,33.0121,2.88665243515
 08/04  11:00:00,40.0185943709,2.16247158195,12.7472180077,0.0,3.71167865564,18.077,43.4019996033,0.0,40.51485,2.8871496033
 08/04  12:00:00,39.7528024536,2.16247158195,13.2084193347,0.0,3.71167865564,18.077,38.3264311662,0.0,36.0132,2.31323116618
 08/04  13:00:00,39.6489423941,2.16247158195,13.4448693542,0.0,3.71167865564,18.077,33.824251232,0.0,31.51155,2.31270123195
 08/04  14:00:00,34.6654302165,2.16247158195,13.4596686856,0.0,3.71167865564,13.077,23.3194913124,0.0,21.0077,2.31179131237
 08/04  15:00:00,34.4763797091,2.16247158195,13.2674444984,0.0,3.71167865564,13.077,21.8187961972,0.0,19.50715,2.31164619715
 08/04  16:00:00,33.7819474785,2.16247158195,12.5960503768,0.0,3.71167865564,13.077,24.2472935255,0.0,22.50825,1.73904352546
 08/04  17:00:00,38.3838448053,2.16247158195,12.2327791055,0.0,3.71167865564,18.077,28.3959810235,0.0,25.50935,2.88663102349
 08/04  18:00:00,35.3772404852,2.16247158195,9.28082613497,0.0,3.71167865564,18.077,28.9722046661,0.0,25.50935,3.46285466613
 08/04  19:00:00,32.7064094994,2.16247158195,6.63606649741,0.0,3.71167865564,18.077,28.9726687256,0.0,25.50935,3.46331872557
 08/04  20:00:00,30.2055487487,2.16247158195,6.5958377765,0.0,3.71167865564,13.077,25.9692378244,0.0,22.50825,3.46098782439
 08/04  21:00:00,30.4508602543,2.16247158195,6.89132375331,0.0,3.71167865564,13.077,24.4702544166,0.0,21.0077,3.46255441662
 08/04  22:00:00,29.8835437076,2.16247158195,6.32393403571,0.0,3.71167865564,13.077,20.8930818963,0.0,18.0066,2.88648189632
 08/04  23:00:00,30.1129344084,2.16247158195,5.40129332886,0.0,3.71167865564,13.077,4.73921800906,0.0,3.0011,1.73811800906
 08/04  24:00:00,17.7285588795,2.16247158195,3.37195338657,0.0,1.85583932782,5.577,4.73882361985,0.0,3.0011,1.73772361985
 08/05  01:00:00,10.0074798191,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/05  02:00:00,10.0118798468,0.0,0.0,0.0,0.618613109274,5.0,3.59315204492,0.0,3.0011,0.59205204492
 08/05  03:00:00,10.0040598311,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/05  04:00:00,10.1825036104,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/05  05:00:00,16.2173933527,2.16247158195,2.01785578361,0.0,1.85583932782,5.577,5.09374245256,0.0,4.50165,0.592092452561
 08/05  06:00:00,30.1827731603,2.16247158195,3.4018550162,0.0,3.71167865564,18.077,14.669978165,0.0,13.50495,1.16502816504
 08/05  07:00:00,31.2205300884,2.16247158195,5.13737859535,0.0,3.71167865564,18.077,22.1727813356,0.0,21.0077,1.16508133557
 08/05  08:00:00,27.7412479314,2.16247158195,6.62937248023,0.0,3.71167865564,13.077,16.170622812,0.0,15.0055,1.16512281205
 08/05  09:00:00,29.7297417839,2.16247158195,8.59019087824,0.0,3.71167865564,13.077,17.8938702351,0.0,15.0055,2.88837023513
 08/05  10:00:00,36.8228395354,2.16247158195,10.6657904767,0.0,3.71167865564,18.077,36.4730368112,0.0,33.0121,3.46093681118
 08/05  11:00:00,39.6871847488,2.16247158195,12.4220586614,0.0,3.71167865564,18.077,43.4030188794,0.0,40.51485,2.88816887945
 08/05  12:00:00,39.544226325,2.16247158195,13.0069081277,0.0,3.71167865564,18.077,39.474807931,0.0,36.0132,3.46160793102
 08/05  13:00:00,39.0665172383,2.16247158195,12.8698166244,0.0,3.71167865564,18.077,34.3984523374,0.0,31.51155,2.88690233736
 08/05  14:00:00,32.8204471574,2.16247158195,11.6205231302,0.0,3.71167865564,13.077,23.3207412231,0.0,21.0077,2.31304122312
 08/05  15:00:00,32.3283135187,2.16247158195,11.1388282662,0.0,3.71167865564,13.077,22.3936944223,0.0,19.50715,2.88654442233
 08/05  16:00:00,30.7227932422,2.16247158195,9.56317397994,0.0,3.71167865564,13.077,24.8210692477,0.0,22.50825,2.31281924771
 08/05  17:00:00,34.398714661,2.16247158195,8.2806799866,0.0,3.71167865564,18.077,27.8226747397,0.0,25.50935,2.31332473969
 08/05  18:00:00,33.9585503154,2.16247158195,7.86631453942,0.0,3.71167865564,18.077,29.5458331961,0.0,25.50935,4.03648319608
 08/05  19:00:00,34.1322511273,2.16247158195,7.85309806796,0.0,3.71167865564,18.077,28.9714667951,0.0,25.50935,3.46211679508
 08/05  20:00:00,30.4564057113,2.16247158195,6.66626397962,0.0,3.71167865564,13.077,25.395914603,0.0,22.50825,2.88766460303
 08/05  21:00:00,29.843818385,2.16247158195,6.15485110572,0.0,3.71167865564,13.077,24.4697016813,0.0,21.0077,3.46200168129
 08/05  22:00:00,29.2375242558,2.16247158195,5.68551675041,0.0,3.71167865564,13.077,20.892148488,0.0,18.0066,2.885548488
 08/05  23:00:00,29.2833220761,2.16247158195,4.61092835431,0.0,3.71167865564,13.077,4.73929492401,0.0,3.0011,1.73819492401
 08/05  24:00:00,17.2751923596,2.16247158195,2.97556654117,0.0,1.85583932782,5.577,4.73902564328,0.0,3.0011,1.73792564328
 08/06  01:00:00,9.99806215218,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/06  02:00:00,10.007556647,0.0,0.0,0.0,0.618613109274,5.0,3.59315917032,0.0,3.0011,0.592059170317
 08/06  03:00:00,10.0031281592,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/06  04:00:00,10.1868564114,0.0,0.0,0.0,0.618613109274,5.0,3.59316509423,0.0,3.0011,0.592065094225
 08/06  05:00:00,16.6211395807,2.16247158195,2.41031705376,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/06  06:00:00,30.6367499987,2.16247158195,3.84694941106,0.0,3.71167865564,18.077,14.6699173545,0.0,13.50495,1.16496735451
 08/06  07:00:00,31.1079089359,2.16247158195,5.02655677954,0.0,3.71167865564,18.077,22.1728151827,0.0,21.0077,1.16511518271
 08/06  08:00:00,26.5058259201,2.16247158195,5.41034364265,0.0,3.71167865564,13.077,16.170570559,0.0,15.0055,1.16507055898
 08/06  09:00:00,27.5280612657,2.16247158195,6.41975902066,0.0,3.71167865564,13.077,16.1706259852,0.0,15.0055,1.16512598516
 08/06  10:00:00,33.8620508922,2.16247158195,7.75170264907,0.0,3.71167865564,18.077,36.4730706879,0.0,33.0121,3.46097068795
 08/06  11:00:00,37.0688863446,2.16247158195,9.84576674728,0.0,3.71167865564,18.077,43.4027067695,0.0,40.51485,2.88785676952
 08/06  12:00:00,37.1049516751,2.16247158195,10.6492673216,0.0,3.71167865564,18.077,38.8992398071,0.0,36.0132,2.88603980708
 08/06  13:00:00,36.6749032259,2.16247158195,10.546048696,0.0,3.71167865564,18.077,33.8248559231,0.0,31.51155,2.31330592307
 08/06  14:00:00,30.4520733344,2.16247158195,9.315753668,0.0,3.71167865564,13.077,23.3195632674,0.0,21.0077,2.31186326742
 08/06  15:00:00,30.0267721061,2.16247158195,8.89234832267,0.0,3.71167865564,13.077,21.8187569989,0.0,19.50715,2.31160699886
 08/06  16:00:00,29.692076084,2.16247158195,8.56524977058,0.0,3.71167865564,13.077,24.2472982205,0.0,22.50825,1.73904822045
 08/06  17:00:00,35.2898535381,2.16247158195,9.16606155412,0.0,3.71167865564,18.077,28.3958521967,0.0,25.50935,2.88650219665
 08/06  18:00:00,35.3934811797,2.16247158195,9.27906062741,0.0,3.71167865564,18.077,28.3974377885,0.0,25.50935,2.88808778847
 08/06  19:00:00,35.0135476647,2.16247158195,8.71267294963,0.0,3.71167865564,18.077,28.9710985863,0.0,25.50935,3.46174858631
 08/06  20:00:00,31.3320076365,2.16247158195,7.52353924204,0.0,3.71167865564,13.077,24.8212142943,0.0,22.50825,2.31296429428
 08/06  21:00:00,30.64274799,2.16247158195,6.93707577696,0.0,3.71167865564,13.077,24.4686952786,0.0,21.0077,3.46099527863
 08/06  22:00:00,29.5275583437,2.16247158195,5.96551728351,0.0,3.71167865564,13.077,20.892794685,0.0,18.0066,2.88619468503
 08/06  23:00:00,29.5452069519,2.16247158195,4.83356587255,0.0,3.71167865564,13.077,4.16635355394,0.0,3.0011,1.16525355394
 08/06  24:00:00,17.2105155008,2.16247158195,2.8839585149,0.0,1.85583932782,5.577,4.7391218412,0.0,3.0011,1.7380218412
 08/07  01:00:00,10.0053794211,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/07  02:00:00,10.0192780571,0.0,0.0,0.0,0.618613109274,5.0,3.59319171003,0.0,3.0011,0.592091710034
 08/07  03:00:00,10.0124106612,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/07  04:00:00,10.1889664628,0.0,0.0,0.0,0.618613109274,5.0,3.59317175707,0.0,3.0011,0.592071757074
 08/07  05:00:00,15.7725105514,2.16247158195,1.57835402303,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/07  06:00:00,29.4252869121,2.16247158195,2.65250997659,0.0,3.71167865564,18.077,14.6699821184,0.0,13.50495,1.16503211838
 08/07  07:00:00,30.6402372243,2.16247158195,4.56103706847,0.0,3.71167865564,18.077,25.0450211067,0.0,21.0077,4.03732110671
 08/07  08:00:00,26.2191673857,2.16247158195,5.12194730161,0.0,3.71167865564,13.077,18.4683708748,0.0,15.0055,3.46287087484
 08/07  09:00:00,27.0077665952,2.16247158195,5.89586405834,0.0,3.71167865564,13.077,17.8929600679,0.0,15.0055,2.88746006788
 08/07  10:00:00,33.421387355,2.16247158195,7.3038628963,0.0,3.71167865564,18.077,35.8987518682,0.0,33.0121,2.88665186816
 08/07  11:00:00,35.8339187381,2.16247158195,8.62226906842,0.0,3.71167865564,18.077,43.4019040467,0.0,40.51485,2.88705404667
 08/07  12:00:00,36.0048703999,2.16247158195,9.56368255593,0.0,3.71167865564,18.077,38.3260986058,0.0,36.0132,2.31289860585
 08/07  13:00:00,35.4118747244,2.16247158195,9.29589544571,0.0,3.71167865564,18.077,33.8239622578,0.0,31.51155,2.31241225779
 08/07  14:00:00,28.496165637,2.16247158195,7.38511645637,0.0,3.71167865564,13.077,23.3193342816,0.0,21.0077,2.31163428163
 08/07  15:00:00,28.0551644875,2.16247158195,6.93739211586,0.0,3.71167865564,13.077,21.2462063499,0.0,19.50715,1.73905634986
 08/07  16:00:00,28.4305853414,2.16247158195,7.30758808553,0.0,3.71167865564,13.077,24.8198683903,0.0,22.50825,2.31161839033
 08/07  17:00:00,34.3841607616,2.16247158195,8.26585727313,0.0,3.71167865564,18.077,27.8226760364,0.0,25.50935,2.3133260364
 08/07  18:00:00,34.2492443766,2.16247158195,8.13857203303,0.0,3.71167865564,18.077,29.5459340623,0.0,25.50935,4.03658406227
 08/07  19:00:00,33.48744296,2.16247158195,7.19912617912,0.0,3.71167865564,18.077,28.9728193484,0.0,25.50935,3.46346934835
 08/07  20:00:00,29.2657879539,2.16247158195,5.47690306438,0.0,3.71167865564,13.077,25.9698727788,0.0,22.50825,3.46162277881
 08/07  21:00:00,28.0986847549,2.16247158195,4.42085583803,0.0,3.71167865564,13.077,24.4702100466,0.0,21.0077,3.46251004658
 08/07  22:00:00,26.9661322939,2.16247158195,3.46487574482,0.0,3.71167865564,13.077,20.8936480816,0.0,18.0066,2.8870480816
 08/07  23:00:00,27.2164468062,2.16247158195,2.57740377493,0.0,3.71167865564,13.077,4.73947270606,0.0,3.0011,1.73837270606
 08/07  24:00:00,15.6834318853,2.16247158195,1.43302396505,0.0,1.85583932782,5.577,4.16628669709,0.0,3.0011,1.16518669709
 08/08  01:00:00,9.95690127411,0.0,0.0,0.0,0.618613109274,5.0,3.59319540327,0.0,3.0011,0.592095403272
 08/08  02:00:00,9.96737770113,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/08  03:00:00,9.97232594257,0.0,0.0,0.0,0.618613109274,5.0,3.5931644038,0.0,3.0011,0.592064403803
 08/08  04:00:00,10.7965609075,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/08  05:00:00,15.3066980201,2.16247158195,0.514535701464,0.0,1.85583932782,5.577,5.09374614546,0.0,4.50165,0.59209614546
 08/08  06:00:00,28.6660395612,2.16247158195,1.63223282556,0.0,3.71167865564,18.077,14.6699073232,0.0,13.50495,1.1649573232
