Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/31  11:00:00,18.7625443979,2.19848747161,6.66396040307,0.0,4.9500482616,4.9500482616,0.453140599365,0.0,0.453140599365
 07/31  12:00:00,17.7888664827,2.19848747161,6.24028785029,0.0,4.9500482616,4.4000428992,0.453148825707,0.0,0.453148825707
 07/31  13:00:00,18.6098510037,2.19848747161,6.51126700892,0.0,4.9500482616,4.9500482616,0.453131703362,0.0,0.453131703362
 07/31  14:00:00,18.6402911196,2.19848747161,6.54170712475,0.0,4.9500482616,4.9500482616,0.453111035589,0.0,0.453111035589
 07/31  15:00:00,18.7559492055,2.19848747161,6.65736521071,0.0,4.9500482616,4.9500482616,0.453112816826,0.0,0.453112816826
 07/31  16:00:00,18.5396494447,2.19848747161,6.44106544988,0.0,4.9500482616,4.9500482616,0.453141800981,0.0,0.453141800981
 07/31  17:00:00,12.7140714417,2.19848747161,5.01553034605,0.0,2.750026812,2.750026812,0.453109368265,0.0,0.453109368265
 07/31  18:00:00,10.3194750365,2.19848747161,4.27095002813,0.0,1.6500160872,2.2000214496,0.453107923628,0.0,0.453107923628
 07/31  19:00:00,9.8457693837,2.19848747161,3.79724437529,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/31  20:00:00,11.2194923091,2.19848747161,3.41797266312,0.0,1.1000107248,2.2000214496,0.453096897538,0.0,0.453096897538
 07/31  21:00:00,11.0962977337,2.19848747161,3.29477808767,0.0,1.1000107248,2.2000214496,0.453074114129,0.0,0.453074114129
 07/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057649787,0.0,0.453057649787
 07/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076393832,0.0,0.453076393832
 08/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060774293,0.0,0.453060774293
 08/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079479545,0.0,0.453079479545
 08/01  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071203329,0.0,0.453071203329
 08/01  06:00:00,7.50571050205,2.19848747161,2.55719621844,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/01  07:00:00,8.28226232752,2.19848747161,2.23373731911,0.0,1.6500160872,2.2000214496,0.453095254867,0.0,0.453095254867
 08/01  08:00:00,15.8275745339,2.19848747161,3.72899053905,0.0,4.9500482616,4.9500482616,0.453129444474,0.0,0.453129444474
 08/01  09:00:00,16.2941892026,2.19848747161,4.19560520782,0.0,4.9500482616,4.9500482616,0.453134914311,0.0,0.453134914311
 08/01  10:00:00,16.5038966785,2.19848747161,4.40531268366,0.0,4.9500482616,4.9500482616,0.453131515423,0.0,0.453131515423
 08/01  11:00:00,16.5713553371,2.19848747161,4.47277134234,0.0,4.9500482616,4.9500482616,0.453136416019,0.0,0.453136416019
 08/01  12:00:00,15.8383932166,2.19848747161,4.28981458424,0.0,4.9500482616,4.4000428992,0.453156210641,0.0,0.453156210641
 08/01  13:00:00,16.8042061175,2.19848747161,4.70562212271,0.0,4.9500482616,4.9500482616,0.453105516079,0.0,0.453105516079
 08/01  14:00:00,16.9259544407,2.19848747161,4.82737044588,0.0,4.9500482616,4.9500482616,0.453114138429,0.0,0.453114138429
 08/01  15:00:00,16.9889934735,2.19848747161,4.89040947873,0.0,4.9500482616,4.9500482616,0.45311612418,0.0,0.45311612418
 08/01  16:00:00,16.9807173931,2.19848747161,4.88213339826,0.0,4.9500482616,4.9500482616,0.453142144015,0.0,0.453142144015
 08/01  17:00:00,11.5301332635,2.19848747161,3.83159216791,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 08/01  18:00:00,9.17818016418,2.19848747161,3.12965515577,0.0,1.6500160872,2.2000214496,0.453111310149,0.0,0.453111310149
 08/01  19:00:00,8.72080517537,2.19848747161,2.67228016696,0.0,1.6500160872,2.2000214496,0.453101365177,0.0,0.453101365177
 08/01  20:00:00,10.0182402798,2.19848747161,2.21672063378,0.0,1.1000107248,2.2000214496,0.453091814424,0.0,0.453091814424
 08/01  21:00:00,9.82296040655,2.19848747161,2.02144076054,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/01  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074248216,0.0,0.453074248216
 08/01  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305852371,0.0,0.45305852371
 08/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077234462,0.0,0.453077234462
 08/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061606522,0.0,0.453061606522
 08/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080289934,0.0,0.453080289934
 08/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/02  06:00:00,7.50239619814,2.19848747161,2.55388191453,0.0,0.5500053624,2.2000214496,0.453075769559,0.0,0.453075769559
 08/02  07:00:00,8.33173753897,2.19848747161,2.28321253056,0.0,1.6500160872,2.2000214496,0.453104599455,0.0,0.453104599455
 08/02  08:00:00,15.7988783928,2.19848747161,3.70029439803,0.0,4.9500482616,4.9500482616,0.453128111104,0.0,0.453128111104
 08/02  09:00:00,16.2465149423,2.19848747161,4.14793094746,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/02  10:00:00,16.4337433856,2.19848747161,4.33515939083,0.0,4.9500482616,4.9500482616,0.453134822522,0.0,0.453134822522
 08/02  11:00:00,16.4730335324,2.19848747161,4.37444953759,0.0,4.9500482616,4.9500482616,0.453137563665,0.0,0.453137563665
 08/02  12:00:00,15.7095791248,2.19848747161,4.1610004924,0.0,4.9500482616,4.4000428992,0.453151686829,0.0,0.453151686829
 08/02  13:00:00,16.6929202556,2.19848747161,4.59433626075,0.0,4.9500482616,4.9500482616,0.45313031773,0.0,0.45313031773
 08/02  14:00:00,16.8757124065,2.19848747161,4.77712841172,0.0,4.9500482616,4.9500482616,0.453122523812,0.0,0.453122523812
 08/02  15:00:00,17.0128602282,2.19848747161,4.91427623336,0.0,4.9500482616,4.9500482616,0.453116569171,0.0,0.453116569171
 08/02  16:00:00,17.0769060702,2.19848747161,4.97832207537,0.0,4.9500482616,4.9500482616,0.453140942615,0.0,0.453140942615
 08/02  17:00:00,11.6636621608,2.19848747161,3.96512106516,0.0,2.750026812,2.750026812,0.453117436048,0.0,0.453117436048
 08/02  18:00:00,9.34422159816,2.19848747161,3.29569658975,0.0,1.6500160872,2.2000214496,0.453107123485,0.0,0.453107123485
 08/02  19:00:00,8.90625966409,2.19848747161,2.85773465568,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/02  20:00:00,10.1669872244,2.19848747161,2.36546757842,0.0,1.1000107248,2.2000214496,0.453101167536,0.0,0.453101167536
 08/02  21:00:00,9.95269959492,2.19848747161,2.15117994891,0.0,1.1000107248,2.2000214496,0.453090813315,0.0,0.453090813315
 08/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073957263,0.0,0.453073957263
 08/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058316341,0.0,0.453058316341
 08/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077007315,0.0,0.453077007315
 08/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061365587,0.0,0.453061365587
 08/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086049141,0.0,0.453086049141
 08/03  06:00:00,7.42578339063,2.19848747161,2.47726910702,0.0,0.5500053624,2.2000214496,0.453080179994,0.0,0.453080179994
 08/03  07:00:00,8.42205428507,2.19848747161,2.37352927666,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/03  08:00:00,16.1007997035,2.19848747161,4.00221570866,0.0,4.9500482616,4.9500482616,0.453123366596,0.0,0.453123366596
 08/03  09:00:00,16.6372429139,2.19848747161,4.53865891912,0.0,4.9500482616,4.9500482616,0.453125917957,0.0,0.453125917957
 08/03  10:00:00,16.8427584382,2.19848747161,4.74417444334,0.0,4.9500482616,4.9500482616,0.453132426234,0.0,0.453132426234
 08/03  11:00:00,16.8447267915,2.19848747161,4.74614279671,0.0,4.9500482616,4.9500482616,0.453133396025,0.0,0.453133396025
 08/03  12:00:00,16.0194481274,2.19848747161,4.47086949494,0.0,4.9500482616,4.4000428992,0.453148389191,0.0,0.453148389191
 08/03  13:00:00,17.0394298226,2.19848747161,4.94084582782,0.0,4.9500482616,4.9500482616,0.453129189269,0.0,0.453129189269
 08/03  14:00:00,17.3125438989,2.19848747161,5.21395990409,0.0,4.9500482616,4.9500482616,0.453116597588,0.0,0.453116597588
 08/03  15:00:00,17.5977124741,2.19848747161,5.49912847932,0.0,4.9500482616,4.9500482616,0.453118838458,0.0,0.453118838458
 08/03  16:00:00,17.7223223358,2.19848747161,5.62373834095,0.0,4.9500482616,4.9500482616,0.453139687112,0.0,0.453139687112
 08/03  17:00:00,12.2191857894,2.19848747161,4.52064469377,0.0,2.750026812,2.750026812,0.453112545609,0.0,0.453112545609
 08/03  18:00:00,9.81809433167,2.19848747161,3.76956932326,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/03  19:00:00,9.18169993864,2.19848747161,3.13317493023,0.0,1.6500160872,2.2000214496,0.453102060243,0.0,0.453102060243
 08/03  20:00:00,10.2615602577,2.19848747161,2.46004061166,0.0,1.1000107248,2.2000214496,0.453101662019,0.0,0.453101662019
 08/03  21:00:00,9.84301476373,2.19848747161,2.04149511772,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082607115,0.0,0.453082607115
 08/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072785979,0.0,0.453072785979
 08/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057123698,0.0,0.453057123698
 08/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307580916,0.0,0.45307580916
 08/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306015164,0.0,0.45306015164
 08/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/04  06:00:00,7.39321406169,2.19848747161,2.44469977808,0.0,0.5500053624,2.2000214496,0.453091232227,0.0,0.453091232227
 08/04  07:00:00,7.97426743152,2.19848747161,1.92574242311,0.0,1.6500160872,2.2000214496,0.453091400434,0.0,0.453091400434
 08/04  08:00:00,15.5261413042,2.19848747161,3.42755730943,0.0,4.9500482616,4.9500482616,0.453126644499,0.0,0.453126644499
 08/04  09:00:00,16.1080135868,2.19848747161,4.00942959199,0.0,4.9500482616,4.9500482616,0.453134135504,0.0,0.453134135504
 08/04  10:00:00,16.3976082021,2.19848747161,4.29902420728,0.0,4.9500482616,4.9500482616,0.453128696825,0.0,0.453128696825
 08/04  11:00:00,16.4394043369,2.19848747161,4.34082034206,0.0,4.9500482616,4.9500482616,0.453135097845,0.0,0.453135097845
 08/04  12:00:00,15.6550215974,2.19848747161,4.10644296503,0.0,4.9500482616,4.4000428992,0.453152130052,0.0,0.453152130052
 08/04  13:00:00,16.5969058787,2.19848747161,4.4983218839,0.0,4.9500482616,4.9500482616,0.453128292261,0.0,0.453128292261
 08/04  14:00:00,16.7119525564,2.19848747161,4.61336856157,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/04  15:00:00,16.5012820791,2.19848747161,4.40269808425,0.0,4.9500482616,4.9500482616,0.453119389407,0.0,0.453119389407
 08/04  16:00:00,16.2970823028,2.19848747161,4.19849830803,0.0,4.9500482616,4.9500482616,0.453135576368,0.0,0.453135576368
 08/04  17:00:00,10.96291265,2.19848747161,3.26437155443,0.0,2.750026812,2.750026812,0.453107551499,0.0,0.453107551499
 08/04  18:00:00,8.77917626118,2.19848747161,2.73065125277,0.0,1.6500160872,2.2000214496,0.453102396198,0.0,0.453102396198
 08/04  19:00:00,8.44213614949,2.19848747161,2.39361114108,0.0,1.6500160872,2.2000214496,0.453097851716,0.0,0.453097851716
 08/04  20:00:00,9.88411421854,2.19848747161,2.08259457253,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/04  21:00:00,9.7722297139,2.19848747161,1.97071006789,0.0,1.1000107248,2.2000214496,0.453084758479,0.0,0.453084758479
 08/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453052315917,0.0,0.453052315917
 08/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071024687,0.0,0.453071024687
 08/05  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055341684,0.0,0.453055341684
 08/05  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074028652,0.0,0.453074028652
 08/05  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060444236,0.0,0.453060444236
 08/05  06:00:00,6.75058341495,2.19848747161,1.80206913134,0.0,0.5500053624,2.2000214496,0.453055280492,0.0,0.453055280492
 08/05  07:00:00,6.19990114915,2.19848747161,1.25138686554,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/05  08:00:00,8.51962452789,2.19848747161,1.92109415708,0.0,1.6500160872,2.750026812,0.453097192324,0.0,0.453097192324
 08/05  09:00:00,8.81372109047,2.19848747161,2.21519071966,0.0,1.6500160872,2.750026812,0.453107304921,0.0,0.453107304921
 08/05  10:00:00,8.85015676778,2.19848747161,2.25162639697,0.0,1.6500160872,2.750026812,0.45310628327,0.0,0.45310628327
 08/05  11:00:00,8.84145282077,2.19848747161,2.24292244996,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 08/05  12:00:00,6.86136055006,2.19848747161,1.91284626645,0.0,0.8250080436,1.9250187684,0.453074509627,0.0,0.453074509627
 08/05  13:00:00,6.79071543276,2.19848747161,1.84220114915,0.0,0.8250080436,1.9250187684,0.453102645827,0.0,0.453102645827
 08/05  14:00:00,6.68643896144,2.19848747161,1.73792467783,0.0,0.8250080436,1.9250187684,0.453101104832,0.0,0.453101104832
 08/05  15:00:00,6.53707147753,2.19848747161,1.58855719392,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 08/05  16:00:00,6.3929895954,2.19848747161,1.44447531179,0.0,0.8250080436,1.9250187684,0.45307710219,0.0,0.45307710219
 08/05  17:00:00,5.25503031135,2.19848747161,1.13152407134,0.0,0.2750026812,1.6500160872,0.453077921477,0.0,0.453077921477
 08/05  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087876435,0.0,0.453087876435
 08/05  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079837323,0.0,0.453079837323
 08/05  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/05  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055340201,0.0,0.453055340201
 08/05  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073715222,0.0,0.453073715222
 08/05  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056064311,0.0,0.453056064311
 08/06  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070367282,0.0,0.453070367282
 08/06  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084610055,0.0,0.453084610055
 08/06  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307317449,0.0,0.45307317449
 08/06  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077730656,0.0,0.453077730656
 08/06  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083432815,0.0,0.453083432815
 08/06  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084665223,0.0,0.453084665223
 08/06  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308606908,0.0,0.45308606908
 08/06  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069832303,0.0,0.453069832303
 08/06  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070101153,0.0,0.453070101153
 08/06  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  17:00:00,2.19773813989,0.185816573782,0.0869027977041,0.0,0.2750026812,1.6500160872,0.453079369817,0.0,0.453079369817
 08/06  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082718113,0.0,0.453082718113
 08/06  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085635058,0.0,0.453085635058
 08/06  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/06  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086822403,0.0,0.453086822403
 08/06  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063611469,0.0,0.453063611469
 08/06  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 08/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079376994,0.0,0.453079376994
 08/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063793556,0.0,0.453063793556
 08/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082409855,0.0,0.453082409855
 08/07  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076696732,0.0,0.453076696732
 08/07  06:00:00,6.00584476246,2.19848747161,1.05733047885,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/07  07:00:00,6.95113557329,2.19848747161,0.902610564876,0.0,1.6500160872,2.2000214496,0.453107727215,0.0,0.453107727215
 08/07  08:00:00,14.4662310216,2.19848747161,2.3676470268,0.0,4.9500482616,4.9500482616,0.453129908588,0.0,0.453129908588
 08/07  09:00:00,14.9789584446,2.19848747161,2.8803744498,0.0,4.9500482616,4.9500482616,0.453126258416,0.0,0.453126258416
 08/07  10:00:00,15.1483519984,2.19848747161,3.04976800357,0.0,4.9500482616,4.9500482616,0.453125695928,0.0,0.453125695928
 08/07  11:00:00,15.131635925,2.19848747161,3.03305193016,0.0,4.9500482616,4.9500482616,0.453139442602,0.0,0.453139442602
 08/07  12:00:00,14.4218271549,2.19848747161,2.87324852249,0.0,4.9500482616,4.4000428992,0.453144692073,0.0,0.453144692073
 08/07  13:00:00,15.3950842749,2.19848747161,3.29650028013,0.0,4.9500482616,4.9500482616,0.453150559398,0.0,0.453150559398
 08/07  14:00:00,15.6297369402,2.19848747161,3.53115294541,0.0,4.9500482616,4.9500482616,0.453091897901,0.0,0.453091897901
 08/07  15:00:00,15.7408505707,2.19848747161,3.64226657589,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/07  16:00:00,15.7205758656,2.19848747161,3.62199187079,0.0,4.9500482616,4.9500482616,0.453138443775,0.0,0.453138443775
 08/07  17:00:00,10.4806872851,2.19848747161,2.78214618948,0.0,2.750026812,2.750026812,0.453115872595,0.0,0.453115872595
 08/07  18:00:00,8.28552740046,2.19848747161,2.23700239205,0.0,1.6500160872,2.2000214496,0.453102601891,0.0,0.453102601891
 08/07  19:00:00,7.87754644815,2.19848747161,1.82902143973,0.0,1.6500160872,2.2000214496,0.453099313826,0.0,0.453099313826
 08/07  20:00:00,9.1936963151,2.19848747161,1.39217666909,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 08/07  21:00:00,8.86382094439,2.19848747161,1.06230129838,0.0,1.1000107248,2.2000214496,0.453088401153,0.0,0.453088401153
 08/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074355793,0.0,0.453074355793
 08/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057322708,0.0,0.453057322708
 08/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307597737,0.0,0.45307597737
 08/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060293045,0.0,0.453060293045
 08/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/08  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081052635,0.0,0.453081052635
 08/08  06:00:00,6.55983170167,2.19848747161,1.22748408473,0.0,0.5500053624,2.2000214496,0.453077195562,0.0,0.453077195562
 08/08  07:00:00,7.2590258176,2.19848747161,1.21050080919,0.0,1.6500160872,2.2000214496,0.453105158321,0.0,0.453105158321
 08/08  08:00:00,14.9439442808,2.19848747161,2.84536028596,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 08/08  09:00:00,15.4173112604,2.19848747161,3.31872726556,0.0,4.9500482616,4.9500482616,0.45312396995,0.0,0.45312396995
 08/08  10:00:00,15.5838574704,2.19848747161,3.48527347558,0.0,4.9500482616,4.9500482616,0.453133120482,0.0,0.453133120482
 08/08  11:00:00,15.6606452092,2.19848747161,3.5620612144,0.0,4.9500482616,4.9500482616,0.45313415583,0.0,0.45313415583
 08/08  12:00:00,14.9107460198,2.19848747161,3.36216738739,0.0,4.9500482616,4.4000428992,0.453158536037,0.0,0.453158536037
 08/08  13:00:00,15.8102680553,2.19848747161,3.71168406049,0.0,4.9500482616,4.9500482616,0.45314047007,0.0,0.45314047007
 08/08  14:00:00,15.903932979,2.19848747161,3.80534898415,0.0,4.9500482616,4.9500482616,0.453089308933,0.0,0.453089308933
 08/08  15:00:00,16.0157481922,2.19848747161,3.91716419737,0.0,4.9500482616,4.9500482616,0.45311469147,0.0,0.45311469147
 08/08  16:00:00,16.0804151893,2.19848747161,3.98183119452,0.0,4.9500482616,4.9500482616,0.453136675556,0.0,0.453136675556
 08/08  17:00:00,10.7871535326,2.19848747161,3.08861243694,0.0,2.750026812,2.750026812,0.453112750349,0.0,0.453112750349
 08/08  18:00:00,8.53415668582,2.19848747161,2.48563167741,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 08/08  19:00:00,8.09626518394,2.19848747161,2.04774017553,0.0,1.6500160872,2.2000214496,0.453104737744,0.0,0.453104737744
 08/08  20:00:00,9.42339325868,2.19848747161,1.62187361267,0.0,1.1000107248,2.2000214496,0.453100776441,0.0,0.453100776441
 08/08  21:00:00,9.19222890078,2.19848747161,1.39070925477,0.0,1.1000107248,2.2000214496,0.453088418728,0.0,0.453088418728
 08/08  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/08  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530690492,0.0,0.4530690492
 08/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053331928,0.0,0.453053331928
 08/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307200901,0.0,0.45307200901
 08/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 08/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056307515,0.0,0.453056307515
 08/09  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083622226,0.0,0.453083622226
 08/09  06:00:00,7.20426943476,2.19848747161,1.87192181781,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 08/09  07:00:00,7.97376498162,2.19848747161,1.92523997321,0.0,1.6500160872,2.2000214496,0.453094063345,0.0,0.453094063345
 08/09  08:00:00,15.5148118796,2.19848747161,3.41622788481,0.0,4.9500482616,4.9500482616,0.453121898761,0.0,0.453121898761
 08/09  09:00:00,15.7965179088,2.19848747161,3.69793391399,0.0,4.9500482616,4.9500482616,0.453129958766,0.0,0.453129958766
 08/09  10:00:00,15.9358528526,2.19848747161,3.83726885774,0.0,4.9500482616,4.9500482616,0.453131594854,0.0,0.453131594854
